createdAt,value
2022-08-04T00:03:48.815Z,9.31
2022-08-04T00:18:49.475Z,9.84
2022-08-04T00:33:49.266Z,9.65
2022-08-04T00:48:49.442Z,9.49
2022-08-04T01:03:48.631Z,9.4
2022-08-04T01:18:49.294Z,8.88
2022-08-04T01:33:58.762Z,9.25
2022-08-04T01:48:49.187Z,9.15
2022-08-04T02:04:19.028Z,9.95
2022-08-04T02:18:48.841Z,9.43
2022-08-04T02:33:49.432Z,8.72
2022-08-04T02:48:49.254Z,8.97
2022-08-04T03:03:48.571Z,8.92
2022-08-04T03:18:49.273Z,8.85
2022-08-04T03:33:48.668Z,9.12
2022-08-04T03:48:48.691Z,8.78
2022-08-04T04:03:48.435Z,8.75
2022-08-04T04:18:49.199Z,8.97
2022-08-04T04:33:49.343Z,9.09
2022-08-04T04:48:48.714Z,8.82
2022-08-04T05:03:49.517Z,8.93
2022-08-04T05:18:48.698Z,8.94
2022-08-04T05:33:49.269Z,9.25
2022-08-04T05:48:48.729Z,8.03
2022-08-04T06:03:48.749Z,8.24
2022-08-04T06:19:57.993Z,8.94
2022-08-04T06:33:54.730Z,7.64
2022-08-04T06:48:49.477Z,7.92
2022-08-04T07:03:50.761Z,7.46
2022-08-04T07:18:48.723Z,8.04
2022-08-04T07:34:17.538Z,7.49
2022-08-04T07:48:49.672Z,7.9
2022-08-04T08:03:49.335Z,6.99
2022-08-04T08:18:50.133Z,6.39
2022-08-04T08:33:48.573Z,6.53
2022-08-04T08:48:49.012Z,6.22
2022-08-04T09:03:49.479Z,5.93
2022-08-04T09:18:48.424Z,6.41
2022-08-04T09:33:49.371Z,5.82
2022-08-04T09:48:48.635Z,5.51
2022-08-04T10:03:48.438Z,4.19
2022-08-04T10:18:48.981Z,4.68
2022-08-04T10:33:48.720Z,5.02
2022-08-04T10:48:49.445Z,5.12
2022-08-04T11:03:49.001Z,5.84
2022-08-04T11:18:48.587Z,4.91
2022-08-04T11:33:49.118Z,5.42
2022-08-04T11:48:48.930Z,5.94
2022-08-04T12:03:59.801Z,6.18
2022-08-04T12:18:49.053Z,6.32
2022-08-04T12:34:03.990Z,6.83
2022-08-04T12:48:48.525Z,7.12
2022-08-04T13:03:49.064Z,7.02
2022-08-04T13:18:49.179Z,7.3
2022-08-04T13:33:48.904Z,7.39
2022-08-04T13:49:08.844Z,7.06
2022-08-04T14:03:53.794Z,6.84
2022-08-04T14:18:48.837Z,5.97
2022-08-04T14:34:03.260Z,5.1
2022-08-04T14:48:51.020Z,4.87
2022-08-04T15:03:50.930Z,4.42
2022-08-04T15:18:49.389Z,3.87
2022-08-04T15:33:49.000Z,3.97
2022-08-04T15:48:48.933Z,4.03
2022-08-04T16:03:54.697Z,4
2022-08-04T16:18:48.793Z,4.33
2022-08-04T16:33:48.769Z,5.42
2022-08-04T16:48:48.985Z,6.98
2022-08-04T17:03:56.153Z,5.98
2022-08-04T17:18:49.187Z,5.51
2022-08-04T17:33:54.049Z,5.57
2022-08-04T17:48:48.931Z,5.17
2022-08-04T18:03:51.470Z,5.25
2022-08-04T18:18:50.749Z,6.42
2022-08-04T18:33:49.198Z,6.48
2022-08-04T18:48:52.316Z,6.55
2022-08-04T19:03:52.339Z,6.14
2022-08-04T19:18:48.439Z,8.67
2022-08-04T19:33:55.651Z,8.94
2022-08-04T19:48:58.177Z,12.18
2022-08-04T20:04:07.933Z,7.83
2022-08-04T20:18:55.745Z,8.5
2022-08-04T20:33:49.007Z,8.94
2022-08-04T20:48:48.647Z,8.36
2022-08-04T21:03:49.988Z,9.61
2022-08-04T21:18:49.095Z,9.17
2022-08-04T21:33:49.042Z,9.64
2022-08-04T21:48:48.577Z,10.41
2022-08-04T22:03:52.086Z,9.99
2022-08-04T22:18:49.229Z,10.47
2022-08-04T22:33:53.751Z,10.8
2022-08-04T22:48:48.666Z,10.32
2022-08-04T23:03:51.298Z,10.76
2022-08-04T23:18:49.314Z,10.52
2022-08-04T23:33:51.637Z,10.75
2022-08-04T23:48:48.944Z,10.59
