createdAt,value
2018-04-29T00:00:42.332Z,0.00
2018-04-29T00:01:42.269Z,0.00
2018-04-29T00:02:42.265Z,0.00
2018-04-29T00:03:42.185Z,0.00
2018-04-29T00:04:42.138Z,0.00
2018-04-29T00:05:42.096Z,0.00
2018-04-29T00:06:42.051Z,0.00
2018-04-29T00:07:42.041Z,0.00
2018-04-29T00:08:41.971Z,0.00
2018-04-29T00:09:41.934Z,0.00
2018-04-29T00:10:41.915Z,0.00
2018-04-29T00:11:41.835Z,0.00
2018-04-29T00:12:41.783Z,0.00
2018-04-29T00:13:41.777Z,0.00
2018-04-29T00:14:41.685Z,0.00
2018-04-29T00:15:41.647Z,0.00
2018-04-29T00:16:41.598Z,0.00
2018-04-29T00:17:41.580Z,0.00
2018-04-29T00:18:41.528Z,0.00
2018-04-29T00:19:41.471Z,0.00
2018-04-29T00:20:41.466Z,0.00
2018-04-29T00:21:41.383Z,0.00
2018-04-29T00:22:41.373Z,0.00
2018-04-29T00:23:41.318Z,0.00
2018-04-29T00:24:41.284Z,0.00
2018-04-29T00:25:41.226Z,0.00
2018-04-29T00:26:41.188Z,0.00
2018-04-29T00:27:41.139Z,0.00
2018-04-29T00:28:41.095Z,0.00
2018-04-29T00:29:41.031Z,0.00
2018-04-29T00:30:41.028Z,0.00
2018-04-29T00:31:40.945Z,0.00
2018-04-29T00:32:40.928Z,0.00
2018-04-29T00:33:40.864Z,0.00
2018-04-29T00:34:40.820Z,0.00
2018-04-29T00:35:40.781Z,0.00
2018-04-29T00:36:40.744Z,0.00
2018-04-29T00:37:40.707Z,0.00
2018-04-29T00:38:40.732Z,0.00
2018-04-29T00:39:40.634Z,0.00
2018-04-29T00:40:40.574Z,0.00
2018-04-29T00:41:40.535Z,0.00
2018-04-29T00:42:40.484Z,0.00
2018-04-29T00:43:40.429Z,0.00
2018-04-29T00:44:40.415Z,0.00
2018-04-29T00:45:40.327Z,0.00
2018-04-29T00:46:40.301Z,0.00
2018-04-29T00:47:40.268Z,0.00
2018-04-29T00:48:40.200Z,0.00
2018-04-29T00:49:40.169Z,0.00
2018-04-29T00:50:40.132Z,0.00
2018-04-29T00:51:40.067Z,0.00
2018-04-29T00:52:40.034Z,0.00
2018-04-29T00:53:39.991Z,0.00
2018-04-29T00:54:39.963Z,0.00
2018-04-29T00:55:39.918Z,0.00
2018-04-29T00:56:39.888Z,0.00
2018-04-29T00:57:39.850Z,0.00
2018-04-29T00:58:39.762Z,0.00
2018-04-29T00:59:39.718Z,0.00
2018-04-29T01:00:39.689Z,0.00
2018-04-29T01:01:39.645Z,0.00
2018-04-29T01:02:39.603Z,0.00
2018-04-29T01:03:39.542Z,0.00
2018-04-29T01:04:39.524Z,0.00
2018-04-29T01:05:39.469Z,0.00
2018-04-29T01:06:39.406Z,0.00
2018-04-29T01:07:39.407Z,0.00
2018-04-29T01:08:39.363Z,0.00
2018-04-29T01:09:39.295Z,0.00
2018-04-29T01:10:39.237Z,0.00
2018-04-29T01:11:39.204Z,0.00
2018-04-29T01:12:39.190Z,0.00
2018-04-29T01:13:39.131Z,0.00
2018-04-29T01:14:39.080Z,0.00
2018-04-29T01:15:39.054Z,0.00
2018-04-29T01:16:39.001Z,0.00
2018-04-29T01:17:38.970Z,0.00
2018-04-29T01:18:38.927Z,0.00
2018-04-29T01:19:38.850Z,0.00
2018-04-29T01:20:38.799Z,0.00
2018-04-29T01:21:38.778Z,0.00
2018-04-29T01:22:38.758Z,0.00
2018-04-29T01:23:38.710Z,0.00
2018-04-29T01:24:38.625Z,0.00
2018-04-29T01:25:38.587Z,0.00
2018-04-29T01:26:38.535Z,0.00
2018-04-29T01:27:38.506Z,0.00
2018-04-29T01:28:38.481Z,0.00
2018-04-29T01:29:38.438Z,0.00
2018-04-29T01:30:38.373Z,0.00
2018-04-29T01:31:38.340Z,0.00
2018-04-29T01:32:38.285Z,0.00
2018-04-29T01:33:38.242Z,0.00
2018-04-29T01:34:38.225Z,0.00
2018-04-29T01:35:38.155Z,0.00
2018-04-29T01:36:38.123Z,0.00
2018-04-29T01:37:38.063Z,0.00
2018-04-29T01:38:38.034Z,0.00
2018-04-29T01:39:37.983Z,0.00
2018-04-29T01:40:37.939Z,0.00
2018-04-29T01:41:37.888Z,0.00
2018-04-29T01:42:37.863Z,0.00
2018-04-29T01:43:37.825Z,0.00
2018-04-29T01:44:37.765Z,0.00
2018-04-29T01:45:37.752Z,0.00
2018-04-29T01:46:37.738Z,0.00
2018-04-29T01:47:37.626Z,0.00
2018-04-29T01:48:37.614Z,0.00
2018-04-29T01:49:37.558Z,0.00
2018-04-29T01:50:37.487Z,0.00
2018-04-29T01:51:37.492Z,0.00
2018-04-29T01:52:37.413Z,0.00
2018-04-29T01:53:37.383Z,0.00
2018-04-29T01:54:37.326Z,0.00
2018-04-29T01:55:37.277Z,0.00
2018-04-29T01:56:37.270Z,0.00
2018-04-29T01:57:37.207Z,0.00
2018-04-29T01:58:37.168Z,0.00
2018-04-29T01:59:37.111Z,0.00
2018-04-29T02:00:37.076Z,0.00
2018-04-29T02:01:37.046Z,0.00
2018-04-29T02:02:36.987Z,0.00
2018-04-29T02:03:36.925Z,0.00
2018-04-29T02:04:36.906Z,0.00
2018-04-29T02:05:36.845Z,0.00
2018-04-29T02:06:36.802Z,0.00
2018-04-29T02:07:36.744Z,0.00
2018-04-29T02:08:36.694Z,0.00
2018-04-29T02:09:36.685Z,0.00
2018-04-29T02:10:36.619Z,0.00
2018-04-29T02:11:36.576Z,0.00
2018-04-29T02:12:36.521Z,0.00
2018-04-29T02:13:36.549Z,0.00
2018-04-29T02:14:36.461Z,0.00
2018-04-29T02:15:36.418Z,0.00
2018-04-29T02:16:36.350Z,0.00
2018-04-29T02:17:36.319Z,0.00
2018-04-29T02:18:36.284Z,0.00
2018-04-29T02:19:36.239Z,0.00
2018-04-29T02:20:36.171Z,0.00
2018-04-29T02:21:36.146Z,0.00
2018-04-29T02:22:36.087Z,0.00
2018-04-29T02:23:36.055Z,0.00
2018-04-29T02:24:36.019Z,0.00
2018-04-29T02:25:35.967Z,0.00
2018-04-29T02:26:35.935Z,0.00
2018-04-29T02:27:35.909Z,0.00
2018-04-29T02:28:35.838Z,0.00
2018-04-29T02:29:35.803Z,0.00
2018-04-29T02:30:35.758Z,0.00
2018-04-29T02:31:35.734Z,0.00
2018-04-29T02:32:35.650Z,0.00
2018-04-29T02:33:35.620Z,0.00
2018-04-29T02:34:35.580Z,0.00
2018-04-29T02:35:35.530Z,0.00
2018-04-29T02:36:35.501Z,0.00
2018-04-29T02:37:35.459Z,0.00
2018-04-29T02:38:35.388Z,0.00
2018-04-29T02:39:35.373Z,0.00
2018-04-29T02:40:35.322Z,0.00
2018-04-29T02:41:35.276Z,0.00
2018-04-29T02:42:35.241Z,0.00
2018-04-29T02:43:35.189Z,0.00
2018-04-29T02:44:35.142Z,0.00
2018-04-29T02:45:35.078Z,0.00
2018-04-29T02:46:35.048Z,0.00
2018-04-29T02:47:35.015Z,0.00
2018-04-29T02:48:34.991Z,0.00
2018-04-29T02:49:34.939Z,0.00
2018-04-29T02:50:34.905Z,0.00
2018-04-29T02:51:34.827Z,0.00
2018-04-29T02:52:34.777Z,0.00
2018-04-29T02:53:34.733Z,0.00
2018-04-29T02:54:34.717Z,0.00
2018-04-29T02:55:35.211Z,0.00
2018-04-29T02:56:34.621Z,0.00
2018-04-29T02:57:34.591Z,0.00
2018-04-29T02:58:34.527Z,0.00
2018-04-29T02:59:34.519Z,0.00
2018-04-29T03:00:34.439Z,0.00
2018-04-29T03:01:34.398Z,0.00
2018-04-29T03:02:34.379Z,0.00
2018-04-29T03:03:34.323Z,0.00
2018-04-29T03:04:34.264Z,0.00
2018-04-29T03:05:34.219Z,0.00
2018-04-29T03:06:34.197Z,0.00
2018-04-29T03:07:34.142Z,0.00
2018-04-29T03:08:34.090Z,0.00
2018-04-29T03:09:34.042Z,0.00
2018-04-29T03:10:34.021Z,0.00
2018-04-29T03:11:33.950Z,0.00
2018-04-29T03:12:33.897Z,0.00
2018-04-29T03:13:33.900Z,0.00
2018-04-29T03:14:33.829Z,0.00
2018-04-29T03:15:33.770Z,0.00
2018-04-29T03:16:33.764Z,0.00
2018-04-29T03:17:33.695Z,0.00
2018-04-29T03:18:33.644Z,0.00
2018-04-29T03:19:33.606Z,0.00
2018-04-29T03:20:33.606Z,0.00
2018-04-29T03:21:33.530Z,0.00
2018-04-29T03:22:33.470Z,0.00
2018-04-29T03:23:33.449Z,0.00
2018-04-29T03:24:33.401Z,0.00
2018-04-29T03:25:33.370Z,0.00
2018-04-29T03:26:33.303Z,0.00
2018-04-29T03:27:33.268Z,0.00
2018-04-29T03:28:33.233Z,0.00
2018-04-29T03:29:33.171Z,0.00
2018-04-29T03:30:33.152Z,0.00
2018-04-29T03:31:33.093Z,0.00
2018-04-29T03:32:33.037Z,0.00
2018-04-29T03:33:32.994Z,0.00
2018-04-29T03:34:32.977Z,0.00
2018-04-29T03:35:32.913Z,0.00
2018-04-29T03:36:32.849Z,0.00
2018-04-29T03:37:32.819Z,0.00
2018-04-29T03:38:32.775Z,0.00
2018-04-29T03:39:32.716Z,0.00
2018-04-29T03:40:32.701Z,0.00
2018-04-29T03:41:32.642Z,0.00
2018-04-29T03:42:32.599Z,0.00
2018-04-29T03:43:33.109Z,0.00
2018-04-29T03:44:32.522Z,0.00
2018-04-29T03:45:32.487Z,0.00
2018-04-29T03:46:32.410Z,0.00
2018-04-29T03:47:32.392Z,0.00
2018-04-29T03:48:32.320Z,0.00
2018-04-29T03:49:32.277Z,0.00
2018-04-29T03:50:32.253Z,0.00
2018-04-29T03:51:32.236Z,0.00
2018-04-29T03:52:32.175Z,0.00
2018-04-29T03:53:32.138Z,0.00
2018-04-29T03:54:32.096Z,0.00
2018-04-29T03:55:32.041Z,0.00
2018-04-29T03:56:31.971Z,0.00
2018-04-29T03:57:31.939Z,0.00
2018-04-29T03:58:31.897Z,0.00
2018-04-29T03:59:31.865Z,0.00
2018-04-29T04:00:31.822Z,0.00
2018-04-29T04:01:31.759Z,0.00
2018-04-29T04:02:31.780Z,0.00
2018-04-29T04:03:31.681Z,0.00
2018-04-29T04:04:31.656Z,0.00
2018-04-29T04:05:31.577Z,0.00
2018-04-29T04:06:31.532Z,0.00
2018-04-29T04:07:31.515Z,0.00
2018-04-29T04:08:31.470Z,0.00
2018-04-29T04:09:31.419Z,0.00
2018-04-29T04:10:31.390Z,0.00
2018-04-29T04:11:31.313Z,0.00
2018-04-29T04:12:31.291Z,0.00
2018-04-29T04:13:31.239Z,0.00
2018-04-29T04:14:31.194Z,0.00
2018-04-29T04:15:31.160Z,0.00
2018-04-29T04:16:31.108Z,0.00
2018-04-29T04:17:31.095Z,0.00
2018-04-29T04:18:31.018Z,0.00
2018-04-29T04:19:30.986Z,0.00
2018-04-29T04:20:30.922Z,0.00
2018-04-29T04:21:30.886Z,0.00
2018-04-29T04:22:30.846Z,0.00
2018-04-29T04:23:30.786Z,0.00
2018-04-29T04:24:30.771Z,0.00
2018-04-29T04:25:30.725Z,0.00
2018-04-29T04:26:30.655Z,0.00
2018-04-29T04:27:30.625Z,0.00
2018-04-29T04:28:30.582Z,0.00
2018-04-29T04:29:30.538Z,0.00
2018-04-29T04:30:30.499Z,0.00
2018-04-29T04:31:30.437Z,0.00
2018-04-29T04:32:30.418Z,0.00
2018-04-29T04:33:30.357Z,0.00
2018-04-29T04:34:30.322Z,0.00
2018-04-29T04:35:30.285Z,0.00
2018-04-29T04:36:30.245Z,0.00
2018-04-29T04:37:30.199Z,0.00
2018-04-29T04:38:30.141Z,0.00
2018-04-29T04:39:30.097Z,0.00
2018-04-29T04:40:30.068Z,0.00
2018-04-29T04:41:30.011Z,0.00
2018-04-29T04:42:29.990Z,0.00
2018-04-29T04:43:29.949Z,0.00
2018-04-29T04:44:29.889Z,0.00
2018-04-29T04:45:29.832Z,0.00
2018-04-29T04:46:29.798Z,0.00
2018-04-29T04:47:29.748Z,0.00
2018-04-29T04:48:29.711Z,0.00
2018-04-29T04:49:29.673Z,0.00
2018-04-29T04:50:29.620Z,0.00
2018-04-29T04:51:29.552Z,0.00
2018-04-29T04:52:29.523Z,0.00
2018-04-29T04:53:29.481Z,0.00
2018-04-29T04:54:29.443Z,0.00
2018-04-29T04:55:29.420Z,0.00
2018-04-29T04:56:29.352Z,0.00
2018-04-29T04:57:29.322Z,0.00
2018-04-29T04:58:29.262Z,0.00
2018-04-29T04:59:29.218Z,0.00
2018-04-29T05:00:29.194Z,0.00
2018-04-29T05:01:29.150Z,0.00
2018-04-29T05:02:29.095Z,0.00
2018-04-29T05:03:29.054Z,0.00
2018-04-29T05:04:29.025Z,0.00
2018-04-29T05:05:28.967Z,0.00
2018-04-29T05:06:28.919Z,0.00
2018-04-29T05:07:28.873Z,0.00
2018-04-29T05:08:28.835Z,0.00
2018-04-29T05:09:28.804Z,0.00
2018-04-29T05:10:28.761Z,0.00
2018-04-29T05:11:28.700Z,0.00
2018-04-29T05:12:28.674Z,0.00
2018-04-29T05:13:28.632Z,0.00
2018-04-29T05:14:28.569Z,0.00
2018-04-29T05:15:28.521Z,0.00
2018-04-29T05:16:28.477Z,0.00
2018-04-29T05:17:28.432Z,0.00
2018-04-29T05:18:28.406Z,0.00
2018-04-29T05:19:28.344Z,0.00
2018-04-29T05:20:28.300Z,0.00
2018-04-29T05:21:28.274Z,0.00
2018-04-29T05:22:28.217Z,0.00
2018-04-29T05:23:28.186Z,0.00
2018-04-29T05:24:28.142Z,0.00
2018-04-29T05:25:28.081Z,0.00
2018-04-29T05:26:28.054Z,0.00
2018-04-29T05:27:27.991Z,0.00
2018-04-29T05:28:28.040Z,0.00
2018-04-29T05:29:27.923Z,0.00
2018-04-29T05:30:27.862Z,0.00
2018-04-29T05:31:27.827Z,0.00
2018-04-29T05:32:27.799Z,0.00
2018-04-29T05:33:27.727Z,0.00
2018-04-29T05:34:27.712Z,0.00
2018-04-29T05:35:27.664Z,0.00
2018-04-29T05:36:27.613Z,0.00
2018-04-29T05:37:27.556Z,0.00
2018-04-29T05:38:27.505Z,0.00
2018-04-29T05:39:27.468Z,0.00
2018-04-29T05:40:27.422Z,0.00
2018-04-29T05:41:27.393Z,0.00
2018-04-29T05:42:27.352Z,0.00
2018-04-29T05:43:27.306Z,0.00
2018-04-29T05:44:27.265Z,0.00
2018-04-29T05:45:27.196Z,0.00
2018-04-29T05:46:27.171Z,0.00
2018-04-29T05:47:27.136Z,0.00
2018-04-29T05:48:27.083Z,0.00
2018-04-29T05:49:27.039Z,0.00
2018-04-29T05:50:26.982Z,0.00
2018-04-29T05:51:26.950Z,0.00
2018-04-29T05:52:26.896Z,0.00
2018-04-29T05:53:26.863Z,0.00
2018-04-29T05:54:26.805Z,0.00
2018-04-29T05:55:26.771Z,0.00
2018-04-29T05:56:26.714Z,0.00
2018-04-29T05:57:26.675Z,0.00
2018-04-29T05:58:26.636Z,0.00
2018-04-29T05:59:26.598Z,0.00
2018-04-29T06:00:26.545Z,0.00
2018-04-29T06:01:26.519Z,0.00
2018-04-29T06:02:26.496Z,0.00
2018-04-29T06:03:26.420Z,0.00
2018-04-29T06:04:26.360Z,0.00
2018-04-29T06:05:26.318Z,0.00
2018-04-29T06:06:26.327Z,0.00
2018-04-29T06:07:26.223Z,0.00
2018-04-29T06:08:26.197Z,0.00
2018-04-29T06:09:26.197Z,0.00
2018-04-29T06:10:26.094Z,0.00
2018-04-29T06:11:26.046Z,0.00
2018-04-29T06:12:26.022Z,0.00
2018-04-29T06:13:25.963Z,0.00
2018-04-29T06:14:25.913Z,0.00
2018-04-29T06:15:25.889Z,0.00
2018-04-29T06:16:25.842Z,0.00
2018-04-29T06:17:25.799Z,0.00
2018-04-29T06:18:25.764Z,0.00
2018-04-29T06:19:25.694Z,0.00
2018-04-29T06:20:25.742Z,0.00
2018-04-29T06:21:25.622Z,0.00
2018-04-29T06:22:25.557Z,0.00
2018-04-29T06:23:25.529Z,0.00
2018-04-29T06:24:25.519Z,0.00
2018-04-29T06:25:25.442Z,0.00
2018-04-29T06:26:25.379Z,0.00
2018-04-29T06:27:25.355Z,0.00
2018-04-29T06:28:25.312Z,0.00
2018-04-29T06:29:25.281Z,0.00
2018-04-29T06:30:25.206Z,0.00
2018-04-29T06:31:25.162Z,0.00
2018-04-29T06:32:25.131Z,0.00
2018-04-29T06:33:25.087Z,0.00
2018-04-29T06:34:25.043Z,0.00
2018-04-29T06:35:24.986Z,0.00
2018-04-29T06:36:24.929Z,0.00
2018-04-29T06:37:24.909Z,0.00
2018-04-29T06:38:24.846Z,0.00
2018-04-29T06:39:24.779Z,0.00
2018-04-29T06:40:24.748Z,0.00
2018-04-29T06:41:24.703Z,0.00
2018-04-29T06:42:24.672Z,0.00
2018-04-29T06:43:24.642Z,0.00
2018-04-29T06:44:24.583Z,0.00
2018-04-29T06:45:24.535Z,0.00
2018-04-29T06:46:24.507Z,0.00
2018-04-29T06:47:24.450Z,0.00
2018-04-29T06:48:24.393Z,0.00
2018-04-29T06:49:24.342Z,0.00
2018-04-29T06:50:24.303Z,0.00
2018-04-29T06:51:24.271Z,0.00
2018-04-29T06:52:24.226Z,0.00
2018-04-29T06:53:24.219Z,0.00
2018-04-29T06:54:24.121Z,0.00
2018-04-29T06:55:24.084Z,0.00
2018-04-29T06:56:24.049Z,0.00
2018-04-29T06:57:23.989Z,0.00
2018-04-29T06:58:23.959Z,0.00
2018-04-29T06:59:23.896Z,0.00
2018-04-29T07:00:23.896Z,0.00
2018-04-29T07:01:23.828Z,0.00
2018-04-29T07:02:23.765Z,0.00
2018-04-29T07:03:23.723Z,0.00
2018-04-29T07:04:23.698Z,0.00
2018-04-29T07:05:23.630Z,0.00
2018-04-29T07:06:23.598Z,0.00
2018-04-29T07:07:23.554Z,0.00
2018-04-29T07:08:23.513Z,0.00
2018-04-29T07:09:23.452Z,0.00
2018-04-29T07:10:23.419Z,0.00
2018-04-29T07:11:23.391Z,0.00
2018-04-29T07:12:23.341Z,0.00
2018-04-29T07:13:23.280Z,0.00
2018-04-29T07:14:23.236Z,0.00
2018-04-29T07:15:23.181Z,0.00
2018-04-29T07:16:23.140Z,0.00
2018-04-29T07:17:23.102Z,0.00
2018-04-29T07:18:23.084Z,0.00
2018-04-29T07:19:22.999Z,0.00
2018-04-29T07:20:22.979Z,0.00
2018-04-29T07:21:22.925Z,0.00
2018-04-29T07:22:22.894Z,0.00
2018-04-29T07:23:22.831Z,0.00
2018-04-29T07:24:22.789Z,0.00
2018-04-29T07:25:22.768Z,0.00
2018-04-29T07:26:22.701Z,0.00
2018-04-29T07:27:22.661Z,0.00
2018-04-29T07:28:22.626Z,0.00
2018-04-29T07:29:22.555Z,0.00
2018-04-29T07:30:22.510Z,0.00
2018-04-29T07:31:22.490Z,0.00
2018-04-29T07:32:22.448Z,0.00
2018-04-29T07:33:22.418Z,0.00
2018-04-29T07:34:22.355Z,0.00
2018-04-29T07:35:22.302Z,0.00
2018-04-29T07:36:22.239Z,0.00
2018-04-29T07:37:22.226Z,0.00
2018-04-29T07:38:22.166Z,0.00
2018-04-29T07:39:22.136Z,0.00
2018-04-29T07:40:22.087Z,0.00
2018-04-29T07:41:22.024Z,0.00
2018-04-29T07:42:21.976Z,0.00
2018-04-29T07:43:21.941Z,0.00
2018-04-29T07:44:21.928Z,0.00
2018-04-29T07:45:21.868Z,0.00
2018-04-29T07:46:21.894Z,0.00
2018-04-29T07:47:21.781Z,0.00
2018-04-29T07:48:21.734Z,0.00
2018-04-29T07:49:21.691Z,0.00
2018-04-29T07:50:21.642Z,0.00
2018-04-29T07:51:21.595Z,0.00
2018-04-29T07:52:21.618Z,0.00
2018-04-29T07:53:21.511Z,0.00
2018-04-29T07:54:21.461Z,0.00
2018-04-29T07:55:21.410Z,0.00
2018-04-29T07:56:21.377Z,0.00
2018-04-29T07:57:21.309Z,0.00
2018-04-29T07:58:21.318Z,0.00
2018-04-29T07:59:21.254Z,0.00
2018-04-29T08:00:21.183Z,0.00
2018-04-29T08:01:21.152Z,0.00
2018-04-29T08:02:21.088Z,0.00
2018-04-29T08:03:21.083Z,0.00
2018-04-29T08:04:21.020Z,0.00
2018-04-29T08:05:20.994Z,0.00
2018-04-29T08:06:20.950Z,0.00
2018-04-29T08:07:20.905Z,0.00
2018-04-29T08:08:20.849Z,0.00
2018-04-29T08:09:20.791Z,0.00
2018-04-29T08:10:20.739Z,0.00
2018-04-29T08:11:20.715Z,0.00
2018-04-29T08:12:20.672Z,0.00
2018-04-29T08:13:20.626Z,0.00
2018-04-29T08:14:20.606Z,0.00
2018-04-29T08:15:20.548Z,0.00
2018-04-29T08:16:20.467Z,0.00
2018-04-29T08:17:20.436Z,0.00
2018-04-29T08:18:20.384Z,0.00
2018-04-29T08:19:20.365Z,0.00
2018-04-29T08:20:20.314Z,0.00
2018-04-29T08:21:20.268Z,0.00
2018-04-29T08:22:20.227Z,0.00
2018-04-29T08:23:20.160Z,0.00
2018-04-29T08:24:20.148Z,0.00
2018-04-29T08:25:20.079Z,0.00
2018-04-29T08:26:20.043Z,0.00
2018-04-29T08:27:20.001Z,0.00
2018-04-29T08:28:19.958Z,0.00
2018-04-29T08:29:19.913Z,0.00
2018-04-29T08:30:19.852Z,0.00
2018-04-29T08:31:19.843Z,0.00
2018-04-29T08:32:19.753Z,0.00
2018-04-29T08:33:19.718Z,0.00
2018-04-29T08:34:19.671Z,0.00
2018-04-29T08:35:19.632Z,0.00
2018-04-29T08:36:19.612Z,0.00
2018-04-29T08:37:19.536Z,0.00
2018-04-29T08:38:19.486Z,0.00
2018-04-29T08:39:19.446Z,0.00
2018-04-29T08:40:19.411Z,0.00
2018-04-29T08:41:19.349Z,0.00
2018-04-29T08:42:19.340Z,0.00
2018-04-29T08:43:19.356Z,0.00
2018-04-29T08:44:19.259Z,0.00
2018-04-29T08:45:19.194Z,0.00
2018-04-29T08:46:19.162Z,0.00
2018-04-29T08:47:19.098Z,0.00
2018-04-29T08:48:19.052Z,0.00
2018-04-29T08:49:19.041Z,0.00
2018-04-29T08:50:18.992Z,0.00
2018-04-29T08:51:18.915Z,0.00
2018-04-29T08:52:18.885Z,0.00
2018-04-29T08:53:18.846Z,0.00
2018-04-29T08:54:18.789Z,0.00
2018-04-29T08:55:18.754Z,0.00
2018-04-29T08:56:18.714Z,0.00
2018-04-29T08:57:18.668Z,0.00
2018-04-29T08:58:18.624Z,0.00
2018-04-29T08:59:18.568Z,0.00
2018-04-29T09:00:18.511Z,0.00
2018-04-29T09:01:18.490Z,0.00
2018-04-29T09:02:18.443Z,0.00
2018-04-29T09:03:18.400Z,0.00
2018-04-29T09:04:18.330Z,0.00
2018-04-29T09:05:18.337Z,0.00
2018-04-29T09:06:18.243Z,0.00
2018-04-29T09:07:18.226Z,4.00
2018-04-29T09:08:18.174Z,0.00
2018-04-29T09:09:18.135Z,0.00
2018-04-29T09:10:18.183Z,4.00
2018-04-29T09:11:18.033Z,4.00
2018-04-29T09:12:18.025Z,4.00
2018-04-29T09:13:17.951Z,4.00
2018-04-29T09:14:17.902Z,4.00
2018-04-29T09:15:17.869Z,8.00
2018-04-29T09:16:17.810Z,8.00
2018-04-29T09:17:17.796Z,12.00
2018-04-29T09:18:17.738Z,12.00
2018-04-29T09:19:17.668Z,12.00
2018-04-29T09:20:17.657Z,16.00
2018-04-29T09:21:17.582Z,20.00
2018-04-29T09:22:17.555Z,20.00
2018-04-29T09:23:17.509Z,20.00
2018-04-29T09:24:17.449Z,24.00
2018-04-29T09:25:17.396Z,24.00
2018-04-29T09:26:17.363Z,28.00
2018-04-29T09:27:17.332Z,28.00
2018-04-29T09:28:17.260Z,32.00
2018-04-29T09:29:17.229Z,36.00
2018-04-29T09:30:17.185Z,40.00
2018-04-29T09:31:17.150Z,44.00
2018-04-29T09:32:17.100Z,48.00
2018-04-29T09:33:17.038Z,52.00
2018-04-29T09:34:17.027Z,56.00
2018-04-29T09:35:16.994Z,60.00
2018-04-29T09:36:16.931Z,64.00
2018-04-29T09:37:16.979Z,68.00
2018-04-29T09:38:16.829Z,72.00
2018-04-29T09:39:16.784Z,76.00
2018-04-29T09:40:16.743Z,84.00
2018-04-29T09:41:16.681Z,84.00
2018-04-29T09:42:16.677Z,88.00
2018-04-29T09:43:16.641Z,92.00
2018-04-29T09:44:16.546Z,92.00
2018-04-29T09:45:16.543Z,96.00
2018-04-29T09:46:16.464Z,100.00
2018-04-29T09:47:16.427Z,100.00
2018-04-29T09:48:16.396Z,108.00
2018-04-29T09:49:16.326Z,112.00
2018-04-29T09:50:16.307Z,116.00
2018-04-29T09:51:16.274Z,120.00
2018-04-29T09:52:16.241Z,128.00
2018-04-29T09:53:16.161Z,132.00
2018-04-29T09:54:16.141Z,136.00
2018-04-29T09:55:16.087Z,144.00
2018-04-29T09:56:16.040Z,152.00
2018-04-29T09:57:15.976Z,160.00
2018-04-29T09:58:15.920Z,168.00
2018-04-29T09:59:15.919Z,172.00
2018-04-29T10:00:15.874Z,180.00
2018-04-29T10:01:15.812Z,192.00
2018-04-29T10:02:15.746Z,200.00
2018-04-29T10:03:15.727Z,208.00
2018-04-29T10:04:15.680Z,212.00
2018-04-29T10:05:15.607Z,216.00
2018-04-29T10:06:15.596Z,224.00
2018-04-29T10:07:15.533Z,228.00
2018-04-29T10:08:15.490Z,232.00
2018-04-29T10:09:15.460Z,244.00
2018-04-29T10:10:15.407Z,252.00
2018-04-29T10:11:15.373Z,256.00
2018-04-29T10:12:15.311Z,256.00
2018-04-29T10:13:15.274Z,256.00
2018-04-29T10:14:15.220Z,256.00
2018-04-29T10:15:15.219Z,252.00
2018-04-29T10:16:15.139Z,256.00
2018-04-29T10:17:15.104Z,264.00
2018-04-29T10:18:15.048Z,280.00
2018-04-29T10:19:14.991Z,292.00
2018-04-29T10:20:14.967Z,300.00
2018-04-29T10:21:14.906Z,312.00
2018-04-29T10:22:14.893Z,320.00
2018-04-29T10:23:14.814Z,324.00
2018-04-29T10:24:14.788Z,336.00
2018-04-29T10:25:14.764Z,340.00
2018-04-29T10:26:14.694Z,344.00
2018-04-29T10:27:14.658Z,348.00
2018-04-29T10:28:14.631Z,344.00
2018-04-29T10:29:14.555Z,344.00
2018-04-29T10:30:14.516Z,348.00
2018-04-29T10:31:14.481Z,352.00
2018-04-29T10:32:14.554Z,364.00
2018-04-29T10:33:14.392Z,372.00
2018-04-29T10:34:14.339Z,392.00
2018-04-29T10:35:14.320Z,404.00
2018-04-29T10:36:14.251Z,412.00
2018-04-29T10:37:14.192Z,420.00
2018-04-29T10:38:14.162Z,428.00
2018-04-29T10:39:14.132Z,440.00
2018-04-29T10:40:14.074Z,456.00
2018-04-29T10:41:14.028Z,468.00
2018-04-29T10:42:13.983Z,476.00
2018-04-29T10:43:13.967Z,488.00
2018-04-29T10:44:13.925Z,504.00
2018-04-29T10:45:13.881Z,516.00
2018-04-29T10:46:13.794Z,524.00
2018-04-29T10:47:13.776Z,528.00
2018-04-29T10:48:13.713Z,536.00
2018-04-29T10:49:13.678Z,540.00
2018-04-29T10:50:13.627Z,564.00
2018-04-29T10:51:13.622Z,600.00
2018-04-29T10:52:13.564Z,644.00
2018-04-29T10:53:13.521Z,696.00
2018-04-29T10:54:13.453Z,744.00
2018-04-29T10:55:13.420Z,792.00
2018-04-29T10:56:13.362Z,828.00
2018-04-29T10:57:13.346Z,828.00
2018-04-29T10:58:13.291Z,816.00
2018-04-29T10:59:13.223Z,812.00
2018-04-29T11:00:13.194Z,824.00
2018-04-29T11:01:13.170Z,852.00
2018-04-29T11:02:13.113Z,888.00
2018-04-29T11:03:13.052Z,932.00
2018-04-29T11:04:13.039Z,976.00
2018-04-29T11:05:12.952Z,1008.00
2018-04-29T11:06:12.923Z,1020.00
2018-04-29T11:07:12.866Z,1024.00
2018-04-29T11:08:12.861Z,1036.00
2018-04-29T11:09:12.812Z,1044.00
2018-04-29T11:10:12.741Z,1048.00
2018-04-29T11:11:12.715Z,1052.00
2018-04-29T11:12:12.674Z,1060.00
2018-04-29T11:13:12.612Z,1096.00
2018-04-29T11:14:12.586Z,1148.00
2018-04-29T11:15:12.533Z,1156.00
2018-04-29T11:16:12.484Z,1168.00
2018-04-29T11:17:12.448Z,1192.00
2018-04-29T11:18:12.380Z,1252.00
2018-04-29T11:19:12.353Z,1324.00
2018-04-29T11:20:12.305Z,1408.00
2018-04-29T11:21:12.270Z,1508.00
2018-04-29T11:22:12.292Z,1608.00
2018-04-29T11:23:12.154Z,1716.00
2018-04-29T11:24:12.154Z,1812.00
2018-04-29T11:25:12.076Z,1804.00
2018-04-29T11:26:12.037Z,1776.00
2018-04-29T11:27:12.004Z,1720.00
2018-04-29T11:28:11.944Z,1644.00
2018-04-29T11:29:11.901Z,1584.00
2018-04-29T11:30:11.876Z,1560.00
2018-04-29T11:31:11.856Z,1564.00
2018-04-29T11:32:11.793Z,1592.00
2018-04-29T11:33:11.718Z,1596.00
2018-04-29T11:34:11.684Z,1580.00
2018-04-29T11:35:11.654Z,1568.00
2018-04-29T11:36:11.591Z,1572.00
2018-04-29T11:37:11.548Z,1592.00
2018-04-29T11:38:11.531Z,1640.00
2018-04-29T11:39:11.481Z,1704.00
2018-04-29T11:40:11.425Z,1764.00
2018-04-29T11:41:11.380Z,1832.00
2018-04-29T11:42:11.341Z,1880.00
2018-04-29T11:43:11.293Z,1900.00
2018-04-29T11:44:11.289Z,1920.00
2018-04-29T11:45:11.236Z,1944.00
2018-04-29T11:46:11.179Z,1972.00
2018-04-29T11:47:11.116Z,2000.00
2018-04-29T11:48:11.072Z,2032.00
2018-04-29T11:49:11.025Z,2084.00
2018-04-29T11:50:10.985Z,2160.00
2018-04-29T11:51:10.934Z,2268.00
2018-04-29T11:52:10.889Z,2424.00
2018-04-29T11:53:10.838Z,2592.00
2018-04-29T11:54:10.877Z,2696.00
2018-04-29T11:55:10.775Z,2740.00
2018-04-29T11:56:10.747Z,2788.00
2018-04-29T11:57:10.708Z,2868.00
2018-04-29T11:58:10.652Z,2964.00
2018-04-29T11:59:10.587Z,3052.00
2018-04-29T12:00:10.556Z,3092.00
2018-04-29T12:01:10.483Z,3084.00
2018-04-29T12:02:10.482Z,3084.00
2018-04-29T12:03:10.413Z,3172.00
2018-04-29T12:04:10.368Z,3300.00
2018-04-29T12:05:10.320Z,3452.00
2018-04-29T12:06:10.294Z,3572.00
2018-04-29T12:07:10.230Z,3616.00
2018-04-29T12:08:10.179Z,3624.00
2018-04-29T12:09:10.158Z,3648.00
2018-04-29T12:10:10.117Z,3668.00
2018-04-29T12:11:10.048Z,3684.00
2018-04-29T12:12:10.062Z,3700.00
2018-04-29T12:13:10.001Z,3768.00
2018-04-29T12:14:09.934Z,3852.00
2018-04-29T12:15:09.905Z,3844.00
2018-04-29T12:16:09.856Z,3800.00
2018-04-29T12:17:09.828Z,3788.00
2018-04-29T12:18:09.755Z,3876.00
2018-04-29T12:19:09.714Z,3916.00
2018-04-29T12:20:09.697Z,4004.00
2018-04-29T12:21:09.612Z,4144.00
2018-04-29T12:22:09.650Z,4244.00
2018-04-29T12:23:09.542Z,4312.00
2018-04-29T12:24:09.517Z,4292.00
2018-04-29T12:25:09.465Z,4160.00
2018-04-29T12:26:09.405Z,4100.00
2018-04-29T12:27:09.379Z,4168.00
2018-04-29T12:28:09.342Z,4468.00
2018-04-29T12:29:09.283Z,4848.00
2018-04-29T12:30:09.230Z,4328.00
2018-04-29T12:31:09.204Z,4360.00
2018-04-29T12:32:09.157Z,4464.00
2018-04-29T12:33:09.129Z,4652.00
2018-04-29T12:34:09.062Z,4936.00
2018-04-29T12:35:09.004Z,5176.00
2018-04-29T12:36:08.968Z,5728.00
2018-04-29T12:37:08.924Z,5708.00
2018-04-29T12:38:08.900Z,5624.00
2018-04-29T12:39:08.852Z,5560.00
2018-04-29T12:40:08.815Z,5456.00
2018-04-29T12:41:08.784Z,5412.00
2018-04-29T12:42:08.702Z,5856.00
2018-04-29T12:43:08.684Z,6324.00
2018-04-29T12:44:08.629Z,6216.00
2018-04-29T12:45:08.586Z,6504.00
2018-04-29T12:46:08.529Z,6968.00
2018-04-29T12:47:08.500Z,6876.00
2018-04-29T12:48:08.443Z,6800.00
2018-04-29T12:49:08.453Z,6696.00
2018-04-29T12:50:08.390Z,6624.00
2018-04-29T12:51:08.354Z,6448.00
2018-04-29T12:52:08.286Z,6064.00
2018-04-29T12:53:08.268Z,4976.00
2018-04-29T12:54:08.214Z,4924.00
2018-04-29T12:55:08.171Z,5008.00
2018-04-29T12:56:08.113Z,5176.00
2018-04-29T12:57:08.071Z,5788.00
2018-04-29T12:58:08.042Z,6172.00
2018-04-29T12:59:07.987Z,5532.00
2018-04-29T13:00:07.942Z,5764.00