createdAt,value
2023-01-12T00:00:43.600Z,0.00
2023-01-12T00:01:43.553Z,0.00
2023-01-12T00:02:43.717Z,0.00
2023-01-12T00:03:43.503Z,0.00
2023-01-12T00:04:43.574Z,0.00
2023-01-12T00:05:43.486Z,0.00
2023-01-12T00:06:43.484Z,0.00
2023-01-12T00:07:43.470Z,0.00
2023-01-12T00:08:43.472Z,0.00
2023-01-12T00:09:43.454Z,0.00
2023-01-12T00:10:43.461Z,0.00
2023-01-12T00:11:43.437Z,0.00
2023-01-12T00:12:43.423Z,0.00
2023-01-12T00:13:43.393Z,0.00
2023-01-12T00:14:43.414Z,0.00
2023-01-12T00:15:43.604Z,0.00
2023-01-12T00:16:43.395Z,0.00
2023-01-12T00:17:43.374Z,0.00
2023-01-12T00:18:43.341Z,0.00
2023-01-12T00:19:43.335Z,0.00
2023-01-12T00:20:43.340Z,0.00
2023-01-12T00:21:43.332Z,0.00
2023-01-12T00:22:43.310Z,0.00
2023-01-12T00:23:43.275Z,0.00
2023-01-12T00:24:43.280Z,0.00
2023-01-12T00:25:43.296Z,0.00
2023-01-12T00:26:43.264Z,0.00
2023-01-12T00:27:43.239Z,0.00
2023-01-12T00:28:43.244Z,0.00
2023-01-12T00:29:43.257Z,0.00
2023-01-12T00:30:43.215Z,0.00
2023-01-12T00:31:43.229Z,0.00
2023-01-12T00:32:43.228Z,0.00
2023-01-12T00:33:43.174Z,0.00
2023-01-12T00:34:43.182Z,0.00
2023-01-12T00:35:43.167Z,0.00
2023-01-12T00:36:43.171Z,0.00
2023-01-12T00:37:43.131Z,0.00
2023-01-12T00:38:43.149Z,0.00
2023-01-12T00:39:53.228Z,0.00
2023-01-12T00:40:43.117Z,0.00
2023-01-12T00:41:43.123Z,0.00
2023-01-12T00:42:43.104Z,0.00
2023-01-12T00:43:43.069Z,0.00
2023-01-12T00:44:43.059Z,0.00
2023-01-12T00:45:43.083Z,0.00
2023-01-12T00:46:43.039Z,0.00
2023-01-12T00:47:43.032Z,0.00
2023-01-12T00:48:43.077Z,0.00
2023-01-12T00:49:43.036Z,0.00
2023-01-12T00:50:43.013Z,0.00
2023-01-12T00:51:42.997Z,0.00
2023-01-12T00:52:42.994Z,0.00
2023-01-12T00:53:42.983Z,0.00
2023-01-12T00:54:42.932Z,0.00
2023-01-12T00:55:42.927Z,0.00
2023-01-12T00:56:42.930Z,0.00
2023-01-12T00:57:42.950Z,0.00
2023-01-12T00:58:42.903Z,0.00
2023-01-12T00:59:42.890Z,0.00
2023-01-12T01:00:42.889Z,0.00
2023-01-12T01:01:43.049Z,0.00
2023-01-12T01:02:42.933Z,0.00
2023-01-12T01:03:42.863Z,0.00
2023-01-12T01:04:42.824Z,0.00
2023-01-12T01:05:42.828Z,0.00
2023-01-12T01:06:42.813Z,0.00
2023-01-12T01:07:42.840Z,0.00
2023-01-12T01:08:42.795Z,0.00
2023-01-12T01:09:42.785Z,0.00
2023-01-12T01:10:42.817Z,0.00
2023-01-12T01:11:42.764Z,0.00
2023-01-12T01:12:42.766Z,0.00
2023-01-12T01:13:42.741Z,0.00
2023-01-12T01:14:42.722Z,0.00
2023-01-12T01:15:42.766Z,0.00
2023-01-12T01:16:42.704Z,0.00
2023-01-12T01:17:42.722Z,0.00
2023-01-12T01:18:42.688Z,0.00
2023-01-12T01:19:42.695Z,0.00
2023-01-12T01:20:42.700Z,0.00
2023-01-12T01:21:42.671Z,0.00
2023-01-12T01:22:42.686Z,0.00
2023-01-12T01:23:42.632Z,0.00
2023-01-12T01:24:42.620Z,0.00
2023-01-12T01:25:42.610Z,0.00
2023-01-12T01:26:42.599Z,0.00
2023-01-12T01:27:42.603Z,0.00
2023-01-12T01:28:42.576Z,0.00
2023-01-12T01:29:42.641Z,0.00
2023-01-12T01:30:42.575Z,0.00
2023-01-12T01:31:42.572Z,0.00
2023-01-12T01:32:42.524Z,0.00
2023-01-12T01:33:42.511Z,0.00
2023-01-12T01:34:42.502Z,0.00
2023-01-12T01:35:42.511Z,0.00
2023-01-12T01:36:42.520Z,0.00
2023-01-12T01:37:42.475Z,0.00
2023-01-12T01:38:42.466Z,0.00
2023-01-12T01:39:42.449Z,0.00
2023-01-12T01:40:42.446Z,0.00
2023-01-12T01:41:43.659Z,0.00
2023-01-12T01:42:42.467Z,0.00
2023-01-12T01:43:42.400Z,0.00
2023-01-12T01:44:42.401Z,0.00
2023-01-12T01:45:42.382Z,0.00
2023-01-12T01:46:42.460Z,0.00
2023-01-12T01:47:42.388Z,0.00
2023-01-12T01:48:42.387Z,0.00
2023-01-12T01:49:42.349Z,0.00
2023-01-12T01:50:42.351Z,0.00
2023-01-12T01:51:42.360Z,0.00
2023-01-12T01:52:42.322Z,0.00
2023-01-12T01:53:42.297Z,0.00
2023-01-12T01:54:42.289Z,0.00
2023-01-12T01:55:42.263Z,0.00
2023-01-12T01:56:42.305Z,0.00
2023-01-12T01:57:42.285Z,0.00
2023-01-12T01:58:42.247Z,0.00
2023-01-12T01:59:42.237Z,0.00
2023-01-12T02:00:42.221Z,0.00
2023-01-12T02:01:42.334Z,0.00
2023-01-12T02:02:42.280Z,0.00
2023-01-12T02:03:44.655Z,0.00
2023-01-12T02:04:42.224Z,0.00
2023-01-12T02:05:42.155Z,0.00
2023-01-12T02:06:42.143Z,0.00
2023-01-12T02:07:42.434Z,0.00
2023-01-12T02:08:42.121Z,0.00
2023-01-12T02:09:42.133Z,0.00
2023-01-12T02:10:42.124Z,0.00
2023-01-12T02:11:42.101Z,0.00
2023-01-12T02:12:42.103Z,0.00
2023-01-12T02:13:42.073Z,0.00
2023-01-12T02:14:42.057Z,0.00
2023-01-12T02:15:42.142Z,0.00
2023-01-12T02:16:42.038Z,0.00
2023-01-12T02:17:42.038Z,0.00
2023-01-12T02:18:42.066Z,0.00
2023-01-12T02:19:42.016Z,0.00
2023-01-12T02:20:41.996Z,0.00
2023-01-12T02:21:41.990Z,0.00
2023-01-12T02:22:41.988Z,0.00
2023-01-12T02:23:41.963Z,0.00
2023-01-12T02:24:41.987Z,0.00
2023-01-12T02:25:41.959Z,0.00
2023-01-12T02:26:41.943Z,0.00
2023-01-12T02:27:42.493Z,0.00
2023-01-12T02:28:41.914Z,0.00
2023-01-12T02:29:41.920Z,0.00
2023-01-12T02:30:41.926Z,0.00
2023-01-12T02:31:41.898Z,0.00
2023-01-12T02:32:41.883Z,0.00
2023-01-12T02:33:41.844Z,0.00
2023-01-12T02:34:41.875Z,0.00
2023-01-12T02:35:41.824Z,0.00
2023-01-12T02:36:41.825Z,0.00
2023-01-12T02:37:41.810Z,0.00
2023-01-12T02:38:41.853Z,0.00
2023-01-12T02:39:41.818Z,0.00
2023-01-12T02:40:41.775Z,0.00
2023-01-12T02:41:41.780Z,0.00
2023-01-12T02:42:41.792Z,0.00
2023-01-12T02:43:41.737Z,0.00
2023-01-12T02:44:41.786Z,0.00
2023-01-12T02:45:41.706Z,0.00
2023-01-12T02:46:41.775Z,0.00
2023-01-12T02:47:41.727Z,0.00
2023-01-12T02:48:41.680Z,0.00
2023-01-12T02:49:41.664Z,0.00
2023-01-12T02:50:41.711Z,0.00
2023-01-12T02:51:41.659Z,0.00
2023-01-12T02:52:41.661Z,0.00
2023-01-12T02:53:41.663Z,0.00
2023-01-12T02:54:41.627Z,0.00
2023-01-12T02:55:41.696Z,0.00
2023-01-12T02:56:41.594Z,0.00
2023-01-12T02:57:41.590Z,0.00
2023-01-12T02:58:41.577Z,0.00
2023-01-12T02:59:41.566Z,0.00
2023-01-12T03:00:41.604Z,0.00
2023-01-12T03:01:41.589Z,0.00
2023-01-12T03:02:41.636Z,0.00
2023-01-12T03:03:41.509Z,0.00
2023-01-12T03:04:41.528Z,0.00
2023-01-12T03:05:41.528Z,0.00
2023-01-12T03:06:41.481Z,0.00
2023-01-12T03:07:41.511Z,0.00
2023-01-12T03:08:41.488Z,0.00
2023-01-12T03:09:41.454Z,0.00
2023-01-12T03:10:41.459Z,0.00
2023-01-12T03:11:41.447Z,0.00
2023-01-12T03:12:41.419Z,0.00
2023-01-12T03:13:41.441Z,0.00
2023-01-12T03:14:41.415Z,0.00
2023-01-12T03:15:41.386Z,0.00
2023-01-12T03:16:41.387Z,0.00
2023-01-12T03:17:41.368Z,0.00
2023-01-12T03:18:41.378Z,0.00
2023-01-12T03:19:41.351Z,0.00
2023-01-12T03:20:41.329Z,0.00
2023-01-12T03:21:41.338Z,0.00
2023-01-12T03:22:41.346Z,0.00
2023-01-12T03:23:41.299Z,0.00
2023-01-12T03:24:41.281Z,0.00
2023-01-12T03:25:41.284Z,0.00
2023-01-12T03:26:41.269Z,0.00
2023-01-12T03:27:41.281Z,0.00
2023-01-12T03:28:41.243Z,0.00
2023-01-12T03:29:41.242Z,0.00
2023-01-12T03:30:41.232Z,0.00
2023-01-12T03:31:41.270Z,0.00
2023-01-12T03:32:41.225Z,0.00
2023-01-12T03:33:41.191Z,0.00
2023-01-12T03:34:41.208Z,0.00
2023-01-12T03:35:41.172Z,0.00
2023-01-12T03:36:41.149Z,0.00
2023-01-12T03:37:41.171Z,0.00
2023-01-12T03:38:41.143Z,0.00
2023-01-12T03:39:41.598Z,0.00
2023-01-12T03:40:41.111Z,0.00
2023-01-12T03:41:41.100Z,0.00
2023-01-12T03:42:41.083Z,0.00
2023-01-12T03:43:41.091Z,0.00
2023-01-12T03:44:41.065Z,0.00
2023-01-12T03:45:41.053Z,0.00
2023-01-12T03:46:41.126Z,0.00
2023-01-12T03:47:41.138Z,0.00
2023-01-12T03:48:41.023Z,0.00
2023-01-12T03:49:41.035Z,0.00
2023-01-12T03:50:41.063Z,0.00
2023-01-12T03:51:41.000Z,0.00
2023-01-12T03:52:41.004Z,0.00
2023-01-12T03:53:40.969Z,0.00
2023-01-12T03:54:41.551Z,0.00
2023-01-12T03:55:40.948Z,0.00
2023-01-12T03:56:40.957Z,0.00
2023-01-12T03:57:40.956Z,0.00
2023-01-12T03:58:40.904Z,0.00
2023-01-12T03:59:40.953Z,0.00
2023-01-12T04:00:41.017Z,0.00
2023-01-12T04:01:41.044Z,0.00
2023-01-12T04:02:40.960Z,0.00
2023-01-12T04:03:40.901Z,0.00
2023-01-12T04:04:40.831Z,0.00
2023-01-12T04:05:40.841Z,0.00
2023-01-12T04:06:40.832Z,0.00
2023-01-12T04:07:40.832Z,0.00
2023-01-12T04:08:40.813Z,0.00
2023-01-12T04:09:40.812Z,0.00
2023-01-12T04:10:40.789Z,0.00
2023-01-12T04:11:40.755Z,0.00
2023-01-12T04:12:40.760Z,0.00
2023-01-12T04:13:40.744Z,0.00
2023-01-12T04:14:40.747Z,0.00
2023-01-12T04:15:40.722Z,0.00
2023-01-12T04:16:40.736Z,0.00
2023-01-12T04:17:40.705Z,0.00
2023-01-12T04:18:40.696Z,0.00
2023-01-12T04:19:40.707Z,0.00
2023-01-12T04:20:40.666Z,0.00
2023-01-12T04:21:40.653Z,0.00
2023-01-12T04:22:40.666Z,0.00
2023-01-12T04:23:40.663Z,0.00
2023-01-12T04:24:40.628Z,0.00
2023-01-12T04:25:41.558Z,0.00
2023-01-12T04:26:40.603Z,0.00
2023-01-12T04:27:40.582Z,0.00
2023-01-12T04:28:40.607Z,0.00
2023-01-12T04:29:40.561Z,0.00
2023-01-12T04:30:40.563Z,0.00
2023-01-12T04:31:40.571Z,0.00
2023-01-12T04:32:40.551Z,0.00
2023-01-12T04:33:40.544Z,0.00
2023-01-12T04:34:40.506Z,0.00
2023-01-12T04:35:40.526Z,0.00
2023-01-12T04:36:41.906Z,0.00
2023-01-12T04:37:40.485Z,0.00
2023-01-12T04:38:40.486Z,0.00
2023-01-12T04:39:40.496Z,0.00
2023-01-12T04:40:40.469Z,0.00
2023-01-12T04:41:40.428Z,0.00
2023-01-12T04:42:40.450Z,0.00
2023-01-12T04:43:40.415Z,0.00
2023-01-12T04:44:40.415Z,0.00
2023-01-12T04:45:40.513Z,0.00
2023-01-12T04:46:40.382Z,0.00
2023-01-12T04:47:40.389Z,0.00
2023-01-12T04:48:40.393Z,0.00
2023-01-12T04:49:40.349Z,0.00
2023-01-12T04:50:40.333Z,0.00
2023-01-12T04:51:40.437Z,0.00
2023-01-12T04:52:40.318Z,0.00
2023-01-12T04:53:40.468Z,0.00
2023-01-12T04:54:40.279Z,0.00
2023-01-12T04:55:40.284Z,0.00
2023-01-12T04:56:40.301Z,0.00
2023-01-12T04:57:40.280Z,0.00
2023-01-12T04:58:40.270Z,0.00
2023-01-12T04:59:40.238Z,0.00
2023-01-12T05:00:40.234Z,0.00
2023-01-12T05:01:40.483Z,0.00
2023-01-12T05:02:40.205Z,0.00
2023-01-12T05:03:40.190Z,0.00
2023-01-12T05:04:40.191Z,0.00
2023-01-12T05:05:40.162Z,0.00
2023-01-12T05:06:40.191Z,0.00
2023-01-12T05:07:40.145Z,0.00
2023-01-12T05:08:40.144Z,0.00
2023-01-12T05:09:40.122Z,0.00
2023-01-12T05:10:40.142Z,0.00
2023-01-12T05:11:40.156Z,0.00
2023-01-12T05:12:40.088Z,0.00
2023-01-12T05:13:40.074Z,0.00
2023-01-12T05:14:40.056Z,0.00
2023-01-12T05:15:40.093Z,0.00
2023-01-12T05:16:40.098Z,0.00
2023-01-12T05:17:40.035Z,0.00
2023-01-12T05:18:40.026Z,0.00
2023-01-12T05:19:40.012Z,0.00
2023-01-12T05:20:39.994Z,0.00
2023-01-12T05:21:40.009Z,0.00
2023-01-12T05:22:40.030Z,0.00
2023-01-12T05:23:39.969Z,0.00
2023-01-12T05:24:39.959Z,0.00
2023-01-12T05:25:39.945Z,0.00
2023-01-12T05:26:39.969Z,0.00
2023-01-12T05:27:39.923Z,0.00
2023-01-12T05:28:39.909Z,0.00
2023-01-12T05:29:39.910Z,0.00
2023-01-12T05:30:39.922Z,0.00
2023-01-12T05:31:39.899Z,0.00
2023-01-12T05:32:39.877Z,0.00
2023-01-12T05:33:39.858Z,0.00
2023-01-12T05:34:39.839Z,0.00
2023-01-12T05:35:39.857Z,0.00
2023-01-12T05:36:39.829Z,0.00
2023-01-12T05:37:39.804Z,0.00
2023-01-12T05:38:39.801Z,0.00
2023-01-12T05:39:39.785Z,0.00
2023-01-12T05:40:39.800Z,0.00
2023-01-12T05:41:39.768Z,0.00
2023-01-12T05:42:39.758Z,0.00
2023-01-12T05:43:39.749Z,0.00
2023-01-12T05:44:39.732Z,0.00
2023-01-12T05:45:39.745Z,0.00
2023-01-12T05:46:39.748Z,0.00
2023-01-12T05:47:39.699Z,0.00
2023-01-12T05:48:39.689Z,0.00
2023-01-12T05:49:39.695Z,0.00
2023-01-12T05:50:39.656Z,0.00
2023-01-12T05:51:39.661Z,0.00
2023-01-12T05:52:39.643Z,0.00
2023-01-12T05:53:39.639Z,0.00
2023-01-12T05:54:39.613Z,0.00
2023-01-12T05:55:39.630Z,0.00
2023-01-12T05:56:39.671Z,0.00
2023-01-12T05:57:39.589Z,0.00
2023-01-12T05:58:39.605Z,0.00
2023-01-12T05:59:39.562Z,0.00
2023-01-12T06:00:39.565Z,0.00
2023-01-12T06:01:39.562Z,0.00
2023-01-12T06:02:39.541Z,0.00
2023-01-12T06:03:39.539Z,0.00
2023-01-12T06:04:39.657Z,0.00
2023-01-12T06:05:39.515Z,0.00
2023-01-12T06:06:39.527Z,0.00
2023-01-12T06:07:39.493Z,0.00
2023-01-12T06:08:39.479Z,0.00
2023-01-12T06:09:39.479Z,0.00
2023-01-12T06:10:39.501Z,0.00
2023-01-12T06:11:39.468Z,0.00
2023-01-12T06:12:39.429Z,0.00
2023-01-12T06:13:39.434Z,0.00
2023-01-12T06:14:39.405Z,0.00
2023-01-12T06:15:39.473Z,0.00
2023-01-12T06:16:39.372Z,0.00
2023-01-12T06:17:39.509Z,0.00
2023-01-12T06:18:39.374Z,0.00
2023-01-12T06:19:39.350Z,0.00
2023-01-12T06:20:39.328Z,0.00
2023-01-12T06:21:39.321Z,0.00
2023-01-12T06:22:39.331Z,0.00
2023-01-12T06:23:39.360Z,0.00
2023-01-12T06:24:39.307Z,0.00
2023-01-12T06:25:39.326Z,0.00
2023-01-12T06:26:39.267Z,0.00
2023-01-12T06:27:39.296Z,0.00
2023-01-12T06:28:39.304Z,0.00
2023-01-12T06:29:39.229Z,0.00
2023-01-12T06:30:39.227Z,0.00
2023-01-12T06:31:39.254Z,0.00
2023-01-12T06:32:39.241Z,0.00
2023-01-12T06:33:39.219Z,0.00
2023-01-12T06:34:39.189Z,0.00
2023-01-12T06:35:39.174Z,0.00
2023-01-12T06:36:39.168Z,0.00
2023-01-12T06:37:39.169Z,0.00
2023-01-12T06:38:39.229Z,0.00
2023-01-12T06:39:39.146Z,0.00
2023-01-12T06:40:39.253Z,0.00
2023-01-12T06:41:39.091Z,0.00
2023-01-12T06:42:39.103Z,0.00
2023-01-12T06:43:39.107Z,0.00
2023-01-12T06:44:39.075Z,0.00
2023-01-12T06:45:39.040Z,0.00
2023-01-12T06:46:39.126Z,0.00
2023-01-12T06:47:39.045Z,0.00
2023-01-12T06:48:39.606Z,0.00
2023-01-12T06:49:39.040Z,0.00
2023-01-12T06:50:39.009Z,0.00
2023-01-12T06:51:38.991Z,0.00
2023-01-12T06:52:39.041Z,0.00
2023-01-12T06:53:38.970Z,0.00
2023-01-12T06:54:38.998Z,0.00
2023-01-12T06:55:38.939Z,0.00
2023-01-12T06:56:38.942Z,0.00
2023-01-12T06:57:38.923Z,0.00
2023-01-12T06:58:38.911Z,0.00
2023-01-12T06:59:39.111Z,0.00
2023-01-12T07:00:38.910Z,0.00
2023-01-12T07:01:38.967Z,0.00
2023-01-12T07:02:38.855Z,0.00
2023-01-12T07:03:38.873Z,0.00
2023-01-12T07:04:38.905Z,0.00
2023-01-12T07:05:38.902Z,0.00
2023-01-12T07:06:38.815Z,0.00
2023-01-12T07:07:40.359Z,0.00
2023-01-12T07:08:38.795Z,0.00
2023-01-12T07:09:38.832Z,0.00
2023-01-12T07:10:38.783Z,0.00
2023-01-12T07:11:38.833Z,0.00
2023-01-12T07:12:38.787Z,4.00
2023-01-12T07:13:38.794Z,4.00
2023-01-12T07:14:38.791Z,4.00
2023-01-12T07:15:38.791Z,4.00
2023-01-12T07:16:38.760Z,4.00
2023-01-12T07:17:38.736Z,4.00
2023-01-12T07:18:38.740Z,4.00
2023-01-12T07:19:40.800Z,4.00
2023-01-12T07:20:38.696Z,4.00
2023-01-12T07:21:38.663Z,0.00
2023-01-12T07:22:38.655Z,0.00
2023-01-12T07:23:38.652Z,0.00
2023-01-12T07:24:38.708Z,0.00
2023-01-12T07:25:38.615Z,4.00
2023-01-12T07:26:38.630Z,4.00
2023-01-12T07:27:38.586Z,4.00
2023-01-12T07:28:38.592Z,4.00
2023-01-12T07:29:38.593Z,4.00
2023-01-12T07:30:38.547Z,4.00
2023-01-12T07:31:38.605Z,4.00
2023-01-12T07:32:38.530Z,4.00
2023-01-12T07:33:38.598Z,4.00
2023-01-12T07:34:38.508Z,8.00
2023-01-12T07:35:38.559Z,4.00
2023-01-12T07:36:38.488Z,8.00
2023-01-12T07:37:38.483Z,8.00
2023-01-12T07:38:38.485Z,8.00
2023-01-12T07:39:38.441Z,12.00
2023-01-12T07:40:38.683Z,12.00
2023-01-12T07:41:38.467Z,12.00
2023-01-12T07:42:38.414Z,12.00
2023-01-12T07:43:38.410Z,12.00
2023-01-12T07:44:38.456Z,16.00
2023-01-12T07:45:38.418Z,16.00
2023-01-12T07:46:38.485Z,20.00
2023-01-12T07:47:38.362Z,24.00
2023-01-12T07:48:38.352Z,20.00
2023-01-12T07:49:38.363Z,24.00
2023-01-12T07:50:38.361Z,28.00
2023-01-12T07:51:38.315Z,28.00
2023-01-12T07:52:38.326Z,28.00
2023-01-12T07:53:38.324Z,32.00
2023-01-12T07:54:38.290Z,36.00
2023-01-12T07:55:38.327Z,40.00
2023-01-12T07:56:38.305Z,44.00
2023-01-12T07:57:38.236Z,48.00
2023-01-12T07:58:38.243Z,48.00
2023-01-12T07:59:38.221Z,52.00
2023-01-12T08:00:38.230Z,56.00
2023-01-12T08:01:38.383Z,60.00
2023-01-12T08:02:38.215Z,68.00
2023-01-12T08:03:38.180Z,72.00
2023-01-12T08:04:38.214Z,76.00
2023-01-12T08:05:38.246Z,88.00
2023-01-12T08:06:38.189Z,88.00
2023-01-12T08:07:38.169Z,100.00
2023-01-12T08:08:38.127Z,104.00
2023-01-12T08:09:38.117Z,112.00
2023-01-12T08:10:38.127Z,116.00
2023-01-12T08:11:38.129Z,124.00
2023-01-12T08:12:38.082Z,132.00
2023-01-12T08:13:38.071Z,140.00
2023-01-12T08:14:38.110Z,152.00
2023-01-12T08:15:38.051Z,160.00
2023-01-12T08:16:38.050Z,172.00
2023-01-12T08:17:38.018Z,180.00
2023-01-12T08:18:38.025Z,188.00
2023-01-12T08:19:38.188Z,196.00
2023-01-12T08:20:37.990Z,212.00
2023-01-12T08:21:37.973Z,220.00
2023-01-12T08:22:37.974Z,232.00
2023-01-12T08:23:37.991Z,244.00
2023-01-12T08:24:37.956Z,252.00
2023-01-12T08:25:38.032Z,264.00
2023-01-12T08:26:37.982Z,272.00
2023-01-12T08:27:37.973Z,284.00
2023-01-12T08:28:37.931Z,288.00
2023-01-12T08:29:37.898Z,296.00
2023-01-12T08:30:37.945Z,296.00
2023-01-12T08:31:37.865Z,300.00
2023-01-12T08:32:37.941Z,300.00
2023-01-12T08:33:37.851Z,300.00
2023-01-12T08:34:37.838Z,304.00
2023-01-12T08:35:37.842Z,304.00
2023-01-12T08:36:37.869Z,304.00
2023-01-12T08:37:37.798Z,304.00
2023-01-12T08:38:37.803Z,312.00
2023-01-12T08:39:37.813Z,316.00
2023-01-12T08:40:37.757Z,320.00
2023-01-12T08:41:37.817Z,328.00
2023-01-12T08:42:37.746Z,336.00
2023-01-12T08:43:37.771Z,344.00
2023-01-12T08:44:37.738Z,352.00
2023-01-12T08:45:37.746Z,364.00
2023-01-12T08:46:37.753Z,372.00
2023-01-12T08:47:37.708Z,376.00
2023-01-12T08:48:37.723Z,392.00
2023-01-12T08:49:37.710Z,404.00
2023-01-12T08:50:37.649Z,408.00
2023-01-12T08:51:37.655Z,424.00
2023-01-12T08:52:37.651Z,444.00
2023-01-12T08:53:37.631Z,464.00
2023-01-12T08:54:37.658Z,476.00
2023-01-12T08:55:38.638Z,496.00
2023-01-12T08:56:37.619Z,520.00
2023-01-12T08:57:37.611Z,536.00
2023-01-12T08:58:37.576Z,560.00
2023-01-12T08:59:37.585Z,576.00
2023-01-12T09:00:37.655Z,596.00
2023-01-12T09:01:37.674Z,612.00
2023-01-12T09:02:37.633Z,616.00
2023-01-12T09:03:37.533Z,632.00
2023-01-12T09:04:37.547Z,640.00
2023-01-12T09:05:37.503Z,648.00
2023-01-12T09:06:37.518Z,664.00
2023-01-12T09:07:37.481Z,676.00
2023-01-12T09:08:37.469Z,696.00
2023-01-12T09:09:37.479Z,708.00
2023-01-12T09:10:37.471Z,708.00
2023-01-12T09:11:37.431Z,712.00
2023-01-12T09:12:37.426Z,712.00
2023-01-12T09:13:37.425Z,720.00
2023-01-12T09:14:37.390Z,728.00
2023-01-12T09:15:37.393Z,736.00
2023-01-12T09:16:37.436Z,748.00
2023-01-12T09:17:37.359Z,760.00
2023-01-12T09:18:37.330Z,772.00
2023-01-12T09:19:37.359Z,784.00
2023-01-12T09:20:37.350Z,804.00
2023-01-12T09:21:37.321Z,812.00
2023-01-12T09:22:37.321Z,828.00
2023-01-12T09:23:37.317Z,848.00
2023-01-12T09:24:37.284Z,864.00
2023-01-12T09:25:37.290Z,884.00
2023-01-12T09:26:37.280Z,908.00
2023-01-12T09:27:37.256Z,936.00
2023-01-12T09:28:37.235Z,964.00
2023-01-12T09:29:37.239Z,1004.00
2023-01-12T09:30:37.296Z,1048.00
2023-01-12T09:31:37.263Z,1092.00
2023-01-12T09:32:37.350Z,1132.00
2023-01-12T09:33:37.189Z,1172.00
2023-01-12T09:34:37.243Z,1208.00
2023-01-12T09:35:37.151Z,1244.00
2023-01-12T09:36:37.166Z,1280.00
2023-01-12T09:37:37.151Z,1344.00
2023-01-12T09:38:37.131Z,1364.00
2023-01-12T09:39:37.110Z,1404.00
2023-01-12T09:40:37.094Z,1412.00
2023-01-12T09:41:37.180Z,1432.00
2023-01-12T09:42:37.117Z,1444.00
2023-01-12T09:43:37.078Z,1444.00
2023-01-12T09:44:37.076Z,1448.00
2023-01-12T09:45:37.145Z,1440.00
2023-01-12T09:46:37.049Z,1428.00
2023-01-12T09:47:37.070Z,1420.00
2023-01-12T09:48:37.050Z,1404.00
2023-01-12T09:49:37.000Z,1400.00
2023-01-12T09:50:36.991Z,1404.00
2023-01-12T09:51:36.970Z,1428.00
2023-01-12T09:52:36.997Z,1460.00
2023-01-12T09:53:36.962Z,1496.00
2023-01-12T09:54:36.961Z,1556.00
2023-01-12T09:55:36.960Z,1616.00
2023-01-12T09:56:36.914Z,1656.00
2023-01-12T09:57:36.972Z,1704.00
2023-01-12T09:58:36.927Z,1736.00
2023-01-12T09:59:36.886Z,1740.00
2023-01-12T10:00:36.885Z,1736.00
2023-01-12T10:01:36.945Z,1712.00
2023-01-12T10:02:37.143Z,1696.00
2023-01-12T10:03:36.928Z,1692.00
2023-01-12T10:04:36.872Z,1684.00
2023-01-12T10:05:40.288Z,1692.00
2023-01-12T10:06:36.829Z,1716.00
2023-01-12T10:07:36.806Z,1680.00
2023-01-12T10:08:36.859Z,1704.00
2023-01-12T10:09:36.850Z,1684.00
2023-01-12T10:10:36.767Z,1708.00
2023-01-12T10:11:36.789Z,1704.00
2023-01-12T10:12:36.755Z,1708.00
2023-01-12T10:13:36.741Z,1700.00
2023-01-12T10:14:36.753Z,1676.00
2023-01-12T10:15:36.719Z,1648.00
2023-01-12T10:16:36.828Z,1608.00
2023-01-12T10:17:50.380Z,1568.00
2023-01-12T10:18:36.790Z,1532.00
2023-01-12T10:19:36.665Z,1492.00
2023-01-12T10:20:36.729Z,1464.00
2023-01-12T10:21:36.683Z,1452.00
2023-01-12T10:22:36.676Z,1428.00
2023-01-12T10:23:36.684Z,1408.00
2023-01-12T10:24:36.803Z,1392.00
2023-01-12T10:25:36.605Z,1380.00
2023-01-12T10:26:36.593Z,1356.00
2023-01-12T10:27:36.587Z,1360.00
2023-01-12T10:28:36.873Z,1364.00
2023-01-12T10:29:36.569Z,1372.00
2023-01-12T10:30:36.647Z,1376.00
2023-01-12T10:31:36.601Z,1376.00
2023-01-12T10:32:42.017Z,1380.00
2023-01-12T10:33:36.540Z,1388.00
2023-01-12T10:34:36.501Z,1404.00
2023-01-12T10:35:36.495Z,1424.00
2023-01-12T10:36:36.510Z,1448.00
2023-01-12T10:37:36.496Z,1480.00
2023-01-12T10:38:36.448Z,1524.00
2023-01-12T10:39:36.444Z,1576.00
2023-01-12T10:40:36.454Z,1640.00
2023-01-12T10:41:36.445Z,1712.00
2023-01-12T10:42:36.421Z,1784.00
2023-01-12T10:43:36.420Z,1840.00
2023-01-12T10:44:36.412Z,1860.00
2023-01-12T10:45:36.423Z,1852.00
2023-01-12T10:46:36.401Z,1832.00
2023-01-12T10:47:36.353Z,1824.00
2023-01-12T10:48:36.363Z,1824.00
2023-01-12T10:49:36.332Z,1820.00
2023-01-12T10:50:36.397Z,1808.00
2023-01-12T10:51:36.306Z,1792.00
2023-01-12T10:52:36.287Z,1768.00
2023-01-12T10:53:36.312Z,1748.00
2023-01-12T10:54:36.285Z,1732.00
2023-01-12T10:55:36.268Z,1712.00
2023-01-12T10:56:36.257Z,1668.00
2023-01-12T10:57:36.244Z,1692.00
2023-01-12T10:58:36.262Z,1708.00
2023-01-12T10:59:36.240Z,1732.00
2023-01-12T11:00:36.225Z,1752.00
2023-01-12T11:01:36.428Z,1768.00
2023-01-12T11:02:36.283Z,1776.00
2023-01-12T11:03:36.205Z,1780.00
2023-01-12T11:04:36.233Z,1764.00
2023-01-12T11:05:36.181Z,1740.00
2023-01-12T11:06:36.144Z,1708.00
2023-01-12T11:07:36.147Z,1664.00
2023-01-12T11:08:36.117Z,1616.00
2023-01-12T11:09:36.125Z,1576.00
2023-01-12T11:10:36.141Z,1536.00
2023-01-12T11:11:36.122Z,1516.00
2023-01-12T11:12:36.074Z,1500.00
2023-01-12T11:13:36.093Z,1496.00
2023-01-12T11:14:36.062Z,1492.00
2023-01-12T11:15:36.039Z,1488.00
2023-01-12T11:16:36.112Z,1476.00
2023-01-12T11:17:36.061Z,1452.00
2023-01-12T11:18:36.026Z,1420.00
2023-01-12T11:19:36.001Z,1404.00
2023-01-12T11:20:35.983Z,1384.00
2023-01-12T11:21:36.021Z,1360.00
2023-01-12T11:22:35.965Z,1340.00
2023-01-12T11:23:35.978Z,1324.00
2023-01-12T11:24:35.998Z,1308.00
2023-01-12T11:25:35.969Z,1292.00
2023-01-12T11:26:35.946Z,1280.00
2023-01-12T11:27:35.930Z,1268.00
2023-01-12T11:28:35.922Z,1252.00
2023-01-12T11:29:35.926Z,1248.00
2023-01-12T11:30:36.021Z,1236.00
2023-01-12T11:31:35.908Z,1228.00
2023-01-12T11:32:35.867Z,1216.00
2023-01-12T11:33:35.869Z,1212.00
2023-01-12T11:34:35.847Z,1208.00
2023-01-12T11:35:35.832Z,1212.00
2023-01-12T11:36:35.865Z,1212.00
2023-01-12T11:37:35.787Z,1220.00
2023-01-12T11:38:35.833Z,1228.00
2023-01-12T11:39:35.781Z,1240.00
2023-01-12T11:40:35.776Z,1256.00
2023-01-12T11:41:35.756Z,1252.00
2023-01-12T11:42:35.748Z,1248.00
2023-01-12T11:43:35.751Z,1240.00
2023-01-12T11:44:35.862Z,1256.00
2023-01-12T11:45:35.716Z,1260.00
2023-01-12T11:46:35.728Z,1252.00
2023-01-12T11:47:35.677Z,1228.00
2023-01-12T11:48:35.691Z,1220.00
2023-01-12T11:49:35.719Z,1208.00
2023-01-12T11:50:35.654Z,1212.00
2023-01-12T11:51:35.636Z,1212.00
2023-01-12T11:52:35.682Z,1220.00
2023-01-12T11:53:35.610Z,1216.00
2023-01-12T11:54:35.629Z,1220.00
2023-01-12T11:55:35.621Z,1228.00
2023-01-12T11:56:36.195Z,1244.00
2023-01-12T11:57:35.564Z,1272.00
2023-01-12T11:58:35.596Z,1312.00
2023-01-12T11:59:35.574Z,1352.00
2023-01-12T12:00:35.553Z,1396.00
2023-01-12T12:01:35.593Z,1424.00
2023-01-12T12:02:35.561Z,1436.00
2023-01-12T12:03:35.590Z,1432.00
2023-01-12T12:04:35.497Z,1420.00
2023-01-12T12:05:35.493Z,1408.00
2023-01-12T12:06:35.475Z,1400.00
2023-01-12T12:07:35.485Z,1384.00
2023-01-12T12:08:35.517Z,1360.00
2023-01-12T12:09:35.459Z,1332.00
2023-01-12T12:10:35.471Z,1308.00
2023-01-12T12:11:35.460Z,1288.00
2023-01-12T12:12:35.408Z,1268.00
2023-01-12T12:13:35.458Z,1248.00
2023-01-12T12:14:35.382Z,1220.00
2023-01-12T12:15:35.399Z,1196.00
2023-01-12T12:16:35.391Z,1180.00
2023-01-12T12:17:35.379Z,1180.00
2023-01-12T12:18:35.351Z,1184.00
2023-01-12T12:19:35.343Z,1188.00
2023-01-12T12:20:35.321Z,1192.00
2023-01-12T12:21:35.316Z,1184.00
2023-01-12T12:22:35.374Z,1172.00
2023-01-12T12:23:35.298Z,1172.00
2023-01-12T12:24:35.308Z,1168.00
2023-01-12T12:25:35.244Z,1168.00
2023-01-12T12:26:35.276Z,1168.00
2023-01-12T12:27:35.246Z,1168.00
2023-01-12T12:28:35.259Z,1168.00
2023-01-12T12:29:35.217Z,1176.00
2023-01-12T12:30:35.273Z,1188.00
2023-01-12T12:31:35.193Z,1192.00
2023-01-12T12:32:35.207Z,1204.00
2023-01-12T12:33:35.163Z,1208.00
2023-01-12T12:34:35.196Z,1220.00
2023-01-12T12:35:35.180Z,1232.00
2023-01-12T12:36:35.150Z,1244.00
2023-01-12T12:37:35.148Z,1260.00
2023-01-12T12:38:35.147Z,1268.00
2023-01-12T12:39:35.247Z,1268.00
2023-01-12T12:40:35.083Z,1268.00
2023-01-12T12:41:35.104Z,1268.00
2023-01-12T12:42:35.395Z,1268.00
2023-01-12T12:43:35.104Z,1264.00
2023-01-12T12:44:35.063Z,1264.00
2023-01-12T12:45:35.080Z,1260.00
2023-01-12T12:46:35.068Z,1264.00
2023-01-12T12:47:35.059Z,1264.00
2023-01-12T12:48:35.095Z,1260.00
2023-01-12T12:49:35.011Z,1256.00
2023-01-12T12:50:34.975Z,1244.00
2023-01-12T12:51:35.033Z,1236.00