createdAt,value
2019-06-20T00:00:37.055Z,0.10
2019-06-20T00:03:07.629Z,0.10
2019-06-20T00:05:38.229Z,0.10
2019-06-20T00:08:09.542Z,0.10
2019-06-20T00:10:39.813Z,0.10
2019-06-20T00:13:10.215Z,0.10
2019-06-20T00:15:41.127Z,0.10
2019-06-20T00:18:12.883Z,0.10
2019-06-20T00:20:43.195Z,0.10
2019-06-20T00:23:13.410Z,0.10
2019-06-20T00:25:46.601Z,0.10
2019-06-20T00:28:18.577Z,0.10
2019-06-20T00:30:49.768Z,0.10
2019-06-20T00:33:19.982Z,0.10
2019-06-20T00:35:52.420Z,0.10
2019-06-20T00:38:22.621Z,0.10
2019-06-20T00:40:52.840Z,0.10
2019-06-20T00:43:23.022Z,0.10
2019-06-20T00:45:53.196Z,0.10
2019-06-20T00:48:23.370Z,0.10
2019-06-20T00:50:53.539Z,0.10
2019-06-20T00:53:23.688Z,0.10
2019-06-20T00:55:53.932Z,0.10
2019-06-20T00:58:24.198Z,0.20
2019-06-20T01:00:54.391Z,0.10
2019-06-20T01:03:24.602Z,0.37
2019-06-20T01:05:54.761Z,0.20
2019-06-20T01:08:25.012Z,0.10
2019-06-20T01:10:55.232Z,0.10
2019-06-20T01:13:33.716Z,0.10
2019-06-20T01:15:57.429Z,0.13
2019-06-20T01:18:27.606Z,0.28
2019-06-20T01:20:57.952Z,0.13
2019-06-20T01:23:28.071Z,0.10
2019-06-20T01:25:58.269Z,0.20
2019-06-20T01:28:28.443Z,0.30
2019-06-20T01:30:58.633Z,0.20
2019-06-20T01:33:28.891Z,0.20
2019-06-20T01:35:59.109Z,0.20
2019-06-20T01:38:29.255Z,0.20
2019-06-20T01:40:59.425Z,0.20
2019-06-20T01:43:29.667Z,0.10
2019-06-20T01:45:59.916Z,0.23
2019-06-20T01:48:33.319Z,0.10
2019-06-20T01:51:04.725Z,0.30
2019-06-20T01:53:37.994Z,0.20
2019-06-20T01:56:08.265Z,0.20
2019-06-20T01:58:38.503Z,0.25
2019-06-20T02:01:10.144Z,0.20
2019-06-20T02:03:40.321Z,0.47
2019-06-20T02:06:10.539Z,0.20
2019-06-20T02:08:40.721Z,0.20
2019-06-20T02:11:10.858Z,0.35
2019-06-20T02:13:41.057Z,0.20
2019-06-20T02:16:11.268Z,0.15
2019-06-20T02:18:41.450Z,0.20
2019-06-20T02:21:11.599Z,0.20
2019-06-20T02:23:42.941Z,0.20
2019-06-20T02:26:13.090Z,0.30
2019-06-20T02:28:43.455Z,0.20
2019-06-20T02:31:13.615Z,0.20
2019-06-20T02:33:43.805Z,0.42
2019-06-20T02:36:13.991Z,0.20
2019-06-20T02:38:45.641Z,0.20
2019-06-20T02:41:17.889Z,0.10
2019-06-20T02:43:48.707Z,0.20
2019-06-20T02:46:18.908Z,0.20
2019-06-20T02:48:50.940Z,0.20
2019-06-20T02:51:24.336Z,0.20
2019-06-20T02:53:54.860Z,0.20
2019-06-20T02:56:25.287Z,0.40
2019-06-20T02:59:02.101Z,0.20
2019-06-20T03:01:35.459Z,0.20
2019-06-20T03:04:05.681Z,0.20
2019-06-20T03:06:37.152Z,0.40
2019-06-20T03:09:07.931Z,0.20
2019-06-20T03:11:38.073Z,0.20
2019-06-20T03:14:08.234Z,0.10
2019-06-20T03:16:39.473Z,0.20
2019-06-20T03:19:12.362Z,0.20
2019-06-20T03:21:43.586Z,0.13
2019-06-20T03:24:18.703Z,0.20
2019-06-20T03:26:48.937Z,0.10
2019-06-20T03:29:19.157Z,0.72
2019-06-20T03:31:52.829Z,0.17
2019-06-20T03:34:29.174Z,0.10
2019-06-20T03:37:03.297Z,0.10
2019-06-20T03:39:33.485Z,0.10
2019-06-20T03:42:05.939Z,0.13
2019-06-20T03:45:01.175Z,0.10
2019-06-20T03:47:17.854Z,0.10
2019-06-20T03:49:48.016Z,0.10
2019-06-20T03:52:25.228Z,0.10
2019-06-20T03:54:58.060Z,0.10
2019-06-20T03:57:31.406Z,0.10
2019-06-20T04:00:03.204Z,0.10
2019-06-20T04:02:33.747Z,0.10
2019-06-20T04:05:08.452Z,0.10
2019-06-20T04:07:44.480Z,0.10
2019-06-20T04:10:20.671Z,0.10
2019-06-20T04:12:50.837Z,0.10
2019-06-20T04:15:21.012Z,0.10
2019-06-20T04:17:53.225Z,0.10
2019-06-20T04:20:23.438Z,0.10
2019-06-20T04:22:59.218Z,0.10
2019-06-20T04:25:29.424Z,0.20
2019-06-20T04:27:59.626Z,0.20
2019-06-20T04:30:30.221Z,0.10
2019-06-20T04:33:02.494Z,0.10
2019-06-20T04:35:36.002Z,0.10
2019-06-20T04:38:08.038Z,0.23
2019-06-20T04:40:40.356Z,0.20
2019-06-20T04:43:11.177Z,0.28
2019-06-20T04:45:51.478Z,0.20
2019-06-20T04:48:24.750Z,0.20
2019-06-20T04:50:56.854Z,0.20
2019-06-20T04:53:27.044Z,0.35
2019-06-20T04:55:57.366Z,0.20
2019-06-20T04:58:28.163Z,0.20
2019-06-20T05:00:58.384Z,0.20
2019-06-20T05:03:29.016Z,0.20
2019-06-20T05:05:59.172Z,0.20
2019-06-20T05:08:29.357Z,0.20
2019-06-20T05:11:00.141Z,0.20
2019-06-20T05:13:30.400Z,0.60
2019-06-20T05:16:00.598Z,0.40
2019-06-20T05:18:30.792Z,0.20
2019-06-20T05:21:00.973Z,0.20
2019-06-20T05:23:31.095Z,0.10
2019-06-20T05:26:01.356Z,0.17
2019-06-20T05:28:32.018Z,0.20
2019-06-20T05:31:05.276Z,0.10
2019-06-20T05:33:40.654Z,0.20
2019-06-20T05:36:12.672Z,0.30
2019-06-20T05:38:42.864Z,0.20
2019-06-20T05:41:14.003Z,0.10
2019-06-20T05:43:44.144Z,0.20
2019-06-20T05:46:14.353Z,0.10
2019-06-20T05:48:44.585Z,0.40
2019-06-20T05:51:15.643Z,0.20
2019-06-20T05:53:45.948Z,0.20
2019-06-20T05:56:16.222Z,0.20
2019-06-20T05:58:46.857Z,0.10
2019-06-20T06:01:17.054Z,0.10
2019-06-20T06:03:47.213Z,0.20
2019-06-20T06:06:20.603Z,0.20
2019-06-20T06:08:51.857Z,0.10
2019-06-20T06:11:22.613Z,0.20
2019-06-20T06:13:53.382Z,0.20
2019-06-20T06:16:27.327Z,0.20
2019-06-20T06:18:58.167Z,0.20
2019-06-20T06:21:28.302Z,0.42
2019-06-20T06:23:58.479Z,1.02
2019-06-20T06:26:28.672Z,0.60
2019-06-20T06:28:58.877Z,1.02
2019-06-20T06:31:31.248Z,0.55
2019-06-20T06:34:02.373Z,0.78
2019-06-20T06:36:34.893Z,0.85
2019-06-20T06:39:13.139Z,1.52
2019-06-20T06:41:43.430Z,2.60
2019-06-20T06:44:15.463Z,4.00
2019-06-20T06:46:54.204Z,5.72
2019-06-20T06:49:20.979Z,4.85
2019-06-20T06:51:51.161Z,7.22
2019-06-20T06:54:21.568Z,5.58
2019-06-20T06:56:51.716Z,8.43
2019-06-20T06:59:21.932Z,8.98
2019-06-20T07:01:53.123Z,8.80
2019-06-20T07:04:23.263Z,9.13
2019-06-20T07:06:53.490Z,9.03
2019-06-20T07:09:23.703Z,10.05
2019-06-20T07:11:56.825Z,8.58
2019-06-20T07:14:26.977Z,6.20
2019-06-20T07:17:00.675Z,6.87
2019-06-20T07:19:29.036Z,7.55
2019-06-20T07:22:02.550Z,7.28
2019-06-20T07:24:32.752Z,7.33
2019-06-20T07:27:03.048Z,7.45
2019-06-20T07:29:33.176Z,8.40
2019-06-20T07:32:03.383Z,7.83
2019-06-20T07:34:33.595Z,7.97
2019-06-20T07:37:03.804Z,7.58
2019-06-20T07:39:33.973Z,5.92
2019-06-20T07:42:04.558Z,6.95
2019-06-20T07:44:34.780Z,6.33
2019-06-20T07:47:16.958Z,7.42
2019-06-20T07:49:41.782Z,7.08
2019-06-20T07:52:09.261Z,6.90
2019-06-20T07:54:39.506Z,7.25
2019-06-20T07:57:10.473Z,7.08
2019-06-20T07:59:42.857Z,7.35
2019-06-20T08:02:16.415Z,6.53
2019-06-20T08:04:46.613Z,6.40
2019-06-20T08:07:19.541Z,5.12
2019-06-20T08:09:50.079Z,4.15
2019-06-20T08:12:20.331Z,6.50
2019-06-20T08:14:50.560Z,5.58
2019-06-20T08:17:34.820Z,4.40
2019-06-20T08:19:52.787Z,5.72
2019-06-20T08:22:23.578Z,4.40
2019-06-20T08:24:54.946Z,6.97
2019-06-20T08:27:43.839Z,5.42
2019-06-20T08:30:16.504Z,5.75
2019-06-20T08:32:46.804Z,3.45
2019-06-20T08:35:24.114Z,4.12
2019-06-20T08:37:56.057Z,2.45
2019-06-20T08:40:27.572Z,3.62
2019-06-20T08:42:58.874Z,4.70
2019-06-20T08:45:34.655Z,5.42
2019-06-20T08:48:04.897Z,5.40
2019-06-20T08:50:40.175Z,4.72
2019-06-20T08:53:10.476Z,4.15
2019-06-20T08:55:40.658Z,3.58
2019-06-20T08:58:10.937Z,3.75
2019-06-20T09:00:41.424Z,3.95
2019-06-20T09:03:13.834Z,5.42
2019-06-20T09:05:44.022Z,5.78
2019-06-20T09:08:14.290Z,4.92
2019-06-20T09:10:44.665Z,4.62
2019-06-20T09:13:15.070Z,3.83
2019-06-20T09:15:45.318Z,3.98
2019-06-20T09:18:15.534Z,2.67
2019-06-20T09:20:45.936Z,2.98
2019-06-20T09:23:16.136Z,1.70
2019-06-20T09:25:46.367Z,2.98
2019-06-20T09:28:19.420Z,2.05
2019-06-20T09:30:50.665Z,1.72
2019-06-20T09:33:21.671Z,2.25
2019-06-20T09:35:53.881Z,2.75
2019-06-20T09:38:24.885Z,2.20
2019-06-20T09:40:55.144Z,2.72
2019-06-20T09:43:27.773Z,2.30
2019-06-20T09:45:58.441Z,1.65
2019-06-20T09:48:28.898Z,1.90
2019-06-20T09:50:59.198Z,3.75
2019-06-20T09:53:29.847Z,3.37
2019-06-20T09:56:00.193Z,0.98
2019-06-20T09:58:30.431Z,1.20
2019-06-20T10:01:00.780Z,0.98
2019-06-20T10:03:33.761Z,1.77
2019-06-20T10:06:13.245Z,1.47
2019-06-20T10:08:36.018Z,1.67
2019-06-20T10:11:06.292Z,2.35
2019-06-20T10:13:36.494Z,2.65
2019-06-20T10:16:07.668Z,2.77
2019-06-20T10:18:39.251Z,2.50
2019-06-20T10:21:09.573Z,5.05
2019-06-20T10:23:39.895Z,3.80
2019-06-20T10:26:10.606Z,4.37
2019-06-20T10:28:40.855Z,5.58
2019-06-20T10:31:11.155Z,5.75
2019-06-20T10:33:41.405Z,2.98
2019-06-20T10:36:14.351Z,1.10
2019-06-20T10:38:45.310Z,2.70
2019-06-20T10:41:16.709Z,1.27
2019-06-20T10:43:47.581Z,1.27
2019-06-20T10:46:17.826Z,1.27
2019-06-20T10:48:48.055Z,1.27
2019-06-20T10:51:52.246Z,0.28
2019-06-20T10:54:22.410Z,0.72
2019-06-20T10:56:52.868Z,0.53
2019-06-20T10:59:24.099Z,0.50
2019-06-20T11:01:54.302Z,0.30
2019-06-20T11:04:24.560Z,0.55
2019-06-20T11:06:54.723Z,0.20
2019-06-20T11:09:24.903Z,0.30
2019-06-20T11:11:55.124Z,0.20
2019-06-20T11:14:26.713Z,0.30
2019-06-20T11:16:56.952Z,0.30
2019-06-20T11:19:27.124Z,0.55
2019-06-20T11:21:57.345Z,0.20
2019-06-20T11:24:30.951Z,0.25
2019-06-20T11:27:01.151Z,0.20
2019-06-20T11:29:31.347Z,0.40
2019-06-20T11:32:01.607Z,0.35
2019-06-20T11:34:31.799Z,0.30
2019-06-20T11:37:01.982Z,0.40
2019-06-20T11:39:35.651Z,0.20
2019-06-20T11:42:06.061Z,0.42
2019-06-20T11:44:37.027Z,0.15
2019-06-20T11:47:07.291Z,0.35
2019-06-20T11:49:38.190Z,0.72
2019-06-20T11:52:08.348Z,1.22
2019-06-20T11:54:40.599Z,0.50
2019-06-20T11:57:10.802Z,0.30
2019-06-20T11:59:40.970Z,0.98
2019-06-20T12:02:11.181Z,0.33
2019-06-20T12:04:41.827Z,0.78
2019-06-20T12:07:13.757Z,0.60
2019-06-20T12:09:44.281Z,0.50
2019-06-20T12:12:14.504Z,0.55
2019-06-20T12:14:44.664Z,0.65
2019-06-20T12:17:15.002Z,0.75
2019-06-20T12:19:46.723Z,0.55
2019-06-20T12:22:16.961Z,0.37
2019-06-20T12:24:47.170Z,1.10
2019-06-20T12:27:17.728Z,1.17
2019-06-20T12:29:49.325Z,0.72
2019-06-20T12:32:21.732Z,0.40
2019-06-20T12:34:52.075Z,0.78
2019-06-20T12:37:22.330Z,0.72
2019-06-20T12:39:52.557Z,0.60
2019-06-20T12:42:22.927Z,0.45
2019-06-20T12:44:53.246Z,0.95
2019-06-20T12:47:23.541Z,1.02
2019-06-20T12:49:53.772Z,0.80
2019-06-20T12:52:24.650Z,0.78
2019-06-20T12:54:55.015Z,1.32
2019-06-20T12:57:26.262Z,1.07
2019-06-20T12:59:56.549Z,1.62
2019-06-20T13:02:26.868Z,0.85
2019-06-20T13:04:57.250Z,1.55
2019-06-20T13:07:27.573Z,0.82
2019-06-20T13:09:57.945Z,0.62
2019-06-20T13:12:28.145Z,1.90
2019-06-20T13:14:58.388Z,1.35
2019-06-20T13:17:28.612Z,0.98
2019-06-20T13:19:58.981Z,1.62
2019-06-20T13:22:29.235Z,0.50
2019-06-20T13:24:59.567Z,0.98
2019-06-20T13:27:30.110Z,1.40
2019-06-20T13:30:00.788Z,0.70
2019-06-20T13:32:31.087Z,1.30
2019-06-20T13:35:03.446Z,1.17
2019-06-20T13:37:33.681Z,0.70
2019-06-20T13:40:04.536Z,0.90
2019-06-20T13:42:34.766Z,0.57
2019-06-20T13:45:05.657Z,0.30
2019-06-20T13:47:35.997Z,0.20
2019-06-20T13:50:09.691Z,0.20
2019-06-20T13:52:43.050Z,0.20
2019-06-20T13:55:12.420Z,0.30
2019-06-20T13:57:45.346Z,0.30
2019-06-20T14:00:15.353Z,0.20
2019-06-20T14:02:47.045Z,0.30
2019-06-20T14:05:17.805Z,0.20
2019-06-20T14:07:53.292Z,0.35
2019-06-20T14:10:22.044Z,0.20
2019-06-20T14:12:54.542Z,0.20
2019-06-20T14:15:24.786Z,0.20
2019-06-20T14:17:55.938Z,0.20
2019-06-20T14:20:26.439Z,0.23
2019-06-20T14:22:57.367Z,0.40
2019-06-20T14:25:27.658Z,0.30
2019-06-20T14:27:59.639Z,0.50
2019-06-20T14:30:33.525Z,0.60
2019-06-20T14:33:06.028Z,0.37
2019-06-20T14:35:38.128Z,2.08
2019-06-20T14:38:12.337Z,0.50
2019-06-20T14:40:44.084Z,1.47
2019-06-20T14:43:14.512Z,1.07
2019-06-20T14:45:45.539Z,0.72
2019-06-20T14:48:17.085Z,0.85
2019-06-20T14:50:47.860Z,0.25
2019-06-20T14:53:21.856Z,0.50
2019-06-20T14:55:52.096Z,0.72
2019-06-20T14:58:24.106Z,0.50
2019-06-20T15:00:54.413Z,0.60
2019-06-20T15:03:24.719Z,0.78
2019-06-20T15:05:54.999Z,0.80
2019-06-20T15:08:25.302Z,1.40
2019-06-20T15:10:55.541Z,1.05
2019-06-20T15:13:25.773Z,0.95
2019-06-20T15:15:56.875Z,0.65
2019-06-20T15:18:27.139Z,1.45
2019-06-20T15:20:59.408Z,0.35
2019-06-20T15:23:29.575Z,0.70
2019-06-20T15:25:59.865Z,0.40
2019-06-20T15:28:30.243Z,0.37
2019-06-20T15:31:00.555Z,0.40
2019-06-20T15:33:30.794Z,0.30
2019-06-20T15:36:01.539Z,0.40
2019-06-20T15:38:31.989Z,0.47
2019-06-20T15:41:02.419Z,1.20
2019-06-20T15:43:35.362Z,0.50
2019-06-20T15:46:05.875Z,0.60
2019-06-20T15:48:36.223Z,0.68
2019-06-20T15:51:06.417Z,0.90
2019-06-20T15:53:36.631Z,1.22
2019-06-20T15:56:06.803Z,0.68
2019-06-20T15:58:37.033Z,0.78
2019-06-20T16:01:07.291Z,2.75
2019-06-20T16:03:39.385Z,2.22
2019-06-20T16:06:09.651Z,1.02
2019-06-20T16:08:39.989Z,0.47
2019-06-20T16:11:13.291Z,0.30
2019-06-20T16:13:43.512Z,0.50
2019-06-20T16:16:13.773Z,0.30
2019-06-20T16:18:43.948Z,0.53
2019-06-20T16:21:14.216Z,0.42
2019-06-20T16:23:44.505Z,0.42
2019-06-20T16:26:14.925Z,0.82
2019-06-20T16:28:45.238Z,0.90
2019-06-20T16:31:26.316Z,0.88
2019-06-20T16:33:47.421Z,1.25
2019-06-20T16:36:18.323Z,1.25
2019-06-20T16:38:49.784Z,0.82
2019-06-20T16:41:21.995Z,1.25
2019-06-20T16:43:52.322Z,0.62
2019-06-20T16:46:22.965Z,1.32
2019-06-20T16:48:53.285Z,0.57
2019-06-20T16:51:25.826Z,0.62
2019-06-20T16:53:59.830Z,1.32
2019-06-20T16:56:32.314Z,0.50
2019-06-20T16:59:06.005Z,0.30
2019-06-20T17:01:36.292Z,0.40
2019-06-20T17:04:06.856Z,0.35
2019-06-20T17:06:38.932Z,0.23
2019-06-20T17:09:09.803Z,0.20
2019-06-20T17:11:40.978Z,0.17
2019-06-20T17:14:11.445Z,0.20
2019-06-20T17:16:41.705Z,0.20
2019-06-20T17:19:12.217Z,0.40
2019-06-20T17:21:42.389Z,0.35
2019-06-20T17:24:13.824Z,0.20
2019-06-20T17:26:45.912Z,0.33
2019-06-20T17:29:16.188Z,0.40
2019-06-20T17:31:48.139Z,0.42
2019-06-20T17:34:18.470Z,1.85
2019-06-20T17:36:48.822Z,2.12
2019-06-20T17:39:19.088Z,1.85
2019-06-20T17:41:55.282Z,1.27
2019-06-20T17:44:26.707Z,3.08
2019-06-20T17:46:58.081Z,1.37
2019-06-20T17:49:28.510Z,0.80
2019-06-20T17:51:58.779Z,1.50
2019-06-20T17:54:32.683Z,0.72
2019-06-20T17:57:05.053Z,1.02
2019-06-20T17:59:35.292Z,1.25
2019-06-20T18:02:05.522Z,0.85
2019-06-20T18:04:36.434Z,0.90
2019-06-20T18:07:06.704Z,0.82
2019-06-20T18:09:37.003Z,1.32
2019-06-20T18:12:10.079Z,0.30
2019-06-20T18:14:41.280Z,0.88
2019-06-20T18:17:11.568Z,0.40
2019-06-20T18:19:44.078Z,0.28
2019-06-20T18:22:17.040Z,0.20
2019-06-20T18:24:47.470Z,0.60
2019-06-20T18:27:18.075Z,2.72
2019-06-20T18:29:52.477Z,0.20
2019-06-20T18:32:49.967Z,0.80
2019-06-20T18:38:07.520Z,0.10
2019-06-20T18:42:09.018Z,0.30
2019-06-20T18:57:20.644Z,2.40
2019-06-20T19:20:08.291Z,8.10
2019-06-20T19:44:21.087Z,10.48
2019-06-20T19:46:52.971Z,7.75
2019-06-20T19:49:25.885Z,11.53
2019-06-20T19:51:59.061Z,7.42
2019-06-20T19:54:30.976Z,11.25
2019-06-20T19:57:04.197Z,7.58
2019-06-20T20:01:25.349Z,11.90
2019-06-20T20:03:56.045Z,5.20
2019-06-20T20:06:27.233Z,5.75
2019-06-20T20:09:00.818Z,4.40
2019-06-20T20:11:32.763Z,5.10
2019-06-20T20:14:03.077Z,4.42
2019-06-20T20:16:33.607Z,7.12
2019-06-20T20:19:04.421Z,6.75
2019-06-20T20:21:34.944Z,8.75
2019-06-20T20:24:05.365Z,6.40
2019-06-20T20:26:38.266Z,6.08
2019-06-20T20:29:49.343Z,7.28
2019-06-20T20:32:11.891Z,4.87
2019-06-20T20:34:42.333Z,4.67
2019-06-20T20:37:12.576Z,3.20
2019-06-20T20:39:45.135Z,3.60
2019-06-20T20:42:19.102Z,4.55
2019-06-20T20:44:49.697Z,4.37
2019-06-20T20:47:19.929Z,2.72
2019-06-20T20:49:50.136Z,3.30
2019-06-20T20:52:23.873Z,3.22
2019-06-20T20:54:55.428Z,3.12
2019-06-20T20:57:28.086Z,2.27
2019-06-20T21:00:01.802Z,2.12
2019-06-20T21:02:35.610Z,2.27
2019-06-20T21:05:08.679Z,2.75
2019-06-20T21:07:39.316Z,2.83
2019-06-20T21:10:09.710Z,2.45
2019-06-20T21:12:41.074Z,1.67
2019-06-20T21:15:13.520Z,2.83
2019-06-20T21:17:46.216Z,3.47
2019-06-20T21:20:16.783Z,2.17
2019-06-20T21:22:47.021Z,3.40
2019-06-20T21:25:17.194Z,1.62
2019-06-20T21:27:47.273Z,2.20
2019-06-20T21:30:17.928Z,4.22
2019-06-20T21:32:48.495Z,3.50
2019-06-20T21:35:20.251Z,2.92
2019-06-20T21:37:51.710Z,4.40
2019-06-20T21:40:21.894Z,4.47
2019-06-20T21:42:53.192Z,5.65
2019-06-20T21:45:24.087Z,6.45
2019-06-20T21:47:54.485Z,6.47
2019-06-20T21:50:24.910Z,7.08
2019-06-20T21:52:55.198Z,8.03
2019-06-20T21:55:28.639Z,6.65
2019-06-20T21:57:58.933Z,5.45
2019-06-20T22:00:38.446Z,6.45
2019-06-20T22:03:10.952Z,5.40
2019-06-20T22:05:43.643Z,4.10
2019-06-20T22:08:15.009Z,4.53
2019-06-20T22:10:47.445Z,4.53
2019-06-20T22:13:17.644Z,3.12
2019-06-20T22:15:48.040Z,2.05
2019-06-20T22:18:18.273Z,2.05
2019-06-20T22:20:48.500Z,2.30
2019-06-20T22:23:18.867Z,1.50
2019-06-20T22:25:49.188Z,2.50
2019-06-20T22:28:19.366Z,2.00
2019-06-20T22:30:53.679Z,3.75
2019-06-20T22:33:23.986Z,2.45
2019-06-20T22:35:54.250Z,2.00
2019-06-20T22:38:24.455Z,1.45
2019-06-20T22:40:54.800Z,1.72
2019-06-20T22:43:25.048Z,1.17
2019-06-20T22:45:55.246Z,1.70
2019-06-20T22:48:31.183Z,1.70
2019-06-20T22:51:01.562Z,1.82
2019-06-20T22:53:31.740Z,2.58
2019-06-20T22:56:02.253Z,1.37
2019-06-20T22:58:32.437Z,1.87
2019-06-20T23:01:02.632Z,1.65
2019-06-20T23:03:32.822Z,2.05
2019-06-20T23:06:03.114Z,2.37
2019-06-20T23:08:33.297Z,2.47
2019-06-20T23:11:06.862Z,2.47
2019-06-20T23:13:39.842Z,3.95
2019-06-20T23:16:10.082Z,3.83
2019-06-20T23:18:40.239Z,4.60
2019-06-20T23:21:10.442Z,3.70
2019-06-20T23:23:40.607Z,4.53
2019-06-20T23:26:14.870Z,4.25
2019-06-20T23:28:46.888Z,4.53
2019-06-20T23:31:17.118Z,5.72
2019-06-20T23:33:47.304Z,4.35
2019-06-20T23:36:17.522Z,5.33
2019-06-20T23:38:49.607Z,4.67
2019-06-20T23:41:19.844Z,5.12
2019-06-20T23:43:52.762Z,3.83
2019-06-20T23:46:22.922Z,4.50
2019-06-20T23:48:53.077Z,5.10
2019-06-20T23:51:28.732Z,4.50
2019-06-20T23:54:02.273Z,4.90
2019-06-20T23:56:32.652Z,4.05
2019-06-20T23:59:02.847Z,5.35
