createdAt,value
2019-04-20T00:02:13.847Z,26.60
2019-04-20T00:04:37.010Z,26.40
2019-04-20T00:07:05.966Z,27.20
2019-04-20T00:09:37.979Z,29.12
2019-04-20T00:12:12.726Z,26.52
2019-04-20T00:14:37.199Z,33.75
2019-04-20T00:17:05.237Z,27.42
2019-04-20T00:19:40.776Z,28.27
2019-04-20T00:22:09.848Z,29.92
2019-04-20T00:24:39.339Z,28.75
2019-04-20T00:27:32.837Z,33.55
2019-04-20T00:29:58.682Z,31.33
2019-04-20T00:32:19.898Z,31.15
2019-04-20T00:34:44.147Z,28.30
2019-04-20T00:37:12.840Z,25.55
2019-04-20T00:39:44.766Z,31.57
2019-04-20T00:42:15.891Z,32.63
2019-04-20T00:44:45.820Z,29.67
2019-04-20T00:47:29.594Z,32.73
2019-04-20T00:49:57.682Z,32.10
2019-04-20T00:52:41.158Z,35.60
2019-04-20T00:54:45.261Z,31.05
2019-04-20T00:57:27.554Z,34.08
2019-04-20T01:00:05.799Z,30.72
2019-04-20T01:02:30.185Z,29.23
2019-04-20T01:05:04.401Z,30.65
2019-04-20T01:07:28.935Z,33.55
2019-04-20T01:09:47.898Z,33.80
2019-04-20T01:12:21.529Z,28.32
2019-04-20T01:14:52.107Z,32.28
2019-04-20T01:17:17.111Z,29.60
2019-04-20T01:19:48.905Z,31.48
2019-04-20T01:22:18.452Z,29.87
2019-04-20T01:24:48.274Z,34.00
2019-04-20T01:27:27.394Z,32.20
2019-04-20T01:29:51.613Z,36.30
2019-04-20T01:32:28.071Z,33.25
2019-04-20T01:34:55.310Z,31.17
2019-04-20T01:37:29.793Z,30.10
2019-04-20T01:39:50.823Z,32.78
2019-04-20T01:42:17.233Z,30.25
2019-04-20T01:44:49.221Z,30.97
2019-04-20T01:47:17.093Z,30.00
2019-04-20T01:49:47.780Z,34.60
2019-04-20T01:52:23.361Z,33.95
2019-04-20T01:55:12.901Z,34.95
2019-04-20T01:57:27.201Z,33.42
2019-04-20T02:00:01.801Z,35.38
2019-04-20T02:02:26.231Z,35.03
2019-04-20T02:05:06.121Z,36.85
2019-04-20T02:07:34.851Z,35.98
2019-04-20T02:10:02.822Z,37.63
2019-04-20T02:12:31.118Z,35.13
2019-04-20T02:15:02.293Z,36.53
2019-04-20T02:17:36.925Z,37.83
2019-04-20T02:20:19.851Z,39.33
2019-04-20T02:22:44.574Z,33.95
2019-04-20T02:24:57.866Z,37.65
2019-04-20T02:27:34.573Z,33.58
2019-04-20T02:30:23.855Z,35.40
2019-04-20T02:33:10.151Z,34.98
2019-04-20T02:35:40.445Z,32.45
2019-04-20T02:40:50.960Z,33.78
2019-04-20T02:43:09.422Z,33.92
2019-04-20T02:45:39.941Z,31.48
2019-04-20T02:48:13.478Z,37.08
2019-04-20T02:50:40.081Z,32.88
2019-04-20T02:58:25.460Z,39.63
2019-04-20T03:00:31.005Z,35.25
2019-04-20T03:02:48.911Z,35.08
2019-04-20T03:05:21.551Z,34.85
2019-04-20T03:07:58.628Z,35.92
2019-04-20T03:10:39.703Z,40.03
2019-04-20T03:13:05.346Z,41.40
2019-04-20T03:15:32.877Z,36.95
2019-04-20T03:18:03.562Z,39.78
2019-04-20T03:20:36.841Z,37.08
2019-04-20T03:23:19.680Z,37.93
2019-04-20T03:25:39.750Z,37.17
2019-04-20T03:28:07.015Z,38.80
2019-04-20T03:31:18.393Z,35.85
2019-04-20T03:35:41.815Z,35.25
2019-04-20T03:38:07.464Z,34.85
2019-04-20T03:40:29.395Z,34.33
2019-04-20T03:42:46.621Z,36.63
2019-04-20T03:45:19.294Z,33.18
2019-04-20T03:47:55.944Z,35.85
2019-04-20T03:50:39.397Z,34.20
2019-04-20T03:53:11.269Z,31.02
2019-04-20T03:55:35.585Z,33.45
2019-04-20T03:58:14.326Z,36.10
2019-04-20T04:00:43.305Z,32.08
2019-04-20T04:03:21.426Z,33.33
2019-04-20T04:05:42.033Z,40.20
2019-04-20T04:08:05.112Z,34.53
2019-04-20T04:10:40.961Z,35.35
2019-04-20T04:13:01.051Z,32.30
2019-04-20T04:15:29.664Z,34.05
2019-04-20T04:18:07.366Z,34.38
2019-04-20T04:20:38.775Z,33.38
2019-04-20T04:23:16.711Z,34.40
2019-04-20T04:25:40.527Z,31.82
2019-04-20T04:28:13.831Z,31.37
2019-04-20T04:30:40.477Z,35.38
2019-04-20T04:33:40.289Z,30.92
2019-04-20T04:35:48.202Z,33.65
2019-04-20T04:38:24.013Z,32.13
2019-04-20T04:40:56.677Z,34.55
2019-04-20T04:43:19.911Z,34.27
2019-04-20T04:45:32.260Z,35.20
2019-04-20T04:48:02.011Z,37.40
2019-04-20T04:50:31.850Z,35.70
2019-04-20T04:53:09.342Z,35.98
2019-04-20T04:55:41.740Z,32.63
2019-04-20T04:58:02.097Z,35.23
2019-04-20T05:00:33.163Z,35.40
2019-04-20T05:03:22.046Z,31.77
2019-04-20T05:05:57.215Z,33.20
2019-04-20T05:08:13.351Z,36.60
2019-04-20T05:10:34.920Z,29.52
2019-04-20T05:13:03.355Z,30.05
2019-04-20T05:15:46.115Z,31.62
2019-04-20T05:18:27.636Z,30.90
2019-04-20T05:20:54.654Z,37.78
2019-04-20T05:23:20.846Z,33.63
2019-04-20T05:26:03.751Z,33.08
2019-04-20T05:28:20.742Z,33.08
2019-04-20T05:31:03.537Z,29.80
2019-04-20T05:33:48.880Z,32.53
2019-04-20T05:36:19.277Z,31.33
2019-04-20T05:38:54.648Z,29.63
2019-04-20T05:41:17.021Z,30.10
2019-04-20T05:43:49.668Z,29.60
2019-04-20T05:46:22.385Z,30.20
2019-04-20T05:49:00.809Z,26.97
2019-04-20T05:51:29.431Z,29.20
2019-04-20T05:53:51.438Z,30.00
2019-04-20T05:56:31.691Z,31.48
2019-04-20T05:58:56.631Z,27.62
2019-04-20T06:01:29.934Z,23.92
2019-04-20T06:03:55.620Z,25.77
2019-04-20T06:06:29.202Z,23.57
2019-04-20T06:09:00.032Z,20.23
2019-04-20T06:11:28.391Z,19.42
2019-04-20T06:13:47.043Z,20.48
2019-04-20T06:16:30.570Z,21.05
2019-04-20T06:19:08.647Z,19.73
2019-04-20T06:21:52.981Z,18.37
2019-04-20T06:24:11.858Z,19.27
2019-04-20T06:28:58.244Z,18.77
2019-04-20T06:31:35.972Z,19.42
2019-04-20T06:36:47.500Z,17.52
2019-04-20T06:39:18.688Z,16.00
2019-04-20T06:42:02.003Z,23.62
2019-04-20T06:44:17.736Z,19.95
2019-04-20T06:46:46.727Z,22.90
2019-04-20T06:49:18.327Z,17.27
2019-04-20T06:51:47.368Z,18.77
2019-04-20T06:54:07.254Z,19.75
2019-04-20T06:56:48.993Z,19.90
2019-04-20T06:59:27.152Z,17.62
2019-04-20T07:01:57.054Z,16.60
2019-04-20T07:04:38.922Z,16.50
2019-04-20T07:06:56.291Z,16.82
2019-04-20T07:09:38.664Z,15.85
2019-04-20T07:11:50.469Z,15.50
2019-04-20T07:14:08.387Z,18.98
2019-04-20T07:16:57.380Z,16.00
2019-04-20T07:22:10.530Z,17.60
2019-04-20T07:24:40.556Z,17.95
2019-04-20T07:27:01.706Z,14.93
2019-04-20T07:29:36.914Z,15.15
2019-04-20T07:31:58.875Z,17.32
2019-04-20T07:34:33.486Z,14.63
2019-04-20T07:37:33.049Z,15.45
2019-04-20T07:39:32.768Z,14.40
2019-04-20T07:42:08.934Z,14.13
2019-04-20T07:44:44.306Z,13.00
2019-04-20T07:47:13.948Z,16.00
2019-04-20T07:49:37.399Z,14.07
2019-04-20T07:51:47.756Z,13.85
2019-04-20T07:54:53.048Z,14.65
2019-04-20T07:57:03.519Z,11.73
2019-04-20T07:59:27.640Z,14.78
2019-04-20T08:02:16.186Z,14.30
2019-04-20T08:04:36.399Z,14.55
2019-04-20T08:07:00.583Z,15.25
2019-04-20T08:09:34.996Z,16.37
2019-04-20T08:12:18.888Z,18.77
2019-04-20T08:14:57.520Z,18.48
2019-04-20T08:17:31.431Z,16.62
2019-04-20T08:19:51.187Z,15.63
2019-04-20T08:22:27.062Z,13.90
2019-04-20T08:24:52.249Z,14.85
2019-04-20T08:27:12.382Z,15.80
2019-04-20T08:29:52.994Z,15.18
2019-04-20T08:32:31.212Z,15.03
2019-04-20T08:35:09.476Z,15.38
2019-04-20T08:37:32.079Z,16.17
2019-04-20T08:40:10.295Z,17.02
2019-04-20T08:42:40.474Z,15.85
2019-04-20T08:47:50.233Z,17.42
2019-04-20T08:50:09.495Z,16.75
2019-04-20T08:52:55.569Z,15.13
2019-04-20T08:55:05.377Z,14.65
2019-04-20T08:57:17.898Z,16.37
2019-04-20T08:59:48.226Z,17.73
2019-04-20T09:02:18.734Z,18.05
2019-04-20T09:04:55.245Z,16.42
2019-04-20T09:07:21.667Z,17.30
2019-04-20T09:10:12.967Z,19.07
2019-04-20T09:12:36.950Z,17.95
2019-04-20T09:14:48.795Z,16.80
2019-04-20T09:17:29.926Z,20.68
2019-04-20T09:19:55.853Z,16.70
2019-04-20T09:22:34.041Z,19.82
2019-04-20T09:25:25.053Z,18.35
2019-04-20T09:27:33.631Z,18.70
2019-04-20T09:30:11.987Z,18.55
2019-04-20T09:32:40.255Z,17.52
2019-04-20T09:35:13.684Z,17.87
2019-04-20T09:37:45.824Z,21.82
2019-04-20T09:40:18.637Z,21.35
2019-04-20T09:42:29.720Z,20.75
2019-04-20T09:45:02.504Z,19.48
2019-04-20T09:47:36.829Z,19.10
2019-04-20T09:50:18.841Z,19.37
2019-04-20T09:52:47.754Z,18.65
2019-04-20T09:55:10.314Z,18.25
2019-04-20T09:57:43.815Z,19.70
2019-04-20T10:00:16.850Z,17.67
2019-04-20T10:02:32.996Z,17.65
2019-04-20T10:05:00.048Z,16.70
2019-04-20T10:07:32.517Z,17.45
2019-04-20T10:09:59.953Z,20.80
2019-04-20T10:12:29.346Z,18.90
2019-04-20T10:15:06.536Z,19.23
2019-04-20T10:17:30.481Z,16.50
2019-04-20T10:20:02.539Z,25.10
2019-04-20T10:22:28.769Z,18.17
2019-04-20T10:24:57.688Z,18.35
2019-04-20T10:27:26.462Z,18.82
2019-04-20T10:29:55.632Z,20.25
2019-04-20T10:32:31.101Z,20.23
2019-04-20T10:34:54.898Z,25.35
2019-04-20T10:37:25.095Z,20.40
2019-04-20T10:39:54.393Z,22.20
2019-04-20T10:42:23.881Z,20.25
2019-04-20T10:44:56.743Z,22.77
2019-04-20T10:47:23.102Z,23.75
2019-04-20T10:49:51.676Z,22.22
2019-04-20T10:52:20.196Z,19.48
2019-04-20T10:54:52.271Z,19.73
2019-04-20T10:57:21.607Z,21.33
2019-04-20T10:59:50.216Z,17.40
2019-04-20T11:02:19.515Z,18.95
2019-04-20T11:04:48.529Z,19.02
2019-04-20T11:07:20.680Z,21.23
2019-04-20T11:10:02.542Z,18.98
2019-04-20T11:12:20.152Z,16.82
2019-04-20T11:14:50.132Z,19.27
2019-04-20T11:17:18.782Z,16.87
2019-04-20T11:19:47.590Z,20.02
2019-04-20T11:22:16.684Z,17.23
2019-04-20T11:24:46.115Z,16.52
2019-04-20T11:27:14.672Z,19.80
2019-04-20T11:29:44.382Z,14.30
2019-04-20T11:32:14.186Z,17.25
2019-04-20T11:34:44.198Z,15.10
2019-04-20T11:37:13.081Z,18.35
2019-04-20T11:39:41.564Z,16.93
2019-04-20T11:42:10.119Z,16.42
2019-04-20T11:44:38.652Z,16.15
2019-04-20T11:47:08.357Z,14.23
2019-04-20T11:49:37.539Z,14.80
2019-04-20T11:52:06.145Z,13.68
2019-04-20T11:54:34.612Z,13.88
2019-04-20T11:57:04.690Z,13.80
2019-04-20T11:59:33.252Z,14.38
2019-04-20T12:02:05.562Z,14.80
2019-04-20T12:04:42.258Z,13.28
2019-04-20T12:07:06.735Z,13.83
2019-04-20T12:09:35.842Z,11.50
2019-04-20T12:12:15.628Z,13.40
2019-04-20T12:14:34.747Z,15.13
2019-04-20T12:17:05.896Z,11.85
2019-04-20T12:19:36.206Z,14.18
2019-04-20T12:22:05.606Z,11.50
2019-04-20T12:24:34.216Z,12.37
2019-04-20T12:27:06.869Z,12.60
2019-04-20T12:29:35.607Z,15.08
2019-04-20T12:32:06.912Z,13.20
2019-04-20T12:34:34.990Z,12.85
2019-04-20T12:37:05.030Z,18.90
2019-04-20T12:39:33.568Z,14.38
2019-04-20T12:42:04.713Z,12.45
2019-04-20T12:44:32.285Z,9.28
2019-04-20T12:47:05.776Z,13.98
2019-04-20T12:49:35.682Z,12.43
2019-04-20T12:52:06.453Z,11.57
2019-04-20T12:54:34.692Z,12.18
2019-04-20T12:57:06.732Z,15.13
2019-04-20T12:59:35.771Z,12.13
2019-04-20T13:02:05.193Z,11.88
2019-04-20T13:04:35.216Z,12.95
2019-04-20T13:07:05.901Z,13.35
2019-04-20T13:09:38.809Z,13.62
2019-04-20T13:12:12.012Z,13.62
2019-04-20T13:14:44.376Z,14.00
2019-04-20T13:17:14.454Z,12.98
2019-04-20T13:19:43.145Z,14.05
2019-04-20T13:22:12.825Z,12.03
2019-04-20T13:24:43.053Z,12.63
2019-04-20T13:27:14.389Z,12.20
2019-04-20T13:29:46.077Z,18.10
2019-04-20T13:32:13.921Z,15.45
2019-04-20T13:34:42.488Z,12.07
2019-04-20T13:37:11.518Z,12.88
2019-04-20T13:39:40.770Z,13.53
2019-04-20T13:42:15.853Z,14.33
2019-04-20T13:44:41.087Z,11.38
2019-04-20T13:47:09.602Z,14.35
2019-04-20T13:49:38.874Z,12.70
2019-04-20T13:52:08.657Z,13.38
2019-04-20T13:54:37.957Z,13.50
2019-04-20T13:57:08.397Z,11.90
2019-04-20T13:59:39.629Z,13.93
2019-04-20T14:02:10.806Z,9.53
2019-04-20T14:04:41.136Z,10.58
2019-04-20T14:07:12.536Z,13.25
2019-04-20T14:09:41.454Z,13.05
2019-04-20T14:12:16.734Z,13.80
2019-04-20T14:14:41.364Z,11.15
2019-04-20T14:17:10.765Z,11.48
2019-04-20T14:19:39.497Z,13.60
2019-04-20T14:22:08.292Z,13.38
2019-04-20T14:24:37.237Z,10.55
2019-04-20T14:27:06.591Z,11.03
2019-04-20T14:29:35.119Z,10.60
2019-04-20T14:32:05.354Z,13.50
2019-04-20T14:34:35.112Z,12.33
2019-04-20T14:37:04.787Z,9.95
2019-04-20T14:39:34.215Z,12.88
2019-04-20T14:42:02.726Z,13.75
2019-04-20T14:44:32.054Z,12.33
2019-04-20T14:47:05.653Z,11.57
2019-04-20T14:49:34.607Z,13.83
2019-04-20T14:52:04.393Z,14.55
2019-04-20T14:54:33.328Z,12.13
2019-04-20T14:57:07.781Z,13.90
2019-04-20T14:59:37.919Z,15.85
2019-04-20T15:02:08.549Z,12.68
2019-04-20T15:04:37.164Z,11.12
2019-04-20T15:07:06.649Z,10.93
2019-04-20T15:09:38.442Z,11.40
2019-04-20T15:12:08.776Z,11.12
2019-04-20T15:14:38.560Z,11.03
2019-04-20T15:17:08.957Z,11.40
2019-04-20T15:19:39.229Z,14.50
2019-04-20T15:22:09.492Z,11.57
2019-04-20T15:24:38.052Z,12.63
2019-04-20T15:27:06.769Z,12.15
2019-04-20T15:29:36.074Z,12.00
2019-04-20T15:32:05.953Z,11.68
2019-04-20T15:34:35.070Z,11.45
2019-04-20T15:37:04.386Z,10.58
2019-04-20T15:39:34.896Z,12.65
2019-04-20T15:42:03.508Z,10.93
2019-04-20T15:44:33.331Z,10.53
2019-04-20T15:47:07.031Z,8.70
2019-04-20T15:49:35.958Z,11.80
2019-04-20T15:52:05.803Z,13.20
2019-04-20T15:54:35.606Z,11.15
2019-04-20T15:57:14.212Z,10.25
2019-04-20T15:59:35.683Z,11.12
2019-04-20T16:02:07.186Z,10.23
2019-04-20T16:04:41.147Z,10.75
2019-04-20T16:07:08.528Z,11.25
2019-04-20T16:09:37.891Z,10.63
2019-04-20T16:12:06.877Z,13.08
2019-04-20T16:14:35.525Z,13.20
2019-04-20T16:17:06.842Z,13.38
2019-04-20T16:19:45.187Z,10.20
2019-04-20T16:22:05.833Z,10.90
2019-04-20T16:24:37.506Z,14.43
2019-04-20T16:27:07.868Z,12.25
2019-04-20T16:29:37.779Z,13.28
2019-04-20T16:32:06.719Z,14.15
2019-04-20T16:34:36.798Z,9.70
2019-04-20T16:37:06.414Z,10.03
2019-04-20T16:39:36.488Z,12.58
2019-04-20T16:42:06.576Z,12.43
2019-04-20T16:44:35.539Z,11.53
2019-04-20T16:47:04.176Z,18.70
2019-04-20T16:49:32.839Z,15.03
2019-04-20T16:52:01.364Z,13.35
2019-04-20T16:54:30.148Z,11.70
2019-04-20T16:57:02.810Z,12.85
2019-04-20T16:59:33.562Z,15.50
2019-04-20T17:02:02.459Z,17.32
2019-04-20T17:04:33.417Z,13.95
2019-04-20T17:07:03.141Z,15.40
2019-04-20T17:09:31.960Z,14.23
2019-04-20T17:12:01.598Z,14.50
2019-04-20T17:14:31.687Z,13.30
2019-04-20T17:17:04.181Z,12.88
2019-04-20T17:19:33.553Z,14.25
2019-04-20T17:22:03.454Z,14.80
2019-04-20T17:24:33.543Z,14.28
2019-04-20T17:27:06.427Z,15.10
2019-04-20T17:29:39.151Z,19.70
2019-04-20T17:32:09.734Z,13.22
2019-04-20T17:34:55.835Z,13.58
2019-04-20T17:37:08.875Z,20.23
2019-04-20T17:40:01.651Z,14.87
2019-04-20T17:42:25.159Z,18.50
2019-04-20T17:44:50.266Z,16.73
2019-04-20T17:47:26.413Z,18.40
2019-04-20T17:49:58.916Z,13.05
2019-04-20T17:52:28.455Z,16.75
2019-04-20T17:54:43.198Z,18.52
2019-04-20T17:57:13.081Z,14.10
2019-04-20T17:59:45.368Z,15.32
2019-04-20T18:02:23.848Z,20.27
2019-04-20T18:05:12.647Z,15.93
2019-04-20T18:07:40.925Z,16.05
2019-04-20T18:10:06.731Z,17.32
2019-04-20T18:12:26.747Z,17.20
2019-04-20T18:15:06.181Z,14.58
2019-04-20T18:17:32.122Z,18.52
2019-04-20T18:19:52.312Z,15.88
2019-04-20T18:22:21.523Z,16.60
2019-04-20T18:25:17.023Z,17.73
2019-04-20T18:27:37.413Z,16.73
2019-04-20T18:30:06.861Z,20.88
2019-04-20T18:32:23.248Z,19.27
2019-04-20T18:34:56.339Z,16.85
2019-04-20T18:37:25.122Z,15.55
2019-04-20T18:40:00.819Z,20.35
2019-04-20T18:42:30.335Z,16.48
2019-04-20T18:45:16.026Z,17.65
2019-04-20T18:47:47.666Z,21.77
2019-04-20T18:50:03.163Z,20.62
2019-04-20T18:52:25.213Z,17.12
2019-04-20T18:54:55.490Z,20.80
2019-04-20T18:57:28.667Z,23.20
2019-04-20T18:59:56.432Z,19.87
2019-04-20T19:02:29.337Z,19.55
2019-04-20T19:04:56.969Z,20.30
2019-04-20T19:07:25.818Z,20.77
2019-04-20T19:10:05.760Z,20.15
2019-04-20T19:12:34.004Z,17.73
2019-04-20T19:15:12.064Z,18.65
2019-04-20T19:17:45.066Z,19.23
2019-04-20T19:20:03.614Z,21.80
2019-04-20T19:22:32.209Z,19.50
2019-04-20T19:25:02.172Z,21.10
2019-04-20T19:27:39.976Z,20.85
2019-04-20T19:30:14.843Z,19.82
2019-04-20T19:32:45.051Z,19.55
2019-04-20T19:35:15.066Z,19.85
2019-04-20T19:37:40.679Z,23.65
2019-04-20T19:40:10.804Z,22.05
2019-04-20T19:42:45.481Z,19.75
2019-04-20T19:45:30.139Z,20.88
2019-04-20T19:47:51.869Z,26.93
2019-04-20T19:50:31.272Z,19.07
2019-04-20T19:53:05.753Z,18.42
2019-04-20T19:55:25.664Z,18.05
2019-04-20T19:57:57.558Z,21.20
2019-04-20T20:00:10.154Z,22.52
2019-04-20T20:02:39.596Z,20.92
2019-04-20T20:05:12.151Z,22.27
2019-04-20T20:07:43.766Z,19.48
2019-04-20T20:10:10.905Z,22.35
2019-04-20T20:12:45.143Z,21.12
2019-04-20T20:15:15.828Z,26.20
2019-04-20T20:18:03.617Z,22.02
2019-04-20T20:20:30.690Z,22.70
2019-04-20T20:22:45.123Z,20.30
2019-04-20T20:25:14.894Z,24.72
2019-04-20T20:27:51.226Z,21.05
2019-04-20T20:30:23.116Z,22.60
2019-04-20T20:33:01.075Z,25.37
2019-04-20T20:35:22.067Z,23.10
2019-04-20T20:37:50.267Z,21.48
2019-04-20T20:40:24.863Z,20.65
2019-04-20T20:42:58.061Z,23.42
2019-04-20T20:45:26.248Z,23.10
2019-04-20T20:48:03.874Z,22.40
2019-04-20T20:50:37.965Z,23.02
2019-04-20T20:53:02.443Z,23.25
2019-04-20T20:55:29.669Z,20.08
2019-04-20T20:57:59.272Z,21.48
2019-04-20T21:00:32.069Z,21.05
2019-04-20T21:02:58.166Z,22.27
2019-04-20T21:05:19.779Z,19.95
2019-04-20T21:07:51.110Z,24.50
2019-04-20T21:10:25.937Z,22.13
2019-04-20T21:12:54.096Z,20.32
2019-04-20T21:15:22.571Z,23.10
2019-04-20T21:18:17.411Z,21.93
2019-04-20T21:20:40.656Z,21.12
2019-04-20T21:23:06.956Z,25.00
2019-04-20T21:25:27.644Z,21.65
2019-04-20T21:27:52.899Z,21.62
2019-04-20T21:30:28.198Z,21.05
2019-04-20T21:32:54.216Z,22.40
2019-04-20T21:35:21.904Z,21.62
2019-04-20T21:37:56.972Z,20.17
2019-04-20T21:40:27.851Z,23.05
2019-04-20T21:42:58.163Z,25.92
2019-04-20T21:45:25.593Z,23.35
2019-04-20T21:47:52.603Z,28.42
2019-04-20T21:50:34.949Z,22.37
2019-04-20T21:52:55.102Z,27.73
2019-04-20T21:55:21.906Z,22.67
2019-04-20T21:57:53.943Z,25.30
2019-04-20T22:00:31.889Z,24.18
2019-04-20T22:02:57.578Z,27.58
2019-04-20T22:05:23.309Z,23.75
2019-04-20T22:07:52.552Z,24.70
2019-04-20T22:10:24.626Z,22.35
2019-04-20T22:12:58.693Z,27.58
2019-04-20T22:15:27.140Z,25.52
2019-04-20T22:17:52.613Z,23.70
2019-04-20T22:20:29.760Z,27.50
2019-04-20T22:23:03.079Z,24.05
2019-04-20T22:25:37.385Z,27.87
2019-04-20T22:27:51.876Z,27.73
2019-04-20T22:30:21.833Z,27.13
2019-04-20T22:32:53.630Z,24.60
2019-04-20T22:35:22.777Z,29.48
2019-04-20T22:38:01.158Z,27.50
2019-04-20T22:40:28.053Z,28.27
2019-04-20T22:42:57.807Z,26.48
2019-04-20T22:45:23.834Z,27.60
2019-04-20T22:48:01.160Z,27.45
2019-04-20T22:50:38.345Z,33.35
2019-04-20T22:53:12.348Z,30.55
2019-04-20T22:55:48.815Z,28.50
2019-04-20T22:58:04.536Z,29.32
2019-04-20T23:00:36.424Z,28.87
2019-04-20T23:02:54.964Z,28.10
2019-04-20T23:05:24.665Z,30.32
2019-04-20T23:07:53.248Z,31.77
2019-04-20T23:10:27.881Z,30.12
2019-04-20T23:12:56.189Z,33.80
2019-04-20T23:15:22.605Z,31.77
2019-04-20T23:17:53.610Z,29.42
2019-04-20T23:20:26.684Z,31.73
2019-04-20T23:22:52.944Z,37.20
2019-04-20T23:25:22.866Z,31.52
2019-04-20T23:28:00.323Z,28.52
2019-04-20T23:30:26.046Z,31.10
2019-04-20T23:32:52.048Z,31.60
2019-04-20T23:35:23.456Z,33.23
2019-04-20T23:37:50.829Z,26.23
2019-04-20T23:40:19.664Z,30.30
2019-04-20T23:42:49.864Z,28.92
2019-04-20T23:45:27.007Z,26.90
2019-04-20T23:47:55.688Z,24.82
2019-04-20T23:50:43.581Z,27.35
2019-04-20T23:53:12.142Z,30.15
2019-04-20T23:55:23.774Z,28.38
2019-04-20T23:57:58.102Z,29.60
