createdAt,value
2023-03-17T00:01:54.491Z,101306.13
2023-03-17T00:07:41.491Z,101311.98
2023-03-17T00:10:25.790Z,101317.70
2023-03-17T00:12:55.322Z,101317.53
2023-03-17T00:15:26.681Z,101316.69
2023-03-17T00:17:56.197Z,101319.73
2023-03-17T00:20:29.042Z,101320.67
2023-03-17T00:23:01.467Z,101320.70
2023-03-17T00:25:33.032Z,101313.54
2023-03-17T00:28:03.751Z,101300.96
2023-03-17T00:30:31.814Z,101301.17
2023-03-17T00:33:00.232Z,101307.77
2023-03-17T00:35:29.675Z,101305.01
2023-03-17T00:37:57.965Z,101301.71
2023-03-17T00:40:32.698Z,101296.54
2023-03-17T00:43:03.244Z,101296.41
2023-03-17T00:45:31.009Z,101292.97
2023-03-17T00:47:59.061Z,101286.19
2023-03-17T00:50:28.784Z,101283.27
2023-03-17T00:52:58.023Z,101279.79
2023-03-17T00:55:26.854Z,101275.70
2023-03-17T00:57:55.190Z,101279.35
2023-03-17T01:00:27.084Z,101278.14
2023-03-17T01:02:56.702Z,101269.20
2023-03-17T01:08:45.946Z,101266.05
2023-03-17T01:11:17.843Z,101268.23
2023-03-17T01:13:47.099Z,101263.08
2023-03-17T01:16:14.795Z,101257.73
2023-03-17T01:18:41.671Z,101258.78
2023-03-17T01:21:08.048Z,101255.68
2023-03-17T01:23:35.014Z,101258.05
2023-03-17T01:26:01.394Z,101260.72
2023-03-17T01:28:28.213Z,101254.80
2023-03-17T01:30:54.824Z,101252.73
2023-03-17T01:33:21.625Z,101254.64
2023-03-17T01:35:50.010Z,101252.77
2023-03-17T01:38:16.994Z,101253.20
2023-03-17T01:40:49.004Z,101253.66
2023-03-17T01:43:17.776Z,101258.56
2023-03-17T01:46:22.288Z,101257.30
2023-03-17T01:49:10.827Z,101265.31
2023-03-17T01:51:49.390Z,101268.46
2023-03-17T01:54:24.977Z,101266.80
2023-03-17T01:56:56.806Z,101268.96
2023-03-17T01:59:28.034Z,101269.54
2023-03-17T02:02:01.709Z,101273.31
2023-03-17T02:04:28.994Z,101272.91
2023-03-17T02:06:58.894Z,101272.52
2023-03-17T02:09:26.861Z,101268.58
2023-03-17T02:11:54.935Z,101271.73
2023-03-17T02:14:21.558Z,101273.31
2023-03-17T02:16:48.692Z,101276.21
2023-03-17T02:19:16.291Z,101273.05
2023-03-17T02:21:48.724Z,101275.77
2023-03-17T02:24:40.883Z,101277.42
2023-03-17T02:27:23.959Z,101277.21
2023-03-17T02:29:53.033Z,101274.00
2023-03-17T02:32:19.752Z,101276.84
2023-03-17T02:34:47.954Z,101277.36
2023-03-17T02:37:15.386Z,101281.77
2023-03-17T02:39:41.963Z,101277.80
2023-03-17T02:42:09.608Z,101273.52
2023-03-17T02:44:36.225Z,101272.85
2023-03-17T02:47:02.740Z,101275.50
2023-03-17T02:49:31.141Z,101277.08
2023-03-17T02:51:57.516Z,101277.61
2023-03-17T02:54:24.001Z,101278.27
2023-03-17T02:56:50.511Z,101286.27
2023-03-17T02:59:16.955Z,101291.93
2023-03-17T03:01:43.517Z,101294.71
2023-03-17T03:07:43.606Z,101300.67
2023-03-17T03:10:11.804Z,101304.64
2023-03-17T03:12:40.252Z,101311.04
2023-03-17T03:15:09.718Z,101310.46
2023-03-17T03:17:37.589Z,101307.55
2023-03-17T03:20:06.191Z,101312.89
2023-03-17T03:22:34.372Z,101314.71
2023-03-17T03:25:02.297Z,101316.66
2023-03-17T03:27:30.247Z,101314.04
2023-03-17T03:29:58.084Z,101313.89
2023-03-17T03:32:26.096Z,101316.88
2023-03-17T03:34:56.945Z,101312.50
2023-03-17T03:37:24.717Z,101312.44
2023-03-17T03:39:53.038Z,101314.70
2023-03-17T03:42:20.851Z,101315.40
2023-03-17T03:44:48.877Z,101315.74
2023-03-17T03:47:16.814Z,101316.38
2023-03-17T03:49:44.639Z,101317.50
2023-03-17T03:52:14.485Z,101321.23
2023-03-17T03:54:42.272Z,101317.01
2023-03-17T03:57:10.320Z,101320.63
2023-03-17T03:59:38.161Z,101318.41
2023-03-17T04:02:09.324Z,101321.05
2023-03-17T04:07:28.918Z,101312.42
2023-03-17T04:09:57.025Z,101307.89
2023-03-17T04:12:24.777Z,101297.98
2023-03-17T04:14:52.582Z,101297.00
2023-03-17T04:17:20.374Z,101297.34
2023-03-17T04:19:48.170Z,101298.90
2023-03-17T04:22:16.431Z,101296.29
2023-03-17T04:24:44.298Z,101302.02
2023-03-17T04:27:12.272Z,101309.33
2023-03-17T04:29:40.164Z,101306.38
2023-03-17T04:32:08.400Z,101308.26
2023-03-17T04:34:36.222Z,101307.27
2023-03-17T04:37:04.568Z,101310.45
2023-03-17T04:39:32.355Z,101313.19
2023-03-17T04:42:00.236Z,101315.46
2023-03-17T04:44:28.324Z,101315.56
2023-03-17T04:46:56.156Z,101318.82
2023-03-17T04:49:24.523Z,101317.91
2023-03-17T04:51:52.285Z,101312.92
2023-03-17T04:54:20.589Z,101313.86
2023-03-17T04:56:48.557Z,101307.23
2023-03-17T04:59:16.398Z,101302.27
2023-03-17T05:01:44.256Z,101301.48
2023-03-17T05:04:16.737Z,101312.45
2023-03-17T05:06:49.844Z,101315.34
2023-03-17T05:09:17.866Z,101315.67
2023-03-17T05:11:45.637Z,101317.30
2023-03-17T05:14:14.581Z,101321.11
2023-03-17T05:16:42.392Z,101330.04
2023-03-17T05:19:10.219Z,101339.82
2023-03-17T05:21:37.988Z,101347.23
2023-03-17T05:24:06.506Z,101346.81
2023-03-17T05:26:34.766Z,101349.27
2023-03-17T05:29:02.603Z,101353.27
2023-03-17T05:31:31.603Z,101352.95
2023-03-17T05:34:00.648Z,101351.80
2023-03-17T05:36:28.582Z,101347.40
2023-03-17T05:38:56.468Z,101346.98
2023-03-17T05:41:24.355Z,101351.66
2023-03-17T05:43:52.476Z,101352.22
2023-03-17T05:46:20.691Z,101355.80
2023-03-17T05:48:48.924Z,101357.84
2023-03-17T05:51:16.749Z,101355.16
2023-03-17T05:53:44.577Z,101361.61
2023-03-17T05:56:13.464Z,101365.39
2023-03-17T05:58:41.707Z,101367.70
2023-03-17T06:01:09.614Z,101365.66
2023-03-17T06:03:38.672Z,101370.11
2023-03-17T06:06:06.917Z,101371.66
2023-03-17T06:08:34.745Z,101367.51
2023-03-17T06:11:02.530Z,101367.39
2023-03-17T06:13:31.100Z,101361.56
2023-03-17T06:15:58.864Z,101360.61
2023-03-17T06:18:27.080Z,101358.16
2023-03-17T06:20:55.274Z,101356.29
2023-03-17T06:23:24.163Z,101351.48
2023-03-17T06:25:52.161Z,101349.05
2023-03-17T06:28:20.034Z,101345.10
2023-03-17T06:30:48.037Z,101344.44
2023-03-17T06:33:18.280Z,101344.52
2023-03-17T06:35:46.116Z,101344.86
2023-03-17T06:38:13.921Z,101349.84
2023-03-17T06:40:41.981Z,101353.33
2023-03-17T06:43:09.872Z,101355.70
2023-03-17T06:45:38.497Z,101358.68
2023-03-17T06:48:07.101Z,101365.71
2023-03-17T06:50:34.879Z,101365.27
2023-03-17T06:53:02.903Z,101364.13
2023-03-17T06:55:31.478Z,101365.90
2023-03-17T06:58:03.234Z,101367.26
2023-03-17T07:00:31.125Z,101368.61
2023-03-17T07:02:58.903Z,101367.14
2023-03-17T07:05:26.862Z,101363.99
2023-03-17T07:07:54.586Z,101357.73
2023-03-17T07:10:23.139Z,101351.76
2023-03-17T07:12:50.997Z,101351.77
2023-03-17T07:15:18.913Z,101350.92
2023-03-17T07:17:49.262Z,101346.85
2023-03-17T07:20:18.254Z,101346.56
2023-03-17T07:22:46.572Z,101349.59
2023-03-17T07:25:14.416Z,101352.00
2023-03-17T07:27:42.192Z,101351.40
2023-03-17T07:30:11.205Z,101352.36
2023-03-17T07:32:39.461Z,101343.95
2023-03-17T07:35:08.213Z,101341.49
2023-03-17T07:37:36.443Z,101342.27
2023-03-17T07:40:05.164Z,101341.47
2023-03-17T07:42:34.109Z,101335.07
2023-03-17T07:45:03.937Z,101334.19
2023-03-17T07:47:31.744Z,101340.27
2023-03-17T07:49:59.451Z,101348.44
2023-03-17T07:52:27.178Z,101347.09
2023-03-17T07:54:55.899Z,101343.92
2023-03-17T07:57:24.137Z,101328.40
2023-03-17T07:59:51.914Z,101326.29
2023-03-17T08:02:19.748Z,101325.46
2023-03-17T08:04:47.713Z,101318.90
2023-03-17T08:07:15.579Z,101320.61
2023-03-17T08:09:43.491Z,101323.65
2023-03-17T08:12:11.810Z,101324.37
2023-03-17T08:14:39.654Z,101326.38
2023-03-17T08:17:07.724Z,101319.37
2023-03-17T08:19:35.705Z,101319.20
2023-03-17T08:22:03.504Z,101319.29
2023-03-17T08:24:31.235Z,101316.64
2023-03-17T08:27:00.825Z,101310.11
2023-03-17T08:29:29.282Z,101312.13
2023-03-17T08:31:57.498Z,101313.46
2023-03-17T08:34:26.364Z,101317.70
2023-03-17T08:36:54.261Z,101315.33
2023-03-17T08:39:22.215Z,101311.06
2023-03-17T08:41:50.990Z,101322.50
2023-03-17T08:44:19.991Z,101323.70
2023-03-17T08:46:49.621Z,101326.88
2023-03-17T08:49:17.806Z,101329.42
2023-03-17T08:51:45.502Z,101329.79
2023-03-17T08:54:14.034Z,101329.45
2023-03-17T08:56:42.241Z,101330.27
2023-03-17T08:59:11.032Z,101327.41
2023-03-17T09:01:40.287Z,101323.16
2023-03-17T09:04:08.943Z,101328.02
2023-03-17T09:06:38.721Z,101336.85
2023-03-17T09:09:06.970Z,101331.61
2023-03-17T09:11:34.968Z,101329.30
2023-03-17T09:14:03.246Z,101339.29
2023-03-17T09:16:34.112Z,101342.46
2023-03-17T09:19:02.053Z,101342.66
2023-03-17T09:21:29.771Z,101342.45
2023-03-17T09:23:58.003Z,101342.66
2023-03-17T09:26:26.467Z,101334.21
2023-03-17T09:28:54.525Z,101334.33
2023-03-17T09:31:22.321Z,101330.79
2023-03-17T09:33:52.348Z,101329.01
2023-03-17T09:36:20.606Z,101330.65
2023-03-17T09:38:48.309Z,101323.97
2023-03-17T09:41:48.024Z,101323.59
2023-03-17T09:44:34.403Z,101314.29
2023-03-17T09:47:26.158Z,101293.90
2023-03-17T09:49:59.617Z,101282.02
2023-03-17T09:52:30.312Z,101279.67
2023-03-17T09:54:59.053Z,101280.38
2023-03-17T09:57:34.404Z,101287.89
2023-03-17T10:00:15.012Z,101279.23
2023-03-17T10:02:43.263Z,101273.23
2023-03-17T10:05:20.591Z,101273.75
2023-03-17T10:07:59.849Z,101269.93
2023-03-17T10:10:36.877Z,101272.98
2023-03-17T10:13:14.102Z,101264.02
2023-03-17T10:15:54.155Z,101258.41
2023-03-17T10:18:26.431Z,101257.32
2023-03-17T10:20:59.481Z,101260.42
2023-03-17T10:23:33.086Z,101255.56
2023-03-17T10:26:08.145Z,101256.00
2023-03-17T10:28:38.741Z,101260.30
2023-03-17T10:31:18.232Z,101254.36
2023-03-17T10:33:52.486Z,101250.80
2023-03-17T10:36:38.013Z,101252.73
2023-03-17T10:39:07.767Z,101247.52
2023-03-17T10:41:41.578Z,101239.16
2023-03-17T10:44:21.350Z,101239.47
2023-03-17T10:46:56.273Z,101240.15
2023-03-17T10:49:26.087Z,101236.92
2023-03-17T10:51:55.552Z,101241.48
2023-03-17T10:54:26.371Z,101239.27
2023-03-17T10:57:03.605Z,101242.97
2023-03-17T10:59:37.623Z,101241.09
2023-03-17T11:02:23.291Z,101244.28
2023-03-17T11:04:55.119Z,101244.09
2023-03-17T11:07:40.515Z,101241.33
2023-03-17T11:10:19.499Z,101249.16
2023-03-17T11:12:54.398Z,101242.42
2023-03-17T11:15:22.737Z,101241.59
2023-03-17T11:17:59.516Z,101236.46
2023-03-17T11:20:47.697Z,101229.96
2023-03-17T11:23:38.641Z,101221.68
2023-03-17T11:26:18.949Z,101221.18
2023-03-17T11:29:32.603Z,101214.08
2023-03-17T11:32:18.115Z,101205.04
2023-03-17T11:35:17.493Z,101208.30
2023-03-17T11:37:48.164Z,101201.00
2023-03-17T11:40:29.305Z,101196.76
2023-03-17T11:43:14.546Z,101197.94
2023-03-17T12:02:39.021Z,101176.05
2023-03-17T12:05:29.918Z,101157.63
2023-03-17T12:08:20.824Z,101151.52
2023-03-17T12:10:54.637Z,101160.33
2023-03-17T12:13:46.624Z,101152.83
2023-03-17T12:16:41.417Z,101149.83
2023-03-17T12:19:33.709Z,101151.09
2023-03-17T12:22:07.721Z,101155.26
2023-03-17T12:24:41.679Z,101149.27
2023-03-17T12:27:13.354Z,101154.39
2023-03-17T12:29:52.573Z,101150.20
2023-03-17T12:32:26.381Z,101155.86
2023-03-17T12:35:02.394Z,101149.02
2023-03-17T12:37:30.216Z,101145.14
2023-03-17T12:40:06.863Z,101141.57
2023-03-17T12:42:52.311Z,101142.45
2023-03-17T12:45:26.397Z,101141.25
2023-03-17T12:48:25.006Z,101138.70
2023-03-17T12:51:06.126Z,101137.33
2023-03-17T12:53:37.865Z,101137.85
2023-03-17T12:56:17.014Z,101132.08
2023-03-17T12:58:48.535Z,101125.62
2023-03-17T13:01:34.227Z,101122.59
2023-03-17T13:04:26.959Z,101124.06
2023-03-17T13:06:59.777Z,101119.27
2023-03-17T13:09:30.306Z,101125.02
2023-03-17T13:12:01.867Z,101123.64
2023-03-17T13:14:39.062Z,101124.75
2023-03-17T13:17:19.761Z,101124.05
2023-03-17T13:19:55.384Z,101120.01
2023-03-17T13:22:22.999Z,101116.98
2023-03-17T13:24:53.150Z,101115.10
2023-03-17T13:27:32.814Z,101108.70
2023-03-17T13:30:25.868Z,101110.36
2023-03-17T13:33:19.788Z,101107.11
2023-03-17T13:35:54.150Z,101100.14
2023-03-17T13:38:40.200Z,101096.40
2023-03-17T13:41:42.964Z,101093.44
2023-03-17T13:44:11.613Z,101094.20
2023-03-17T13:46:40.016Z,101086.95
2023-03-17T13:49:21.240Z,101081.64
2023-03-17T13:52:00.372Z,101076.41
2023-03-17T13:54:28.398Z,101074.66
2023-03-17T13:57:00.105Z,101075.73
2023-03-17T13:59:40.227Z,101075.67
2023-03-17T14:02:17.676Z,101068.42
2023-03-17T14:04:58.193Z,101064.40
2023-03-17T14:07:31.469Z,101063.05
2023-03-17T14:10:02.757Z,101059.67
2023-03-17T14:12:43.138Z,101056.79
2023-03-17T14:15:33.218Z,101061.17
2023-03-17T14:18:11.058Z,101057.75
2023-03-17T14:20:38.851Z,101055.63
2023-03-17T14:23:06.625Z,101052.30
2023-03-17T14:25:37.743Z,101050.84
2023-03-17T14:28:14.030Z,101045.48
2023-03-17T14:30:51.906Z,101035.85
2023-03-17T14:33:27.757Z,101036.58
2023-03-17T14:36:01.441Z,101036.06
2023-03-17T14:38:32.801Z,101031.70
2023-03-17T14:41:07.716Z,101026.11
2023-03-17T14:43:36.572Z,101025.11
2023-03-17T14:46:18.592Z,101021.86
2023-03-17T14:48:49.642Z,101022.87
2023-03-17T14:51:23.000Z,101022.76
2023-03-17T14:53:52.966Z,101033.95
2023-03-17T14:56:27.058Z,101038.02
2023-03-17T14:58:54.772Z,101037.63
2023-03-17T15:01:38.570Z,101033.03
2023-03-17T15:04:13.197Z,101029.23
2023-03-17T15:06:54.790Z,101032.77
2023-03-17T15:09:31.570Z,101028.12
2023-03-17T15:12:21.976Z,101029.03
2023-03-17T15:14:53.782Z,101011.16
2023-03-17T15:17:36.628Z,101008.20
2023-03-17T15:20:16.600Z,101005.16
2023-03-17T15:22:49.418Z,100997.51
2023-03-17T15:25:23.505Z,100994.05
2023-03-17T15:27:51.946Z,100986.86
2023-03-17T15:30:21.077Z,100984.45
2023-03-17T15:33:01.826Z,100982.30
2023-03-17T15:35:29.693Z,100988.23
2023-03-17T15:37:57.908Z,100991.77
2023-03-17T15:40:25.815Z,101000.26
2023-03-17T15:42:53.621Z,101000.77
2023-03-17T15:45:21.383Z,101000.25
2023-03-17T15:47:49.375Z,100998.83
2023-03-17T15:50:24.091Z,100998.75
2023-03-17T15:53:01.310Z,101002.55
2023-03-17T15:55:31.110Z,101010.76
2023-03-17T15:57:59.338Z,101002.47
2023-03-17T16:00:30.092Z,101000.71
2023-03-17T16:03:01.407Z,101003.63
2023-03-17T16:05:32.532Z,101008.41
2023-03-17T16:08:00.744Z,101014.84
2023-03-17T16:10:31.900Z,101019.45
2023-03-17T16:12:59.910Z,101016.98
2023-03-17T16:15:31.474Z,101018.52
2023-03-17T16:18:02.515Z,101011.58
2023-03-17T16:20:40.114Z,101011.70
2023-03-17T16:23:14.874Z,101008.45
2023-03-17T16:25:43.679Z,101002.91
2023-03-17T16:28:22.505Z,101001.21
2023-03-17T16:30:52.187Z,101000.33
2023-03-17T16:33:53.501Z,100994.60
2023-03-17T16:36:23.320Z,100997.31
2023-03-17T16:38:52.143Z,100996.58
2023-03-17T16:41:28.179Z,101000.84
2023-03-17T16:44:01.555Z,101000.06
2023-03-17T16:46:35.206Z,100999.65
2023-03-17T16:49:04.773Z,101003.16
2023-03-17T16:51:32.642Z,101002.09
2023-03-17T16:54:00.562Z,101008.45
2023-03-17T16:56:28.777Z,101006.77
2023-03-17T16:58:56.647Z,101007.60
2023-03-17T17:01:27.067Z,101006.15
2023-03-17T17:03:55.433Z,101008.23
2023-03-17T17:06:24.150Z,101011.81
2023-03-17T17:08:52.350Z,101008.95
2023-03-17T17:11:20.834Z,101009.79
2023-03-17T17:13:49.967Z,101004.36
2023-03-17T17:16:23.454Z,101001.21
2023-03-17T17:18:51.453Z,100998.25
2023-03-17T17:21:19.293Z,100998.01
2023-03-17T17:23:47.464Z,100991.99
2023-03-17T17:26:15.414Z,100996.02
2023-03-17T17:28:43.280Z,101002.80
2023-03-17T17:31:11.364Z,101003.17
2023-03-17T17:33:40.018Z,101004.19
2023-03-17T17:36:13.773Z,101008.11
2023-03-17T17:38:42.343Z,101006.77
2023-03-17T17:41:11.997Z,101009.30
2023-03-17T17:43:40.099Z,101014.89
2023-03-17T17:46:15.661Z,101011.19
2023-03-17T17:48:43.665Z,101017.52
2023-03-17T17:51:11.604Z,101016.67
2023-03-17T17:53:40.385Z,101016.04
2023-03-17T17:56:11.900Z,101015.78
2023-03-17T17:58:39.869Z,101011.08
2023-03-17T18:01:07.647Z,101007.73
2023-03-17T18:03:35.944Z,101014.54
2023-03-17T18:06:05.613Z,101015.45
2023-03-17T18:08:33.441Z,101016.37
2023-03-17T18:11:01.346Z,101013.63
2023-03-17T18:13:29.146Z,101015.26
2023-03-17T18:15:57.121Z,101020.19
2023-03-17T18:18:25.011Z,101016.66
2023-03-17T18:20:54.375Z,101016.45
2023-03-17T18:23:23.092Z,101021.46
2023-03-17T18:25:52.192Z,101019.73
2023-03-17T18:28:19.997Z,101019.59
2023-03-17T18:30:48.059Z,101020.23
2023-03-17T18:33:18.509Z,101018.63
2023-03-17T18:35:48.955Z,101018.75
2023-03-17T18:38:17.064Z,101018.10
2023-03-17T18:40:45.091Z,101018.98
2023-03-17T18:43:13.367Z,101012.58
2023-03-17T18:45:41.225Z,101017.46
2023-03-17T18:48:09.045Z,101015.66
2023-03-17T18:50:37.529Z,101016.38
2023-03-17T18:53:05.624Z,101011.50
2023-03-17T18:55:33.396Z,101010.59
2023-03-17T18:58:01.429Z,101016.54
2023-03-17T19:00:29.790Z,101015.70
2023-03-17T19:02:57.844Z,101020.92
2023-03-17T19:05:26.053Z,101023.69
2023-03-17T19:07:54.088Z,101020.00
2023-03-17T19:10:21.991Z,101019.93
2023-03-17T19:12:50.838Z,101021.91
2023-03-17T19:15:19.638Z,101019.79
2023-03-17T19:17:47.988Z,101016.39
2023-03-17T19:20:15.930Z,101015.08
2023-03-17T19:22:43.750Z,101014.69
2023-03-17T19:25:11.989Z,101011.25
2023-03-17T19:27:40.158Z,101010.25
2023-03-17T19:30:08.987Z,101009.23
2023-03-17T19:32:36.864Z,101003.17
2023-03-17T19:35:05.840Z,100997.54
2023-03-17T19:37:34.072Z,100994.21
2023-03-17T19:40:02.133Z,100993.09
2023-03-17T19:42:29.858Z,100990.84
2023-03-17T19:44:57.816Z,100990.31
2023-03-17T19:47:25.794Z,100997.04
2023-03-17T19:49:53.962Z,100995.23
2023-03-17T19:52:22.355Z,100994.77
2023-03-17T19:54:50.137Z,100993.16
2023-03-17T19:57:20.748Z,100991.24
2023-03-17T19:59:48.559Z,100989.56
2023-03-17T20:02:16.993Z,100987.41
2023-03-17T20:04:45.146Z,100984.39
2023-03-17T20:07:13.070Z,100988.38
2023-03-17T20:09:42.252Z,100991.79
2023-03-17T20:17:27.965Z,100991.64
2023-03-17T20:19:55.752Z,100991.20
2023-03-17T20:22:23.451Z,100992.91
2023-03-17T20:24:51.648Z,100987.94
2023-03-17T20:27:19.784Z,100984.34
2023-03-17T20:29:48.538Z,100980.90
2023-03-17T20:32:17.255Z,100978.69
2023-03-17T20:34:45.353Z,100980.46
2023-03-17T20:37:14.278Z,100980.67
2023-03-17T20:39:42.436Z,100981.77
2023-03-17T20:42:14.472Z,100976.66
2023-03-17T20:44:42.951Z,100976.58
2023-03-17T20:47:11.404Z,100978.84
2023-03-17T20:49:39.348Z,100976.50
2023-03-17T20:52:08.651Z,100976.82
2023-03-17T20:54:36.415Z,100975.83
2023-03-17T20:57:04.873Z,100974.73
2023-03-17T20:59:34.425Z,100973.34
2023-03-17T21:02:02.504Z,100973.95
2023-03-17T21:04:30.467Z,100967.21
2023-03-17T21:06:58.284Z,100965.59
2023-03-17T21:09:26.597Z,100968.55
2023-03-17T21:11:54.312Z,100970.44
2023-03-17T21:14:22.071Z,100969.47
2023-03-17T21:16:50.550Z,100965.01
2023-03-17T21:19:19.694Z,100963.05
2023-03-17T21:21:47.533Z,100961.85
2023-03-17T21:24:25.825Z,100963.04
2023-03-17T21:26:53.708Z,100963.88
2023-03-17T21:29:22.061Z,100960.99
2023-03-17T21:31:50.132Z,100962.36
2023-03-17T21:34:17.979Z,100960.60
2023-03-17T21:36:46.049Z,100963.81
2023-03-17T21:39:14.120Z,100966.63
2023-03-17T21:41:43.546Z,100968.64
2023-03-17T21:44:13.387Z,100968.80
2023-03-17T21:46:42.176Z,100970.75
2023-03-17T21:49:10.029Z,100975.00
2023-03-17T21:51:37.798Z,100978.43
2023-03-17T21:54:05.648Z,100979.38
2023-03-17T21:56:33.588Z,100979.70
2023-03-17T21:59:01.346Z,100977.30
2023-03-17T22:01:29.370Z,100972.29
2023-03-17T22:03:57.754Z,100977.45
2023-03-17T22:06:27.434Z,100976.55
2023-03-17T22:08:55.855Z,100979.33
2023-03-17T22:11:24.038Z,100980.80
2023-03-17T22:13:52.337Z,100973.98
2023-03-17T22:16:20.429Z,100969.91
2023-03-17T22:18:48.791Z,100959.23
2023-03-17T22:21:16.519Z,100958.06
2023-03-17T22:23:44.557Z,100956.23
2023-03-17T22:26:22.865Z,100948.07
2023-03-17T22:28:50.684Z,100956.02
2023-03-17T22:31:27.258Z,100951.70
2023-03-17T22:33:57.673Z,100957.64
2023-03-17T22:36:26.483Z,100958.89
2023-03-17T22:38:54.757Z,100965.94
2023-03-17T22:41:25.464Z,100957.81
2023-03-17T22:43:53.769Z,100957.35
2023-03-17T22:46:22.167Z,100955.08
2023-03-17T22:48:51.832Z,100961.63
2023-03-17T22:51:23.551Z,100960.88
2023-03-17T22:53:51.787Z,100960.64
2023-03-17T22:56:19.765Z,100960.80
2023-03-17T22:58:48.189Z,100954.77
2023-03-17T23:01:17.544Z,100951.98
2023-03-17T23:03:46.324Z,100953.31
2023-03-17T23:06:14.949Z,100950.32
2023-03-17T23:08:44.068Z,100949.63
2023-03-17T23:11:18.344Z,100950.86
2023-03-17T23:13:47.546Z,100952.78
2023-03-17T23:16:16.245Z,100945.59
2023-03-17T23:18:46.822Z,100946.28
2023-03-17T23:21:22.333Z,100942.74
2023-03-17T23:23:50.534Z,100946.13
2023-03-17T23:26:18.528Z,100942.13
2023-03-17T23:28:46.496Z,100941.90
2023-03-17T23:31:16.754Z,100938.90
2023-03-17T23:33:46.593Z,100933.62
2023-03-17T23:36:16.048Z,100931.45
2023-03-17T23:38:44.626Z,100930.88
2023-03-17T23:41:14.433Z,100930.08
2023-03-17T23:43:42.566Z,100924.98
2023-03-17T23:46:11.409Z,100924.77
2023-03-17T23:48:42.512Z,100925.81
2023-03-17T23:51:12.505Z,100929.44
2023-03-17T23:53:42.005Z,100925.75
2023-03-17T23:56:11.401Z,100925.13
2023-03-17T23:58:42.612Z,100922.17
