createdAt,value
2018-09-04T00:00:35.038Z,25.4
2018-09-04T00:01:25.688Z,25.4
2018-09-04T00:02:15.743Z,25.4
2018-09-04T00:03:05.871Z,25.4
2018-09-04T00:03:55.968Z,25.4
2018-09-04T00:04:47.038Z,25.4
2018-09-04T00:05:36.610Z,25.4
2018-09-04T00:06:26.120Z,25.4
2018-09-04T00:07:17.235Z,25.4
2018-09-04T00:08:07.092Z,25.4
2018-09-04T00:08:56.807Z,25.4
2018-09-04T00:09:46.690Z,25.4
2018-09-04T00:10:37.055Z,25.4
2018-09-04T00:11:27.295Z,25.4
2018-09-04T00:12:16.832Z,25.4
2018-09-04T00:31:48.319Z,25.4
2018-09-04T00:32:38.223Z,25.4
2018-09-04T00:33:28.478Z,25.4
2018-09-04T00:34:19.215Z,25.4
2018-09-04T00:35:08.356Z,25.4
2018-09-04T00:35:58.959Z,25.4
2018-09-04T00:36:48.764Z,25.4
2018-09-04T00:37:37.078Z,25.4
2018-09-04T00:38:28.543Z,25.4
2018-09-04T00:39:19.508Z,25.4
2018-09-04T00:40:08.435Z,25.4
2018-09-04T00:40:59.047Z,25.4
2018-09-04T00:41:49.636Z,25.4
2018-09-04T00:42:39.279Z,25.4
2018-09-04T00:43:30.095Z,25.4
2018-09-04T00:44:18.684Z,25.4
2018-09-04T00:45:09.407Z,25.4
2018-09-04T00:45:59.118Z,25.4
2018-09-04T00:46:49.633Z,25.4
2018-09-04T00:47:39.583Z,25.4
2018-09-04T00:48:29.038Z,25.4
2018-09-04T00:49:19.462Z,25.4
2018-09-04T00:50:09.508Z,25.4
2018-09-04T00:50:59.260Z,25.4
2018-09-04T00:51:50.469Z,25.4
2018-09-04T00:52:39.769Z,25.4
2018-09-04T00:53:28.888Z,25.4
2018-09-04T00:54:19.489Z,25.4
2018-09-04T00:55:09.804Z,25.4
2018-09-04T00:55:59.430Z,25.4
2018-09-04T00:56:49.831Z,25.4
2018-09-04T00:57:40.868Z,25.4
2018-09-04T00:58:30.452Z,25.4
2018-09-04T00:59:20.279Z,25.4
2018-09-04T01:00:10.957Z,25.4
2018-09-04T01:01:00.310Z,25.4
2018-09-04T01:01:50.955Z,25.4
2018-09-04T01:02:39.888Z,25.4
2018-09-04T01:03:30.362Z,25.4
2018-09-04T01:04:19.997Z,25.4
2018-09-04T01:05:11.296Z,25.4
2018-09-04T01:06:01.007Z,25.4
2018-09-04T01:06:51.409Z,25.4
2018-09-04T01:07:41.747Z,25.4
2018-09-04T01:08:30.703Z,25.4
2018-09-04T01:09:21.016Z,25.4
2018-09-04T01:10:11.836Z,25.4
2018-09-04T01:11:01.359Z,25.4
2018-09-04T01:11:51.206Z,25.4
2018-09-04T01:12:41.399Z,25.4
2018-09-04T01:13:31.603Z,25.4
2018-09-04T01:14:22.219Z,25.4
2018-09-04T01:15:11.704Z,25.4
2018-09-04T01:16:00.903Z,25.4
2018-09-04T01:16:51.510Z,25.4
2018-09-04T01:17:42.191Z,25.4
2018-09-04T01:18:32.211Z,25.4
2018-09-04T01:19:22.121Z,25.4
2018-09-04T01:20:12.677Z,25.4
2018-09-04T01:21:02.458Z,25.4
2018-09-04T01:21:51.648Z,25.4
2018-09-04T01:22:43.367Z,25.4
2018-09-04T01:23:32.397Z,25.4
2018-09-04T01:24:22.420Z,25.4
2018-09-04T01:25:13.006Z,25.3
2018-09-04T01:26:01.950Z,25.4
2018-09-04T01:26:51.985Z,25.4
2018-09-04T01:27:42.605Z,25.4
2018-09-04T01:28:32.200Z,25.4
2018-09-04T01:29:22.806Z,25.4
2018-09-04T01:30:13.988Z,25.4
2018-09-04T01:31:02.390Z,25.4
2018-09-04T01:31:52.427Z,25.4
2018-09-04T01:32:43.329Z,25.4
2018-09-04T01:33:33.963Z,25.4
2018-09-04T01:34:23.781Z,25.4
2018-09-04T01:35:13.531Z,25.4
2018-09-04T01:36:03.313Z,25.4
2018-09-04T01:36:52.527Z,25.4
2018-09-04T01:37:43.937Z,25.4
2018-09-04T01:38:32.050Z,25.4
2018-09-04T01:39:23.787Z,25.4
2018-09-04T01:40:14.230Z,25.4
2018-09-04T01:41:02.859Z,25.4
2018-09-04T01:41:53.767Z,25.4
2018-09-04T01:42:44.472Z,25.4
2018-09-04T01:43:32.494Z,25.4
2018-09-04T01:44:24.027Z,25.4
2018-09-04T01:45:14.003Z,25.4
2018-09-04T01:46:03.488Z,25.4
2018-09-04T01:46:54.712Z,25.4
2018-09-04T01:47:43.892Z,25.4
2018-09-04T01:48:35.069Z,25.4
2018-09-04T01:49:24.583Z,25.4
2018-09-04T01:50:14.699Z,25.4
2018-09-04T01:51:04.420Z,25.4
2018-09-04T01:51:54.252Z,25.4
2018-09-04T01:52:44.819Z,25.4
2018-09-04T01:53:34.966Z,25.4
2018-09-04T01:54:25.239Z,25.4
2018-09-04T01:55:15.067Z,25.4
2018-09-04T01:56:03.989Z,25.4
2018-09-04T01:56:55.488Z,25.4
2018-09-04T01:57:44.414Z,25.4
2018-09-04T01:58:35.608Z,25.4
2018-09-04T01:59:24.791Z,25.4
2018-09-04T02:00:14.325Z,25.4
2018-09-04T02:01:05.243Z,25.4
2018-09-04T02:01:55.323Z,25.4
2018-09-04T02:02:45.958Z,25.4
2018-09-04T02:03:34.915Z,25.4
2018-09-04T02:04:25.519Z,25.4
2018-09-04T02:05:16.238Z,25.4
2018-09-04T02:06:05.945Z,25.4
2018-09-04T02:06:55.114Z,25.4
2018-09-04T02:07:44.898Z,25.4
2018-09-04T02:08:35.463Z,25.4
2018-09-04T02:09:26.223Z,25.4
2018-09-04T02:10:15.326Z,25.4
2018-09-04T02:11:06.570Z,25.4
2018-09-04T02:11:56.963Z,25.4
2018-09-04T02:12:45.830Z,25.4
2018-09-04T02:13:36.427Z,25.4
2018-09-04T02:14:26.911Z,25.4
2018-09-04T02:15:15.725Z,25.4
2018-09-04T02:16:06.414Z,25.4
2018-09-04T02:16:57.068Z,25.4
2018-09-04T02:17:45.950Z,25.4
2018-09-04T02:18:36.543Z,25.4
2018-09-04T02:19:27.194Z,25.4
2018-09-04T02:20:16.930Z,25.4
2018-09-04T02:21:06.549Z,25.4
2018-09-04T02:21:56.312Z,25.4
2018-09-04T02:22:46.312Z,25.4
2018-09-04T02:23:37.013Z,25.4
2018-09-04T02:24:26.167Z,25.4
2018-09-04T02:25:17.147Z,25.4
2018-09-04T02:26:07.487Z,25.4
2018-09-04T02:26:57.467Z,25.4
2018-09-04T02:27:47.588Z,25.4
2018-09-04T02:28:37.091Z,25.3
2018-09-04T02:29:28.220Z,25.4
2018-09-04T02:30:17.579Z,25.3
2018-09-04T02:31:06.986Z,25.4
2018-09-04T02:31:57.477Z,25.4
2018-09-04T02:32:47.414Z,25.3
2018-09-04T02:33:36.912Z,25.3
2018-09-04T02:34:27.520Z,25.4
2018-09-04T02:35:17.956Z,25.4
2018-09-04T02:36:07.193Z,25.4
2018-09-04T02:36:58.036Z,25.4
2018-09-04T02:37:47.359Z,25.4
2018-09-04T02:38:38.539Z,25.3
2018-09-04T02:39:28.217Z,25.3
2018-09-04T02:40:17.404Z,25.3
2018-09-04T02:41:08.384Z,25.3
2018-09-04T02:41:59.041Z,25.4
2018-09-04T02:42:48.461Z,25.3
2018-09-04T02:43:38.566Z,25.4
2018-09-04T02:44:28.568Z,25.3
2018-09-04T02:45:19.296Z,25.3
2018-09-04T02:46:07.866Z,25.3
2018-09-04T02:46:58.920Z,25.3
2018-09-04T02:47:48.868Z,25.4
2018-09-04T02:48:39.845Z,25.3
2018-09-04T02:49:29.003Z,25.3
2018-09-04T02:50:19.240Z,25.3
2018-09-04T02:51:09.068Z,25.3
2018-09-04T02:51:59.434Z,25.3
2018-09-04T02:52:50.385Z,25.3
2018-09-04T02:53:38.775Z,25.3
2018-09-04T02:54:28.512Z,25.3
2018-09-04T02:55:19.327Z,25.3
2018-09-04T02:56:09.800Z,25.4
2018-09-04T02:56:59.847Z,25.3
2018-09-04T02:57:49.860Z,25.3
2018-09-04T02:58:38.525Z,25.3
2018-09-04T02:59:30.052Z,25.3
2018-09-04T03:00:20.053Z,25.3
2018-09-04T03:01:10.464Z,25.3
2018-09-04T03:02:00.277Z,25.4
2018-09-04T03:02:49.423Z,25.3
2018-09-04T03:03:40.068Z,25.3
2018-09-04T03:04:30.748Z,25.3
2018-09-04T03:05:21.217Z,25.3
2018-09-04T03:06:09.995Z,25.3
2018-09-04T03:07:00.031Z,25.3
2018-09-04T03:07:50.932Z,25.3
2018-09-04T03:08:40.177Z,25.3
2018-09-04T03:09:29.056Z,25.3
2018-09-04T03:10:19.751Z,25.3
2018-09-04T03:11:10.321Z,25.3
2018-09-04T03:12:01.649Z,25.3
2018-09-04T03:12:50.524Z,25.3
2018-09-04T03:13:43.995Z,25.3
2018-09-04T03:14:30.932Z,25.3
2018-09-04T03:15:19.883Z,25.3
2018-09-04T03:16:10.852Z,25.3
2018-09-04T03:17:00.535Z,25.3
2018-09-04T03:17:50.905Z,25.3
2018-09-04T03:18:40.603Z,25.3
2018-09-04T03:19:31.001Z,25.3
2018-09-04T03:20:21.341Z,25.3
2018-09-04T03:21:11.394Z,25.3
2018-09-04T03:22:00.725Z,25.3
2018-09-04T03:22:51.601Z,25.3
2018-09-04T03:23:41.330Z,25.3
2018-09-04T03:24:32.006Z,25.3
2018-09-04T03:25:22.142Z,25.3
2018-09-04T03:26:11.293Z,25.3
2018-09-04T03:27:01.314Z,25.3
2018-09-04T03:27:50.821Z,25.3
2018-09-04T03:28:42.530Z,25.3
2018-09-04T03:29:32.428Z,25.3
2018-09-04T03:30:23.673Z,25.3
2018-09-04T03:31:12.619Z,25.3
2018-09-04T03:32:02.318Z,25.3
2018-09-04T03:32:52.071Z,25.3
2018-09-04T03:33:42.427Z,25.3
2018-09-04T03:34:33.296Z,25.3
2018-09-04T03:35:23.310Z,25.3
2018-09-04T03:36:12.197Z,25.3
2018-09-04T03:37:02.649Z,25.3
2018-09-04T03:37:52.460Z,25.3
2018-09-04T03:38:43.317Z,25.3
2018-09-04T03:39:32.300Z,25.3
2018-09-04T03:40:23.223Z,25.3
2018-09-04T03:41:13.211Z,25.3
2018-09-04T03:42:02.559Z,25.3
2018-09-04T03:42:53.422Z,25.3
2018-09-04T03:43:43.167Z,25.3
2018-09-04T03:44:34.233Z,25.3
2018-09-04T03:45:23.860Z,25.3
2018-09-04T03:46:12.566Z,25.3
2018-09-04T03:47:04.440Z,25.3
2018-09-04T03:47:52.661Z,25.3
2018-09-04T03:48:43.267Z,25.3
2018-09-04T03:49:32.667Z,25.3
2018-09-04T03:50:23.066Z,25.3
2018-09-04T03:51:12.907Z,25.3
2018-09-04T03:52:03.521Z,25.3
2018-09-04T03:52:53.849Z,25.3
2018-09-04T03:53:44.428Z,25.3
2018-09-04T03:54:34.037Z,25.3
2018-09-04T03:55:23.329Z,25.3
2018-09-04T03:56:14.683Z,25.3
2018-09-04T03:57:03.871Z,25.3
2018-09-04T03:57:54.268Z,25.3
2018-09-04T03:58:44.999Z,25.3
2018-09-04T03:59:35.364Z,25.3
2018-09-04T04:00:23.844Z,25.3
2018-09-04T04:01:14.756Z,25.3
2018-09-04T04:02:04.067Z,25.3
2018-09-04T04:02:54.321Z,25.3
2018-09-04T04:03:44.183Z,25.3
2018-09-04T04:04:35.391Z,25.3
2018-09-04T04:05:25.109Z,25.3
2018-09-04T04:06:14.791Z,25.3
2018-09-04T04:07:05.491Z,25.3
2018-09-04T04:07:54.478Z,25.3
2018-09-04T04:08:45.091Z,25.3
2018-09-04T04:09:35.170Z,25.3
2018-09-04T04:10:25.229Z,25.3
2018-09-04T04:11:16.147Z,25.3
2018-09-04T04:12:07.727Z,25.3
2018-09-04T04:12:55.115Z,25.3
2018-09-04T04:13:45.480Z,25.3
2018-09-04T04:14:35.847Z,25.3
2018-09-04T04:15:25.915Z,25.3
2018-09-04T04:16:16.522Z,25.3
2018-09-04T04:17:05.385Z,25.3
2018-09-04T04:17:55.778Z,25.3
2018-09-04T04:18:46.459Z,25.3
2018-09-04T04:19:36.515Z,25.3
2018-09-04T04:20:26.250Z,25.3
2018-09-04T04:21:16.322Z,25.3
2018-09-04T04:22:06.088Z,25.3
2018-09-04T04:22:55.967Z,25.3
2018-09-04T04:23:46.701Z,25.3
2018-09-04T04:24:36.307Z,25.3
2018-09-04T04:25:25.806Z,25.3
2018-09-04T04:26:15.904Z,25.3
2018-09-04T04:27:07.550Z,25.3
2018-09-04T04:27:56.607Z,25.3
2018-09-04T04:28:46.619Z,25.3
2018-09-04T04:29:36.382Z,25.3
2018-09-04T04:30:27.363Z,25.3
2018-09-04T04:31:17.096Z,25.3
2018-09-04T04:32:07.459Z,25.3
2018-09-04T04:32:56.440Z,25.3
2018-09-04T04:33:47.031Z,25.3
2018-09-04T04:34:37.101Z,25.3
2018-09-04T04:35:27.721Z,25.3
2018-09-04T04:36:17.213Z,25.3
2018-09-04T04:37:06.969Z,25.3
2018-09-04T04:37:57.713Z,25.3
2018-09-04T04:38:48.051Z,25.3
2018-09-04T04:39:36.914Z,25.3
2018-09-04T04:40:27.567Z,25.3
2018-09-04T04:41:18.213Z,25.3
2018-09-04T04:42:08.246Z,25.2
2018-09-04T04:42:56.516Z,25.3
2018-09-04T05:00:38.541Z,25.1
2018-09-04T05:01:26.261Z,25.2
2018-09-04T05:02:16.327Z,25.3
2018-09-04T05:03:06.675Z,25.2
2018-09-04T05:03:56.181Z,25.3
2018-09-04T05:04:46.522Z,25.3
2018-09-04T05:05:37.447Z,25.3
2018-09-04T05:06:27.507Z,25.2
2018-09-04T05:07:17.024Z,25.3
2018-09-04T05:08:06.773Z,25.2
2018-09-04T05:08:57.106Z,25.2
2018-09-04T05:09:47.182Z,25.3
2018-09-04T05:10:36.923Z,25.2
2018-09-04T05:11:29.174Z,25.3
2018-09-04T05:12:17.919Z,25.2
2018-09-04T05:13:07.441Z,25.2
2018-09-04T05:13:56.683Z,25.2
2018-09-04T05:14:47.866Z,25.3
2018-09-04T05:15:37.703Z,25.3
2018-09-04T05:16:28.073Z,25.2
2018-09-04T05:17:16.596Z,25.3
2018-09-04T05:18:07.551Z,25.2
2018-09-04T05:18:57.376Z,25.3
2018-09-04T05:19:47.505Z,25.3
2018-09-04T05:20:37.478Z,25.2
2018-09-04T05:21:28.084Z,25.3
2018-09-04T05:22:17.971Z,25.2
2018-09-04T05:23:07.871Z,25.3
2018-09-04T05:23:57.483Z,25.3
2018-09-04T05:24:47.180Z,25.2
2018-09-04T05:25:38.658Z,25.2
2018-09-04T05:26:28.162Z,25.2
2018-09-04T05:27:18.340Z,25.2
2018-09-04T05:28:06.941Z,25.2
2018-09-04T05:28:59.170Z,25.3
2018-09-04T05:29:48.783Z,25.2
2018-09-04T05:30:39.450Z,25.3
2018-09-04T05:31:28.365Z,25.2
2018-09-04T05:32:17.919Z,25.2
2018-09-04T05:33:07.890Z,25.2
2018-09-04T05:33:58.817Z,25.2
2018-09-04T05:34:49.144Z,25.2
2018-09-04T05:35:38.920Z,25.2
2018-09-04T05:36:29.470Z,25.2
2018-09-04T05:37:19.070Z,25.2
2018-09-04T05:38:09.412Z,25.3
2018-09-04T05:38:59.975Z,25.2
2018-09-04T05:39:49.182Z,25.2
2018-09-04T05:40:39.631Z,25.2
2018-09-04T05:41:28.467Z,25.2
2018-09-04T05:42:19.689Z,25.2
2018-09-04T05:43:09.239Z,25.2
2018-09-04T05:43:59.224Z,25.2
2018-09-04T05:44:49.658Z,25.2
2018-09-04T05:45:40.340Z,25.2
2018-09-04T05:46:30.127Z,25.2
2018-09-04T05:47:19.485Z,25.2
2018-09-04T05:48:09.253Z,25.2
2018-09-04T05:48:59.623Z,25.2
2018-09-04T05:49:50.495Z,25.2
2018-09-04T05:50:39.445Z,25.2
2018-09-04T05:51:28.734Z,25.2
2018-09-04T05:52:20.329Z,25.2
2018-09-04T05:53:11.102Z,25.2
2018-09-04T05:54:00.867Z,25.2
2018-09-04T05:54:50.968Z,25.2
2018-09-04T05:55:40.397Z,25.2
2018-09-04T05:56:31.302Z,25.3
2018-09-04T05:57:21.079Z,25.2
2018-09-04T05:58:10.170Z,25.2
2018-09-04T05:59:00.076Z,25.2
2018-09-04T05:59:51.578Z,25.2
2018-09-04T06:00:41.115Z,25.2
2018-09-04T06:01:31.283Z,25.2
2018-09-04T06:02:21.217Z,25.2
2018-09-04T06:03:10.686Z,25.2
2018-09-04T06:04:01.355Z,25.2
2018-09-04T06:04:51.098Z,25.2
2018-09-04T06:05:41.185Z,25.2
2018-09-04T06:06:31.485Z,25.2
2018-09-04T06:07:21.604Z,25.2
2018-09-04T06:08:12.213Z,25.2
2018-09-04T06:09:01.475Z,25.2
2018-09-04T06:09:51.243Z,25.2
2018-09-04T06:10:42.189Z,25.2
2018-09-04T06:11:32.310Z,25.2
2018-09-04T06:12:21.675Z,25.2
2018-09-04T06:13:12.094Z,25.2
2018-09-04T06:14:01.429Z,25.2
2018-09-04T06:14:52.992Z,25.2
2018-09-04T06:15:41.811Z,25.2
2018-09-04T06:16:31.556Z,25.2
2018-09-04T06:17:22.371Z,25.2
2018-09-04T06:18:12.396Z,25.2
2018-09-04T06:19:01.986Z,25.2
2018-09-04T06:19:53.342Z,25.2
2018-09-04T06:20:43.228Z,25.2
2018-09-04T06:21:32.096Z,25.2
2018-09-04T06:22:22.446Z,25.2
2018-09-04T06:23:13.186Z,25.2
2018-09-04T06:24:02.669Z,25.2
2018-09-04T06:24:52.977Z,25.2
2018-09-04T06:25:43.118Z,25.2
2018-09-04T06:26:32.824Z,25.1
2018-09-04T06:27:22.291Z,25.2
2018-09-04T06:28:13.541Z,25.2
2018-09-04T06:29:03.318Z,25.2
2018-09-04T06:29:53.435Z,25.2
2018-09-04T06:30:42.913Z,25.2
2018-09-04T06:31:34.318Z,25.2
2018-09-04T06:32:23.813Z,25.1
2018-09-04T06:33:14.813Z,25.2
2018-09-04T06:34:03.907Z,25.2
2018-09-04T06:34:52.895Z,25.2
2018-09-04T06:35:44.743Z,25.2
2018-09-04T06:36:34.374Z,25.2
2018-09-04T06:37:24.265Z,25.2
2018-09-04T06:38:14.573Z,25.2
2018-09-04T06:39:03.865Z,25.2
2018-09-04T06:39:53.842Z,25.2
2018-09-04T06:40:43.846Z,25.2
2018-09-04T06:41:34.292Z,25.2
2018-09-04T06:42:24.616Z,25.2
2018-09-04T06:43:14.363Z,25.2
2018-09-04T06:44:02.935Z,25.2
2018-09-04T06:44:53.723Z,25.2
2018-09-04T06:45:44.706Z,25.2
2018-09-04T06:46:36.462Z,25.2
2018-09-04T06:47:24.247Z,25.2
2018-09-04T06:48:14.830Z,25.1
2018-09-04T06:49:04.123Z,25.2
2018-09-04T06:49:54.448Z,25.2
2018-09-04T06:50:45.030Z,25.2
2018-09-04T06:51:35.326Z,25.2
2018-09-04T06:52:24.257Z,25.2
2018-09-04T06:53:15.143Z,25.2
2018-09-04T06:54:05.463Z,25.2
2018-09-04T06:54:54.884Z,25.2
2018-09-04T06:55:45.615Z,25.2
2018-09-04T06:56:35.231Z,25.2
2018-09-04T06:57:25.153Z,25.2
2018-09-04T06:58:14.410Z,25.2
2018-09-04T06:59:05.290Z,25.2
2018-09-04T06:59:55.922Z,25.2
2018-09-04T07:00:45.380Z,25.2
2018-09-04T07:01:34.667Z,25.2
2018-09-04T07:02:24.770Z,25.2
2018-09-04T07:03:15.560Z,25.2
2018-09-04T07:04:06.039Z,25.2
2018-09-04T07:04:56.370Z,25.2
2018-09-04T07:05:45.429Z,25.2
2018-09-04T07:06:34.827Z,25.2
2018-09-04T07:07:25.990Z,25.2
2018-09-04T07:08:14.950Z,25.2
2018-09-04T07:09:06.209Z,25.2
2018-09-04T07:09:56.039Z,25.2
2018-09-04T07:10:45.717Z,25.2
2018-09-04T07:11:36.319Z,25.2
2018-09-04T07:12:26.357Z,25.2
2018-09-04T07:13:16.809Z,25.2
2018-09-04T07:14:06.726Z,25.2
2018-09-04T07:14:57.242Z,25.2
2018-09-04T07:15:47.261Z,25.2
2018-09-04T07:16:37.486Z,25.2
2018-09-04T07:17:26.984Z,25.2
2018-09-04T07:18:16.833Z,25.2
2018-09-04T07:19:07.826Z,25.2
2018-09-04T07:19:57.271Z,25.2
2018-09-04T07:20:47.258Z,25.2
2018-09-04T07:21:37.306Z,25.2
2018-09-04T07:22:27.908Z,25.2
2018-09-04T07:23:17.160Z,25.2
2018-09-04T07:24:08.449Z,25.2
2018-09-04T07:24:57.381Z,25.2
2018-09-04T07:25:47.962Z,25.2
2018-09-04T07:26:37.940Z,25.2
2018-09-04T07:27:27.281Z,25.2
2018-09-04T07:28:17.680Z,25.2
2018-09-04T07:29:07.340Z,25.2
2018-09-04T07:29:58.525Z,25.2
2018-09-04T07:30:47.476Z,25.1
2018-09-04T07:31:38.193Z,25.1
2018-09-04T07:32:28.456Z,25.1
2018-09-04T07:33:18.513Z,25.1
2018-09-04T07:34:08.325Z,25.1
2018-09-04T07:34:58.635Z,25.1
2018-09-04T07:35:48.491Z,25.1
2018-09-04T07:36:40.237Z,25.1
2018-09-04T07:37:27.685Z,25.1
2018-09-04T07:38:19.175Z,25.1
2018-09-04T07:39:09.295Z,25.1
2018-09-04T07:39:59.028Z,25.1
2018-09-04T07:40:48.277Z,25.1
2018-09-04T07:41:39.942Z,25.1
2018-09-04T07:42:28.085Z,25.1
2018-09-04T07:43:19.317Z,25.1
2018-09-04T07:44:07.699Z,25.1
2018-09-04T07:44:59.105Z,25.1
2018-09-04T07:45:49.419Z,25.1
2018-09-04T07:46:38.694Z,25.1
2018-09-04T07:47:28.749Z,25.1
2018-09-04T07:48:19.716Z,25.1
2018-09-04T07:49:08.906Z,25.1
2018-09-04T07:49:59.296Z,25.1
2018-09-04T07:50:49.259Z,25.1
2018-09-04T07:51:39.601Z,25.1
2018-09-04T07:52:29.691Z,25.1
2018-09-04T07:53:19.770Z,25.1
2018-09-04T07:54:09.511Z,25.1
2018-09-04T07:54:59.548Z,25.1
2018-09-04T07:55:50.206Z,25.1
2018-09-04T07:56:40.321Z,25.1
2018-09-04T07:57:30.151Z,25.1
2018-09-04T07:58:20.174Z,25.1
2018-09-04T07:59:11.071Z,25.1
2018-09-04T07:59:59.923Z,25.1
2018-09-04T08:00:50.079Z,25.1
2018-09-04T08:01:41.224Z,25.2
2018-09-04T08:02:30.204Z,25.1
2018-09-04T08:03:19.458Z,25.1
2018-09-04T08:04:10.166Z,25.1
2018-09-04T08:04:59.563Z,25.1
2018-09-04T08:05:49.116Z,25.1
2018-09-04T08:06:40.372Z,25.2
2018-09-04T08:07:30.618Z,25.1
2018-09-04T08:08:20.140Z,25.2
2018-09-04T08:09:10.189Z,25.1
2018-09-04T08:10:00.999Z,25.2
2018-09-04T08:10:50.736Z,25.2
2018-09-04T08:11:41.528Z,25.2
2018-09-04T08:12:31.445Z,25.2
2018-09-04T08:13:21.654Z,25.2
2018-09-04T08:14:11.388Z,25.2
2018-09-04T08:15:01.228Z,25.2
2018-09-04T08:15:51.500Z,25.2
2018-09-04T08:16:42.270Z,25.2
2018-09-04T08:17:32.105Z,25.1
2018-09-04T08:18:20.225Z,25.2
2018-09-04T08:19:11.911Z,25.2
2018-09-04T08:20:01.248Z,25.2
2018-09-04T08:20:54.109Z,25.2
2018-09-04T08:21:41.997Z,25.2
2018-09-04T08:22:31.977Z,25.2
2018-09-04T09:15:06.942Z,25.3
2018-09-04T09:16:12.129Z,25.3
2018-09-04T09:16:47.921Z,25.3
2018-09-04T09:17:36.391Z,25.3
2018-09-04T09:18:27.727Z,25.3
2018-09-04T09:19:17.582Z,25.3
2018-09-04T09:20:07.149Z,25.3
2018-09-04T09:20:57.417Z,25.3
2018-09-04T09:21:46.876Z,25.3
2018-09-04T09:22:37.569Z,25.3
2018-09-04T09:23:28.392Z,25.3
2018-09-04T09:24:17.331Z,25.3
2018-09-04T09:25:07.611Z,25.3
2018-09-04T09:25:58.231Z,25.3
2018-09-04T09:26:48.572Z,25.3
2018-09-04T09:27:37.601Z,25.3
2018-09-04T09:28:26.920Z,25.3
2018-09-04T09:29:17.381Z,25.3
2018-09-04T09:30:07.796Z,25.3
2018-09-04T09:30:57.813Z,25.3
2018-09-04T09:31:47.955Z,25.3
2018-09-04T09:32:38.016Z,25.3
2018-09-04T09:33:28.323Z,25.3
2018-09-04T09:34:19.193Z,25.3
2018-09-04T09:35:09.223Z,25.3
2018-09-04T09:36:13.170Z,25.3
2018-09-04T09:36:52.189Z,25.3
2018-09-04T09:37:38.443Z,25.3
2018-09-04T09:38:28.960Z,25.3
2018-09-04T09:39:18.214Z,25.3
2018-09-04T09:40:08.745Z,25.3
2018-09-04T09:40:57.197Z,25.3
2018-09-04T09:41:48.892Z,25.3
2018-09-04T09:42:38.692Z,25.3
2018-09-04T09:43:29.420Z,25.3
2018-09-04T09:44:18.425Z,25.3
2018-09-04T09:45:09.507Z,25.3
2018-09-04T09:45:59.042Z,25.3
2018-09-04T09:46:48.510Z,25.3
2018-09-04T09:47:39.720Z,25.3
2018-09-04T09:48:29.709Z,25.3
2018-09-04T09:49:20.016Z,25.3
2018-09-04T09:50:08.320Z,25.3
2018-09-04T09:51:00.959Z,25.3
2018-09-04T09:51:49.989Z,25.3
2018-09-04T09:52:43.091Z,25.3
2018-09-04T09:53:36.460Z,25.3
2018-09-04T09:54:19.472Z,25.3
2018-09-04T09:55:10.073Z,25.3
2018-09-04T09:55:59.989Z,25.3
2018-09-04T09:56:51.119Z,25.3
2018-09-04T09:57:40.052Z,25.3
2018-09-04T09:58:29.024Z,25.3
2018-09-04T09:59:20.619Z,25.3
2018-09-04T10:00:12.045Z,25.3
2018-09-04T10:01:02.216Z,25.3
2018-09-04T10:01:51.044Z,25.3
2018-09-04T10:02:40.543Z,25.3
2018-09-04T10:03:30.805Z,25.3
2018-09-04T10:04:21.982Z,25.3
2018-09-04T10:05:11.540Z,25.3
2018-09-04T10:06:00.152Z,25.3
2018-09-04T10:06:50.617Z,25.3
2018-09-04T10:07:42.778Z,25.3
2018-09-04T10:08:32.068Z,25.3
2018-09-04T10:09:20.888Z,25.3
2018-09-04T10:10:12.621Z,25.3
2018-09-04T10:11:01.249Z,25.3
2018-09-04T10:11:50.904Z,25.3
2018-09-04T10:12:40.936Z,25.4
2018-09-04T10:13:30.697Z,25.4
2018-09-04T10:14:21.915Z,25.4
2018-09-04T10:15:26.906Z,25.3
2018-09-04T10:16:00.983Z,25.3
2018-09-04T10:16:50.961Z,25.3
2018-09-04T10:17:41.063Z,25.3
2018-09-04T10:18:30.799Z,25.3
2018-09-04T10:19:20.966Z,25.4
2018-09-04T10:20:11.641Z,25.4
2018-09-04T10:21:01.876Z,25.4
2018-09-04T10:21:51.695Z,25.3
2018-09-04T10:22:41.426Z,25.4
2018-09-04T10:23:31.869Z,25.3
2018-09-04T10:24:21.378Z,25.4
2018-09-04T10:25:09.895Z,25.3
2018-09-04T10:26:02.863Z,25.4
2018-09-04T10:26:51.839Z,25.3
2018-09-04T10:27:42.665Z,25.4
2018-09-04T10:28:32.508Z,25.3
2018-09-04T10:29:36.340Z,25.4
2018-09-04T10:30:12.524Z,25.4
2018-09-04T10:31:01.222Z,25.4
2018-09-04T10:31:52.324Z,25.4
2018-09-04T10:32:42.200Z,25.4
2018-09-04T10:33:31.772Z,25.3
2018-09-04T10:34:22.652Z,25.4
2018-09-04T10:35:12.692Z,25.4
2018-09-04T10:36:02.997Z,25.4
2018-09-04T10:36:57.007Z,25.4
2018-09-04T10:38:00.801Z,25.4
2018-09-04T16:15:58.522Z,25.7
2018-09-04T16:16:48.627Z,25.8
2018-09-04T16:17:38.105Z,25.8
2018-09-04T16:18:29.061Z,25.8
2018-09-04T16:19:19.256Z,25.8
2018-09-04T16:20:10.783Z,25.8
2018-09-04T16:21:02.786Z,25.8
2018-09-04T16:21:52.130Z,25.8
2018-09-04T16:23:09.948Z,25.8
2018-09-04T16:23:45.000Z,25.8
2018-09-04T16:24:21.808Z,25.8
2018-09-04T16:25:12.426Z,25.8
2018-09-04T16:26:01.581Z,25.8
2018-09-04T16:27:05.238Z,25.8
2018-09-04T16:27:42.703Z,25.8
2018-09-04T16:28:31.913Z,25.8
2018-09-04T16:29:22.631Z,25.8
2018-09-04T16:30:28.244Z,25.8
2018-09-04T16:31:02.858Z,25.8
2018-09-04T16:32:06.657Z,25.8
2018-09-04T16:32:42.595Z,25.8
2018-09-04T16:33:31.699Z,25.8
2018-09-04T16:34:25.126Z,25.8
2018-09-04T16:35:14.816Z,25.8
2018-09-04T16:36:03.857Z,25.8
2018-09-04T16:37:07.200Z,25.8
2018-09-04T16:37:43.634Z,25.8
2018-09-04T16:38:32.782Z,25.8
2018-09-04T16:39:22.572Z,25.8
2018-09-04T16:40:11.534Z,25.8
2018-09-04T16:41:18.330Z,25.8
2018-09-04T16:41:52.586Z,25.8
2018-09-04T16:42:43.363Z,25.8
2018-09-04T16:43:31.973Z,25.8
2018-09-04T16:44:51.463Z,25.8
2018-09-04T16:45:27.725Z,25.8
2018-09-04T16:46:03.687Z,25.8
2018-09-04T16:46:54.417Z,25.8
2018-09-04T16:47:57.526Z,25.8
2018-09-04T16:48:48.034Z,25.8
2018-09-04T16:49:52.611Z,25.8
2018-09-04T16:50:11.917Z,25.8
2018-09-04T16:51:18.717Z,25.8
2018-09-04T16:51:54.416Z,25.8
2018-09-04T16:52:44.241Z,25.8
2018-09-04T16:53:34.220Z,25.8
2018-09-04T16:54:23.323Z,25.8
2018-09-04T16:55:14.943Z,25.7
2018-09-04T16:56:02.984Z,25.8
2018-09-04T16:56:53.026Z,25.8
2018-09-04T16:57:44.847Z,25.8
2018-09-04T16:58:34.731Z,25.8
2018-09-04T16:59:24.166Z,25.8
2018-09-04T17:00:14.837Z,25.7
2018-09-04T17:01:03.853Z,25.8
2018-09-04T17:01:55.364Z,25.8
2018-09-04T17:02:44.562Z,25.7
2018-09-04T17:03:34.740Z,25.8
2018-09-04T17:04:40.611Z,25.8
2018-09-04T17:05:15.690Z,25.8
2018-09-04T17:06:04.256Z,25.8
2018-09-04T17:06:54.324Z,25.7
2018-09-04T17:07:45.166Z,25.7
2018-09-04T17:08:35.088Z,25.7
2018-09-04T17:09:24.713Z,25.7
2018-09-04T17:10:13.745Z,25.7
2018-09-04T17:11:05.303Z,25.7
2018-09-04T17:11:54.895Z,25.7
2018-09-04T17:12:45.444Z,25.7
2018-09-04T17:13:34.694Z,25.7
2018-09-04T17:14:25.062Z,25.7
2018-09-04T17:15:16.430Z,25.7
2018-09-04T17:16:19.422Z,25.7
2018-09-04T17:16:55.420Z,25.8
2018-09-04T17:18:00.201Z,25.7
2018-09-04T17:18:36.054Z,25.8
2018-09-04T17:19:26.550Z,25.7
2018-09-04T17:20:15.377Z,25.7
2018-09-04T17:21:05.533Z,25.7
2018-09-04T17:21:56.207Z,25.7
2018-09-04T17:22:45.052Z,25.7
2018-09-04T17:24:07.002Z,25.7
2018-09-04T17:24:25.748Z,25.6
2018-09-04T17:25:16.396Z,25.7
2018-09-04T17:26:07.057Z,25.6
2018-09-04T17:27:10.563Z,25.7
2018-09-04T17:27:45.924Z,25.6
2018-09-04T17:28:37.532Z,25.7
2018-09-04T17:29:27.669Z,25.7
2018-09-04T17:30:16.763Z,25.7
2018-09-04T17:31:08.377Z,25.7
2018-09-04T17:32:12.664Z,25.7
2018-09-04T17:32:47.586Z,25.6
2018-09-04T17:33:35.287Z,25.7
2018-09-04T17:34:23.806Z,25.6
2018-09-04T17:35:14.229Z,25.6
2018-09-04T17:36:05.118Z,25.6
2018-09-04T17:36:55.294Z,25.6
2018-09-04T17:37:44.067Z,25.7
2018-09-04T17:38:34.428Z,25.6
2018-09-04T17:39:24.249Z,25.7
2018-09-04T17:40:29.224Z,25.7
2018-09-04T17:41:04.694Z,25.6
2018-09-04T17:41:55.831Z,25.6
2018-09-04T17:42:45.296Z,25.6
2018-09-04T17:43:34.798Z,25.6
2018-09-04T17:44:24.583Z,25.6
2018-09-04T17:45:14.975Z,25.6
2018-09-04T17:46:05.000Z,25.6
2018-09-04T17:46:55.473Z,25.6
2018-09-04T17:47:47.402Z,25.6
2018-09-04T17:48:35.620Z,25.6
2018-09-04T17:49:26.719Z,25.6
2018-09-04T17:50:15.386Z,25.6
2018-09-04T17:51:06.266Z,25.6
2018-09-04T17:51:56.046Z,25.6
2018-09-04T17:52:46.138Z,25.6
2018-09-04T17:53:35.361Z,25.6
2018-09-04T17:54:27.110Z,25.6
2018-09-04T17:55:16.070Z,25.6
2018-09-04T17:56:06.112Z,25.6
2018-09-04T17:56:56.467Z,25.6
2018-09-04T17:57:45.685Z,25.6
2018-09-04T17:58:36.595Z,25.5
2018-09-04T17:59:27.180Z,25.6
2018-09-04T18:00:16.726Z,25.6
2018-09-04T18:01:08.603Z,25.6
2018-09-04T18:01:56.550Z,25.6
2018-09-04T18:02:46.649Z,25.6
2018-09-04T18:03:36.448Z,25.6
2018-09-04T18:04:26.781Z,25.6
2018-09-04T18:05:17.149Z,25.6
2018-09-04T18:06:07.774Z,25.6
2018-09-04T18:06:56.403Z,25.6
2018-09-04T18:07:47.311Z,25.6
2018-09-04T18:08:37.426Z,25.6
2018-09-04T18:09:27.157Z,25.6
2018-09-04T18:10:17.081Z,25.6
2018-09-04T18:11:05.996Z,25.6