createdAt,value
2023-05-09T00:01:14.011Z,59.20
2023-05-09T00:03:42.769Z,59.20
2023-05-09T00:06:11.352Z,59.10
2023-05-09T00:08:38.018Z,59.10
2023-05-09T00:11:04.924Z,59.20
2023-05-09T00:13:31.584Z,59.20
2023-05-09T00:15:58.370Z,59.10
2023-05-09T00:18:24.985Z,59.10
2023-05-09T00:20:51.596Z,58.90
2023-05-09T00:23:18.240Z,58.90
2023-05-09T00:25:44.864Z,58.90
2023-05-09T00:28:11.497Z,59.00
2023-05-09T00:30:38.090Z,58.90
2023-05-09T00:33:04.728Z,59.00
2023-05-09T00:35:32.240Z,58.90
2023-05-09T00:37:59.413Z,59.00
2023-05-09T00:40:26.231Z,59.00
2023-05-09T00:42:52.943Z,59.10
2023-05-09T00:45:19.610Z,59.10
2023-05-09T00:47:46.350Z,59.00
2023-05-09T00:50:13.801Z,59.10
2023-05-09T00:52:41.003Z,59.00
2023-05-09T00:55:08.455Z,58.90
2023-05-09T00:57:35.739Z,58.90
2023-05-09T01:00:04.321Z,59.00
2023-05-09T01:02:32.156Z,59.00
2023-05-09T01:04:59.030Z,58.90
2023-05-09T01:07:48.648Z,58.90
2023-05-09T01:10:27.972Z,58.90
2023-05-09T01:13:04.281Z,58.80
2023-05-09T01:15:36.960Z,58.90
2023-05-09T01:18:17.096Z,58.80
2023-05-09T01:20:51.817Z,58.70
2023-05-09T01:23:30.150Z,58.80
2023-05-09T01:26:12.259Z,58.80
2023-05-09T01:29:03.444Z,58.70
2023-05-09T01:31:33.200Z,58.80
2023-05-09T01:34:03.438Z,58.70
2023-05-09T01:36:33.042Z,59.40
2023-05-09T01:39:01.955Z,58.70
2023-05-09T01:41:31.605Z,58.80
2023-05-09T01:44:00.874Z,58.90
2023-05-09T01:46:28.722Z,58.70
2023-05-09T01:48:57.181Z,59.30
2023-05-09T01:51:26.066Z,58.70
2023-05-09T01:53:55.226Z,58.70
2023-05-09T01:56:23.458Z,58.60
2023-05-09T01:58:51.849Z,58.60
2023-05-09T02:01:19.611Z,58.60
2023-05-09T02:03:50.558Z,58.50
2023-05-09T02:06:18.521Z,58.50
2023-05-09T02:08:45.729Z,58.60
2023-05-09T02:11:12.378Z,58.50
2023-05-09T02:13:39.512Z,58.50
2023-05-09T02:16:07.686Z,58.50
2023-05-09T02:18:35.321Z,58.40
2023-05-09T02:21:03.127Z,58.60
2023-05-09T02:23:30.344Z,58.40
2023-05-09T02:25:57.006Z,58.50
2023-05-09T02:28:25.396Z,58.40
2023-05-09T02:30:53.164Z,59.10
2023-05-09T02:33:19.799Z,58.50
2023-05-09T02:35:47.363Z,58.40
2023-05-09T02:38:14.648Z,58.50
2023-05-09T02:40:44.262Z,58.50
2023-05-09T02:43:11.057Z,58.40
2023-05-09T02:45:37.712Z,58.50
2023-05-09T02:48:06.867Z,58.40
2023-05-09T02:50:35.065Z,58.50
2023-05-09T02:53:01.660Z,58.50
2023-05-09T02:55:28.466Z,58.50
2023-05-09T02:58:09.305Z,58.40
2023-05-09T03:00:39.812Z,58.50
2023-05-09T03:03:06.530Z,58.40
2023-05-09T03:05:33.303Z,58.50
2023-05-09T03:07:59.887Z,58.60
2023-05-09T03:10:26.489Z,58.60
2023-05-09T03:12:53.122Z,58.70
2023-05-09T03:15:20.879Z,58.70
2023-05-09T03:17:47.896Z,58.70
2023-05-09T03:20:15.373Z,58.60
2023-05-09T03:22:42.019Z,58.60
2023-05-09T03:25:08.749Z,58.60
2023-05-09T03:27:35.348Z,58.60
2023-05-09T03:30:02.016Z,59.30
2023-05-09T03:32:28.898Z,58.70
2023-05-09T03:34:55.588Z,58.50
2023-05-09T03:37:22.212Z,58.50
2023-05-09T03:39:48.802Z,58.50
2023-05-09T03:42:15.572Z,58.40
2023-05-09T03:44:42.167Z,58.50
2023-05-09T03:47:08.762Z,58.60
2023-05-09T03:49:36.163Z,58.40
2023-05-09T03:52:03.648Z,58.50
2023-05-09T03:54:30.313Z,58.40
2023-05-09T03:56:57.070Z,58.30
2023-05-09T03:59:23.694Z,58.40
2023-05-09T04:01:50.583Z,58.50
2023-05-09T04:04:17.656Z,58.20
2023-05-09T04:06:44.281Z,58.30
2023-05-09T04:09:11.153Z,58.40
2023-05-09T04:11:37.765Z,58.50
2023-05-09T04:14:07.003Z,58.40
2023-05-09T04:16:33.798Z,58.60
2023-05-09T04:19:00.456Z,58.60
2023-05-09T04:21:27.117Z,58.60
2023-05-09T04:23:53.819Z,58.50
2023-05-09T04:26:22.528Z,58.60
2023-05-09T04:28:49.117Z,58.60
2023-05-09T04:31:15.822Z,58.60
2023-05-09T04:33:42.523Z,58.70
2023-05-09T04:36:09.238Z,58.60
2023-05-09T04:38:35.890Z,58.70
2023-05-09T04:41:02.537Z,58.50
2023-05-09T04:43:29.810Z,58.40
2023-05-09T04:45:56.564Z,58.50
2023-05-09T04:48:23.224Z,58.60
2023-05-09T04:50:49.846Z,58.60
2023-05-09T04:53:16.551Z,58.70
2023-05-09T04:55:43.435Z,58.70
2023-05-09T04:58:10.194Z,58.60
2023-05-09T05:00:36.796Z,58.70
2023-05-09T05:03:03.453Z,58.50
2023-05-09T05:05:30.372Z,58.50
2023-05-09T05:07:57.330Z,58.40
2023-05-09T05:10:23.986Z,58.40
2023-05-09T05:12:50.790Z,58.30
2023-05-09T05:15:19.353Z,58.40
2023-05-09T05:17:46.129Z,58.30
2023-05-09T05:20:12.764Z,58.30
2023-05-09T05:22:39.373Z,59.90
2023-05-09T05:25:06.636Z,63.00
2023-05-09T05:27:33.219Z,63.60
2023-05-09T05:29:59.938Z,64.10
2023-05-09T05:32:26.586Z,64.00
2023-05-09T05:34:53.273Z,63.70
2023-05-09T05:37:19.908Z,63.40
2023-05-09T05:39:46.569Z,62.40
2023-05-09T05:42:13.278Z,61.90
2023-05-09T05:44:39.889Z,61.20
2023-05-09T05:47:06.524Z,60.80
2023-05-09T05:49:33.113Z,60.80
2023-05-09T05:51:59.759Z,60.90
2023-05-09T05:54:26.337Z,60.50
2023-05-09T05:56:52.982Z,60.60
2023-05-09T05:59:19.583Z,60.70
2023-05-09T06:01:46.208Z,60.30
2023-05-09T06:04:12.972Z,60.10
2023-05-09T06:06:39.707Z,59.70
2023-05-09T06:09:06.304Z,60.10
2023-05-09T06:11:33.279Z,60.00
2023-05-09T06:13:59.857Z,60.00
2023-05-09T06:16:26.560Z,59.50
2023-05-09T06:18:55.783Z,60.00
2023-05-09T06:21:22.920Z,59.80
2023-05-09T06:24:05.919Z,60.30
2023-05-09T06:26:36.885Z,60.00
2023-05-09T06:29:04.168Z,59.60
2023-05-09T06:31:30.884Z,59.60
2023-05-09T06:33:57.624Z,59.60
2023-05-09T06:36:24.247Z,59.50
2023-05-09T06:38:51.068Z,59.50
2023-05-09T06:41:17.699Z,59.50
2023-05-09T06:43:44.419Z,59.50
2023-05-09T06:46:11.053Z,59.50
2023-05-09T06:48:37.698Z,60.00
2023-05-09T06:51:04.428Z,60.00
2023-05-09T06:53:31.063Z,59.60
2023-05-09T06:55:57.894Z,59.00
2023-05-09T06:58:24.680Z,59.60
2023-05-09T07:00:51.584Z,59.60
2023-05-09T07:03:18.268Z,59.60
2023-05-09T07:05:45.006Z,59.60
2023-05-09T07:08:11.583Z,59.50
2023-05-09T07:10:38.741Z,59.60
2023-05-09T07:13:06.135Z,59.50
2023-05-09T07:15:41.542Z,59.60
2023-05-09T07:18:09.308Z,59.90
2023-05-09T07:20:36.256Z,59.10
2023-05-09T07:23:03.979Z,59.60
2023-05-09T07:25:30.681Z,59.60
2023-05-09T07:27:57.629Z,59.60
2023-05-09T07:30:24.936Z,59.60
2023-05-09T07:32:51.944Z,59.50
2023-05-09T07:35:19.746Z,60.00
2023-05-09T07:37:46.626Z,60.20
2023-05-09T07:40:14.055Z,59.90
2023-05-09T07:42:40.885Z,59.60
2023-05-09T07:45:07.995Z,59.70
2023-05-09T07:47:34.736Z,59.60
2023-05-09T07:50:01.417Z,59.60
2023-05-09T07:52:28.057Z,59.60
2023-05-09T07:54:55.837Z,60.30
2023-05-09T07:57:22.885Z,60.30
2023-05-09T07:59:49.476Z,60.20
2023-05-09T08:02:16.127Z,60.20
2023-05-09T08:04:42.855Z,60.10
2023-05-09T08:07:09.604Z,59.70
2023-05-09T08:09:36.429Z,59.70
2023-05-09T08:12:03.145Z,60.30
2023-05-09T08:14:30.217Z,60.50
2023-05-09T08:16:56.785Z,60.70
2023-05-09T08:19:25.985Z,60.40
2023-05-09T08:21:57.976Z,57.70
2023-05-09T08:24:24.600Z,56.40
2023-05-09T08:26:51.261Z,55.10
2023-05-09T08:29:17.956Z,54.40
2023-05-09T08:31:44.774Z,53.80
2023-05-09T08:34:11.451Z,53.70
2023-05-09T08:36:38.150Z,53.30
2023-05-09T08:39:04.746Z,53.40
2023-05-09T08:41:35.895Z,53.30
2023-05-09T08:44:03.357Z,53.20
2023-05-09T08:46:36.699Z,53.40
2023-05-09T08:49:06.922Z,52.90
2023-05-09T08:51:34.978Z,55.50
2023-05-09T08:54:02.242Z,57.50
2023-05-09T08:56:30.918Z,57.60
2023-05-09T08:58:58.399Z,57.40
2023-05-09T09:01:26.613Z,57.30
2023-05-09T09:03:54.047Z,57.40
2023-05-09T09:06:23.187Z,57.60
2023-05-09T09:08:50.801Z,57.60
2023-05-09T09:11:18.637Z,57.60
2023-05-09T09:13:46.650Z,57.70
2023-05-09T09:16:20.523Z,57.80
2023-05-09T09:18:47.587Z,57.90
2023-05-09T09:21:16.873Z,58.00
2023-05-09T09:23:44.226Z,58.10
2023-05-09T09:26:10.872Z,58.20
2023-05-09T09:31:27.384Z,58.40
2023-05-09T09:34:03.603Z,58.70
2023-05-09T09:36:32.362Z,58.60
2023-05-09T09:39:01.569Z,58.80
2023-05-09T09:41:36.108Z,58.80
2023-05-09T09:44:19.838Z,59.00
2023-05-09T09:46:50.432Z,59.00
2023-05-09T09:49:22.498Z,59.00
2023-05-09T09:51:57.313Z,59.30
2023-05-09T09:54:27.487Z,59.30
2023-05-09T09:56:54.798Z,59.30
2023-05-09T09:59:25.005Z,59.40
2023-05-09T10:01:57.707Z,59.50
2023-05-09T10:04:27.773Z,59.50
2023-05-09T10:06:56.580Z,59.60
2023-05-09T10:09:24.820Z,59.50
2023-05-09T10:11:52.878Z,59.70
2023-05-09T10:14:25.335Z,59.80
2023-05-09T10:16:56.632Z,59.80
2023-05-09T10:19:26.238Z,59.80
2023-05-09T10:21:58.088Z,59.80
2023-05-09T10:24:33.250Z,59.80
2023-05-09T10:27:06.145Z,59.80
2023-05-09T10:29:37.551Z,59.80
2023-05-09T10:32:30.776Z,59.80
2023-05-09T10:35:04.405Z,59.70
2023-05-09T10:37:33.354Z,59.80
2023-05-09T10:40:04.885Z,59.80
2023-05-09T10:42:32.077Z,59.80
2023-05-09T10:44:58.713Z,59.80
2023-05-09T10:47:29.509Z,59.80
2023-05-09T10:49:56.578Z,59.80
2023-05-09T10:52:23.527Z,59.80
2023-05-09T10:55:03.461Z,59.80
2023-05-09T10:57:31.420Z,59.80
2023-05-09T11:00:00.031Z,59.80
2023-05-09T11:02:29.502Z,59.90
2023-05-09T11:05:17.839Z,59.90
2023-05-09T11:07:44.728Z,59.90
2023-05-09T11:10:19.577Z,59.90
2023-05-09T11:12:58.174Z,59.90
2023-05-09T11:15:27.294Z,59.90
2023-05-09T11:18:12.178Z,59.90
2023-05-09T11:20:48.392Z,59.80
2023-05-09T11:23:23.139Z,59.40
2023-05-09T11:25:49.862Z,59.90
2023-05-09T11:28:34.361Z,59.90
2023-05-09T11:31:11.402Z,59.90
2023-05-09T11:33:39.509Z,59.90
2023-05-09T11:36:17.135Z,59.90
2023-05-09T11:38:44.661Z,59.90
2023-05-09T11:41:11.557Z,59.90
2023-05-09T11:43:39.327Z,60.00
2023-05-09T11:46:06.258Z,60.00
2023-05-09T11:48:40.333Z,60.00
2023-05-09T11:51:07.459Z,59.80
2023-05-09T11:53:34.370Z,59.80
2023-05-09T11:56:04.990Z,59.90
2023-05-09T11:58:31.908Z,60.00
2023-05-09T12:00:58.898Z,60.10
2023-05-09T12:03:26.263Z,60.10
2023-05-09T12:05:54.546Z,60.00
2023-05-09T12:08:22.825Z,60.10
2023-05-09T12:10:49.701Z,59.80
2023-05-09T12:13:16.599Z,59.50
2023-05-09T12:15:43.291Z,59.90
2023-05-09T12:18:09.959Z,60.00
2023-05-09T12:20:48.033Z,59.90
2023-05-09T12:23:15.130Z,59.70
2023-05-09T12:26:07.939Z,59.70
2023-05-09T12:28:35.396Z,59.40
2023-05-09T12:31:02.594Z,59.50
2023-05-09T12:33:30.711Z,59.30
2023-05-09T12:36:06.750Z,59.20
2023-05-09T12:38:33.665Z,59.10
2023-05-09T12:41:04.080Z,59.10
2023-05-09T12:43:35.532Z,58.80
2023-05-09T12:46:02.915Z,58.90
2023-05-09T12:48:30.820Z,58.70
2023-05-09T12:51:02.939Z,58.60
2023-05-09T12:53:32.771Z,58.70
2023-05-09T12:56:04.130Z,58.20
2023-05-09T12:58:34.127Z,56.90
2023-05-09T13:01:03.825Z,57.60
2023-05-09T13:03:37.576Z,57.40
2023-05-09T13:06:06.502Z,57.30
2023-05-09T13:08:33.126Z,57.80
2023-05-09T13:11:11.869Z,57.70
2023-05-09T13:13:42.355Z,56.90
2023-05-09T13:16:13.505Z,56.80
2023-05-09T13:18:42.478Z,57.40
2023-05-09T13:21:09.070Z,57.50
2023-05-09T13:23:35.732Z,57.80
2023-05-09T13:26:02.362Z,57.60
2023-05-09T13:28:28.969Z,58.00
2023-05-09T13:30:55.723Z,58.50
2023-05-09T13:33:26.263Z,58.80
2023-05-09T13:35:53.751Z,58.60
2023-05-09T13:38:20.712Z,58.80
2023-05-09T13:40:47.439Z,58.90
2023-05-09T13:43:14.102Z,59.00
2023-05-09T13:45:40.871Z,57.90
2023-05-09T13:48:07.668Z,58.50
2023-05-09T13:50:34.562Z,58.50
2023-05-09T13:53:01.315Z,58.40
2023-05-09T13:55:28.238Z,58.40
2023-05-09T13:57:54.948Z,58.30
2023-05-09T14:00:22.142Z,58.20
2023-05-09T14:02:48.947Z,58.20
2023-05-09T14:05:16.706Z,58.10
2023-05-09T14:07:43.495Z,58.00
2023-05-09T14:10:15.912Z,57.80
2023-05-09T14:12:44.351Z,57.80
2023-05-09T14:15:11.404Z,57.80
2023-05-09T14:17:38.227Z,57.80
2023-05-09T14:20:06.346Z,57.70
2023-05-09T14:22:32.977Z,57.80
2023-05-09T14:24:59.567Z,57.90
2023-05-09T14:27:26.220Z,57.90
2023-05-09T14:29:53.096Z,57.50
2023-05-09T14:32:19.717Z,57.60
2023-05-09T14:34:49.266Z,57.80
2023-05-09T14:37:16.017Z,57.70
2023-05-09T14:39:44.962Z,57.60
2023-05-09T14:42:13.993Z,57.60
2023-05-09T14:44:41.294Z,57.60
2023-05-09T14:47:09.677Z,58.30
2023-05-09T14:49:38.617Z,57.60
2023-05-09T14:52:05.599Z,57.60
2023-05-09T14:54:32.552Z,57.50
2023-05-09T14:56:59.508Z,57.60
2023-05-09T14:59:26.226Z,57.60
2023-05-09T15:01:53.323Z,57.60
2023-05-09T15:04:19.967Z,57.60
2023-05-09T15:06:46.651Z,57.60
2023-05-09T15:09:14.686Z,57.60
2023-05-09T15:11:47.755Z,57.60
2023-05-09T15:14:16.229Z,57.60
2023-05-09T15:16:42.984Z,57.50
2023-05-09T15:19:09.763Z,57.50
2023-05-09T15:21:36.378Z,57.50
2023-05-09T15:24:04.332Z,57.50
2023-05-09T15:26:31.116Z,57.60
2023-05-09T15:28:57.727Z,57.50
2023-05-09T15:31:25.384Z,57.60
2023-05-09T15:33:52.111Z,57.50
2023-05-09T15:36:18.733Z,57.40
2023-05-09T15:38:49.205Z,57.50
2023-05-09T15:41:16.680Z,58.10
2023-05-09T15:43:43.568Z,57.40
2023-05-09T15:46:10.349Z,57.50
2023-05-09T15:48:37.010Z,57.50
2023-05-09T15:51:04.129Z,57.50
2023-05-09T15:53:31.030Z,57.40
2023-05-09T15:55:57.732Z,57.40
2023-05-09T15:58:25.353Z,57.50
2023-05-09T16:00:52.196Z,57.50
2023-05-09T16:03:19.080Z,57.40
2023-05-09T16:05:46.073Z,58.10
2023-05-09T16:08:12.736Z,57.50
2023-05-09T16:10:39.558Z,57.40
2023-05-09T16:13:07.176Z,57.40
2023-05-09T16:15:33.957Z,57.40
2023-05-09T16:18:00.705Z,57.30
2023-05-09T16:20:27.313Z,57.30
2023-05-09T16:22:53.904Z,57.40
2023-05-09T16:25:20.558Z,53.20
2023-05-09T16:27:47.202Z,55.50
2023-05-09T16:30:14.854Z,55.20
2023-05-09T16:32:42.331Z,55.40
2023-05-09T16:35:09.237Z,55.80
2023-05-09T16:37:35.934Z,56.00
2023-05-09T16:40:04.285Z,55.80
2023-05-09T16:42:30.922Z,55.90
2023-05-09T16:44:57.659Z,55.60
2023-05-09T16:47:24.355Z,56.10
2023-05-09T16:49:51.006Z,56.30
2023-05-09T16:52:17.618Z,56.30
2023-05-09T16:54:44.203Z,56.30
2023-05-09T16:57:10.819Z,56.30
2023-05-09T16:59:37.747Z,56.20
2023-05-09T17:02:04.580Z,56.50
2023-05-09T17:04:31.335Z,56.40
2023-05-09T17:06:58.014Z,56.50
2023-05-09T17:09:25.594Z,56.40
2023-05-09T17:11:52.225Z,56.40
2023-05-09T17:14:18.856Z,56.40
2023-05-09T17:16:45.635Z,56.40
2023-05-09T17:19:12.293Z,56.50
2023-05-09T17:21:41.395Z,56.40
2023-05-09T17:24:10.938Z,56.50
2023-05-09T17:26:38.579Z,56.40
2023-05-09T17:29:05.811Z,56.50
2023-05-09T17:31:32.565Z,56.60
2023-05-09T17:33:59.196Z,56.60
2023-05-09T17:36:25.879Z,56.50
2023-05-09T17:38:52.595Z,56.50
2023-05-09T17:41:19.384Z,56.60
2023-05-09T17:43:46.061Z,56.80
2023-05-09T17:46:14.719Z,57.00
2023-05-09T17:48:41.926Z,57.30
2023-05-09T17:51:09.010Z,57.60
2023-05-09T17:53:35.648Z,57.80
2023-05-09T17:56:02.262Z,57.80
2023-05-09T17:58:29.951Z,57.70
2023-05-09T18:00:58.728Z,57.80
2023-05-09T18:03:27.206Z,57.90
2023-05-09T18:05:54.310Z,57.90
2023-05-09T18:08:20.935Z,57.80
2023-05-09T18:10:47.596Z,57.90
2023-05-09T18:13:14.284Z,57.90
2023-05-09T18:15:41.103Z,57.30
2023-05-09T18:18:08.299Z,57.90
2023-05-09T18:20:35.034Z,58.10
2023-05-09T18:23:01.829Z,58.00
2023-05-09T18:25:29.173Z,58.30
2023-05-09T18:27:56.554Z,58.20
2023-05-09T18:30:23.179Z,58.60
2023-05-09T18:32:49.853Z,58.60
2023-05-09T18:35:16.492Z,58.80
2023-05-09T18:37:43.197Z,58.80
2023-05-09T18:40:15.039Z,58.90
2023-05-09T18:42:42.254Z,58.70
2023-05-09T18:45:09.936Z,58.80
2023-05-09T18:47:37.346Z,58.70
2023-05-09T18:50:05.466Z,58.70
2023-05-09T18:52:32.561Z,58.70
2023-05-09T18:54:59.195Z,58.70
2023-05-09T18:57:26.101Z,58.70
2023-05-09T18:59:52.864Z,58.70
2023-05-09T19:02:20.542Z,58.70
2023-05-09T19:04:48.066Z,58.70
2023-05-09T19:07:15.045Z,58.60
2023-05-09T19:09:41.831Z,59.40
2023-05-09T19:12:09.623Z,58.70
2023-05-09T19:14:37.772Z,58.80
2023-05-09T19:17:05.585Z,59.20
2023-05-09T19:19:32.430Z,59.10
2023-05-09T19:21:59.998Z,58.90
2023-05-09T19:24:26.954Z,58.80
2023-05-09T19:26:53.835Z,58.70
2023-05-09T19:29:20.461Z,58.70
2023-05-09T19:31:47.084Z,58.70
2023-05-09T19:34:13.732Z,58.70
2023-05-09T19:36:40.601Z,58.60
2023-05-09T19:39:11.681Z,58.70
2023-05-09T19:41:38.696Z,58.70
2023-05-09T19:44:07.031Z,58.70
2023-05-09T19:46:35.044Z,58.70
2023-05-09T19:49:01.990Z,58.60
2023-05-09T19:51:28.705Z,58.70
2023-05-09T19:53:55.479Z,58.60
2023-05-09T19:56:23.147Z,58.50
2023-05-09T19:58:50.444Z,58.50
2023-05-09T20:01:18.928Z,58.50
2023-05-09T20:03:46.982Z,58.50
2023-05-09T20:06:13.971Z,58.50
2023-05-09T20:08:40.626Z,58.50
2023-05-09T20:11:07.722Z,58.50
2023-05-09T20:13:34.366Z,58.50
2023-05-09T20:16:02.614Z,58.70
2023-05-09T20:18:34.709Z,58.60
2023-05-09T20:21:03.194Z,58.60
2023-05-09T20:23:30.028Z,58.50
2023-05-09T20:25:56.770Z,58.50
2023-05-09T20:28:23.487Z,58.50
2023-05-09T20:30:50.162Z,58.70
2023-05-09T20:33:17.054Z,58.60
2023-05-09T20:35:43.882Z,58.70
2023-05-09T20:38:11.461Z,59.10
2023-05-09T20:40:38.153Z,58.70
2023-05-09T20:43:04.894Z,58.50
2023-05-09T20:45:31.649Z,58.60
2023-05-09T20:47:59.008Z,58.50
2023-05-09T20:50:25.770Z,58.50
2023-05-09T20:52:52.416Z,58.70
2023-05-09T20:55:21.471Z,58.50
2023-05-09T20:57:48.249Z,58.50
2023-05-09T21:00:15.517Z,58.30
2023-05-09T21:02:42.393Z,58.50
2023-05-09T21:05:09.344Z,58.40
2023-05-09T21:07:36.190Z,58.60
2023-05-09T21:10:02.977Z,58.00
2023-05-09T21:12:30.473Z,58.50
2023-05-09T21:14:57.648Z,58.50
2023-05-09T21:17:24.340Z,58.60
2023-05-09T21:19:51.788Z,58.50
2023-05-09T21:22:18.449Z,58.50
2023-05-09T21:24:45.177Z,58.50
2023-05-09T21:27:11.894Z,58.30
2023-05-09T21:29:38.502Z,58.20
2023-05-09T21:32:05.534Z,58.30
2023-05-09T21:34:32.232Z,58.00
2023-05-09T21:36:58.866Z,58.00
2023-05-09T21:39:25.605Z,58.00
2023-05-09T21:41:52.225Z,57.90
2023-05-09T21:44:18.864Z,57.80
2023-05-09T21:46:46.191Z,57.80
2023-05-09T21:49:16.525Z,57.80
2023-05-09T21:51:43.446Z,57.80
2023-05-09T21:54:10.780Z,57.80
2023-05-09T21:56:37.650Z,57.70
2023-05-09T21:59:04.427Z,57.80
2023-05-09T22:01:31.150Z,57.80
2023-05-09T22:03:58.604Z,57.80
2023-05-09T22:06:25.393Z,57.70
2023-05-09T22:08:52.023Z,57.60
2023-05-09T22:11:18.666Z,57.60
2023-05-09T22:13:45.342Z,57.60
2023-05-09T22:16:12.048Z,57.20
2023-05-09T22:18:39.064Z,57.70
2023-05-09T22:21:05.889Z,57.60
2023-05-09T22:23:32.517Z,57.60
2023-05-09T22:25:59.107Z,57.50
2023-05-09T22:28:25.714Z,57.50
2023-05-09T22:30:52.416Z,57.60
2023-05-09T22:33:19.010Z,57.40
2023-05-09T22:35:46.142Z,57.50
2023-05-09T22:38:12.881Z,57.60
2023-05-09T22:40:39.625Z,57.60
2023-05-09T22:43:06.221Z,57.60
2023-05-09T22:45:32.940Z,57.50
2023-05-09T22:47:59.623Z,57.50
2023-05-09T22:50:26.265Z,57.60
2023-05-09T22:52:53.000Z,57.50
2023-05-09T22:55:19.640Z,57.50
2023-05-09T22:57:46.501Z,57.50
2023-05-09T23:00:13.914Z,57.50
2023-05-09T23:02:40.840Z,57.50
2023-05-09T23:05:08.735Z,57.60
2023-05-09T23:07:35.460Z,57.50
2023-05-09T23:10:02.281Z,57.50
2023-05-09T23:12:28.871Z,57.40
2023-05-09T23:14:55.675Z,57.40
2023-05-09T23:17:22.863Z,57.30
2023-05-09T23:19:49.540Z,57.30
2023-05-09T23:22:16.481Z,57.20
2023-05-09T23:24:43.074Z,57.30
2023-05-09T23:27:09.708Z,57.30
2023-05-09T23:29:36.327Z,57.40
2023-05-09T23:32:03.155Z,57.30
2023-05-09T23:34:30.676Z,57.40
2023-05-09T23:36:57.280Z,57.40
2023-05-09T23:39:23.887Z,57.40
2023-05-09T23:41:50.514Z,57.40
2023-05-09T23:44:17.152Z,57.40
2023-05-09T23:46:43.776Z,57.40
2023-05-09T23:49:10.434Z,57.50
2023-05-09T23:51:37.013Z,57.40
2023-05-09T23:54:03.660Z,57.40
2023-05-09T23:56:31.246Z,57.40
2023-05-09T23:58:57.878Z,57.50
