createdAt,value
2017-08-09T00:00:29.538Z,0
2017-08-09T00:01:29.498Z,0
2017-08-09T00:02:29.910Z,0
2017-08-09T00:03:29.962Z,0
2017-08-09T00:04:29.801Z,0
2017-08-09T00:05:29.800Z,0
2017-08-09T00:06:29.791Z,0
2017-08-09T00:07:29.795Z,0
2017-08-09T00:08:29.892Z,0
2017-08-09T00:09:29.474Z,0
2017-08-09T00:10:29.782Z,0
2017-08-09T00:11:29.493Z,0
2017-08-09T00:12:29.367Z,0
2017-08-09T00:13:29.819Z,0
2017-08-09T00:14:29.768Z,0
2017-08-09T00:15:29.914Z,0
2017-08-09T00:16:29.459Z,0
2017-08-09T00:17:29.858Z,0
2017-08-09T00:18:29.760Z,0
2017-08-09T00:19:29.756Z,0
2017-08-09T00:20:29.748Z,0
2017-08-09T00:21:29.436Z,0
2017-08-09T00:22:29.755Z,0
2017-08-09T00:23:29.739Z,0
2017-08-09T00:24:29.735Z,0
2017-08-09T00:25:29.733Z,0
2017-08-09T00:26:29.728Z,0
2017-08-09T00:27:29.417Z,0
2017-08-09T00:28:29.826Z,0
2017-08-09T00:29:29.825Z,0
2017-08-09T00:30:29.512Z,0
2017-08-09T00:31:29.710Z,0
2017-08-09T00:32:29.102Z,0
2017-08-09T00:33:29.400Z,0
2017-08-09T00:34:29.812Z,0
2017-08-09T00:35:29.703Z,0
2017-08-09T00:36:29.700Z,0
2017-08-09T00:37:29.868Z,0
2017-08-09T00:38:29.695Z,0
2017-08-09T00:39:29.690Z,0
2017-08-09T00:40:29.504Z,0
2017-08-09T00:41:29.373Z,0
2017-08-09T00:42:29.368Z,0
2017-08-09T00:43:29.682Z,0
2017-08-09T00:44:28.853Z,0
2017-08-09T00:45:29.464Z,0
2017-08-09T00:46:29.659Z,0
2017-08-09T00:47:29.665Z,0
2017-08-09T00:48:29.503Z,0
2017-08-09T00:49:29.345Z,0
2017-08-09T00:50:29.766Z,0
2017-08-09T00:51:29.037Z,0
2017-08-09T00:52:29.639Z,0
2017-08-09T00:53:29.125Z,0
2017-08-09T00:54:29.181Z,0
2017-08-09T00:55:29.636Z,0
2017-08-09T00:56:29.021Z,0
2017-08-09T00:57:29.634Z,0
2017-08-09T00:58:29.821Z,0
2017-08-09T00:59:29.424Z,0
2017-08-09T01:00:29.005Z,0
2017-08-09T01:01:29.720Z,0
2017-08-09T01:02:29.003Z,0
2017-08-09T01:03:29.613Z,0
2017-08-09T01:04:28.992Z,0
2017-08-09T01:05:29.145Z,0
2017-08-09T01:06:28.684Z,0
2017-08-09T01:07:28.989Z,0
2017-08-09T01:08:29.301Z,0
2017-08-09T01:09:29.595Z,0
2017-08-09T01:10:29.590Z,0
2017-08-09T01:11:29.190Z,0
2017-08-09T01:12:29.376Z,0
2017-08-09T01:13:29.275Z,0
2017-08-09T01:14:29.578Z,0
2017-08-09T01:15:29.572Z,0
2017-08-09T01:16:29.569Z,0
2017-08-09T01:17:29.816Z,0
2017-08-09T01:18:28.946Z,0
2017-08-09T01:19:29.259Z,0
2017-08-09T01:20:29.560Z,0
2017-08-09T01:21:29.551Z,0
2017-08-09T01:22:29.395Z,0
2017-08-09T01:23:29.648Z,0
2017-08-09T01:24:28.928Z,0
2017-08-09T01:25:29.544Z,0
2017-08-09T01:26:29.535Z,0
2017-08-09T01:27:29.381Z,0
2017-08-09T01:28:29.531Z,0
2017-08-09T01:29:29.534Z,0
2017-08-09T01:30:29.216Z,0
2017-08-09T01:31:29.620Z,0
2017-08-09T01:32:29.620Z,0
2017-08-09T01:33:29.514Z,0
2017-08-09T01:34:29.520Z,0
2017-08-09T01:35:29.512Z,0
2017-08-09T01:36:29.502Z,0
2017-08-09T01:37:29.513Z,0
2017-08-09T01:38:29.195Z,0
2017-08-09T01:39:29.598Z,0
2017-08-09T01:40:29.501Z,0
2017-08-09T01:41:29.285Z,0
2017-08-09T01:42:29.591Z,0
2017-08-09T01:43:29.485Z,0
2017-08-09T01:44:29.174Z,0
2017-08-09T01:45:29.170Z,0
2017-08-09T01:46:29.677Z,0
2017-08-09T01:47:29.569Z,0
2017-08-09T01:48:29.469Z,0
2017-08-09T01:49:29.168Z,0
2017-08-09T01:50:29.557Z,0
2017-08-09T01:51:29.605Z,0
2017-08-09T01:52:29.146Z,0
2017-08-09T01:53:29.251Z,0
2017-08-09T01:54:29.450Z,0
2017-08-09T01:55:29.137Z,0
2017-08-09T01:56:29.135Z,0
2017-08-09T01:57:29.132Z,0
2017-08-09T01:58:29.233Z,0
2017-08-09T01:59:29.325Z,0
2017-08-09T02:00:29.117Z,0
2017-08-09T02:01:29.121Z,0
2017-08-09T02:02:29.113Z,0
2017-08-09T02:03:29.420Z,0
2017-08-09T02:04:29.117Z,0
2017-08-09T02:05:29.103Z,0
2017-08-09T02:06:29.103Z,0
2017-08-09T02:07:29.119Z,0
2017-08-09T02:08:28.789Z,0
2017-08-09T02:09:29.095Z,0
2017-08-09T02:10:29.092Z,0
2017-08-09T02:11:29.087Z,0
2017-08-09T02:12:29.231Z,0
2017-08-09T02:13:29.083Z,0
2017-08-09T02:14:29.097Z,0
2017-08-09T02:15:29.071Z,0
2017-08-09T02:16:29.065Z,0
2017-08-09T02:17:29.163Z,0
2017-08-09T02:18:28.763Z,0
2017-08-09T02:19:29.066Z,0
2017-08-09T02:20:29.365Z,0
2017-08-09T02:21:29.051Z,0
2017-08-09T02:22:29.365Z,0
2017-08-09T02:23:29.050Z,0
2017-08-09T02:24:29.348Z,0
2017-08-09T02:25:29.042Z,0
2017-08-09T02:26:29.188Z,0
2017-08-09T02:27:29.349Z,0
2017-08-09T02:28:29.340Z,0
2017-08-09T02:29:29.028Z,0
2017-08-09T02:30:29.335Z,0
2017-08-09T02:31:29.133Z,0
2017-08-09T02:32:29.336Z,0
2017-08-09T02:33:29.323Z,0
2017-08-09T02:34:29.335Z,0
2017-08-09T02:35:29.330Z,0
2017-08-09T02:36:29.108Z,0
2017-08-09T02:37:29.101Z,0
2017-08-09T02:38:29.306Z,0
2017-08-09T02:39:29.302Z,0
2017-08-09T02:40:29.090Z,0
2017-08-09T02:41:29.140Z,0
2017-08-09T02:42:29.294Z,0
2017-08-09T02:43:29.230Z,0
2017-08-09T02:44:28.982Z,0
2017-08-09T02:45:29.284Z,0
2017-08-09T02:46:29.281Z,0
2017-08-09T02:47:29.395Z,0
2017-08-09T02:48:29.269Z,0
2017-08-09T02:49:28.970Z,0
2017-08-09T02:50:29.266Z,0
2017-08-09T02:51:29.265Z,0
2017-08-09T02:52:29.265Z,0
2017-08-09T02:53:29.261Z,0
2017-08-09T02:54:29.248Z,0
2017-08-09T02:55:29.256Z,0
2017-08-09T02:56:29.244Z,0
2017-08-09T02:57:29.090Z,0
2017-08-09T02:58:29.236Z,0
2017-08-09T02:59:29.235Z,0
2017-08-09T03:00:29.232Z,0
2017-08-09T03:01:29.328Z,0
2017-08-09T03:02:29.330Z,0
2017-08-09T03:03:28.914Z,0
2017-08-09T03:04:29.220Z,0
2017-08-09T03:05:29.215Z,0
2017-08-09T03:06:29.237Z,0
2017-08-09T03:07:29.206Z,0
2017-08-09T03:08:29.355Z,0
2017-08-09T03:09:29.201Z,0
2017-08-09T03:10:29.303Z,0
2017-08-09T03:11:29.195Z,0
2017-08-09T03:12:29.196Z,0
2017-08-09T03:13:29.189Z,0
2017-08-09T03:14:29.183Z,0
2017-08-09T03:15:29.180Z,0
2017-08-09T03:16:29.188Z,0
2017-08-09T03:17:29.274Z,0
2017-08-09T03:18:29.177Z,0
2017-08-09T03:19:29.176Z,0
2017-08-09T03:20:29.467Z,0
2017-08-09T03:21:29.164Z,0
2017-08-09T03:22:28.855Z,0
2017-08-09T03:23:28.854Z,0
2017-08-09T03:24:29.161Z,0
2017-08-09T03:25:29.152Z,0
2017-08-09T03:26:29.146Z,0
2017-08-09T03:27:29.143Z,0
2017-08-09T03:28:29.157Z,0
2017-08-09T03:29:29.135Z,0
2017-08-09T03:30:28.981Z,0
2017-08-09T03:31:29.134Z,0
2017-08-09T03:32:29.228Z,0
2017-08-09T03:33:29.120Z,0
2017-08-09T03:34:29.121Z,0
2017-08-09T03:35:29.121Z,0
2017-08-09T03:36:28.808Z,0
2017-08-09T03:37:29.117Z,0
2017-08-09T03:38:29.235Z,0
2017-08-09T03:39:29.205Z,0
2017-08-09T03:40:29.099Z,0
2017-08-09T03:41:29.042Z,0
2017-08-09T03:42:29.091Z,0
2017-08-09T03:43:29.087Z,0
2017-08-09T03:44:29.085Z,0
2017-08-09T03:45:29.084Z,0
2017-08-09T03:46:29.118Z,0
2017-08-09T03:47:29.074Z,4
2017-08-09T03:48:29.073Z,4
2017-08-09T03:49:29.067Z,4
2017-08-09T03:50:29.212Z,4
2017-08-09T03:51:29.058Z,4
2017-08-09T03:52:29.157Z,0
2017-08-09T03:53:29.054Z,4
2017-08-09T03:54:28.747Z,4
2017-08-09T03:55:29.047Z,4
2017-08-09T03:56:29.046Z,4
2017-08-09T03:57:29.296Z,8
2017-08-09T03:58:29.038Z,8
2017-08-09T03:59:29.036Z,8
2017-08-09T04:00:29.028Z,12
2017-08-09T04:01:28.722Z,16
2017-08-09T04:02:29.020Z,16
2017-08-09T04:03:29.124Z,16
2017-08-09T04:04:29.022Z,16
2017-08-09T04:05:29.013Z,20
2017-08-09T04:06:29.006Z,24
2017-08-09T04:07:29.005Z,24
2017-08-09T04:08:29.002Z,32
2017-08-09T04:09:29.002Z,36
2017-08-09T04:10:28.792Z,44
2017-08-09T04:11:28.681Z,48
2017-08-09T04:12:28.994Z,48
2017-08-09T04:13:28.988Z,56
2017-08-09T04:14:28.671Z,64
2017-08-09T04:15:28.980Z,68
2017-08-09T04:16:28.682Z,72
2017-08-09T04:17:28.663Z,80
2017-08-09T04:18:28.658Z,88
2017-08-09T04:19:29.122Z,96
2017-08-09T04:20:28.651Z,104
2017-08-09T04:21:28.755Z,116
2017-08-09T04:22:28.653Z,132
2017-08-09T04:23:28.953Z,148
2017-08-09T04:24:28.949Z,164
2017-08-09T04:25:28.946Z,188
2017-08-09T04:26:28.943Z,212
2017-08-09T04:27:28.937Z,232
2017-08-09T04:28:28.629Z,252
2017-08-09T04:29:28.624Z,288
2017-08-09T04:30:28.927Z,320
2017-08-09T04:31:28.312Z,324
2017-08-09T04:32:28.927Z,324
2017-08-09T04:33:28.913Z,352
2017-08-09T04:34:28.705Z,384
2017-08-09T04:35:28.706Z,396
2017-08-09T04:36:28.299Z,408
2017-08-09T04:37:29.002Z,436
2017-08-09T04:38:28.921Z,464
2017-08-09T04:39:28.898Z,480
2017-08-09T04:40:28.587Z,508
2017-08-09T04:41:28.889Z,548
2017-08-09T04:42:28.734Z,576
2017-08-09T04:43:28.578Z,596
2017-08-09T04:44:29.030Z,624
2017-08-09T04:45:28.878Z,756
2017-08-09T04:46:28.868Z,968
2017-08-09T04:47:28.560Z,1132
2017-08-09T04:48:28.893Z,1272
2017-08-09T04:49:28.579Z,1412
2017-08-09T04:50:28.554Z,1492
2017-08-09T04:51:28.549Z,1216
2017-08-09T04:52:29.054Z,1084
2017-08-09T04:53:28.540Z,1556
2017-08-09T04:54:28.234Z,1768
2017-08-09T04:55:28.552Z,1796
2017-08-09T04:56:28.537Z,1668
2017-08-09T04:57:28.987Z,1540
2017-08-09T04:58:28.939Z,1944
2017-08-09T04:59:28.929Z,2036
2017-08-09T05:00:28.517Z,2124
2017-08-09T05:01:28.826Z,2208
2017-08-09T05:02:28.520Z,1652
2017-08-09T05:03:28.661Z,2232
2017-08-09T05:04:28.830Z,2568
2017-08-09T05:05:28.504Z,2380
2017-08-09T05:06:28.807Z,1696
2017-08-09T05:07:28.191Z,2008
2017-08-09T05:08:28.808Z,1672
2017-08-09T05:09:28.799Z,1300
2017-08-09T05:10:28.958Z,1084
2017-08-09T05:11:28.797Z,1008
2017-08-09T05:12:28.486Z,976
2017-08-09T05:13:28.578Z,1004
2017-08-09T05:14:28.480Z,1112
2017-08-09T05:15:28.632Z,1172
2017-08-09T05:16:28.470Z,1252
2017-08-09T05:17:28.777Z,1356
2017-08-09T05:18:28.873Z,1524
2017-08-09T05:19:28.562Z,1700
2017-08-09T05:20:28.458Z,1916
2017-08-09T05:21:28.919Z,2072
2017-08-09T05:22:28.454Z,2220
2017-08-09T05:23:28.754Z,2476
2017-08-09T05:24:28.758Z,2744
2017-08-09T05:25:28.760Z,3036
2017-08-09T05:26:28.450Z,3208
2017-08-09T05:27:28.436Z,3168
2017-08-09T05:28:28.750Z,3072
2017-08-09T05:29:28.747Z,2988
2017-08-09T05:30:28.732Z,3008
2017-08-09T05:31:28.732Z,3564
2017-08-09T05:32:28.736Z,4524
2017-08-09T05:33:28.723Z,4056
2017-08-09T05:34:28.733Z,3776
2017-08-09T05:35:28.105Z,3908
2017-08-09T05:36:28.102Z,3836
2017-08-09T05:37:28.712Z,4236
2017-08-09T05:38:28.709Z,6796
2017-08-09T05:39:28.712Z,8816
2017-08-09T05:40:28.705Z,8828
2017-08-09T05:41:28.700Z,4692
2017-08-09T05:42:28.084Z,4716
2017-08-09T05:43:28.702Z,5756
2017-08-09T05:44:28.080Z,4024
2017-08-09T05:45:28.697Z,3664
2017-08-09T05:46:28.691Z,3704
2017-08-09T05:47:28.692Z,3828
2017-08-09T05:48:28.684Z,3772
2017-08-09T05:49:28.837Z,3492
2017-08-09T05:50:28.066Z,3208
2017-08-09T05:51:28.675Z,2976
2017-08-09T05:52:28.372Z,2872
2017-08-09T05:53:28.676Z,2892
2017-08-09T05:54:28.685Z,2892
2017-08-09T05:55:28.816Z,2760
2017-08-09T05:56:28.355Z,2652
2017-08-09T05:57:28.658Z,2616
2017-08-09T05:58:28.660Z,2708
2017-08-09T05:59:28.669Z,2736
2017-08-09T06:00:28.654Z,2784
2017-08-09T06:01:28.800Z,2836
2017-08-09T06:02:28.342Z,3320
2017-08-09T06:03:28.342Z,3816
2017-08-09T06:04:28.339Z,4268
2017-08-09T06:05:28.643Z,4256
2017-08-09T06:06:28.641Z,3456
2017-08-09T06:07:28.334Z,2936
2017-08-09T06:08:28.886Z,2996
2017-08-09T06:09:28.634Z,3116
2017-08-09T06:10:28.631Z,3080
2017-08-09T06:11:28.626Z,3300
2017-08-09T06:12:28.319Z,3912
2017-08-09T06:13:28.418Z,4616
2017-08-09T06:14:28.623Z,4912
2017-08-09T06:15:28.712Z,4984
2017-08-09T06:16:28.617Z,4684
2017-08-09T06:17:28.861Z,4096
2017-08-09T06:18:28.611Z,3428
2017-08-09T06:19:28.323Z,3296
2017-08-09T06:20:28.301Z,3492
2017-08-09T06:21:28.293Z,3664
2017-08-09T06:22:28.745Z,3800
2017-08-09T06:23:28.543Z,3992
2017-08-09T06:24:28.596Z,4512
2017-08-09T06:25:28.289Z,5276
2017-08-09T06:26:28.286Z,6312
2017-08-09T06:27:28.381Z,7792
2017-08-09T06:28:28.270Z,9636
2017-08-09T06:29:28.370Z,7352
2017-08-09T06:30:28.373Z,6144
2017-08-09T06:31:28.576Z,5388
2017-08-09T06:32:28.722Z,4856
2017-08-09T06:33:28.268Z,4680
2017-08-09T06:34:28.672Z,4944
2017-08-09T06:35:28.253Z,5768
2017-08-09T06:36:28.559Z,6880
2017-08-09T06:37:28.356Z,8212
2017-08-09T06:38:28.563Z,8236
2017-08-09T06:39:28.552Z,7828
2017-08-09T06:40:28.391Z,6428
2017-08-09T06:41:28.552Z,5756
2017-08-09T06:42:28.644Z,5608
2017-08-09T06:43:28.552Z,5588
2017-08-09T06:44:28.545Z,5376
2017-08-09T06:45:28.541Z,5956
2017-08-09T06:46:28.542Z,7476
2017-08-09T06:47:28.229Z,7156
2017-08-09T06:48:28.230Z,6336
2017-08-09T06:49:28.223Z,6492
2017-08-09T06:50:28.320Z,6096
2017-08-09T06:51:28.526Z,4756
2017-08-09T06:52:28.528Z,4856
2017-08-09T06:53:28.315Z,5288
2017-08-09T06:54:28.003Z,4216
2017-08-09T06:55:28.519Z,4072
2017-08-09T06:56:28.514Z,4940
2017-08-09T06:57:28.401Z,4540
2017-08-09T06:58:28.614Z,4892
2017-08-09T06:59:28.515Z,5972
2017-08-09T07:00:28.507Z,7052
2017-08-09T07:01:28.508Z,19040
2017-08-09T07:02:28.506Z,11716
2017-08-09T07:03:28.610Z,6268
2017-08-09T07:04:28.498Z,5364
2017-08-09T07:05:28.609Z,4804
2017-08-09T07:06:28.495Z,4472
2017-08-09T07:07:28.592Z,3772
2017-08-09T07:08:28.491Z,3336
2017-08-09T07:09:28.179Z,3432
2017-08-09T07:10:28.494Z,2940
2017-08-09T07:11:28.485Z,2804
2017-08-09T07:12:28.479Z,2944
2017-08-09T07:13:28.481Z,3144
2017-08-09T07:14:28.476Z,3256
2017-08-09T07:15:28.315Z,3200
2017-08-09T07:16:28.573Z,3032
2017-08-09T07:17:28.469Z,2760
2017-08-09T07:18:28.571Z,2476
2017-08-09T07:19:28.577Z,2420
2017-08-09T07:20:28.462Z,2644
2017-08-09T07:21:28.457Z,4332
2017-08-09T07:22:28.247Z,3936
2017-08-09T07:23:28.244Z,3488
2017-08-09T07:24:28.449Z,3224
2017-08-09T07:25:28.461Z,3664
2017-08-09T07:26:28.458Z,3876
2017-08-09T07:27:28.453Z,5036
2017-08-09T07:28:28.444Z,4292
2017-08-09T07:29:28.549Z,3752
2017-08-09T07:30:28.279Z,3332
2017-08-09T07:31:28.436Z,3120
2017-08-09T07:32:28.531Z,3652
2017-08-09T07:33:28.439Z,4516
2017-08-09T07:34:28.423Z,4356
2017-08-09T07:35:28.423Z,4172
2017-08-09T07:36:28.417Z,4136
2017-08-09T07:37:28.422Z,6024
2017-08-09T07:38:28.209Z,6940
2017-08-09T07:39:28.418Z,6644
2017-08-09T07:40:28.412Z,6368
2017-08-09T07:41:28.661Z,6044
2017-08-09T07:42:28.404Z,6244
2017-08-09T07:43:28.403Z,6388
2017-08-09T07:44:28.514Z,6836
2017-08-09T07:45:28.402Z,8624
2017-08-09T07:46:28.550Z,8648
2017-08-09T07:47:28.392Z,8260
2017-08-09T07:48:28.392Z,10516
2017-08-09T07:49:28.387Z,11052
2017-08-09T07:50:28.383Z,6788
2017-08-09T07:51:28.487Z,6680
2017-08-09T07:52:28.224Z,7472
2017-08-09T07:53:28.076Z,7160
2017-08-09T07:54:28.382Z,10612
2017-08-09T07:55:28.582Z,9924
2017-08-09T07:56:28.375Z,10028
2017-08-09T07:57:28.263Z,9596
2017-08-09T07:58:28.374Z,8456
2017-08-09T07:59:28.372Z,8648
2017-08-09T08:00:28.057Z,7344
2017-08-09T08:01:28.376Z,7164
2017-08-09T08:02:28.620Z,7096
2017-08-09T08:03:28.367Z,7208
2017-08-09T08:04:28.459Z,8408
2017-08-09T08:05:28.358Z,7988
2017-08-09T08:06:28.558Z,7696
2017-08-09T08:07:28.359Z,7372
2017-08-09T08:08:28.045Z,6164
2017-08-09T08:09:28.351Z,5884
2017-08-09T08:10:28.500Z,5476
2017-08-09T08:11:28.354Z,5492
2017-08-09T08:12:28.041Z,5784
2017-08-09T08:13:28.345Z,5724
2017-08-09T08:14:28.340Z,5260
2017-08-09T08:15:27.829Z,4748
2017-08-09T08:16:28.342Z,5048
2017-08-09T08:17:28.440Z,6252
2017-08-09T08:18:28.438Z,7156
2017-08-09T08:19:28.335Z,6900
2017-08-09T08:20:28.479Z,6192
2017-08-09T08:21:28.338Z,5820
2017-08-09T08:22:28.124Z,5932
2017-08-09T08:23:28.326Z,6608
2017-08-09T08:24:28.425Z,7576
2017-08-09T08:25:28.482Z,8256
2017-08-09T08:26:27.722Z,8292
2017-08-09T08:27:28.010Z,7824
2017-08-09T08:28:28.415Z,7200
2017-08-09T08:29:28.311Z,6872
2017-08-09T08:30:27.699Z,6988
2017-08-09T08:31:28.317Z,7276
2017-08-09T08:32:28.005Z,6904
2017-08-09T08:33:28.309Z,5384
2017-08-09T08:34:27.843Z,5096
2017-08-09T08:35:28.001Z,5252
2017-08-09T08:36:28.313Z,5300
2017-08-09T08:37:28.301Z,5196
2017-08-09T08:38:27.996Z,5348
2017-08-09T08:39:28.295Z,6120
2017-08-09T08:40:27.984Z,5812
2017-08-09T08:41:28.294Z,5620
2017-08-09T08:42:28.305Z,5836
2017-08-09T08:43:27.676Z,6032
2017-08-09T08:44:28.390Z,6112
2017-08-09T08:45:28.286Z,6368
2017-08-09T08:46:27.977Z,6376
2017-08-09T08:47:28.381Z,5616
2017-08-09T08:48:27.982Z,5380
2017-08-09T08:49:28.283Z,4920
2017-08-09T08:50:28.284Z,4868
2017-08-09T08:51:27.973Z,4864
2017-08-09T08:52:28.381Z,4216
2017-08-09T08:53:28.270Z,4120
2017-08-09T08:54:28.275Z,5016
2017-08-09T08:55:28.269Z,5096
2017-08-09T08:56:28.270Z,5424
2017-08-09T08:57:28.368Z,5624
2017-08-09T08:58:27.956Z,5452
2017-08-09T08:59:28.407Z,5240
2017-08-09T09:00:28.102Z,5684
2017-08-09T09:01:27.644Z,6232
2017-08-09T09:02:28.254Z,6240
2017-08-09T09:03:28.350Z,5492
2017-08-09T09:04:27.945Z,4756
2017-08-09T09:05:28.040Z,3912
2017-08-09T09:06:28.248Z,3576
2017-08-09T09:07:28.350Z,3380
2017-08-09T09:08:27.943Z,3152
2017-08-09T09:09:27.632Z,2928
2017-08-09T09:10:28.239Z,2824
2017-08-09T09:11:27.934Z,2736
2017-08-09T09:12:28.240Z,2684
2017-08-09T09:13:27.928Z,2692
2017-08-09T09:14:27.928Z,2724
2017-08-09T09:15:27.922Z,2660
2017-08-09T09:16:28.226Z,2516
2017-08-09T09:17:28.246Z,2452
2017-08-09T09:18:28.070Z,2432
2017-08-09T09:19:28.228Z,2616
2017-08-09T09:20:28.230Z,2668
2017-08-09T09:21:28.224Z,2340
2017-08-09T09:22:28.218Z,2280
2017-08-09T09:23:27.915Z,2252
2017-08-09T09:24:28.310Z,2584
2017-08-09T09:25:27.906Z,2552
2017-08-09T09:26:28.212Z,2580
2017-08-09T09:27:28.354Z,2936
2017-08-09T09:28:27.910Z,3180
2017-08-09T09:29:28.203Z,2880
2017-08-09T09:30:27.897Z,2052
2017-08-09T09:31:27.986Z,2284
2017-08-09T09:32:27.895Z,2268
2017-08-09T09:33:27.891Z,2408
2017-08-09T09:34:27.893Z,2112
2017-08-09T09:35:27.897Z,2104
2017-08-09T09:36:27.679Z,2184
2017-08-09T09:37:27.878Z,2072
2017-08-09T09:38:28.183Z,2080
2017-08-09T09:39:28.191Z,2212
2017-08-09T09:40:27.878Z,2432
2017-08-09T09:41:27.871Z,2632
2017-08-09T09:42:27.963Z,2732
2017-08-09T09:43:28.179Z,2808
2017-08-09T09:44:27.861Z,2536
2017-08-09T09:45:28.167Z,2184
2017-08-09T09:46:27.963Z,2092
2017-08-09T09:47:27.856Z,2164
2017-08-09T09:48:27.856Z,2196
2017-08-09T09:49:27.854Z,2020
2017-08-09T09:50:27.852Z,2020
2017-08-09T09:51:27.843Z,2080
2017-08-09T09:52:28.257Z,2172
2017-08-09T09:53:28.143Z,2396
2017-08-09T09:54:27.840Z,2716
2017-08-09T09:55:27.530Z,3452
2017-08-09T09:56:27.835Z,3884
2017-08-09T09:57:27.952Z,4340
2017-08-09T09:58:27.831Z,4432
2017-08-09T09:59:27.935Z,3944
2017-08-09T10:00:28.133Z,3492
2017-08-09T10:01:28.233Z,2788
2017-08-09T10:02:27.826Z,2648
2017-08-09T10:03:27.825Z,2376
2017-08-09T10:04:27.918Z,2012
2017-08-09T10:05:28.123Z,1784
2017-08-09T10:06:28.122Z,1844
2017-08-09T10:07:28.121Z,1940
2017-08-09T10:08:28.117Z,2128
2017-08-09T10:09:28.116Z,1828
2017-08-09T10:10:28.111Z,2108
2017-08-09T10:11:27.796Z,1704
2017-08-09T10:12:28.104Z,2016
2017-08-09T10:13:28.103Z,2088
2017-08-09T10:14:28.106Z,2296
2017-08-09T10:15:28.098Z,2588
2017-08-09T10:16:28.098Z,2736
2017-08-09T10:17:27.892Z,2352
2017-08-09T10:18:27.939Z,1876
2017-08-09T10:19:28.192Z,1636
2017-08-09T10:20:28.087Z,2076
2017-08-09T10:21:27.779Z,2056
2017-08-09T10:22:28.182Z,1884
2017-08-09T10:23:28.081Z,1936
2017-08-09T10:24:28.230Z,1960
2017-08-09T10:25:27.771Z,1808
2017-08-09T10:26:28.078Z,1724
2017-08-09T10:27:27.860Z,1744
2017-08-09T10:28:28.071Z,1636
2017-08-09T10:29:27.765Z,1648
2017-08-09T10:30:27.756Z,1656
2017-08-09T10:31:27.858Z,1700
2017-08-09T10:32:27.752Z,1752
2017-08-09T10:33:27.751Z,1800
2017-08-09T10:34:27.897Z,1752
2017-08-09T10:35:28.361Z,1720
2017-08-09T10:36:28.064Z,1680
2017-08-09T10:37:27.747Z,1392
2017-08-09T10:38:27.736Z,1644
2017-08-09T10:39:28.045Z,1692
2017-08-09T10:40:27.739Z,1772
2017-08-09T10:41:27.733Z,1924
2017-08-09T10:42:28.038Z,2172
2017-08-09T10:43:28.031Z,2432
2017-08-09T10:44:27.427Z,2548
2017-08-09T10:45:27.724Z,2584
2017-08-09T10:46:27.414Z,2924
2017-08-09T10:47:27.717Z,2728
2017-08-09T10:48:28.023Z,2852
2017-08-09T10:49:27.715Z,2784
2017-08-09T10:50:27.404Z,2580
2017-08-09T10:51:27.711Z,1904
2017-08-09T10:52:28.013Z,1976
2017-08-09T10:53:28.123Z,1752
2017-08-09T10:54:27.697Z,1868
2017-08-09T10:55:28.006Z,2204
2017-08-09T10:56:27.391Z,2232
2017-08-09T10:57:28.001Z,2516
2017-08-09T10:58:28.008Z,3200
2017-08-09T10:59:27.383Z,4196
2017-08-09T11:00:27.994Z,4060
2017-08-09T11:01:27.377Z,3908
2017-08-09T11:02:27.993Z,3468
2017-08-09T11:03:27.671Z,3060
2017-08-09T11:04:27.677Z,2960
2017-08-09T11:05:27.372Z,2816
2017-08-09T11:06:27.365Z,2588
2017-08-09T11:07:27.980Z,2852
2017-08-09T11:08:27.985Z,2508
2017-08-09T11:09:27.668Z,2800
2017-08-09T11:10:27.661Z,3200
2017-08-09T11:11:27.659Z,3408
2017-08-09T11:12:27.966Z,4088
2017-08-09T11:13:27.961Z,4536
2017-08-09T11:14:27.656Z,5144
2017-08-09T11:15:27.654Z,5328
2017-08-09T11:16:27.650Z,4764
2017-08-09T11:17:27.647Z,4132
2017-08-09T11:18:27.744Z,4664
2017-08-09T11:19:27.341Z,4908
2017-08-09T11:20:27.642Z,4156
2017-08-09T11:21:27.950Z,4500
2017-08-09T11:22:27.345Z,4420
2017-08-09T11:23:27.940Z,3988
2017-08-09T11:24:27.630Z,3816
2017-08-09T11:25:27.629Z,4240
2017-08-09T11:26:27.934Z,5220
2017-08-09T11:27:27.937Z,6036
2017-08-09T11:28:27.955Z,5256
2017-08-09T11:29:27.929Z,4660
2017-08-09T11:30:28.077Z,5432
2017-08-09T11:31:27.616Z,6536
2017-08-09T11:32:27.613Z,5496
2017-08-09T11:33:27.920Z,4700
2017-08-09T11:34:27.920Z,4732
2017-08-09T11:35:28.082Z,5320
2017-08-09T11:36:27.760Z,5024
2017-08-09T11:37:27.913Z,5064
2017-08-09T11:38:27.917Z,4920
2017-08-09T11:39:27.907Z,4432
2017-08-09T11:40:27.910Z,4280
2017-08-09T11:41:27.902Z,3996
2017-08-09T11:42:28.004Z,3924
2017-08-09T11:43:27.601Z,4160
2017-08-09T11:44:27.914Z,4464
2017-08-09T11:45:27.920Z,4684
2017-08-09T11:46:27.591Z,5004
2017-08-09T11:47:28.051Z,5412
2017-08-09T11:48:27.892Z,5520
2017-08-09T11:49:27.378Z,5432
2017-08-09T11:50:27.581Z,5180
2017-08-09T11:51:27.580Z,4836
2017-08-09T11:52:27.880Z,5056
2017-08-09T11:53:27.826Z,4936
2017-08-09T11:54:27.879Z,4704
2017-08-09T11:55:27.883Z,4532
2017-08-09T11:56:27.876Z,4392
2017-08-09T11:57:27.572Z,3996
2017-08-09T11:58:27.572Z,4216
2017-08-09T11:59:27.970Z,4740
2017-08-09T12:00:27.568Z,4604
2017-08-09T12:01:27.253Z,4716
2017-08-09T12:02:27.860Z,4684
2017-08-09T12:03:27.707Z,4624
2017-08-09T12:04:27.701Z,4656
2017-08-09T12:05:27.965Z,4244
2017-08-09T12:06:27.857Z,3616
2017-08-09T12:07:27.553Z,2844
2017-08-09T12:08:27.546Z,2356
2017-08-09T12:09:27.547Z,2076
2017-08-09T12:10:27.866Z,1916
2017-08-09T12:11:27.542Z,1868
2017-08-09T12:12:27.492Z,1960
2017-08-09T12:13:27.539Z,2080
2017-08-09T12:14:27.537Z,2016
2017-08-09T12:15:27.848Z,1800
2017-08-09T12:16:27.633Z,1652
2017-08-09T12:17:27.532Z,1536
2017-08-09T12:18:27.835Z,1456
2017-08-09T12:19:27.840Z,1436
2017-08-09T12:20:27.673Z,1488
2017-08-09T12:21:27.529Z,1652
2017-08-09T12:22:27.826Z,1844
2017-08-09T12:23:28.280Z,1992
2017-08-09T12:24:27.974Z,1956
2017-08-09T12:25:27.824Z,1784
2017-08-09T12:26:27.817Z,1712
2017-08-09T12:27:27.514Z,1892
2017-08-09T12:28:27.660Z,2252
2017-08-09T12:29:27.812Z,2628
2017-08-09T12:30:27.809Z,2856
2017-08-09T12:31:27.811Z,2996
2017-08-09T12:32:27.769Z,3060
2017-08-09T12:33:27.809Z,3052
2017-08-09T12:34:27.653Z,2936
2017-08-09T12:35:27.494Z,2764
2017-08-09T12:36:27.809Z,2684
2017-08-09T12:37:27.801Z,2756
2017-08-09T12:38:27.789Z,2748
2017-08-09T12:39:27.791Z,2564
2017-08-09T12:40:27.792Z,2468
2017-08-09T12:41:27.481Z,2380
2017-08-09T12:42:27.786Z,2300
2017-08-09T12:43:27.480Z,2448
2017-08-09T12:44:27.621Z,2712
2017-08-09T12:45:27.780Z,2912
2017-08-09T12:46:27.783Z,3096
2017-08-09T12:47:27.778Z,3396
2017-08-09T12:48:27.767Z,3900
2017-08-09T12:49:27.627Z,4680
2017-08-09T12:50:27.764Z,5564
2017-08-09T12:51:27.458Z,5624
2017-08-09T12:52:27.762Z,5048
2017-08-09T12:53:27.145Z,4512
2017-08-09T12:54:27.450Z,3904
2017-08-09T12:55:27.767Z,3292
2017-08-09T12:56:26.944Z,2816
2017-08-09T12:57:27.749Z,2948
2017-08-09T12:58:27.750Z,3144
2017-08-09T12:59:27.747Z,3244
2017-08-09T13:00:27.836Z,3436
2017-08-09T13:01:27.746Z,4208
2017-08-09T13:02:27.752Z,4644
2017-08-09T13:03:27.838Z,4384
2017-08-09T13:04:27.528Z,4316
2017-08-09T13:05:27.741Z,4256
2017-08-09T13:06:27.731Z,4080
2017-08-09T13:07:27.727Z,3960
2017-08-09T13:08:27.738Z,3876
2017-08-09T13:09:27.736Z,3884
2017-08-09T13:10:27.735Z,3812
2017-08-09T13:11:27.828Z,3676
2017-08-09T13:12:27.722Z,3520
2017-08-09T13:13:27.414Z,3280
2017-08-09T13:14:27.717Z,3360
2017-08-09T13:15:27.713Z,3104
2017-08-09T13:16:27.715Z,2556
2017-08-09T13:17:27.709Z,2288
2017-08-09T13:18:27.706Z,2240
2017-08-09T13:19:27.715Z,2248
2017-08-09T13:20:27.704Z,2440
2017-08-09T13:21:27.708Z,2644
2017-08-09T13:22:27.700Z,2896
2017-08-09T13:23:27.850Z,3172
2017-08-09T13:24:27.696Z,3404
2017-08-09T13:25:27.694Z,3552
2017-08-09T13:26:27.545Z,3864
2017-08-09T13:27:27.865Z,4272
2017-08-09T13:28:27.692Z,3952
2017-08-09T13:29:27.688Z,3404
2017-08-09T13:30:27.387Z,3164
2017-08-09T13:31:27.790Z,3636
2017-08-09T13:32:27.678Z,4564
2017-08-09T13:33:27.680Z,4648
2017-08-09T13:34:27.775Z,3880
2017-08-09T13:35:27.522Z,3120
2017-08-09T13:36:27.673Z,2900
2017-08-09T13:37:27.364Z,3508
2017-08-09T13:38:27.673Z,3816
2017-08-09T13:39:27.665Z,3968
2017-08-09T13:40:27.665Z,4296
2017-08-09T13:41:27.664Z,4168
2017-08-09T13:42:27.660Z,4032
2017-08-09T13:43:27.654Z,3996
2017-08-09T13:44:27.756Z,3956