createdAt,value
2022-11-08T00:02:05.050Z,7.57
2022-11-08T00:07:22.706Z,8.48
2022-11-08T00:12:40.368Z,8.02
2022-11-08T00:17:39.217Z,8.10
2022-11-08T00:22:37.911Z,6.32
2022-11-08T00:27:36.712Z,7.32
2022-11-08T00:32:35.345Z,8.65
2022-11-08T00:37:34.101Z,7.03
2022-11-08T00:42:32.867Z,7.40
2022-11-08T00:47:31.548Z,7.00
2022-11-08T00:52:30.215Z,8.85
2022-11-08T00:57:41.238Z,10.95
2022-11-08T01:02:47.719Z,5.80
2022-11-08T01:07:46.500Z,8.48
2022-11-08T01:12:45.759Z,6.75
2022-11-08T01:17:44.486Z,9.45
2022-11-08T01:22:43.215Z,8.88
2022-11-08T01:27:43.568Z,8.25
2022-11-08T01:32:42.269Z,7.82
2022-11-08T01:37:41.851Z,6.40
2022-11-08T01:42:41.141Z,8.45
2022-11-08T01:47:39.927Z,6.50
2022-11-08T01:52:51.851Z,8.52
2022-11-08T01:57:57.246Z,10.32
2022-11-08T02:03:05.085Z,10.07
2022-11-08T02:08:09.528Z,13.93
2022-11-08T02:13:15.726Z,9.95
2022-11-08T02:18:16.361Z,7.40
2022-11-08T02:23:41.581Z,9.10
2022-11-08T02:28:41.639Z,10.43
2022-11-08T02:33:41.240Z,10.00
2022-11-08T02:38:53.966Z,11.25
2022-11-08T02:43:52.704Z,10.95
2022-11-08T02:48:51.480Z,9.52
2022-11-08T02:53:50.289Z,10.50
2022-11-08T02:58:49.288Z,9.88
2022-11-08T03:03:48.110Z,12.27
2022-11-08T03:08:46.807Z,10.25
2022-11-08T03:13:45.572Z,9.68
2022-11-08T03:18:44.515Z,10.40
2022-11-08T03:23:43.281Z,14.05
2022-11-08T03:28:42.008Z,10.45
2022-11-08T03:33:40.825Z,9.63
2022-11-08T03:38:39.592Z,8.90
2022-11-08T03:43:38.384Z,11.30
2022-11-08T03:48:37.110Z,10.25
2022-11-08T03:53:35.905Z,12.60
2022-11-08T03:58:35.949Z,12.13
2022-11-08T04:03:34.782Z,10.82
2022-11-08T04:08:33.556Z,10.13
2022-11-08T04:13:51.000Z,12.23
2022-11-08T04:19:08.362Z,11.57
2022-11-08T04:24:07.477Z,13.38
2022-11-08T04:29:06.687Z,9.38
2022-11-08T04:34:06.552Z,8.90
2022-11-08T04:39:05.253Z,9.82
2022-11-08T04:44:04.128Z,13.52
2022-11-08T04:49:02.887Z,9.73
2022-11-08T04:54:03.144Z,10.30
2022-11-08T04:59:01.971Z,9.27
2022-11-08T05:04:00.796Z,9.57
2022-11-08T05:09:00.812Z,14.73
2022-11-08T05:13:59.887Z,9.00
2022-11-08T05:18:59.508Z,9.15
2022-11-08T05:23:59.273Z,8.93
2022-11-08T05:28:58.614Z,9.20
2022-11-08T05:33:57.367Z,7.40
2022-11-08T05:38:56.699Z,10.05
2022-11-08T05:43:55.758Z,8.35
2022-11-08T05:48:54.569Z,9.63
2022-11-08T05:53:53.303Z,10.80
2022-11-08T05:58:52.066Z,9.32
2022-11-08T06:03:50.955Z,11.57
2022-11-08T06:08:52.471Z,11.00
2022-11-08T06:13:54.862Z,9.77
2022-11-08T06:18:53.573Z,9.45
2022-11-08T06:23:54.425Z,8.65
2022-11-08T06:28:53.228Z,10.30
2022-11-08T06:33:52.014Z,11.40
2022-11-08T06:38:54.987Z,12.07
2022-11-08T06:43:54.827Z,10.00
2022-11-08T06:48:53.682Z,10.48
2022-11-08T06:53:52.519Z,11.48
2022-11-08T06:58:52.763Z,10.00
2022-11-08T07:03:51.523Z,13.70
2022-11-08T07:08:51.098Z,11.55
2022-11-08T07:13:50.094Z,9.98
2022-11-08T07:18:50.821Z,11.18
2022-11-08T07:23:49.978Z,12.40
2022-11-08T07:28:48.760Z,11.80
2022-11-08T07:33:47.599Z,12.77
2022-11-08T07:38:46.700Z,11.55
2022-11-08T07:43:45.633Z,12.02
2022-11-08T07:48:48.299Z,9.90
2022-11-08T07:53:51.352Z,12.55
2022-11-08T07:58:52.476Z,12.38
2022-11-08T08:03:51.288Z,9.30
2022-11-08T08:08:51.006Z,11.45
2022-11-08T08:13:49.927Z,10.88
2022-11-08T08:18:56.158Z,11.32
2022-11-08T08:23:55.951Z,9.52
2022-11-08T08:28:54.711Z,12.23
2022-11-08T08:33:53.725Z,12.57
2022-11-08T08:38:52.516Z,12.57
2022-11-08T08:43:51.734Z,11.27
2022-11-08T08:48:50.447Z,10.38
2022-11-08T08:53:49.239Z,11.77
2022-11-08T09:04:08.189Z,10.75
2022-11-08T09:09:07.629Z,9.60
2022-11-08T09:14:06.324Z,10.45
2022-11-08T09:19:05.106Z,8.88
2022-11-08T09:24:04.125Z,13.40
2022-11-08T09:29:02.931Z,7.60
2022-11-08T09:34:01.672Z,6.90
2022-11-08T09:39:00.446Z,7.55
2022-11-08T09:44:44.189Z,6.00
2022-11-08T09:50:11.661Z,9.65
2022-11-08T10:00:13.179Z,10.63
2022-11-08T10:05:19.562Z,9.45
2022-11-08T10:10:27.664Z,7.57
2022-11-08T10:15:32.577Z,7.07
2022-11-08T10:20:43.555Z,6.88
2022-11-08T10:25:47.881Z,6.95
2022-11-08T10:30:49.660Z,7.97
2022-11-08T10:36:02.083Z,9.95
2022-11-08T10:41:13.281Z,7.03
2022-11-08T10:46:42.523Z,7.55
2022-11-08T10:51:42.952Z,9.57
2022-11-08T10:56:55.982Z,5.30
2022-11-08T11:01:54.822Z,4.75
2022-11-08T11:06:53.684Z,2.78
2022-11-08T11:12:07.885Z,2.60
2022-11-08T11:22:33.302Z,3.35
2022-11-08T11:27:37.540Z,3.30
2022-11-08T11:32:36.680Z,2.15
2022-11-08T11:37:44.110Z,2.00
2022-11-08T11:43:04.895Z,1.70
2022-11-08T11:48:22.189Z,2.78
2022-11-08T11:53:24.987Z,4.10
2022-11-08T11:58:35.401Z,3.65
2022-11-08T12:04:05.107Z,2.75
2022-11-08T12:09:23.725Z,2.47
2022-11-08T12:14:58.318Z,3.00
2022-11-08T12:20:28.949Z,4.72
2022-11-08T12:25:54.944Z,4.13
2022-11-08T12:31:15.321Z,2.60
2022-11-08T12:36:21.261Z,3.15
2022-11-08T12:41:38.293Z,3.03
2022-11-08T12:46:53.458Z,2.97
2022-11-08T12:52:27.615Z,2.83
2022-11-08T12:57:31.306Z,3.42
2022-11-08T13:02:33.935Z,3.53
2022-11-08T13:12:47.014Z,3.25
2022-11-08T13:18:07.641Z,2.83
2022-11-08T13:23:12.141Z,4.18
2022-11-08T13:28:36.037Z,4.88
2022-11-08T13:33:36.411Z,6.43
2022-11-08T13:38:57.677Z,6.75
2022-11-08T13:43:58.704Z,5.43
2022-11-08T13:49:05.081Z,3.25
2022-11-08T13:54:04.921Z,5.10
2022-11-08T13:59:29.364Z,7.80
2022-11-08T14:04:31.469Z,6.60
2022-11-08T14:09:45.715Z,6.00
2022-11-08T14:14:59.337Z,8.35
2022-11-08T14:20:35.945Z,10.55
2022-11-08T14:25:35.719Z,12.80
2022-11-08T14:30:34.585Z,10.00
2022-11-08T14:35:33.684Z,10.57
2022-11-08T14:40:32.491Z,6.90
2022-11-08T14:45:31.455Z,8.15
2022-11-08T14:50:34.920Z,8.18
2022-11-08T14:55:36.956Z,11.77
2022-11-08T15:00:35.965Z,8.23
2022-11-08T15:05:41.193Z,9.27
2022-11-08T15:10:53.071Z,8.70
2022-11-08T15:16:00.277Z,6.82
2022-11-08T15:21:02.674Z,8.57
2022-11-08T15:26:01.691Z,7.82
2022-11-08T15:31:03.223Z,8.60
2022-11-08T15:36:03.364Z,8.43
2022-11-08T15:41:25.791Z,8.02
2022-11-08T15:46:35.853Z,8.55
2022-11-08T15:51:34.648Z,7.00
2022-11-08T15:56:33.530Z,8.30
2022-11-08T16:01:32.596Z,11.75
2022-11-08T16:06:32.104Z,10.38
2022-11-08T16:11:32.248Z,9.18
2022-11-08T16:16:34.964Z,12.60
2022-11-08T16:21:34.123Z,9.40
2022-11-08T16:26:32.784Z,13.90
2022-11-08T16:31:31.771Z,10.40
2022-11-08T16:36:30.668Z,12.02
2022-11-08T16:41:29.467Z,11.30
2022-11-08T16:46:29.133Z,11.77
2022-11-08T16:51:28.208Z,9.10
2022-11-08T16:56:27.008Z,9.02
2022-11-08T17:01:32.311Z,9.93
2022-11-08T17:06:31.659Z,9.93
2022-11-08T17:11:30.707Z,11.15
2022-11-08T17:16:29.457Z,10.43
2022-11-08T17:21:44.313Z,12.93
2022-11-08T17:26:44.097Z,14.10
2022-11-08T17:31:42.968Z,9.90
2022-11-08T17:36:41.968Z,12.00
2022-11-08T17:41:40.804Z,8.30
2022-11-08T17:46:39.601Z,9.63
2022-11-08T17:51:38.430Z,11.20
2022-11-08T17:56:37.315Z,10.10
2022-11-08T18:01:36.103Z,9.23
2022-11-08T18:06:34.984Z,12.18
2022-11-08T18:11:33.871Z,9.70
2022-11-08T18:16:34.225Z,12.20
2022-11-08T18:21:32.951Z,7.90
2022-11-08T18:26:31.964Z,7.72
2022-11-08T18:31:32.787Z,10.70
2022-11-08T18:36:31.630Z,9.02
2022-11-08T18:41:32.384Z,11.48
2022-11-08T18:46:34.282Z,10.77
2022-11-08T18:51:35.381Z,8.18
2022-11-08T18:56:34.428Z,11.38
2022-11-08T19:01:33.194Z,18.67
2022-11-08T19:06:32.109Z,11.35
2022-11-08T19:11:31.662Z,9.82
2022-11-08T19:16:30.617Z,13.02
2022-11-08T19:21:29.725Z,10.60
2022-11-08T19:26:29.389Z,12.55
2022-11-08T19:31:28.120Z,12.00
2022-11-08T19:36:29.247Z,13.00
2022-11-08T19:41:29.219Z,12.25
2022-11-08T19:46:30.087Z,10.75
2022-11-08T19:51:31.654Z,9.52
2022-11-08T19:57:02.364Z,11.65
2022-11-08T20:01:50.179Z,11.65
2022-11-08T20:06:49.122Z,8.18
2022-11-08T20:11:48.047Z,8.00
2022-11-08T20:16:52.100Z,11.80
2022-11-08T20:21:55.538Z,9.68
2022-11-08T20:26:55.280Z,9.85
2022-11-08T20:31:54.473Z,9.98
2022-11-08T20:36:53.280Z,7.40
2022-11-08T20:41:51.978Z,8.50
2022-11-08T20:46:51.171Z,7.70
2022-11-08T20:51:49.896Z,8.80
2022-11-08T20:56:48.637Z,6.97
2022-11-08T21:01:47.343Z,7.68
2022-11-08T21:06:46.319Z,8.45
2022-11-08T21:11:45.000Z,9.15
2022-11-08T21:17:14.699Z,6.72
2022-11-08T21:22:17.699Z,9.32
2022-11-08T21:27:16.818Z,7.68
2022-11-08T21:32:15.554Z,8.80
2022-11-08T21:37:15.326Z,6.93
2022-11-08T21:42:14.221Z,6.93
2022-11-08T21:47:13.039Z,7.13
2022-11-08T21:52:11.738Z,9.82
2022-11-08T21:57:10.799Z,8.98
2022-11-08T22:02:10.417Z,7.90
2022-11-08T22:07:09.194Z,11.10
2022-11-08T22:12:07.971Z,10.70
2022-11-08T22:17:06.639Z,11.18
2022-11-08T22:22:05.370Z,14.82
2022-11-08T22:27:04.570Z,14.05
2022-11-08T22:32:03.306Z,12.77
2022-11-08T22:37:02.093Z,15.65
2022-11-08T22:42:00.806Z,15.43
2022-11-08T22:46:59.771Z,14.80
2022-11-08T22:51:58.471Z,14.30
2022-11-08T22:56:57.487Z,14.35
2022-11-08T23:01:57.459Z,14.98
2022-11-08T23:06:56.409Z,17.52
2022-11-08T23:12:13.826Z,15.82
2022-11-08T23:17:12.666Z,16.73
2022-11-08T23:22:35.284Z,15.73
2022-11-08T23:27:52.863Z,20.88
2022-11-08T23:32:52.288Z,20.50
2022-11-08T23:37:51.904Z,19.13
2022-11-08T23:43:25.229Z,18.67
2022-11-08T23:48:24.273Z,22.42
2022-11-08T23:53:27.019Z,20.05
2022-11-08T23:58:26.605Z,21.10
