createdAt,value
2019-06-08T00:00:08.088Z,14.30
2019-06-08T00:02:36.727Z,14.30
2019-06-08T00:05:06.854Z,14.30
2019-06-08T00:07:35.516Z,14.20
2019-06-08T00:10:07.348Z,14.20
2019-06-08T00:12:35.228Z,14.20
2019-06-08T00:15:08.841Z,14.10
2019-06-08T00:17:41.344Z,14.10
2019-06-08T00:20:10.695Z,14.10
2019-06-08T00:22:39.371Z,14.00
2019-06-08T00:25:08.215Z,14.00
2019-06-08T00:27:36.882Z,14.00
2019-06-08T00:30:08.824Z,14.00
2019-06-08T00:32:36.947Z,14.00
2019-06-08T00:35:07.139Z,14.00
2019-06-08T00:37:35.727Z,14.00
2019-06-08T00:40:06.496Z,14.10
2019-06-08T00:42:35.130Z,14.20
2019-06-08T00:45:07.817Z,14.30
2019-06-08T00:47:47.414Z,14.30
2019-06-08T00:50:08.047Z,14.30
2019-06-08T00:52:36.631Z,14.30
2019-06-08T00:55:08.650Z,14.30
2019-06-08T00:57:37.221Z,14.40
2019-06-08T01:00:11.002Z,14.40
2019-06-08T01:02:37.121Z,14.30
2019-06-08T01:05:06.786Z,14.40
2019-06-08T01:07:35.454Z,14.30
2019-06-08T01:10:07.282Z,14.30
2019-06-08T01:12:35.096Z,14.30
2019-06-08T01:15:05.028Z,14.40
2019-06-08T01:17:33.775Z,14.30
2019-06-08T01:20:02.481Z,14.40
2019-06-08T01:22:31.122Z,14.40
2019-06-08T01:24:59.734Z,14.40
2019-06-08T01:27:28.330Z,14.30
2019-06-08T01:29:57.055Z,14.30
2019-06-08T01:32:26.413Z,14.30
2019-06-08T01:34:54.994Z,14.30
2019-06-08T01:37:24.822Z,14.30
2019-06-08T01:39:53.529Z,14.30
2019-06-08T01:42:23.347Z,14.30
2019-06-08T01:44:52.079Z,14.30
2019-06-08T01:47:22.035Z,14.30
2019-06-08T01:49:50.804Z,14.30
2019-06-08T01:52:19.573Z,14.40
2019-06-08T01:54:48.466Z,14.40
2019-06-08T01:57:17.260Z,14.50
2019-06-08T01:59:45.837Z,14.50
2019-06-08T02:02:14.396Z,14.60
2019-06-08T02:04:42.990Z,14.70
2019-06-08T02:07:11.679Z,14.70
2019-06-08T02:09:40.332Z,14.70
2019-06-08T02:12:09.064Z,14.70
2019-06-08T02:14:37.748Z,14.80
2019-06-08T02:17:06.423Z,14.80
2019-06-08T02:19:35.171Z,14.80
2019-06-08T02:22:03.938Z,14.80
2019-06-08T02:24:33.398Z,14.90
2019-06-08T02:27:02.154Z,14.90
2019-06-08T02:29:31.604Z,14.90
2019-06-08T02:32:00.313Z,14.90
2019-06-08T02:34:30.552Z,15.00
2019-06-08T02:36:59.138Z,14.90
2019-06-08T02:39:28.410Z,14.90
2019-06-08T02:41:57.241Z,14.90
2019-06-08T02:44:25.841Z,14.90
2019-06-08T02:46:54.427Z,14.90
2019-06-08T02:49:23.037Z,14.90
2019-06-08T02:51:52.299Z,14.90
2019-06-08T02:54:22.348Z,14.90
2019-06-08T02:56:53.642Z,15.00
2019-06-08T02:59:24.870Z,15.00
2019-06-08T03:01:55.862Z,14.90
2019-06-08T03:04:26.071Z,15.00
2019-06-08T03:06:57.044Z,14.90
2019-06-08T03:09:27.459Z,15.00
2019-06-08T03:11:56.231Z,14.90
2019-06-08T03:14:27.495Z,14.90
2019-06-08T03:16:56.162Z,14.90
2019-06-08T03:19:24.771Z,14.90
2019-06-08T03:21:53.365Z,15.00
2019-06-08T03:24:21.978Z,15.10
2019-06-08T03:26:50.551Z,15.10
2019-06-08T03:29:19.330Z,15.10
2019-06-08T03:31:55.657Z,15.10
2019-06-08T03:34:18.325Z,15.10
2019-06-08T03:36:55.140Z,15.00
2019-06-08T03:39:17.295Z,15.00
2019-06-08T03:41:46.282Z,15.10
2019-06-08T03:44:14.864Z,15.10
2019-06-08T03:46:44.161Z,15.10
2019-06-08T03:49:13.705Z,15.10
2019-06-08T03:51:46.220Z,15.10
2019-06-08T03:54:12.946Z,15.10
2019-06-08T03:56:42.200Z,15.10
2019-06-08T03:59:11.209Z,15.20
2019-06-08T04:01:40.232Z,15.20
2019-06-08T04:04:10.099Z,15.20
2019-06-08T04:06:39.867Z,15.20
2019-06-08T04:09:09.024Z,15.20
2019-06-08T04:11:37.911Z,15.30
2019-06-08T04:14:07.153Z,15.30
2019-06-08T04:16:35.742Z,15.20
2019-06-08T04:19:04.309Z,15.20
2019-06-08T04:21:33.651Z,15.30
2019-06-08T04:24:02.191Z,15.20
2019-06-08T04:26:30.793Z,15.20
2019-06-08T04:28:59.384Z,15.20
2019-06-08T04:31:27.955Z,15.30
2019-06-08T04:33:56.583Z,15.30
2019-06-08T04:36:27.110Z,15.30
2019-06-08T04:38:55.752Z,15.30
2019-06-08T04:41:24.412Z,15.50
2019-06-08T04:43:53.020Z,15.50
2019-06-08T04:46:21.723Z,15.40
2019-06-08T04:48:50.335Z,15.40
2019-06-08T04:51:18.869Z,15.40
2019-06-08T04:53:49.322Z,15.30
2019-06-08T04:56:17.713Z,15.30
2019-06-08T04:58:48.341Z,15.40
2019-06-08T05:01:16.653Z,15.30
2019-06-08T05:03:54.106Z,15.30
2019-06-08T05:06:23.265Z,15.40
2019-06-08T05:08:51.942Z,15.40
2019-06-08T05:11:20.623Z,15.40
2019-06-08T05:13:49.823Z,15.40
2019-06-08T05:16:18.592Z,15.40
2019-06-08T05:18:47.396Z,15.50
2019-06-08T05:21:16.408Z,15.60
2019-06-08T05:23:45.599Z,15.70
2019-06-08T05:26:14.292Z,15.70
2019-06-08T05:28:43.188Z,15.70
2019-06-08T05:31:11.848Z,15.70
2019-06-08T05:33:41.320Z,15.80
2019-06-08T05:36:10.002Z,15.70
2019-06-08T05:38:39.448Z,15.80
2019-06-08T05:41:08.263Z,15.80
2019-06-08T05:43:36.985Z,16.10
2019-06-08T05:46:07.314Z,16.10
2019-06-08T05:48:35.907Z,16.00
2019-06-08T05:51:04.698Z,16.10
2019-06-08T05:53:33.258Z,16.00
2019-06-08T05:56:01.878Z,16.00
2019-06-08T05:58:30.526Z,16.00
2019-06-08T06:00:59.120Z,15.90
2019-06-08T06:03:27.751Z,16.00
2019-06-08T06:05:56.954Z,16.00
2019-06-08T06:08:25.546Z,15.90
2019-06-08T06:10:54.452Z,16.10
2019-06-08T06:13:23.382Z,16.10
2019-06-08T06:15:52.170Z,16.20
2019-06-08T06:18:20.853Z,16.40
2019-06-08T06:20:49.521Z,16.70
2019-06-08T06:23:18.562Z,17.00
2019-06-08T06:25:47.701Z,17.00
2019-06-08T06:28:16.392Z,17.30
2019-06-08T06:30:46.676Z,17.40
2019-06-08T06:33:15.374Z,17.20
2019-06-08T06:35:45.778Z,17.10
2019-06-08T06:38:14.427Z,17.30
2019-06-08T06:40:43.963Z,17.40
2019-06-08T06:43:13.887Z,17.70
2019-06-08T06:45:43.785Z,17.70
2019-06-08T06:48:12.774Z,17.70
2019-06-08T06:50:44.398Z,17.90
2019-06-08T06:53:12.981Z,17.90
2019-06-08T06:55:42.770Z,17.50
2019-06-08T06:58:11.490Z,17.60
2019-06-08T07:00:40.505Z,17.60
2019-06-08T07:03:09.162Z,17.50
2019-06-08T07:05:37.830Z,17.50
2019-06-08T07:08:06.437Z,17.30
2019-06-08T07:10:35.062Z,17.40
2019-06-08T07:13:04.002Z,17.20
2019-06-08T07:15:41.133Z,16.90
2019-06-08T07:18:03.425Z,17.00
2019-06-08T07:20:32.078Z,17.10
2019-06-08T07:23:00.680Z,17.10
2019-06-08T07:25:29.276Z,17.00
2019-06-08T07:27:59.346Z,17.00
2019-06-08T07:30:28.269Z,17.10
2019-06-08T07:32:56.905Z,17.00
2019-06-08T07:35:25.988Z,17.00
2019-06-08T07:37:55.549Z,16.70
2019-06-08T07:40:24.291Z,16.50
2019-06-08T07:42:55.235Z,16.30
2019-06-08T07:45:24.386Z,16.00
2019-06-08T07:47:54.000Z,16.00
2019-06-08T07:50:22.818Z,16.00
2019-06-08T07:52:52.769Z,16.00
2019-06-08T07:55:21.682Z,16.10
2019-06-08T07:57:50.540Z,16.00
2019-06-08T08:00:19.890Z,16.10
2019-06-08T08:02:50.071Z,16.20
2019-06-08T08:05:18.856Z,16.20
2019-06-08T08:07:48.328Z,16.10
2019-06-08T08:10:17.514Z,16.30
2019-06-08T08:12:46.307Z,16.40
2019-06-08T08:15:17.630Z,16.40
2019-06-08T08:17:46.417Z,16.20
2019-06-08T08:20:16.040Z,16.20
2019-06-08T08:22:44.656Z,16.30
2019-06-08T08:25:13.397Z,16.50
2019-06-08T08:27:42.082Z,16.40
2019-06-08T08:30:11.419Z,16.50
2019-06-08T08:32:40.043Z,16.50
2019-06-08T08:35:09.867Z,16.60
2019-06-08T08:37:38.562Z,16.30
2019-06-08T08:40:08.213Z,16.00
2019-06-08T08:42:38.499Z,16.00
2019-06-08T08:45:09.196Z,15.60
2019-06-08T08:47:38.727Z,15.40
2019-06-08T08:50:08.557Z,15.30
2019-06-08T08:52:40.522Z,15.40
2019-06-08T08:55:09.244Z,15.40
2019-06-08T08:57:41.654Z,15.50
2019-06-08T09:00:10.638Z,15.50
2019-06-08T09:02:39.368Z,15.60
2019-06-08T09:05:08.988Z,15.40
2019-06-08T09:07:38.471Z,15.50
2019-06-08T09:10:10.989Z,15.40
2019-06-08T09:12:38.454Z,15.30
2019-06-08T09:15:08.762Z,15.30
2019-06-08T09:17:38.844Z,15.30
2019-06-08T09:20:14.755Z,15.40
2019-06-08T09:22:52.960Z,15.40
2019-06-08T09:25:13.230Z,15.60
2019-06-08T09:27:40.324Z,16.00
2019-06-08T09:30:09.285Z,16.20
2019-06-08T09:32:38.440Z,16.00
2019-06-08T09:35:09.401Z,15.90
2019-06-08T09:37:37.678Z,15.70
2019-06-08T09:40:12.757Z,15.70
2019-06-08T09:42:41.826Z,15.60
2019-06-08T09:45:10.641Z,15.50
2019-06-08T09:47:39.313Z,15.40
2019-06-08T09:50:09.395Z,15.20
2019-06-08T09:52:40.985Z,15.00
2019-06-08T09:55:09.865Z,15.00
2019-06-08T09:57:38.778Z,14.70
2019-06-08T10:00:17.846Z,14.80
2019-06-08T10:02:39.362Z,14.80
2019-06-08T10:05:08.605Z,14.90
2019-06-08T10:07:38.918Z,14.90
2019-06-08T10:10:09.793Z,14.90
2019-06-08T10:12:41.086Z,15.10
2019-06-08T10:15:09.843Z,15.20
2019-06-08T10:17:38.514Z,15.30
2019-06-08T10:20:10.013Z,15.10
2019-06-08T10:22:38.854Z,15.30
2019-06-08T10:25:11.409Z,15.40
2019-06-08T10:27:40.243Z,15.30
2019-06-08T10:30:10.746Z,15.40
2019-06-08T10:32:39.647Z,15.60
2019-06-08T10:35:10.671Z,15.80
2019-06-08T10:37:39.566Z,16.20
2019-06-08T10:40:09.100Z,16.20
2019-06-08T10:42:40.074Z,16.20
2019-06-08T10:45:14.260Z,16.00
2019-06-08T10:47:39.264Z,15.90
2019-06-08T10:50:15.266Z,15.70
2019-06-08T10:52:43.228Z,15.50
2019-06-08T10:55:12.395Z,15.40
2019-06-08T10:57:41.457Z,15.40
2019-06-08T11:00:20.184Z,15.30
2019-06-08T11:02:41.537Z,15.30
2019-06-08T11:05:13.866Z,15.20
2019-06-08T11:07:40.678Z,15.30
2019-06-08T11:10:12.244Z,15.40
2019-06-08T11:12:40.138Z,15.50
2019-06-08T11:15:11.572Z,15.80
2019-06-08T11:17:39.375Z,15.80
2019-06-08T11:20:13.063Z,15.80
2019-06-08T11:22:38.952Z,15.80
2019-06-08T11:25:15.157Z,16.00
2019-06-08T11:27:38.801Z,16.20
2019-06-08T11:30:17.647Z,16.40
2019-06-08T11:32:38.537Z,16.50
2019-06-08T11:35:12.378Z,16.50
2019-06-08T11:37:40.910Z,16.50
2019-06-08T11:40:12.778Z,16.40
2019-06-08T11:42:41.440Z,16.60
2019-06-08T11:45:13.046Z,17.00
2019-06-08T11:47:41.110Z,17.00
2019-06-08T11:50:13.395Z,16.80
2019-06-08T11:52:42.165Z,17.10
2019-06-08T11:55:12.912Z,17.10
2019-06-08T11:57:42.411Z,17.20
2019-06-08T12:00:24.230Z,17.50
2019-06-08T12:02:43.101Z,17.40
2019-06-08T12:05:14.184Z,17.20
2019-06-08T12:07:42.183Z,17.10
2019-06-08T12:10:12.547Z,16.60
2019-06-08T12:12:41.210Z,16.30
2019-06-08T12:15:13.333Z,16.20
2019-06-08T12:17:41.862Z,16.30
2019-06-08T12:20:17.050Z,16.20
2019-06-08T12:22:41.538Z,16.40
2019-06-08T12:25:10.717Z,16.20
2019-06-08T12:27:40.367Z,16.30
2019-06-08T12:30:17.321Z,16.40
2019-06-08T12:32:39.466Z,16.60
2019-06-08T12:35:09.730Z,16.80
2019-06-08T12:37:38.777Z,17.20
2019-06-08T12:40:11.523Z,17.20
2019-06-08T12:42:38.346Z,17.00
2019-06-08T12:45:09.221Z,16.90
2019-06-08T12:47:38.253Z,16.80
2019-06-08T12:50:09.828Z,16.60
2019-06-08T12:52:39.103Z,16.70
2019-06-08T12:55:13.356Z,16.90
2019-06-08T12:57:38.317Z,16.90
2019-06-08T13:00:08.492Z,16.90
2019-06-08T13:02:38.498Z,16.70
2019-06-08T13:05:11.643Z,16.80
2019-06-08T13:07:38.693Z,16.90
2019-06-08T13:10:08.866Z,17.30
2019-06-08T13:12:40.667Z,17.00
2019-06-08T13:15:10.079Z,16.70
2019-06-08T13:17:39.091Z,16.40
2019-06-08T13:20:20.534Z,16.20
2019-06-08T13:22:48.212Z,15.90
2019-06-08T13:25:31.110Z,15.60
2019-06-08T13:27:48.442Z,15.40
2019-06-08T13:30:25.395Z,15.20
2019-06-08T13:32:49.354Z,15.00
2019-06-08T13:35:20.711Z,14.80
2019-06-08T13:37:48.470Z,14.60
2019-06-08T13:40:20.689Z,14.40
2019-06-08T13:42:51.170Z,14.20
2019-06-08T13:45:21.753Z,14.10
2019-06-08T13:47:50.488Z,14.10
2019-06-08T13:50:21.921Z,14.20
2019-06-08T13:52:51.019Z,14.10
2019-06-08T13:55:36.016Z,14.20
2019-06-08T13:57:50.049Z,13.90
2019-06-08T14:00:24.590Z,13.80
2019-06-08T14:02:53.536Z,13.80
2019-06-08T14:05:30.801Z,13.90
2019-06-08T14:08:00.563Z,13.80
2019-06-08T14:10:35.424Z,13.90
2019-06-08T14:13:05.417Z,14.10
2019-06-08T14:15:34.166Z,14.00
2019-06-08T14:18:03.402Z,14.10
2019-06-08T14:20:34.303Z,14.40
2019-06-08T14:23:02.492Z,14.60
2019-06-08T14:25:46.627Z,14.70
2019-06-08T14:28:01.809Z,15.10
2019-06-08T14:30:32.881Z,15.70
2019-06-08T14:33:00.790Z,15.80
2019-06-08T14:35:29.479Z,15.90
2019-06-08T14:37:58.222Z,16.00
2019-06-08T14:40:31.086Z,15.90
2019-06-08T14:42:58.108Z,15.80
2019-06-08T14:45:28.871Z,15.90
2019-06-08T14:47:58.732Z,16.00
2019-06-08T14:50:30.678Z,16.20
2019-06-08T14:52:58.960Z,16.10
2019-06-08T14:55:32.070Z,15.90
2019-06-08T14:57:58.265Z,16.00
2019-06-08T15:00:27.685Z,16.00
2019-06-08T15:02:59.016Z,16.10
2019-06-08T15:05:34.217Z,16.60
2019-06-08T15:08:03.385Z,17.10
2019-06-08T15:10:31.989Z,17.20
2019-06-08T15:13:00.661Z,16.90
2019-06-08T15:15:32.094Z,17.00
2019-06-08T15:17:59.766Z,17.20
2019-06-08T15:20:28.716Z,17.30
2019-06-08T15:22:58.063Z,17.40
2019-06-08T15:25:29.490Z,17.60
2019-06-08T15:28:01.366Z,17.40
2019-06-08T15:30:31.115Z,17.10
2019-06-08T15:32:59.802Z,17.10
2019-06-08T15:35:29.470Z,17.20
2019-06-08T15:37:58.600Z,17.00
2019-06-08T15:40:27.836Z,16.80
2019-06-08T15:42:58.565Z,16.70
2019-06-08T15:45:30.967Z,16.70
2019-06-08T15:47:58.654Z,16.60
2019-06-08T15:50:28.625Z,16.50
2019-06-08T15:52:59.823Z,16.60
2019-06-08T15:55:31.402Z,16.60
2019-06-08T15:57:58.495Z,16.70
2019-06-08T16:00:29.590Z,16.60
2019-06-08T16:02:58.211Z,16.60
2019-06-08T16:05:27.717Z,16.30
2019-06-08T16:07:56.390Z,16.10
2019-06-08T16:10:26.021Z,16.10
2019-06-08T16:12:55.095Z,16.40
2019-06-08T16:15:24.757Z,16.50
2019-06-08T16:17:53.542Z,16.90
2019-06-08T16:20:22.796Z,17.10
2019-06-08T16:22:51.436Z,17.00
2019-06-08T16:25:20.174Z,16.20
2019-06-08T16:27:48.962Z,15.60
2019-06-08T16:30:17.964Z,15.10
2019-06-08T16:32:47.054Z,15.10
2019-06-08T16:35:15.795Z,15.10
2019-06-08T16:37:44.387Z,15.00
2019-06-08T16:40:13.457Z,15.20
2019-06-08T16:42:42.230Z,15.40
2019-06-08T16:45:10.913Z,15.60
2019-06-08T16:47:43.069Z,15.80
2019-06-08T16:50:23.339Z,15.90
2019-06-08T16:52:40.441Z,15.80
2019-06-08T16:55:09.208Z,15.70
2019-06-08T16:57:39.848Z,15.60
2019-06-08T17:02:39.366Z,14.90
2019-06-08T17:05:08.554Z,14.80
2019-06-08T17:07:37.718Z,14.60
2019-06-08T17:10:08.271Z,14.40
2019-06-08T17:12:37.077Z,14.30
2019-06-08T17:15:07.028Z,14.20
2019-06-08T17:17:36.518Z,14.20
2019-06-08T17:20:07.098Z,14.20
2019-06-08T17:22:36.818Z,14.20
2019-06-08T17:25:08.768Z,14.30
2019-06-08T17:27:37.358Z,14.20
2019-06-08T17:30:10.138Z,14.30
2019-06-08T17:32:40.497Z,14.60
2019-06-08T17:35:10.917Z,14.90
2019-06-08T17:37:40.130Z,14.80
2019-06-08T17:40:09.309Z,14.60
2019-06-08T17:42:37.985Z,14.50
2019-06-08T17:45:08.366Z,14.30
2019-06-08T17:47:38.395Z,14.40
2019-06-08T17:50:07.873Z,14.40
2019-06-08T17:52:37.074Z,14.40
2019-06-08T17:55:07.897Z,14.40
2019-06-08T17:57:44.758Z,14.30
2019-06-08T18:00:08.386Z,14.30
2019-06-08T18:02:39.907Z,14.20
2019-06-08T18:05:08.199Z,14.20
2019-06-08T18:07:39.991Z,14.20
2019-06-08T18:10:07.310Z,14.20
2019-06-08T18:12:39.233Z,14.30
2019-06-08T18:15:08.121Z,14.50
2019-06-08T18:17:40.764Z,14.50
2019-06-08T18:20:12.032Z,14.60
2019-06-08T18:22:42.847Z,14.60
2019-06-08T18:25:10.269Z,14.70
2019-06-08T18:27:40.714Z,14.70
2019-06-08T18:30:11.816Z,14.80
2019-06-08T18:32:40.960Z,14.80
2019-06-08T18:35:09.982Z,14.80
2019-06-08T18:37:40.905Z,14.70
2019-06-08T18:40:10.681Z,14.80
2019-06-08T18:42:41.106Z,14.80
2019-06-08T18:45:11.118Z,14.90
2019-06-08T18:47:40.827Z,14.80
2019-06-08T18:50:10.867Z,14.80
2019-06-08T18:52:41.918Z,14.60
2019-06-08T18:55:10.001Z,14.60
2019-06-08T18:57:42.758Z,14.60
2019-06-08T19:00:12.412Z,14.50
2019-06-08T19:02:44.865Z,14.50
2019-06-08T19:05:12.680Z,14.40
2019-06-08T19:07:43.241Z,14.50
2019-06-08T19:10:15.198Z,14.40
2019-06-08T19:12:44.780Z,14.30
2019-06-08T19:15:17.901Z,14.30
2019-06-08T19:17:53.781Z,14.30
2019-06-08T19:20:17.369Z,14.30
2019-06-08T19:22:53.292Z,14.30
2019-06-08T19:25:17.594Z,14.30
2019-06-08T19:27:51.839Z,14.30
2019-06-08T19:30:20.065Z,14.30
2019-06-08T19:32:51.419Z,14.30
2019-06-08T19:35:18.391Z,14.30
2019-06-08T19:37:53.262Z,14.40
2019-06-08T19:40:18.068Z,14.30
2019-06-08T19:42:55.413Z,14.40
2019-06-08T19:45:18.204Z,14.40
2019-06-08T19:47:47.185Z,14.40
2019-06-08T19:50:17.235Z,14.40
2019-06-08T19:52:50.883Z,14.30
2019-06-08T19:55:19.176Z,14.20
2019-06-08T19:57:49.067Z,14.30
2019-06-08T20:00:19.461Z,14.20
2019-06-08T20:02:53.166Z,14.10
2019-06-08T20:05:18.367Z,14.10
2019-06-08T20:07:47.098Z,14.10
2019-06-08T20:10:17.577Z,14.10
2019-06-08T20:12:48.377Z,14.20
2019-06-08T20:15:18.418Z,14.20
2019-06-08T20:17:48.913Z,14.30
2019-06-08T20:20:18.311Z,14.30
2019-06-08T20:22:50.309Z,14.30
2019-06-08T20:25:17.916Z,14.30
2019-06-08T20:27:50.293Z,14.40
2019-06-08T20:30:18.841Z,14.40
2019-06-08T20:32:50.731Z,14.40
2019-06-08T20:35:17.785Z,14.30
2019-06-08T20:37:46.367Z,14.30
2019-06-08T20:40:15.130Z,14.20
2019-06-08T20:42:44.153Z,14.20
2019-06-08T20:45:13.068Z,14.30
2019-06-08T20:47:42.380Z,14.20
2019-06-08T20:50:11.301Z,14.20
2019-06-08T20:52:39.913Z,14.20
2019-06-08T20:55:09.681Z,14.20
2019-06-08T20:57:38.624Z,14.20
2019-06-08T21:00:11.770Z,14.20
2019-06-08T21:02:40.234Z,14.20
2019-06-08T21:05:12.900Z,14.30
2019-06-08T21:07:41.857Z,14.30
2019-06-08T21:10:10.554Z,14.20
2019-06-08T21:12:39.236Z,14.20
2019-06-08T21:15:08.093Z,14.20
2019-06-08T21:17:38.372Z,14.20
2019-06-08T21:20:08.520Z,14.20
2019-06-08T21:22:37.370Z,14.20
2019-06-08T21:25:09.009Z,14.20
2019-06-08T21:27:38.496Z,14.20
2019-06-08T21:30:20.279Z,14.20
2019-06-08T21:32:40.409Z,14.10
2019-06-08T21:35:09.343Z,14.00
2019-06-08T21:37:37.982Z,14.00
2019-06-08T21:40:08.501Z,13.90
2019-06-08T21:42:37.408Z,13.80
2019-06-08T21:45:09.898Z,13.80
2019-06-08T21:47:38.548Z,13.70
2019-06-08T21:50:08.140Z,13.70
2019-06-08T21:52:39.641Z,13.70
2019-06-08T21:55:08.483Z,13.70
2019-06-08T21:57:37.229Z,13.60
2019-06-08T22:00:26.985Z,13.60
2019-06-08T22:02:38.084Z,13.60
2019-06-08T22:05:08.210Z,13.50
2019-06-08T22:07:37.757Z,13.60
2019-06-08T22:10:08.169Z,13.70
2019-06-08T22:12:40.269Z,13.70
2019-06-08T22:15:14.691Z,13.70
2019-06-08T22:17:43.781Z,13.70
2019-06-08T22:20:12.544Z,13.70
2019-06-08T22:22:42.652Z,13.70
2019-06-08T22:25:11.808Z,13.70
2019-06-08T22:27:40.479Z,13.60
2019-06-08T22:30:18.468Z,13.60
2019-06-08T22:32:40.071Z,13.60
2019-06-08T22:35:09.021Z,13.50
2019-06-08T22:37:38.127Z,13.40
2019-06-08T22:40:08.362Z,13.30
2019-06-08T22:42:37.596Z,13.20
2019-06-08T22:45:09.602Z,13.20
2019-06-08T22:47:38.806Z,13.20
2019-06-08T22:50:09.569Z,13.20
2019-06-08T22:52:39.693Z,13.20
2019-06-08T22:55:10.974Z,13.10
2019-06-08T22:57:39.186Z,13.00
2019-06-08T23:00:16.785Z,13.00
2019-06-08T23:02:39.409Z,13.00
2019-06-08T23:05:09.108Z,12.90
2019-06-08T23:07:37.997Z,12.90
2019-06-08T23:10:09.967Z,12.80
2019-06-08T23:12:38.567Z,12.70
2019-06-08T23:15:10.309Z,12.60
2019-06-08T23:17:39.054Z,12.60
2019-06-08T23:20:08.629Z,12.50
2019-06-08T23:22:38.518Z,12.60
2019-06-08T23:25:09.486Z,12.60
2019-06-08T23:27:38.328Z,12.60
2019-06-08T23:30:10.110Z,12.60
2019-06-08T23:32:39.609Z,12.60
2019-06-08T23:35:09.492Z,12.60
2019-06-08T23:37:38.501Z,12.50
2019-06-08T23:40:08.231Z,12.50
2019-06-08T23:42:38.239Z,12.50
2019-06-08T23:45:10.353Z,12.50
2019-06-08T23:47:38.495Z,12.50
2019-06-08T23:50:11.330Z,12.40
2019-06-08T23:52:38.477Z,12.40
2019-06-08T23:55:11.711Z,12.40
2019-06-08T23:57:38.784Z,12.40
