createdAt,value
2022-08-10T00:01:07.879Z,99.90
2022-08-10T00:03:34.531Z,99.90
2022-08-10T00:06:01.219Z,99.90
2022-08-10T00:10:56.621Z,99.90
2022-08-10T00:13:26.322Z,99.90
2022-08-10T00:23:29.194Z,99.90
2022-08-10T00:25:55.868Z,99.90
2022-08-10T00:28:22.521Z,99.90
2022-08-10T00:30:49.204Z,99.90
2022-08-10T00:33:16.080Z,99.90
2022-08-10T00:35:42.779Z,99.90
2022-08-10T00:38:09.456Z,99.90
2022-08-10T00:40:38.050Z,99.90
2022-08-10T00:43:05.801Z,99.90
2022-08-10T00:45:32.556Z,99.90
2022-08-10T00:47:59.279Z,99.90
2022-08-10T00:50:25.963Z,99.90
2022-08-10T00:52:52.890Z,99.90
2022-08-10T00:55:19.757Z,99.90
2022-08-10T00:57:46.736Z,99.90
2022-08-10T01:00:22.788Z,99.90
2022-08-10T01:02:49.536Z,99.90
2022-08-10T01:05:16.423Z,99.90
2022-08-10T01:07:53.361Z,99.90
2022-08-10T01:10:28.425Z,99.90
2022-08-10T01:13:07.029Z,99.90
2022-08-10T01:15:45.878Z,99.90
2022-08-10T01:18:14.999Z,99.90
2022-08-10T01:26:12.460Z,99.90
2022-08-10T01:28:54.631Z,99.90
2022-08-10T01:31:23.243Z,99.90
2022-08-10T01:34:03.490Z,99.90
2022-08-10T01:39:01.808Z,99.90
2022-08-10T01:41:57.020Z,99.90
2022-08-10T01:44:32.184Z,99.90
2022-08-10T01:47:22.635Z,99.90
2022-08-10T01:49:51.968Z,99.90
2022-08-10T02:09:49.307Z,99.90
2022-08-10T02:17:57.106Z,99.90
2022-08-10T02:20:01.379Z,99.90
2022-08-10T02:22:45.927Z,99.90
2022-08-10T02:25:40.670Z,99.90
2022-08-10T02:28:02.021Z,99.90
2022-08-10T02:59:10.988Z,99.90
2022-08-10T03:01:41.343Z,99.90
2022-08-10T03:04:11.894Z,99.90
2022-08-10T03:06:39.984Z,99.90
2022-08-10T03:09:07.761Z,99.90
2022-08-10T03:12:34.944Z,99.90
2022-08-10T03:14:22.857Z,99.90
2022-08-10T03:16:50.531Z,99.90
2022-08-10T03:20:34.082Z,99.90
2022-08-10T03:22:04.494Z,99.90
2022-08-10T03:24:33.471Z,99.90
2022-08-10T03:27:01.005Z,99.90
2022-08-10T03:29:28.572Z,99.90
2022-08-10T03:34:33.295Z,99.90
2022-08-10T03:37:00.689Z,99.90
2022-08-10T03:39:27.590Z,99.90
2022-08-10T03:41:56.009Z,99.90
2022-08-10T03:44:28.582Z,99.90
2022-08-10T03:46:55.810Z,99.90
2022-08-10T03:49:25.249Z,99.90
2022-08-10T03:51:51.989Z,99.90
2022-08-10T03:54:19.256Z,99.90
2022-08-10T03:56:46.124Z,99.90
2022-08-10T03:59:14.075Z,99.90
2022-08-10T04:02:43.417Z,99.90
2022-08-10T04:04:31.328Z,99.90
2022-08-10T04:06:58.538Z,99.90
2022-08-10T04:09:29.758Z,99.90
2022-08-10T04:12:13.606Z,99.90
2022-08-10T04:14:49.752Z,99.90
2022-08-10T04:18:04.053Z,99.90
2022-08-10T04:20:07.900Z,99.90
2022-08-10T04:22:35.907Z,99.90
2022-08-10T04:25:04.943Z,99.90
2022-08-10T04:27:31.874Z,99.90
2022-08-10T04:29:58.543Z,99.90
2022-08-10T04:32:26.524Z,99.90
2022-08-10T04:34:55.462Z,99.90
2022-08-10T04:37:23.254Z,99.90
2022-08-10T04:39:50.027Z,99.90
2022-08-10T04:42:17.196Z,99.90
2022-08-10T04:44:43.931Z,99.90
2022-08-10T05:50:19.767Z,99.90
2022-08-10T05:52:46.548Z,99.90
2022-08-10T06:05:27.818Z,99.90
2022-08-10T06:23:15.680Z,99.90
2022-08-10T06:26:09.814Z,99.90
2022-08-10T06:28:31.550Z,99.90
2022-08-10T06:30:59.611Z,99.90
2022-08-10T06:33:26.781Z,99.90
2022-08-10T07:08:21.501Z,99.90
2022-08-10T07:28:33.687Z,99.90
2022-08-10T07:31:01.210Z,99.90
2022-08-10T07:35:57.940Z,99.90
2022-08-10T07:38:27.022Z,99.90
2022-08-10T07:40:54.057Z,99.90
2022-08-10T07:43:23.311Z,99.90
2022-08-10T07:45:50.272Z,99.90
2022-08-10T07:48:18.731Z,99.90
2022-08-10T07:50:46.457Z,99.90
2022-08-10T07:53:16.096Z,99.90
2022-08-10T07:56:05.542Z,99.40
2022-08-10T07:58:32.038Z,98.60
2022-08-10T08:00:59.405Z,99.20
2022-08-10T08:03:28.833Z,99.80
2022-08-10T08:06:03.123Z,99.90
2022-08-10T08:10:59.950Z,99.90
2022-08-10T08:16:19.960Z,99.90
2022-08-10T08:18:45.664Z,99.90
2022-08-10T08:24:05.991Z,94.80
2022-08-10T08:24:31.410Z,94.20
2022-08-10T08:27:04.872Z,95.10
2022-08-10T08:29:42.020Z,94.80
2022-08-10T08:32:18.506Z,97.90
2022-08-10T08:34:48.512Z,99.90
2022-08-10T08:38:28.868Z,99.90
2022-08-10T08:40:23.497Z,91.80
2022-08-10T08:43:09.833Z,92.10
2022-08-10T08:48:30.469Z,99.90
2022-08-10T08:50:58.027Z,96.00
2022-08-10T08:58:52.379Z,85.80
2022-08-10T09:06:34.883Z,93.80
2022-08-10T09:30:16.651Z,98.70
2022-08-10T09:36:15.580Z,98.30
2022-08-10T12:11:50.704Z,49.90
2022-08-10T12:14:24.512Z,48.20
2022-08-10T12:16:52.662Z,49.10
2022-08-10T12:19:26.339Z,50.20
2022-08-10T12:22:05.894Z,54.70
2022-08-10T12:27:05.505Z,63.30
2022-08-10T12:29:45.632Z,61.30
2022-08-10T12:32:14.527Z,63.20
2022-08-10T12:34:51.000Z,64.50
2022-08-10T12:37:20.965Z,54.70
2022-08-10T12:42:39.112Z,61.40
2022-08-10T12:45:14.381Z,80.40
2022-08-10T12:50:31.095Z,56.30
2022-08-10T12:53:09.969Z,68.20
2022-08-10T12:55:38.112Z,51.90
2022-08-10T12:58:56.791Z,53.10
2022-08-10T13:01:15.067Z,49.60
2022-08-10T13:04:20.662Z,49.50
2022-08-10T13:06:51.796Z,49.10
2022-08-10T13:09:24.983Z,47.70
2022-08-10T13:12:44.677Z,47.80
2022-08-10T13:14:50.936Z,55.40
2022-08-10T13:17:38.707Z,49.60
2022-08-10T13:20:15.332Z,48.10
2022-08-10T13:23:10.034Z,53.70
2022-08-10T13:36:27.310Z,46.40
2022-08-10T13:38:55.884Z,45.60
2022-08-10T13:41:30.598Z,47.50
2022-08-10T13:43:58.936Z,44.60
2022-08-10T13:46:28.371Z,44.90
2022-08-10T13:51:53.833Z,76.00
2022-08-10T13:54:16.305Z,61.90
2022-08-10T13:56:44.859Z,53.10
2022-08-10T13:59:16.306Z,47.20
2022-08-10T14:01:50.780Z,65.20
2022-08-10T14:04:18.567Z,47.40
2022-08-10T14:07:01.787Z,47.60
2022-08-10T14:09:31.147Z,48.70
2022-08-10T14:12:03.711Z,48.70
2022-08-10T14:14:35.289Z,48.90
2022-08-10T14:17:20.600Z,49.60
2022-08-10T14:19:59.325Z,47.80
2022-08-10T14:22:33.709Z,48.10
2022-08-10T14:25:11.324Z,65.60
2022-08-10T14:30:31.045Z,44.10
2022-08-10T14:33:00.301Z,44.20
2022-08-10T14:36:19.444Z,44.40
2022-08-10T14:38:19.434Z,43.80
2022-08-10T14:40:50.085Z,44.90
2022-08-10T14:43:28.300Z,44.30
2022-08-10T14:46:02.558Z,45.80
2022-08-10T14:48:32.901Z,46.60
2022-08-10T14:51:00.879Z,44.50
2022-08-10T14:53:34.334Z,43.20
2022-08-10T14:58:31.457Z,46.40
2022-08-10T15:00:58.629Z,45.40
2022-08-10T15:04:01.369Z,51.40
2022-08-10T15:06:19.563Z,45.80
2022-08-10T15:08:47.065Z,45.00
2022-08-10T15:12:15.712Z,45.90
2022-08-10T15:14:14.788Z,44.10
2022-08-10T15:16:49.700Z,43.40
2022-08-10T15:20:03.364Z,44.30
2022-08-10T15:22:18.127Z,43.90
2022-08-10T15:25:06.566Z,43.40
2022-08-10T15:27:53.942Z,43.40
2022-08-10T15:30:23.898Z,44.10
2022-08-10T15:33:57.051Z,43.20
2022-08-10T15:36:35.809Z,43.00
2022-08-10T15:40:25.051Z,42.50
2022-08-10T15:42:22.859Z,42.40
2022-08-10T15:44:50.809Z,42.50
2022-08-10T15:47:22.147Z,43.10
2022-08-10T15:49:57.257Z,43.30
2022-08-10T15:52:39.504Z,43.00
2022-08-10T15:55:41.701Z,45.30
2022-08-10T15:58:18.027Z,49.90
2022-08-10T16:00:50.546Z,53.40
2022-08-10T16:03:23.355Z,62.60
2022-08-10T16:06:01.814Z,56.00
2022-08-10T16:08:56.610Z,44.00
2022-08-10T16:11:26.690Z,44.20
2022-08-10T16:14:19.085Z,42.30
2022-08-10T16:16:48.893Z,42.90
2022-08-10T16:19:24.363Z,43.30
2022-08-10T16:22:34.173Z,43.20
2022-08-10T16:24:53.981Z,49.00
2022-08-10T16:27:31.395Z,43.50
2022-08-10T16:30:00.358Z,43.30
2022-08-10T16:32:27.601Z,47.60
2022-08-10T16:34:55.279Z,44.90
2022-08-10T16:37:22.249Z,48.20
2022-08-10T16:40:01.057Z,47.40
2022-08-10T16:42:29.987Z,59.10
2022-08-10T16:45:07.055Z,45.10
2022-08-10T16:47:36.020Z,44.00
2022-08-10T16:50:10.488Z,45.50
2022-08-10T16:52:45.945Z,45.10
2022-08-10T16:55:24.421Z,46.60
2022-08-10T16:58:12.018Z,52.10
2022-08-10T17:18:31.073Z,57.10
2022-08-10T17:23:26.884Z,52.40
2022-08-10T17:25:57.071Z,65.30
2022-08-10T17:28:35.350Z,74.10
2022-08-10T17:31:54.095Z,73.40
2022-08-10T17:36:23.256Z,53.10
2022-08-10T17:38:51.367Z,55.30
2022-08-10T17:46:31.699Z,55.30
2022-08-10T17:51:30.552Z,55.80
2022-08-10T17:53:58.469Z,73.70
2022-08-10T17:56:25.921Z,54.60
2022-08-10T17:58:56.013Z,58.10
2022-08-10T18:04:14.196Z,62.80
2022-08-10T18:09:09.807Z,54.40
2022-08-10T18:11:41.307Z,64.10
2022-08-10T18:14:09.561Z,68.40
2022-08-10T18:16:41.796Z,79.60
2022-08-10T18:19:12.259Z,91.10
2022-08-10T18:21:39.974Z,91.40
2022-08-10T18:24:16.258Z,85.30
2022-08-10T18:29:16.682Z,65.20
2022-08-10T18:31:46.534Z,68.80
2022-08-10T18:34:17.324Z,74.30
2022-08-10T18:36:45.050Z,82.60
2022-08-10T18:39:14.171Z,82.40
2022-08-10T18:44:39.923Z,57.00
2022-08-10T18:47:09.710Z,58.20
2022-08-10T18:54:44.819Z,87.70
2022-08-10T19:04:52.392Z,59.80
2022-08-10T19:12:44.437Z,61.20
2022-08-10T19:15:14.756Z,64.10
2022-08-10T19:18:03.052Z,64.60
2022-08-10T19:20:35.604Z,62.20
2022-08-10T19:51:02.275Z,96.30
2022-08-10T20:08:40.947Z,73.80
2022-08-10T20:13:54.339Z,77.40
2022-08-10T20:16:31.504Z,78.20
2022-08-10T20:19:00.467Z,79.80
2022-08-10T20:21:29.360Z,85.30
2022-08-10T20:24:08.883Z,83.50
2022-08-10T20:26:43.073Z,83.30
2022-08-10T20:29:09.706Z,94.10
2022-08-10T20:31:50.237Z,82.20
2022-08-10T20:34:20.589Z,84.20
2022-08-10T20:36:59.852Z,83.40
2022-08-10T20:39:30.689Z,90.00
2022-08-10T20:42:02.573Z,95.80
2022-08-10T20:44:40.822Z,92.90
2022-08-10T20:47:13.545Z,93.20
2022-08-10T20:49:52.346Z,94.80
2022-08-10T20:52:20.774Z,94.10
2022-08-10T20:54:51.169Z,96.30
2022-08-10T20:57:55.309Z,99.90
2022-08-10T21:00:24.062Z,99.40
2022-08-10T21:03:15.868Z,99.90
2022-08-10T21:06:08.839Z,99.90
2022-08-10T21:11:02.611Z,99.90
2022-08-10T21:13:32.411Z,99.90
2022-08-10T21:16:28.261Z,99.90
2022-08-10T21:19:13.621Z,99.90
2022-08-10T21:41:57.814Z,99.90
2022-08-10T21:45:13.826Z,99.90
2022-08-10T21:48:17.373Z,99.90
2022-08-10T21:51:10.350Z,99.90
2022-08-10T21:54:21.661Z,99.90
2022-08-10T21:57:23.258Z,99.90
2022-08-10T22:00:22.387Z,99.90
2022-08-10T22:03:07.775Z,99.90
2022-08-10T22:05:55.694Z,99.90
2022-08-10T22:08:44.387Z,99.90
2022-08-10T22:11:37.137Z,99.90
2022-08-10T22:14:25.511Z,99.90
2022-08-10T22:18:00.727Z,99.90
2022-08-10T22:20:33.010Z,99.90
2022-08-10T22:23:37.079Z,99.90
2022-08-10T22:26:37.846Z,99.90
2022-08-10T22:32:14.996Z,99.90
2022-08-10T22:37:54.510Z,96.20
2022-08-10T22:40:41.436Z,97.00
2022-08-10T22:43:36.502Z,97.00
2022-08-10T22:46:25.076Z,97.20
2022-08-10T22:55:10.634Z,98.00
2022-08-10T22:58:09.036Z,98.30
2022-08-10T23:00:36.786Z,99.70
2022-08-10T23:03:11.747Z,99.90
2022-08-10T23:05:42.188Z,99.90
2022-08-10T23:08:29.586Z,99.90
2022-08-10T23:11:01.959Z,99.90
2022-08-10T23:13:36.353Z,99.90
2022-08-10T23:16:39.378Z,99.90
2022-08-10T23:19:36.475Z,99.90
2022-08-10T23:22:26.137Z,99.90
2022-08-10T23:24:54.099Z,99.90
2022-08-10T23:27:42.654Z,99.90
2022-08-10T23:30:18.157Z,99.90
2022-08-10T23:32:48.823Z,99.90
2022-08-10T23:36:04.371Z,99.90
2022-08-10T23:38:05.091Z,99.90
2022-08-10T23:40:32.345Z,99.90
2022-08-10T23:42:59.405Z,99.90
2022-08-10T23:45:27.751Z,99.90
2022-08-10T23:47:57.497Z,99.90
2022-08-10T23:50:26.543Z,99.90
2022-08-10T23:52:56.235Z,99.90
2022-08-10T23:55:28.729Z,99.90
