createdAt,value
2023-02-16T00:04:55.000Z,0.15
2023-02-16T00:09:55.000Z,0.08
2023-02-16T00:14:55.000Z,0.08
2023-02-16T00:19:55.000Z,0.02
2023-02-16T00:24:55.000Z,-0.02
2023-02-16T00:29:55.000Z,-0.10
2023-02-16T00:34:55.000Z,-0.14
2023-02-16T00:39:55.000Z,-0.19
2023-02-16T00:44:55.000Z,-0.21
2023-02-16T00:49:55.000Z,-0.22
2023-02-16T00:54:55.000Z,-0.22
2023-02-16T00:59:55.000Z,-0.24
2023-02-16T01:04:55.000Z,-0.27
2023-02-16T01:09:55.000Z,-0.31
2023-02-16T01:14:55.000Z,-0.32
2023-02-16T01:19:55.000Z,-0.36
2023-02-16T01:24:55.000Z,-0.40
2023-02-16T01:29:55.000Z,-0.41
2023-02-16T01:34:55.000Z,-0.41
2023-02-16T01:39:55.000Z,-0.35
2023-02-16T01:44:55.000Z,-0.24
2023-02-16T01:49:55.000Z,-0.21
2023-02-16T01:54:55.000Z,-0.27
2023-02-16T01:59:55.000Z,-0.32
2023-02-16T02:04:55.000Z,-0.35
2023-02-16T02:09:55.000Z,-0.39
2023-02-16T02:14:55.000Z,-0.36
2023-02-16T02:19:55.000Z,-0.41
2023-02-16T02:24:55.000Z,-0.46
2023-02-16T02:29:55.000Z,-0.52
2023-02-16T02:34:55.000Z,-0.55
2023-02-16T02:39:55.000Z,-0.60
2023-02-16T02:44:55.000Z,-0.60
2023-02-16T02:49:55.000Z,-0.60
2023-02-16T02:54:55.000Z,-0.58
2023-02-16T02:59:55.000Z,-0.68
2023-02-16T03:04:55.000Z,-0.73
2023-02-16T03:09:55.000Z,-0.74
2023-02-16T03:14:55.000Z,-0.75
2023-02-16T03:19:55.000Z,-0.76
2023-02-16T03:24:55.000Z,-0.74
2023-02-16T03:29:55.000Z,-0.73
2023-02-16T03:34:55.000Z,-0.76
2023-02-16T03:39:55.000Z,-0.77
2023-02-16T03:44:55.000Z,-0.83
2023-02-16T03:49:55.000Z,-0.87
2023-02-16T03:54:55.000Z,-0.91
2023-02-16T03:59:55.000Z,-0.95
2023-02-16T04:04:55.000Z,-0.95
2023-02-16T04:09:55.000Z,-0.97
2023-02-16T04:14:55.000Z,-1.02
2023-02-16T04:19:55.000Z,-1.02
2023-02-16T04:24:55.000Z,-1.00
2023-02-16T04:29:55.000Z,-1.05
2023-02-16T04:34:55.000Z,-1.05
2023-02-16T04:39:55.000Z,-1.09
2023-02-16T04:44:55.000Z,-1.15
2023-02-16T04:49:55.000Z,-1.17
2023-02-16T04:54:55.000Z,-1.15
2023-02-16T04:59:55.000Z,-1.15
2023-02-16T05:04:55.000Z,-1.18
2023-02-16T05:09:55.000Z,-1.23
2023-02-16T05:14:55.000Z,-1.23
2023-02-16T05:19:55.000Z,-1.27
2023-02-16T05:24:55.000Z,-1.26
2023-02-16T05:29:55.000Z,-1.27
2023-02-16T05:34:55.000Z,-1.36
2023-02-16T05:39:55.000Z,-1.35
2023-02-16T05:44:55.000Z,-1.40
2023-02-16T05:49:55.000Z,-1.44
2023-02-16T05:54:55.000Z,-1.45
2023-02-16T05:59:55.000Z,-1.41
2023-02-16T06:04:55.000Z,-1.40
2023-02-16T06:09:55.000Z,-1.34
2023-02-16T06:14:55.000Z,-1.39
2023-02-16T06:19:55.000Z,-1.41
2023-02-16T06:24:55.000Z,-1.46
2023-02-16T06:29:56.000Z,-1.52
2023-02-16T06:34:55.000Z,-1.56
2023-02-16T06:39:55.000Z,-1.61
2023-02-16T06:44:55.000Z,-1.52
2023-02-16T06:49:55.000Z,-1.49
2023-02-16T06:54:55.000Z,-1.46
2023-02-16T06:59:55.000Z,-1.46
2023-02-16T07:04:55.000Z,-1.42
2023-02-16T07:09:55.000Z,-1.41
2023-02-16T07:14:55.000Z,-1.32
2023-02-16T07:19:55.000Z,-1.21
2023-02-16T07:24:55.000Z,-1.20
2023-02-16T07:29:55.000Z,-1.16
2023-02-16T07:34:55.000Z,-1.14
2023-02-16T07:39:55.000Z,-1.10
2023-02-16T07:44:55.000Z,-1.02
2023-02-16T07:49:55.000Z,-0.86
2023-02-16T07:54:55.000Z,-0.32
2023-02-16T07:59:55.000Z,-0.08
2023-02-16T08:04:55.000Z,-0.01
2023-02-16T08:09:55.000Z,-0.00
2023-02-16T08:14:55.000Z,0.12
2023-02-16T08:19:55.000Z,0.20
2023-02-16T08:24:55.000Z,0.28
2023-02-16T08:29:55.000Z,0.38
2023-02-16T08:34:55.000Z,0.49
2023-02-16T08:39:55.000Z,0.63
2023-02-16T08:44:56.000Z,0.80
2023-02-16T08:49:55.000Z,0.93
2023-02-16T08:54:55.000Z,1.22
2023-02-16T08:59:55.000Z,1.57
2023-02-16T09:04:55.000Z,2.11
2023-02-16T09:09:55.000Z,2.53
2023-02-16T09:14:55.000Z,3.10
2023-02-16T09:19:56.000Z,3.26
2023-02-16T09:24:55.000Z,3.45
2023-02-16T09:29:55.000Z,3.84
2023-02-16T09:34:55.000Z,4.36
2023-02-16T09:39:55.000Z,4.71
2023-02-16T09:44:55.000Z,5.18
2023-02-16T09:49:55.000Z,5.52
2023-02-16T09:54:55.000Z,5.92
2023-02-16T09:59:55.000Z,6.33
2023-02-16T10:04:55.000Z,6.55
2023-02-16T10:09:55.000Z,6.78
2023-02-16T10:14:56.000Z,7.03
2023-02-16T10:19:56.000Z,7.14
2023-02-16T10:24:55.000Z,7.27
2023-02-16T10:29:56.000Z,7.31
2023-02-16T10:34:55.000Z,7.34
2023-02-16T10:39:56.000Z,7.34
2023-02-16T10:44:55.000Z,7.45
2023-02-16T10:49:55.000Z,7.60
2023-02-16T10:54:55.000Z,7.73
2023-02-16T10:59:55.000Z,7.88
2023-02-16T11:04:55.000Z,8.09
2023-02-16T11:09:56.000Z,8.21
2023-02-16T11:14:55.000Z,8.29
2023-02-16T11:19:56.000Z,8.42
2023-02-16T11:24:55.000Z,8.56
2023-02-16T11:29:55.000Z,8.67
2023-02-16T11:34:56.000Z,8.91
2023-02-16T11:39:55.000Z,9.10
2023-02-16T11:44:56.000Z,9.26
2023-02-16T11:49:55.000Z,9.45
2023-02-16T11:54:56.000Z,9.51
2023-02-16T11:59:55.000Z,9.59
2023-02-16T12:04:55.000Z,9.64
2023-02-16T12:09:55.000Z,9.77
2023-02-16T12:14:55.000Z,9.82
2023-02-16T12:19:56.000Z,9.92
2023-02-16T12:24:55.000Z,9.95
2023-02-16T12:29:55.000Z,10.03
2023-02-16T12:34:55.000Z,10.14
2023-02-16T12:39:55.000Z,10.30
2023-02-16T12:44:55.000Z,10.43
2023-02-16T12:49:55.000Z,10.51
2023-02-16T12:54:55.000Z,10.50
2023-02-16T12:59:55.000Z,10.70
2023-02-16T13:04:55.000Z,10.81
2023-02-16T13:09:56.000Z,11.03
2023-02-16T13:14:55.000Z,11.22
2023-02-16T13:19:55.000Z,11.49
2023-02-16T13:24:55.000Z,11.59
2023-02-16T13:29:55.000Z,11.96
2023-02-16T13:34:56.000Z,11.98
2023-02-16T13:39:55.000Z,12.06
2023-02-16T13:44:56.000Z,12.08
2023-02-16T13:49:55.000Z,12.20
2023-02-16T13:54:56.000Z,12.06
2023-02-16T13:59:56.000Z,11.97
2023-02-16T14:04:56.000Z,12.03
2023-02-16T14:09:55.000Z,11.92
2023-02-16T14:14:55.000Z,11.70
2023-02-16T14:19:55.000Z,11.69
2023-02-16T14:24:55.000Z,11.76
2023-02-16T14:29:55.000Z,11.75
2023-02-16T14:34:55.000Z,11.83
2023-02-16T14:39:56.000Z,11.79
2023-02-16T14:44:55.000Z,11.75
2023-02-16T14:49:55.000Z,11.75
2023-02-16T14:54:56.000Z,11.74
2023-02-16T14:59:56.000Z,11.75
2023-02-16T15:04:56.000Z,11.74
2023-02-16T15:09:56.000Z,11.72
2023-02-16T15:14:56.000Z,11.64
2023-02-16T15:19:56.000Z,11.60
2023-02-16T15:24:56.000Z,11.54
2023-02-16T15:29:55.000Z,11.47
2023-02-16T15:34:55.000Z,11.42
2023-02-16T15:39:56.000Z,11.31
2023-02-16T15:44:56.000Z,11.23
2023-02-16T15:49:56.000Z,11.17
2023-02-16T15:54:56.000Z,11.03
2023-02-16T15:59:56.000Z,11.02
2023-02-16T16:04:56.000Z,10.96
2023-02-16T16:09:56.000Z,10.84
2023-02-16T16:14:56.000Z,10.59
2023-02-16T16:19:56.000Z,10.34
2023-02-16T16:24:56.000Z,9.90
2023-02-16T16:29:56.000Z,9.57
2023-02-16T16:34:56.000Z,9.21
2023-02-16T16:39:56.000Z,9.03
2023-02-16T16:44:56.000Z,8.93
2023-02-16T16:49:56.000Z,8.81
2023-02-16T16:54:56.000Z,8.65
2023-02-16T16:59:56.000Z,8.67
2023-02-16T17:04:56.000Z,8.52
2023-02-16T17:09:56.000Z,8.33
2023-02-16T17:14:56.000Z,8.39
2023-02-16T17:19:56.000Z,8.15
2023-02-16T17:24:56.000Z,8.08
2023-02-16T17:29:56.000Z,8.13
2023-02-16T17:34:56.000Z,8.22
2023-02-16T17:39:56.000Z,8.17
2023-02-16T17:44:56.000Z,7.92
2023-02-16T17:49:56.000Z,7.94
2023-02-16T17:54:56.000Z,7.90
2023-02-16T17:59:56.000Z,7.81
2023-02-16T18:04:56.000Z,7.72
2023-02-16T18:09:56.000Z,7.59
2023-02-16T18:14:56.000Z,7.53
2023-02-16T18:19:56.000Z,7.46
2023-02-16T18:24:56.000Z,7.34
2023-02-16T18:29:56.000Z,7.20
2023-02-16T18:34:56.000Z,7.05
2023-02-16T18:39:56.000Z,7.00
2023-02-16T18:44:56.000Z,6.96
2023-02-16T18:49:56.000Z,6.94
2023-02-16T18:54:56.000Z,6.89
2023-02-16T18:59:56.000Z,6.72
2023-02-16T19:04:56.000Z,6.68
2023-02-16T19:09:56.000Z,6.57
2023-02-16T19:14:56.000Z,6.48
2023-02-16T19:19:56.000Z,6.39
2023-02-16T19:24:56.000Z,6.14
2023-02-16T19:29:56.000Z,6.05
2023-02-16T19:34:56.000Z,6.14
2023-02-16T19:39:56.000Z,6.08
2023-02-16T19:44:56.000Z,6.01
2023-02-16T19:49:56.000Z,5.91
2023-02-16T19:54:56.000Z,5.79
2023-02-16T19:59:56.000Z,5.68
2023-02-16T20:04:56.000Z,5.56
2023-02-16T20:09:56.000Z,5.56
2023-02-16T20:14:56.000Z,5.49
2023-02-16T20:19:56.000Z,5.50
2023-02-16T20:24:56.000Z,5.47
2023-02-16T20:29:56.000Z,5.49
2023-02-16T20:34:56.000Z,5.48
2023-02-16T20:39:56.000Z,5.43
2023-02-16T20:44:56.000Z,5.37
2023-02-16T20:49:56.000Z,5.39
2023-02-16T20:54:56.000Z,5.75
2023-02-16T20:59:56.000Z,5.72
2023-02-16T21:04:56.000Z,5.81
2023-02-16T21:09:56.000Z,5.65
2023-02-16T21:14:56.000Z,5.46
2023-02-16T21:19:56.000Z,5.39
2023-02-16T21:24:56.000Z,5.35
2023-02-16T21:29:56.000Z,5.26
2023-02-16T21:34:56.000Z,5.22
2023-02-16T21:39:56.000Z,5.21
2023-02-16T21:44:56.000Z,5.17
2023-02-16T21:49:56.000Z,5.11
2023-02-16T21:54:56.000Z,5.07
2023-02-16T21:59:56.000Z,4.96
2023-02-16T22:04:56.000Z,5.01
2023-02-16T22:09:56.000Z,4.97
2023-02-16T22:14:56.000Z,5.13
2023-02-16T22:19:56.000Z,5.34
2023-02-16T22:24:56.000Z,5.63
2023-02-16T22:29:56.000Z,5.60
2023-02-16T22:34:56.000Z,5.18
2023-02-16T22:39:56.000Z,4.95
2023-02-16T22:44:56.000Z,4.83
2023-02-16T22:49:56.000Z,4.71
2023-02-16T22:54:56.000Z,4.61
2023-02-16T22:59:56.000Z,4.52
2023-02-16T23:04:56.000Z,4.51
2023-02-16T23:09:56.000Z,4.51
2023-02-16T23:14:56.000Z,4.49
2023-02-16T23:19:56.000Z,4.51
2023-02-16T23:24:56.000Z,4.49
2023-02-16T23:29:56.000Z,4.56
2023-02-16T23:34:56.000Z,4.65
2023-02-16T23:39:56.000Z,4.75
2023-02-16T23:44:56.000Z,4.77
2023-02-16T23:49:56.000Z,4.86
2023-02-16T23:54:56.000Z,4.88
2023-02-16T23:59:56.000Z,4.84
