createdAt,value
2023-10-12T00:02:10.671Z,96203.47
2023-10-12T00:04:51.848Z,96196.19
2023-10-12T00:07:19.348Z,96185.72
2023-10-12T00:09:49.918Z,96187.88
2023-10-12T00:12:25.438Z,96188.38
2023-10-12T00:14:58.776Z,96192.22
2023-10-12T00:17:34.826Z,96191.31
2023-10-12T00:20:10.227Z,96180.25
2023-10-12T00:22:41.918Z,96192.06
2023-10-12T00:25:09.091Z,96188.38
2023-10-12T00:27:42.510Z,96191.13
2023-10-12T00:30:13.688Z,96177.97
2023-10-12T00:32:45.711Z,96196.88
2023-10-12T00:35:18.348Z,96183.84
2023-10-12T00:37:47.928Z,96174.44
2023-10-12T00:40:28.119Z,96175.09
2023-10-12T00:43:01.550Z,96170.75
2023-10-12T00:45:35.497Z,96159.06
2023-10-12T00:48:05.727Z,96157.78
2023-10-12T00:50:33.351Z,96150.63
2023-10-12T00:53:21.166Z,96151.78
2023-10-12T00:55:52.293Z,96157.78
2023-10-12T00:58:23.615Z,96163.72
2023-10-12T01:00:53.631Z,96151.38
2023-10-12T01:03:31.961Z,96154.91
2023-10-12T01:06:13.230Z,96158.94
2023-10-12T01:08:44.532Z,96153.19
2023-10-12T01:11:35.372Z,96143.25
2023-10-12T01:14:02.580Z,96141.84
2023-10-12T01:16:56.284Z,96127.22
2023-10-12T01:19:32.604Z,96138.22
2023-10-12T01:22:13.934Z,96137.50
2023-10-12T01:25:09.659Z,96140.44
2023-10-12T01:27:45.241Z,96140.03
2023-10-12T01:30:24.333Z,96124.00
2023-10-12T01:32:57.231Z,96129.25
2023-10-12T01:35:34.412Z,96128.41
2023-10-12T01:38:06.428Z,96124.09
2023-10-12T01:40:54.410Z,96133.03
2023-10-12T01:43:28.701Z,96133.03
2023-10-12T01:46:02.798Z,96140.44
2023-10-12T01:48:35.230Z,96112.94
2023-10-12T01:51:15.931Z,96118.75
2023-10-12T01:53:44.274Z,96131.63
2023-10-12T01:56:13.455Z,96136.13
2023-10-12T01:58:44.686Z,96133.28
2023-10-12T02:01:20.643Z,96124.91
2023-10-12T02:03:55.932Z,96137.56
2023-10-12T02:06:30.269Z,96136.44
2023-10-12T02:09:11.529Z,96139.63
2023-10-12T02:11:54.770Z,96126.09
2023-10-12T02:14:40.030Z,96128.38
2023-10-12T02:17:11.704Z,96116.81
2023-10-12T02:19:44.115Z,96137.47
2023-10-12T02:22:20.515Z,96126.00
2023-10-12T02:24:59.137Z,96126.78
2023-10-12T02:27:28.478Z,96120.28
2023-10-12T02:30:00.369Z,96132.78
2023-10-12T02:32:29.847Z,96126.38
2023-10-12T02:35:05.996Z,96119.13
2023-10-12T02:37:33.951Z,96111.06
2023-10-12T02:40:00.864Z,96135.94
2023-10-12T02:42:46.489Z,96127.97
2023-10-12T02:45:16.195Z,96138.84
2023-10-12T02:47:47.665Z,96131.69
2023-10-12T02:50:28.171Z,96133.81
2023-10-12T02:52:55.336Z,96132.38
2023-10-12T02:55:24.631Z,96135.88
2023-10-12T02:58:08.494Z,96144.59
2023-10-12T03:00:44.679Z,96131.97
2023-10-12T03:03:27.078Z,96148.78
2023-10-12T03:06:00.232Z,96140.63
2023-10-12T03:08:35.094Z,96144.94
2023-10-12T03:11:06.870Z,96152.03
2023-10-12T03:13:41.280Z,96146.06
2023-10-12T03:16:22.719Z,96137.09
2023-10-12T03:19:02.204Z,96150.81
2023-10-12T03:21:36.253Z,96145.47
2023-10-12T03:24:04.520Z,96140.97
2023-10-12T03:26:35.441Z,96138.00
2023-10-12T03:29:23.357Z,96147.97
2023-10-12T03:31:58.818Z,96152.25
2023-10-12T03:34:33.480Z,96152.09
2023-10-12T03:37:05.406Z,96155.53
2023-10-12T03:40:00.836Z,96151.66
2023-10-12T03:42:30.086Z,96149.38
2023-10-12T03:45:19.762Z,96150.63
2023-10-12T03:48:04.636Z,96142.34
2023-10-12T03:50:53.989Z,96140.06
2023-10-12T03:53:28.662Z,96125.88
2023-10-12T03:56:02.312Z,96130.78
2023-10-12T03:58:40.855Z,96137.09
2023-10-12T04:01:14.797Z,96150.72
2023-10-12T04:03:46.099Z,96137.50
2023-10-12T04:06:24.203Z,96138.84
2023-10-12T04:08:56.219Z,96137.28
2023-10-12T04:11:49.009Z,96121.16
2023-10-12T04:14:18.566Z,96139.25
2023-10-12T04:16:46.998Z,96131.88
2023-10-12T04:19:30.508Z,96146.19
2023-10-12T04:22:18.002Z,96119.09
2023-10-12T04:24:49.899Z,96140.75
2023-10-12T04:27:25.208Z,96135.56
2023-10-12T04:29:58.528Z,96151.38
2023-10-12T04:32:44.630Z,96125.97
2023-10-12T04:35:28.716Z,96119.91
2023-10-12T04:38:02.497Z,96124.44
2023-10-12T04:40:37.775Z,96130.31
2023-10-12T04:43:09.544Z,96128.88
2023-10-12T04:46:00.946Z,96130.31
2023-10-12T04:48:35.011Z,96138.00
2023-10-12T04:51:08.870Z,96106.81
2023-10-12T04:53:57.183Z,96135.00
2023-10-12T04:56:27.691Z,96143.38
2023-10-12T04:58:58.213Z,96134.84
2023-10-12T05:01:42.027Z,96141.09
2023-10-12T05:04:28.182Z,96120.94
2023-10-12T05:07:16.209Z,96134.91
2023-10-12T05:09:50.914Z,96133.47
2023-10-12T05:12:22.112Z,96138.59
2023-10-12T05:14:49.385Z,96133.16
2023-10-12T05:17:21.052Z,96144.91
2023-10-12T05:19:54.198Z,96148.53
2023-10-12T05:22:23.665Z,96151.38
2023-10-12T05:24:52.818Z,96138.22
2023-10-12T05:27:24.965Z,96136.19
2023-10-12T05:30:00.827Z,96154.25
2023-10-12T05:32:44.680Z,96146.97
2023-10-12T05:35:39.837Z,96155.66
2023-10-12T05:38:08.390Z,96151.31
2023-10-12T05:40:43.401Z,96148.28
2023-10-12T05:43:20.912Z,96143.16
2023-10-12T05:45:50.286Z,96160.69
2023-10-12T05:48:20.591Z,96171.53
2023-10-12T05:50:53.385Z,96171.53
2023-10-12T05:53:22.077Z,96174.41
2023-10-12T05:55:51.104Z,96169.44
2023-10-12T05:58:17.860Z,96168.53
2023-10-12T06:00:47.347Z,96177.41
2023-10-12T06:03:22.485Z,96169.19
2023-10-12T06:05:54.171Z,96178.81
2023-10-12T06:08:28.088Z,96171.53
2023-10-12T06:10:56.232Z,96183.91
2023-10-12T06:13:32.470Z,96166.47
2023-10-12T06:15:59.885Z,96168.03
2023-10-12T06:18:32.335Z,96195.66
2023-10-12T06:21:07.987Z,96187.63
2023-10-12T06:23:40.882Z,96198.03
2023-10-12T06:26:16.216Z,96194.34
2023-10-12T06:28:44.065Z,96198.59
2023-10-12T06:31:15.565Z,96204.66
2023-10-12T06:33:43.598Z,96213.53
2023-10-12T06:36:18.130Z,96218.16
2023-10-12T06:39:06.332Z,96211.09
2023-10-12T06:41:35.991Z,96215.56
2023-10-12T06:44:14.810Z,96218.19
2023-10-12T06:46:48.103Z,96224.16
2023-10-12T06:49:25.516Z,96219.28
2023-10-12T06:52:02.393Z,96225.19
2023-10-12T06:54:41.224Z,96209.25
2023-10-12T06:57:19.498Z,96215.91
2023-10-12T07:00:01.190Z,96220.56
2023-10-12T07:02:35.448Z,96225.06
2023-10-12T07:05:06.285Z,96233.13
2023-10-12T07:07:42.517Z,96231.84
2023-10-12T07:10:12.176Z,96231.31
2023-10-12T07:12:49.597Z,96234.94
2023-10-12T07:15:29.441Z,96240.84
2023-10-12T07:17:56.389Z,96233.59
2023-10-12T07:20:29.063Z,96251.06
2023-10-12T07:22:56.682Z,96229.75
2023-10-12T07:25:27.902Z,96248.97
2023-10-12T07:28:04.048Z,96253.31
2023-10-12T07:30:37.610Z,96259.22
2023-10-12T07:33:08.648Z,96244.81
2023-10-12T07:35:40.122Z,96248.53
2023-10-12T07:38:36.420Z,96247.88
2023-10-12T07:41:06.773Z,96237.97
2023-10-12T07:43:33.887Z,96238.69
2023-10-12T07:46:26.741Z,96243.38
2023-10-12T07:48:53.906Z,96229.78
2023-10-12T07:51:31.900Z,96241.03
2023-10-12T07:54:01.888Z,96238.44
2023-10-12T07:56:41.674Z,96234.88
2023-10-12T07:59:15.797Z,96214.06
2023-10-12T08:01:51.823Z,96235.06
2023-10-12T08:04:30.653Z,96239.59
2023-10-12T08:07:01.449Z,96244.22
2023-10-12T08:09:28.449Z,96250.19
2023-10-12T08:11:58.193Z,96256.06
2023-10-12T08:14:25.207Z,96248.16
2023-10-12T08:17:12.003Z,96242.56
2023-10-12T08:19:45.031Z,96225.94
2023-10-12T08:22:31.412Z,96244.34
2023-10-12T08:25:05.993Z,96225.56
2023-10-12T08:27:56.233Z,96219.94
2023-10-12T08:30:47.720Z,96228.78
2023-10-12T08:33:17.827Z,96240.59
2023-10-12T08:36:05.888Z,96240.72
2023-10-12T08:38:42.355Z,96239.41
2023-10-12T08:41:43.714Z,96234.47
2023-10-12T08:44:11.345Z,96223.69
2023-10-12T08:46:40.729Z,96237.72
2023-10-12T08:49:28.701Z,96245.78
2023-10-12T08:52:20.216Z,96228.31
2023-10-12T08:54:54.468Z,96233.56
2023-10-12T08:57:34.306Z,96231.50
2023-10-12T09:00:25.293Z,96231.59
2023-10-12T09:02:54.748Z,96223.72
2023-10-12T09:05:34.960Z,96207.00
2023-10-12T09:08:14.925Z,96188.19
2023-10-12T09:10:50.813Z,96205.13
2023-10-12T09:13:19.970Z,96202.28
2023-10-12T09:15:49.866Z,96206.72
2023-10-12T09:18:21.066Z,96207.50
2023-10-12T09:21:03.100Z,96206.81
2023-10-12T09:23:47.841Z,96206.09
2023-10-12T09:26:22.907Z,96182.78
2023-10-12T09:28:52.081Z,96208.38
2023-10-12T09:31:37.289Z,96213.44
2023-10-12T09:34:12.676Z,96199.66
2023-10-12T09:36:55.285Z,96204.13
2023-10-12T09:39:35.709Z,96206.31
2023-10-12T09:42:15.508Z,96199.81
2023-10-12T09:44:46.855Z,96192.59
2023-10-12T09:47:25.208Z,96199.91
2023-10-12T09:49:57.179Z,96198.47
2023-10-12T09:52:48.237Z,96181.06
2023-10-12T09:55:26.773Z,96189.09
2023-10-12T09:57:53.898Z,96176.72
2023-10-12T10:00:50.654Z,96186.22
2023-10-12T10:03:22.572Z,96193.50
2023-10-12T10:05:57.370Z,96184.03
2023-10-12T10:08:30.839Z,96181.13
2023-10-12T10:11:13.220Z,96191.38
2023-10-12T10:13:59.457Z,96189.19
2023-10-12T10:16:44.072Z,96193.56
2023-10-12T10:19:15.555Z,96192.88
2023-10-12T10:21:54.251Z,96197.25
2023-10-12T10:24:27.782Z,96191.41
2023-10-12T10:27:12.570Z,96197.25
2023-10-12T10:29:59.542Z,96198.00
2023-10-12T10:32:38.206Z,96190.72
2023-10-12T10:35:20.249Z,96185.59
2023-10-12T10:37:49.199Z,96195.81
2023-10-12T10:40:19.005Z,96189.28
2023-10-12T10:42:58.943Z,96190.00
2023-10-12T10:45:28.696Z,96174.69
2023-10-12T10:48:26.817Z,96184.22
2023-10-12T10:50:54.498Z,96182.75
2023-10-12T10:53:28.291Z,96157.97
2023-10-12T10:56:01.574Z,96146.31
2023-10-12T10:58:28.417Z,96184.94
2023-10-12T11:00:58.390Z,96167.44
2023-10-12T11:03:35.898Z,96164.50
2023-10-12T11:06:03.381Z,96162.28
2023-10-12T11:08:35.866Z,96160.06
2023-10-12T11:11:11.047Z,96148.41
2023-10-12T11:13:46.379Z,96140.41
2023-10-12T11:16:32.857Z,96160.03
2023-10-12T11:19:10.556Z,96156.38
2023-10-12T11:21:40.139Z,96146.19
2023-10-12T11:24:15.671Z,96165.84
2023-10-12T11:27:03.052Z,96149.13
2023-10-12T11:29:48.339Z,96146.22
2023-10-12T11:32:18.005Z,96154.97
2023-10-12T11:34:53.994Z,96157.88
2023-10-12T11:37:21.838Z,96148.38
2023-10-12T11:39:56.057Z,96149.84
2023-10-12T11:42:22.886Z,96144.75
2023-10-12T11:44:57.845Z,96132.34
2023-10-12T11:47:30.059Z,96136.00
2023-10-12T11:50:00.436Z,96116.31
2023-10-12T11:52:41.910Z,96130.16
2023-10-12T11:55:23.158Z,96135.97
2023-10-12T11:57:56.460Z,96135.97
2023-10-12T12:00:38.306Z,96114.81
2023-10-12T12:03:10.202Z,96122.84
2023-10-12T12:05:41.324Z,96116.28
2023-10-12T12:08:20.031Z,96121.38
2023-10-12T12:10:58.116Z,96111.16
2023-10-12T12:13:25.207Z,96106.81
2023-10-12T12:15:58.627Z,96109.72
2023-10-12T12:18:29.234Z,96116.97
2023-10-12T12:21:15.544Z,96103.88
2023-10-12T12:23:50.557Z,96115.53
2023-10-12T12:26:24.580Z,96113.34
2023-10-12T12:29:03.945Z,96114.81
2023-10-12T12:31:35.605Z,96111.16
2023-10-12T12:34:08.207Z,96119.84
2023-10-12T12:36:40.356Z,96112.59
2023-10-12T12:39:22.599Z,96119.09
2023-10-12T12:41:51.920Z,96122.72
2023-10-12T12:44:23.244Z,96119.09
2023-10-12T12:46:50.300Z,96114.72
2023-10-12T12:49:24.383Z,96119.09
2023-10-12T12:51:56.234Z,96124.19
2023-10-12T12:54:27.604Z,96103.09
2023-10-12T12:56:56.911Z,96124.22
2023-10-12T12:59:25.550Z,96124.22
2023-10-12T13:01:57.686Z,96116.25
2023-10-12T13:04:29.384Z,96114.09
2023-10-12T13:07:10.217Z,96123.56
2023-10-12T13:09:41.871Z,96135.94
2023-10-12T13:12:11.980Z,96129.41
2023-10-12T13:14:44.015Z,96133.75
2023-10-12T13:17:17.601Z,96132.28
2023-10-12T13:19:51.371Z,96134.50
2023-10-12T13:22:23.088Z,96112.69
2023-10-12T13:24:52.191Z,96128.69
2023-10-12T13:27:24.491Z,96127.25
2023-10-12T13:29:53.920Z,96125.81
2023-10-12T13:32:20.791Z,96125.81
2023-10-12T13:34:50.062Z,96117.06
2023-10-12T13:37:19.474Z,96124.34
2023-10-12T13:39:48.696Z,96122.88
2023-10-12T13:42:17.919Z,96122.94
2023-10-12T13:44:53.405Z,96111.25
2023-10-12T13:47:23.470Z,96109.78
2023-10-12T13:49:55.372Z,96110.53
2023-10-12T13:52:24.945Z,96109.06
2023-10-12T13:54:58.900Z,96103.97
2023-10-12T13:57:28.217Z,96110.53
2023-10-12T14:00:01.911Z,96098.16
2023-10-12T14:02:38.284Z,96103.97
2023-10-12T14:05:10.049Z,96090.16
2023-10-12T14:07:39.178Z,96099.59
2023-10-12T14:10:08.850Z,96109.09
2023-10-12T14:12:40.722Z,96104.00
2023-10-12T14:15:07.949Z,96104.00
2023-10-12T14:17:37.368Z,96113.47
2023-10-12T14:20:07.104Z,96107.66
2023-10-12T14:22:43.720Z,96093.09
2023-10-12T14:25:19.304Z,96098.94
2023-10-12T14:27:48.662Z,96102.59
2023-10-12T14:30:20.061Z,96109.88
2023-10-12T14:32:51.948Z,96104.78
2023-10-12T14:35:19.916Z,96107.69
2023-10-12T14:37:49.038Z,96101.16
2023-10-12T14:40:21.199Z,96108.44
2023-10-12T14:42:52.848Z,96113.53
2023-10-12T14:45:25.673Z,96108.44
2023-10-12T14:47:58.150Z,96100.41
2023-10-12T14:50:28.213Z,96107.69
2023-10-12T14:52:57.783Z,96098.25
2023-10-12T14:55:25.736Z,96102.59
2023-10-12T14:57:52.722Z,96107.69
2023-10-12T15:00:26.536Z,96085.88
2023-10-12T15:02:58.852Z,96098.97
2023-10-12T15:05:33.805Z,96098.22
2023-10-12T15:08:00.842Z,96087.31
2023-10-12T15:10:38.308Z,96085.13
2023-10-12T15:13:17.836Z,96092.41
2023-10-12T15:15:50.135Z,96093.88
2023-10-12T15:18:22.012Z,96093.88
2023-10-12T15:21:12.643Z,96098.97
2023-10-12T15:23:48.089Z,96090.25
2023-10-12T15:26:19.710Z,96093.88
2023-10-12T15:28:52.956Z,96089.50
2023-10-12T15:31:31.632Z,96088.78
2023-10-12T15:33:58.993Z,96103.34
2023-10-12T15:36:32.963Z,96090.97
2023-10-12T15:39:16.610Z,96096.78
2023-10-12T15:41:46.609Z,96088.06
2023-10-12T15:44:18.291Z,96092.44
2023-10-12T15:46:52.570Z,96106.97
2023-10-12T15:49:26.286Z,96089.50
2023-10-12T15:51:56.147Z,96086.59
2023-10-12T15:54:27.526Z,96096.06
2023-10-12T15:57:00.255Z,96096.78
2023-10-12T15:59:29.447Z,96095.34
2023-10-12T16:01:56.504Z,96098.25
2023-10-12T16:04:32.326Z,96077.88
2023-10-12T16:07:07.075Z,96088.78
2023-10-12T16:09:41.530Z,96084.38
2023-10-12T16:12:08.490Z,96087.31
2023-10-12T16:14:37.746Z,96080.78
2023-10-12T16:17:11.003Z,96079.31
2023-10-12T16:19:40.963Z,96071.28
2023-10-12T16:22:10.244Z,96072.00
2023-10-12T16:24:43.655Z,96072.72
2023-10-12T16:27:13.550Z,96086.53
2023-10-12T16:29:58.904Z,96088.72
2023-10-12T16:32:29.705Z,96090.91
2023-10-12T16:35:01.957Z,96084.38
2023-10-12T16:37:31.371Z,96093.09
2023-10-12T16:39:58.452Z,96098.91
2023-10-12T16:42:25.382Z,96097.47
2023-10-12T16:45:02.649Z,96088.72
2023-10-12T16:47:33.433Z,96093.03
2023-10-12T16:50:02.543Z,96082.88
2023-10-12T16:52:29.518Z,96102.53
2023-10-12T16:54:58.997Z,96103.25
2023-10-12T16:57:30.377Z,96092.31
2023-10-12T17:00:02.510Z,96087.97
2023-10-12T17:02:35.086Z,96104.69
2023-10-12T17:05:10.810Z,96098.13
2023-10-12T17:07:40.102Z,96109.78
2023-10-12T17:10:25.130Z,96104.66
2023-10-12T17:12:57.396Z,96117.03
2023-10-12T17:15:26.724Z,96109.03
2023-10-12T17:17:56.179Z,96114.13
2023-10-12T17:20:27.724Z,96119.19
2023-10-12T17:22:57.554Z,96100.25
2023-10-12T17:25:32.294Z,96106.84
2023-10-12T17:28:01.492Z,96105.38
2023-10-12T17:30:28.492Z,96106.81
2023-10-12T17:32:57.770Z,96109.75
2023-10-12T17:35:29.535Z,96103.19
2023-10-12T17:38:01.631Z,96105.38
2023-10-12T17:40:30.980Z,96109.72
2023-10-12T17:42:57.801Z,96106.06
2023-10-12T17:45:29.717Z,96108.97
2023-10-12T17:48:01.752Z,96095.13
2023-10-12T17:50:39.132Z,96107.50
2023-10-12T17:53:10.190Z,96105.31
2023-10-12T17:55:40.470Z,96119.84
2023-10-12T17:58:09.956Z,96108.94
2023-10-12T18:00:43.828Z,96119.84
2023-10-12T18:03:14.013Z,96112.56
2023-10-12T18:05:44.830Z,96113.31
2023-10-12T18:08:19.592Z,96092.13
2023-10-12T18:10:49.186Z,96099.47
2023-10-12T18:13:18.666Z,96098.00
2023-10-12T18:15:59.250Z,96105.28
2023-10-12T18:18:26.952Z,96102.38
2023-10-12T18:21:00.588Z,96111.09
2023-10-12T18:23:31.379Z,96103.81
2023-10-12T18:26:01.830Z,96103.81
2023-10-12T18:28:29.051Z,96092.78
2023-10-12T18:31:07.349Z,96101.59
2023-10-12T18:33:37.444Z,96094.31
2023-10-12T18:36:12.356Z,96096.50
2023-10-12T18:38:44.555Z,96087.00
2023-10-12T18:41:18.554Z,96105.22
2023-10-12T18:43:52.725Z,96105.19
2023-10-12T18:46:22.979Z,96105.94
2023-10-12T18:48:52.484Z,96091.34
2023-10-12T18:51:22.365Z,96105.19
2023-10-12T18:53:53.124Z,96106.66
2023-10-12T18:56:22.487Z,96113.22
2023-10-12T18:58:52.220Z,96112.47
2023-10-12T19:01:20.038Z,96114.66
2023-10-12T19:03:47.167Z,96113.88
2023-10-12T19:06:14.758Z,96106.59
2023-10-12T19:08:45.361Z,96122.63
2023-10-12T19:11:14.795Z,96124.84
2023-10-12T19:13:45.577Z,96118.97
2023-10-12T19:16:24.588Z,96126.97
2023-10-12T19:18:54.880Z,96121.84
2023-10-12T19:21:21.856Z,96125.53
2023-10-12T19:23:51.128Z,96113.09
2023-10-12T19:26:18.019Z,96128.44
2023-10-12T19:28:47.278Z,96126.97
2023-10-12T19:31:19.060Z,96127.00
2023-10-12T19:33:50.583Z,96105.13
2023-10-12T19:36:19.891Z,96131.34
2023-10-12T19:38:49.786Z,96134.97
2023-10-12T19:41:18.974Z,96129.88
2023-10-12T19:43:58.055Z,96121.13
2023-10-12T19:46:28.359Z,96134.25
2023-10-12T19:48:56.364Z,96139.31
2023-10-12T19:51:29.546Z,96136.41
2023-10-12T19:53:57.199Z,96137.84
2023-10-12T19:56:28.636Z,96138.59
2023-10-12T19:59:07.171Z,96134.22
2023-10-12T20:01:42.706Z,96137.13
2023-10-12T20:04:22.331Z,96141.50
2023-10-12T20:06:56.979Z,96138.56
2023-10-12T20:09:28.812Z,96138.56
2023-10-12T20:11:58.048Z,96142.19
2023-10-12T20:14:32.795Z,96123.22
2023-10-12T20:16:59.766Z,96141.44
2023-10-12T20:19:28.294Z,96144.34
2023-10-12T20:21:59.981Z,96139.97
2023-10-12T20:24:33.953Z,96140.69
2023-10-12T20:27:06.718Z,96131.88
2023-10-12T20:29:36.107Z,96142.78
2023-10-12T20:32:07.837Z,96140.59
2023-10-12T20:34:37.276Z,96142.00
2023-10-12T20:37:06.325Z,96145.66
2023-10-12T20:39:36.684Z,96147.84
2023-10-12T20:42:08.495Z,96150.75
2023-10-12T20:44:39.919Z,96144.19
2023-10-12T20:47:12.338Z,96151.44
2023-10-12T20:49:46.327Z,96157.25
2023-10-12T20:52:15.970Z,96157.22
2023-10-12T20:54:44.906Z,96149.94
2023-10-12T20:57:18.033Z,96148.41
2023-10-12T20:59:48.101Z,96165.16
2023-10-12T21:02:19.958Z,96166.63
2023-10-12T21:04:51.251Z,96161.50
2023-10-12T21:07:27.261Z,96166.59
2023-10-12T21:10:14.234Z,96172.34
2023-10-12T21:12:47.521Z,96167.22
2023-10-12T21:15:26.778Z,96173.03
2023-10-12T21:17:58.905Z,96159.13
2023-10-12T21:20:45.645Z,96173.00
2023-10-12T21:23:21.435Z,96162.03
2023-10-12T21:26:02.674Z,96168.59
2023-10-12T21:28:29.662Z,96156.94
2023-10-12T21:30:57.848Z,96171.47
2023-10-12T21:33:29.511Z,96156.13
2023-10-12T21:35:58.857Z,96154.69
2023-10-12T21:38:34.225Z,96142.16
2023-10-12T21:41:07.579Z,96154.59
2023-10-12T21:43:38.061Z,96155.28
2023-10-12T21:46:09.392Z,96163.28
2023-10-12T21:48:41.190Z,96173.47
2023-10-12T21:51:13.146Z,96197.41
2023-10-12T21:53:45.992Z,96169.78
2023-10-12T21:56:15.164Z,96171.25
2023-10-12T21:58:42.089Z,96170.50
2023-10-12T22:01:16.389Z,96163.22
2023-10-12T22:03:50.428Z,96173.38
2023-10-12T22:06:24.680Z,96160.94
2023-10-12T22:08:58.057Z,96171.16
2023-10-12T22:11:40.242Z,96169.72
2023-10-12T22:14:14.454Z,96174.03
2023-10-12T22:16:42.232Z,96170.34
2023-10-12T22:19:20.678Z,96182.69
2023-10-12T22:21:51.055Z,96185.59
2023-10-12T22:24:20.389Z,96181.91
2023-10-12T22:26:55.466Z,96186.25
2023-10-12T22:29:22.354Z,96195.66
2023-10-12T22:31:49.353Z,96186.22
2023-10-12T22:34:17.323Z,96186.91
2023-10-12T22:36:50.878Z,96189.84
2023-10-12T22:39:40.624Z,96182.50
2023-10-12T22:42:15.899Z,96176.66
2023-10-12T22:44:45.372Z,96176.59
2023-10-12T22:47:19.662Z,96188.28
2023-10-12T22:49:51.069Z,96180.22
2023-10-12T22:52:20.265Z,96186.03
2023-10-12T22:54:52.031Z,96184.56
2023-10-12T22:57:23.429Z,96195.47
2023-10-12T22:59:54.986Z,96188.13
2023-10-12T23:02:21.946Z,96196.88
2023-10-12T23:04:51.400Z,96197.59
2023-10-12T23:07:18.312Z,96186.66
2023-10-12T23:09:57.203Z,96193.97
2023-10-12T23:12:28.566Z,96189.56
2023-10-12T23:14:57.694Z,96185.13
2023-10-12T23:17:28.846Z,96194.63
2023-10-12T23:19:59.876Z,96173.38
2023-10-12T23:22:34.641Z,96193.84
2023-10-12T23:25:03.209Z,96188.03
2023-10-12T23:27:34.399Z,96166.03
2023-10-12T23:30:23.984Z,96190.88
2023-10-12T23:32:57.435Z,96196.69
2023-10-12T23:35:45.277Z,96193.75
2023-10-12T23:38:27.250Z,96182.06
2023-10-12T23:41:14.270Z,96181.44
2023-10-12T23:44:02.433Z,96189.44
2023-10-12T23:46:34.784Z,96172.69
2023-10-12T23:49:07.259Z,96168.34
2023-10-12T23:51:35.736Z,96176.41
2023-10-12T23:54:25.310Z,96172.06
2023-10-12T23:56:52.371Z,96166.25
2023-10-12T23:59:22.165Z,96170.59
