createdAt,value
2019-02-02T00:00:32.211Z,1.80
2019-02-02T00:06:33.051Z,1.60
2019-02-02T00:09:06.927Z,1.60
2019-02-02T00:11:50.731Z,1.60
2019-02-02T00:17:58.661Z,1.70
2019-02-02T00:20:32.543Z,1.70
2019-02-02T00:23:04.164Z,1.70
2019-02-02T00:25:35.251Z,1.70
2019-02-02T00:28:06.653Z,1.80
2019-02-02T00:30:38.371Z,1.80
2019-02-02T00:33:25.729Z,1.90
2019-02-02T00:39:21.877Z,2.00
2019-02-02T00:41:53.056Z,2.10
2019-02-02T00:44:24.183Z,2.10
2019-02-02T00:46:55.315Z,2.10
2019-02-02T00:49:26.748Z,2.10
2019-02-02T00:51:58.784Z,2.10
2019-02-02T01:01:20.651Z,2.20
2019-02-02T01:17:19.511Z,2.10
2019-02-02T01:19:50.907Z,2.10
2019-02-02T01:22:22.082Z,2.10
2019-02-02T01:28:18.153Z,2.10
2019-02-02T01:34:00.999Z,2.10
2019-02-02T01:37:01.936Z,2.20
2019-02-02T01:49:08.758Z,2.20
2019-02-02T01:51:39.813Z,2.20
2019-02-02T01:54:10.993Z,2.20
2019-02-02T01:57:09.136Z,2.10
2019-02-02T01:59:40.778Z,2.10
2019-02-02T02:02:12.301Z,2.10
2019-02-02T02:04:43.364Z,2.10
2019-02-02T02:07:14.713Z,2.10
2019-02-02T02:13:37.722Z,2.20
2019-02-02T02:16:08.933Z,2.20
2019-02-02T02:18:40.113Z,2.20
2019-02-02T02:21:24.429Z,2.10
2019-02-02T02:23:55.599Z,2.20
2019-02-02T02:27:06.927Z,2.10
2019-02-02T02:29:38.119Z,2.00
2019-02-02T02:32:09.231Z,2.10
2019-02-02T02:34:40.348Z,2.10
2019-02-02T02:37:11.523Z,2.30
2019-02-02T02:40:12.665Z,2.30
2019-02-02T02:42:44.081Z,2.20
2019-02-02T02:45:15.299Z,2.30
2019-02-02T03:00:35.759Z,2.00
2019-02-02T03:06:32.737Z,2.00
2019-02-02T03:09:06.669Z,2.10
2019-02-02T03:11:38.621Z,2.20
2019-02-02T03:14:10.171Z,2.20
2019-02-02T03:20:06.806Z,2.30
2019-02-02T03:29:38.225Z,2.20
2019-02-02T03:32:09.297Z,2.30
2019-02-02T03:41:56.667Z,2.40
2019-02-02T03:50:55.003Z,2.40
2019-02-02T03:53:31.997Z,2.40
2019-02-02T03:56:12.807Z,2.40
2019-02-02T03:58:43.843Z,2.40
2019-02-02T04:01:15.573Z,2.40
2019-02-02T04:03:50.828Z,2.40
2019-02-02T04:06:22.161Z,2.30
2019-02-02T04:08:53.457Z,2.30
2019-02-02T04:11:45.521Z,2.30
2019-02-02T04:17:54.187Z,2.30
2019-02-02T04:21:10.877Z,2.30
2019-02-02T04:23:42.043Z,2.20
2019-02-02T04:36:15.925Z,2.20
2019-02-02T04:38:47.019Z,2.30
2019-02-02T04:41:18.333Z,2.30
2019-02-02T04:43:49.671Z,2.30
2019-02-02T04:46:32.065Z,2.30
2019-02-02T04:49:03.221Z,2.20
2019-02-02T04:51:34.300Z,2.20
2019-02-02T04:54:20.309Z,2.20
2019-02-02T04:56:51.499Z,2.20
2019-02-02T05:02:17.317Z,2.20
2019-02-02T05:04:48.527Z,2.20
2019-02-02T05:10:33.029Z,2.20
2019-02-02T05:13:52.633Z,2.10
2019-02-02T05:16:24.403Z,2.10
2019-02-02T05:18:55.471Z,2.10
2019-02-02T05:21:26.711Z,2.20
2019-02-02T05:23:58.130Z,2.20
2019-02-02T05:26:32.509Z,2.20
2019-02-02T05:29:03.577Z,2.20
2019-02-02T05:31:35.883Z,2.20
2019-02-02T05:34:08.238Z,2.20
2019-02-02T05:36:40.339Z,2.20
2019-02-02T05:39:11.381Z,2.30
2019-02-02T05:41:47.899Z,2.30
2019-02-02T05:44:19.207Z,2.20
2019-02-02T05:46:51.077Z,2.30
2019-02-02T05:49:22.135Z,2.20
2019-02-02T05:51:53.252Z,2.10
2019-02-02T05:54:26.298Z,2.10
2019-02-02T06:00:16.239Z,2.10
2019-02-02T06:02:47.362Z,2.10
2019-02-02T06:08:36.435Z,2.10
2019-02-02T06:11:08.375Z,2.00
2019-02-02T06:13:39.899Z,2.10
2019-02-02T06:16:11.312Z,2.00
2019-02-02T06:18:44.273Z,2.00
2019-02-02T06:21:27.718Z,2.10
2019-02-02T06:24:06.592Z,2.00
2019-02-02T06:27:02.625Z,2.00
2019-02-02T06:29:33.893Z,2.00
2019-02-02T06:32:12.253Z,2.00
2019-02-02T06:34:43.787Z,1.90
2019-02-02T06:37:35.525Z,1.90
2019-02-02T06:43:33.378Z,1.90
2019-02-02T06:50:02.216Z,2.00
2019-02-02T06:52:33.295Z,2.00
2019-02-02T06:55:21.759Z,2.00
2019-02-02T06:57:56.561Z,2.00
2019-02-02T07:00:27.925Z,1.90
2019-02-02T07:02:59.147Z,2.00
2019-02-02T07:05:30.234Z,1.90
2019-02-02T07:08:01.453Z,1.90
2019-02-02T07:10:32.612Z,1.90
2019-02-02T07:13:21.279Z,1.90
2019-02-02T07:15:52.412Z,1.90
2019-02-02T07:18:23.543Z,1.90
2019-02-02T07:20:54.690Z,1.90
2019-02-02T07:23:25.823Z,1.90
2019-02-02T07:25:56.933Z,2.00
2019-02-02T07:28:36.203Z,1.90
2019-02-02T07:31:24.993Z,1.90
2019-02-02T07:37:20.291Z,1.90
2019-02-02T07:43:40.254Z,1.70
2019-02-02T07:49:41.448Z,1.80
2019-02-02T07:52:33.343Z,1.80
2019-02-02T07:55:05.026Z,1.90
2019-02-02T08:01:19.169Z,1.90
2019-02-02T08:03:50.590Z,1.90
2019-02-02T08:06:22.080Z,2.00
2019-02-02T08:08:53.135Z,1.90
2019-02-02T08:11:24.364Z,1.90
2019-02-02T08:13:56.267Z,1.90
2019-02-02T08:16:58.596Z,1.80
2019-02-02T08:19:30.673Z,1.80
2019-02-02T08:22:37.651Z,1.90
2019-02-02T08:25:12.097Z,2.00
2019-02-02T08:27:43.552Z,1.90
2019-02-02T08:30:26.025Z,1.90
2019-02-02T08:33:09.571Z,2.00
2019-02-02T08:42:49.092Z,2.10
2019-02-02T08:45:20.161Z,2.10
2019-02-02T08:47:51.678Z,2.20
2019-02-02T08:50:34.651Z,2.20
2019-02-02T08:56:20.200Z,2.30
2019-02-02T08:58:51.313Z,2.20
2019-02-02T09:01:22.411Z,2.30
2019-02-02T09:03:53.513Z,2.20
2019-02-02T09:06:39.251Z,2.30
2019-02-02T09:09:09.809Z,2.30
2019-02-02T09:11:41.962Z,2.40
2019-02-02T09:14:13.401Z,2.60
2019-02-02T09:16:44.631Z,2.60
2019-02-02T09:19:15.955Z,2.60
2019-02-02T09:21:47.155Z,2.70
2019-02-02T09:24:18.331Z,2.60
2019-02-02T09:26:52.700Z,2.70
2019-02-02T09:29:23.757Z,2.70
2019-02-02T09:31:58.737Z,2.80
2019-02-02T09:34:30.122Z,2.80
2019-02-02T09:37:01.268Z,2.70
2019-02-02T09:39:32.473Z,2.70
2019-02-02T09:42:03.552Z,2.70
2019-02-02T09:44:34.617Z,2.70
2019-02-02T09:47:05.912Z,2.70
2019-02-02T09:49:37.233Z,2.80
2019-02-02T09:52:08.340Z,2.80
2019-02-02T09:54:39.463Z,2.90
2019-02-02T09:57:10.604Z,2.90
2019-02-02T09:59:41.705Z,3.00
2019-02-02T10:02:12.777Z,3.10
2019-02-02T10:04:43.831Z,3.20
2019-02-02T10:07:14.908Z,3.20
2019-02-02T10:09:46.046Z,3.10
2019-02-02T10:12:17.296Z,3.20
2019-02-02T10:14:48.653Z,3.00
2019-02-02T10:17:19.841Z,2.80
2019-02-02T10:19:50.929Z,2.80
2019-02-02T10:22:21.989Z,2.80
2019-02-02T10:24:53.097Z,2.90
2019-02-02T10:27:24.165Z,2.80
2019-02-02T10:29:55.389Z,2.80
2019-02-02T10:32:26.469Z,2.80
2019-02-02T10:34:57.741Z,2.90
2019-02-02T10:37:28.819Z,3.00
2019-02-02T10:40:00.009Z,3.10
2019-02-02T10:42:31.147Z,3.20
2019-02-02T10:45:02.218Z,3.20
2019-02-02T10:47:33.351Z,3.20
2019-02-02T10:50:04.975Z,3.20
2019-02-02T10:52:36.076Z,3.30
2019-02-02T10:55:07.891Z,3.40
2019-02-02T10:57:38.966Z,3.40
2019-02-02T11:00:20.516Z,3.30
2019-02-02T11:02:51.639Z,3.30
2019-02-02T11:05:23.295Z,3.40
2019-02-02T11:07:54.991Z,3.50
2019-02-02T11:10:28.079Z,3.30
2019-02-02T11:12:59.335Z,3.30
2019-02-02T11:15:30.834Z,3.40
2019-02-02T11:18:01.981Z,3.40
2019-02-02T11:20:34.234Z,3.40
2019-02-02T11:23:05.988Z,3.40
2019-02-02T11:25:37.655Z,3.50
2019-02-02T11:28:08.927Z,3.60
2019-02-02T11:30:40.024Z,3.60
2019-02-02T11:33:11.183Z,3.70
2019-02-02T11:35:42.280Z,3.80
2019-02-02T11:38:13.395Z,3.80
2019-02-02T11:40:44.440Z,4.00
2019-02-02T11:43:15.542Z,4.00
2019-02-02T11:45:46.604Z,4.10
2019-02-02T11:48:17.771Z,4.00
2019-02-02T11:50:48.854Z,4.10
2019-02-02T11:53:19.978Z,4.20
2019-02-02T11:55:51.023Z,4.40
2019-02-02T11:58:22.161Z,4.20
2019-02-02T12:00:53.234Z,4.30
2019-02-02T12:03:24.478Z,4.50
2019-02-02T12:05:55.566Z,4.60
2019-02-02T12:08:26.643Z,4.60
2019-02-02T12:10:57.749Z,4.80
2019-02-02T12:13:28.935Z,4.90
2019-02-02T12:16:00.298Z,5.00
2019-02-02T12:18:31.705Z,5.10
2019-02-02T12:21:02.784Z,5.20
2019-02-02T12:23:33.863Z,5.20
2019-02-02T12:26:04.994Z,5.20
2019-02-02T12:28:36.448Z,5.10
2019-02-02T12:31:07.559Z,5.20
2019-02-02T12:33:38.654Z,5.20
2019-02-02T12:36:09.756Z,5.10
2019-02-02T12:38:40.810Z,5.10
2019-02-02T12:41:11.992Z,5.10
2019-02-02T12:43:43.033Z,5.20
2019-02-02T12:46:14.134Z,5.30
2019-02-02T12:48:45.207Z,5.10
2019-02-02T12:51:16.507Z,5.10
2019-02-02T12:53:47.600Z,5.00
2019-02-02T12:56:18.684Z,5.10
2019-02-02T12:58:50.221Z,5.00
2019-02-02T13:01:21.498Z,4.80
2019-02-02T13:04:01.310Z,4.70
2019-02-02T13:06:25.399Z,4.50
2019-02-02T13:08:56.529Z,4.40
2019-02-02T13:11:34.889Z,4.50
2019-02-02T13:14:06.287Z,4.50
2019-02-02T13:16:37.705Z,4.20
2019-02-02T13:19:08.867Z,4.30
2019-02-02T13:21:39.935Z,4.30
2019-02-02T13:24:11.039Z,4.50
2019-02-02T13:26:42.087Z,4.70
2019-02-02T13:29:13.146Z,4.70
2019-02-02T13:31:44.347Z,4.60
2019-02-02T13:34:15.411Z,4.70
2019-02-02T13:36:46.480Z,4.80
2019-02-02T13:39:17.643Z,4.90
2019-02-02T13:41:48.680Z,4.80
2019-02-02T13:44:19.735Z,4.70
2019-02-02T13:46:50.844Z,4.80
2019-02-02T13:49:25.057Z,4.80
2019-02-02T13:51:56.125Z,4.70
2019-02-02T13:54:27.224Z,4.60
2019-02-02T13:56:58.311Z,4.60
2019-02-02T13:59:29.449Z,4.60
2019-02-02T14:02:00.559Z,4.60
2019-02-02T14:04:31.635Z,4.50
2019-02-02T14:07:02.780Z,4.70
2019-02-02T14:09:33.848Z,4.70
2019-02-02T14:12:04.971Z,4.80
2019-02-02T14:14:36.038Z,5.00
2019-02-02T14:17:07.335Z,5.20
2019-02-02T14:19:38.415Z,5.20
2019-02-02T14:22:09.611Z,5.30
2019-02-02T14:24:40.773Z,5.30
2019-02-02T14:27:11.865Z,5.20
2019-02-02T14:29:42.943Z,5.30
2019-02-02T14:32:14.154Z,5.30
2019-02-02T14:34:45.220Z,5.20
2019-02-02T14:37:16.303Z,5.10
2019-02-02T14:39:49.335Z,5.00
2019-02-02T14:42:20.169Z,5.00
2019-02-02T14:44:51.260Z,4.90
2019-02-02T14:47:22.351Z,4.90
2019-02-02T14:49:54.481Z,4.80
2019-02-02T14:52:25.581Z,4.70
2019-02-02T14:54:56.668Z,4.60
2019-02-02T14:57:27.853Z,4.60
2019-02-02T14:59:58.928Z,4.60
2019-02-02T15:02:30.021Z,4.60
2019-02-02T15:05:01.172Z,4.60
2019-02-02T15:07:32.348Z,4.70
2019-02-02T15:10:03.804Z,4.70
2019-02-02T15:12:37.086Z,4.70
2019-02-02T15:15:09.210Z,4.70
2019-02-02T15:17:44.363Z,4.70
2019-02-02T15:20:17.072Z,4.60
2019-02-02T15:22:48.243Z,4.60
2019-02-02T15:25:19.316Z,4.60
2019-02-02T15:27:50.458Z,4.50
2019-02-02T15:30:23.015Z,4.50
2019-02-02T15:32:54.146Z,4.30
2019-02-02T15:35:25.774Z,4.20
2019-02-02T15:37:57.058Z,4.20
2019-02-02T15:40:31.674Z,4.20
2019-02-02T15:43:02.200Z,4.40
2019-02-02T15:45:33.274Z,4.30
2019-02-02T15:48:05.835Z,4.30
2019-02-02T15:50:36.896Z,4.30
2019-02-02T15:53:07.976Z,4.40
2019-02-02T15:55:39.307Z,4.40
2019-02-02T15:58:10.444Z,4.30
2019-02-02T16:00:41.485Z,4.30
2019-02-02T16:03:12.595Z,4.30
2019-02-02T16:05:43.750Z,4.40
2019-02-02T16:08:16.043Z,4.40
2019-02-02T16:10:47.193Z,4.40
2019-02-02T16:13:18.279Z,4.30
2019-02-02T16:15:49.414Z,4.30
2019-02-02T16:18:20.722Z,4.20
2019-02-02T16:20:51.791Z,4.20
2019-02-02T16:23:22.853Z,4.20
2019-02-02T16:25:53.925Z,4.10
2019-02-02T16:28:25.093Z,4.10
2019-02-02T16:30:56.150Z,4.10
2019-02-02T16:33:27.223Z,4.10
2019-02-02T16:35:58.317Z,4.10
2019-02-02T16:38:29.450Z,4.00
2019-02-02T16:41:00.591Z,4.00
2019-02-02T16:43:31.689Z,4.00
2019-02-02T16:46:02.761Z,4.00
2019-02-02T16:48:33.826Z,4.00
2019-02-02T16:51:04.914Z,4.00
2019-02-02T16:53:35.995Z,4.00
2019-02-02T16:56:07.090Z,4.00
2019-02-02T16:58:38.255Z,3.90
2019-02-02T17:01:09.329Z,3.90
2019-02-02T17:03:40.425Z,3.90
2019-02-02T17:06:11.487Z,3.70
2019-02-02T17:08:43.655Z,3.70
2019-02-02T17:11:14.763Z,3.70
2019-02-02T17:13:45.845Z,3.70
2019-02-02T17:16:17.003Z,3.70
2019-02-02T17:18:48.375Z,3.70
2019-02-02T17:21:19.498Z,3.70
2019-02-02T17:23:50.547Z,3.70
2019-02-02T17:26:21.607Z,3.60
2019-02-02T17:28:52.717Z,3.60
2019-02-02T17:31:23.791Z,3.60
2019-02-02T17:33:54.891Z,3.60
2019-02-02T17:36:26.021Z,3.50
2019-02-02T17:38:57.095Z,3.60
2019-02-02T17:41:28.163Z,3.60
2019-02-02T17:43:59.251Z,3.60
2019-02-02T17:46:30.354Z,3.50
2019-02-02T17:49:01.431Z,3.50
2019-02-02T17:51:32.536Z,3.50
2019-02-02T17:54:12.315Z,3.50
2019-02-02T17:56:43.390Z,3.40
2019-02-02T17:59:14.539Z,3.40
2019-02-02T18:01:45.811Z,3.40
2019-02-02T18:04:16.892Z,3.50
2019-02-02T18:06:47.961Z,3.50
2019-02-02T18:09:19.039Z,3.40
2019-02-02T18:11:50.130Z,3.40
2019-02-02T18:14:21.183Z,3.40
2019-02-02T18:16:52.255Z,3.50
2019-02-02T18:19:23.641Z,3.50
2019-02-02T18:21:54.693Z,3.50
2019-02-02T18:24:25.755Z,3.40
2019-02-02T18:26:56.842Z,3.40
2019-02-02T18:29:27.889Z,3.50
2019-02-02T18:31:59.073Z,3.50
2019-02-02T18:34:30.147Z,3.50
2019-02-02T18:37:01.275Z,3.50
2019-02-02T18:39:32.419Z,3.60
2019-02-02T18:42:03.558Z,3.60
2019-02-02T18:44:34.618Z,3.70
2019-02-02T18:47:05.651Z,3.60
2019-02-02T18:49:36.826Z,3.40
2019-02-02T18:52:07.857Z,3.50
2019-02-02T18:54:38.991Z,3.50
2019-02-02T18:57:10.053Z,3.50
2019-02-02T18:59:41.108Z,3.60
2019-02-02T19:02:12.234Z,3.60
2019-02-02T19:04:43.443Z,3.50
2019-02-02T19:07:14.537Z,3.50
2019-02-02T19:09:45.723Z,3.40
2019-02-02T19:12:16.781Z,3.30
2019-02-02T19:14:47.889Z,3.40
2019-02-02T19:17:19.067Z,3.30
2019-02-02T19:19:50.385Z,3.30
2019-02-02T19:22:21.447Z,3.30
2019-02-02T19:24:52.515Z,3.30
2019-02-02T19:27:23.607Z,3.30
2019-02-02T19:29:54.669Z,3.30
2019-02-02T19:32:25.727Z,3.30
2019-02-02T19:34:56.803Z,3.30
2019-02-02T19:37:27.882Z,3.20
2019-02-02T19:39:58.935Z,3.20
2019-02-02T19:42:31.443Z,3.30
2019-02-02T19:45:03.773Z,3.30
2019-02-02T19:47:34.897Z,3.30
2019-02-02T19:50:07.385Z,3.30
2019-02-02T19:52:40.664Z,3.30
2019-02-02T19:55:14.561Z,3.30
2019-02-02T19:57:44.874Z,3.30
2019-02-02T20:00:21.909Z,3.30
2019-02-02T20:02:57.815Z,3.30
2019-02-02T20:05:29.379Z,3.30
2019-02-02T20:08:01.579Z,3.30
2019-02-02T20:10:33.739Z,3.30
2019-02-02T20:13:04.956Z,3.30
2019-02-02T20:15:36.004Z,3.30
2019-02-02T20:18:09.951Z,3.30
2019-02-02T20:20:40.205Z,3.30
2019-02-02T20:23:11.295Z,3.30
2019-02-02T20:25:42.356Z,3.30
2019-02-02T20:28:13.571Z,3.30
2019-02-02T20:30:44.623Z,3.40
2019-02-02T20:33:15.761Z,3.40
2019-02-02T20:35:48.594Z,3.40
2019-02-02T20:38:20.889Z,3.40
2019-02-02T20:40:52.043Z,3.40
2019-02-02T20:43:23.093Z,3.40
2019-02-02T20:45:54.191Z,3.40
2019-02-02T20:48:25.249Z,3.30
2019-02-02T20:50:56.429Z,3.40
2019-02-02T20:53:27.583Z,3.40
2019-02-02T20:55:58.664Z,3.30
2019-02-02T20:58:29.750Z,3.30
2019-02-02T21:01:00.830Z,3.30
2019-02-02T21:03:32.627Z,3.30
2019-02-02T21:06:03.709Z,3.30
2019-02-02T21:08:34.749Z,3.30
2019-02-02T21:11:06.361Z,3.30
2019-02-02T21:13:37.505Z,3.30
2019-02-02T21:16:08.587Z,3.30
2019-02-02T21:18:39.651Z,3.30
2019-02-02T21:21:10.981Z,3.30
2019-02-02T21:23:42.130Z,3.30
2019-02-02T21:26:13.297Z,3.30
2019-02-02T21:28:50.376Z,3.40
2019-02-02T21:31:17.232Z,3.40
2019-02-02T21:33:48.279Z,3.40
2019-02-02T21:36:19.439Z,3.40
2019-02-02T21:38:50.784Z,3.30
2019-02-02T21:41:21.881Z,3.30
2019-02-02T21:43:52.929Z,3.30
2019-02-02T21:46:23.986Z,3.40
2019-02-02T21:48:55.045Z,3.30
2019-02-02T21:51:26.125Z,3.40
2019-02-02T21:53:57.165Z,3.40
2019-02-02T21:56:28.234Z,3.40
2019-02-02T21:58:59.413Z,3.40
2019-02-02T22:01:30.455Z,3.30
2019-02-02T22:04:01.513Z,3.30
2019-02-02T22:06:32.715Z,3.30
2019-02-02T22:09:06.226Z,3.20
2019-02-02T22:11:38.486Z,3.20
2019-02-02T22:14:09.715Z,3.30
2019-02-02T22:16:40.827Z,3.30
2019-02-02T22:19:11.871Z,3.30
2019-02-02T22:21:43.253Z,3.30
2019-02-02T22:24:14.734Z,3.30
2019-02-02T22:26:45.783Z,3.30
2019-02-02T22:29:16.858Z,3.30
2019-02-02T22:31:47.957Z,3.30
2019-02-02T22:34:19.012Z,3.40
2019-02-02T22:36:50.703Z,3.40
2019-02-02T22:39:21.912Z,3.50
2019-02-02T22:41:52.975Z,3.40
2019-02-02T22:44:24.059Z,3.50
2019-02-02T22:46:55.097Z,3.60
2019-02-02T22:49:26.425Z,3.60
2019-02-02T22:51:59.930Z,3.60
2019-02-02T22:54:30.265Z,3.60
2019-02-02T22:57:01.342Z,3.60
2019-02-02T22:59:33.605Z,3.60
2019-02-02T23:02:11.011Z,3.70
2019-02-02T23:05:18.547Z,3.70
2019-02-02T23:08:35.329Z,3.70
2019-02-02T23:11:56.581Z,3.70
2019-02-02T23:15:11.416Z,3.70
2019-02-02T23:17:42.685Z,3.70
2019-02-02T23:20:13.801Z,3.70
2019-02-02T23:22:45.236Z,3.70
2019-02-02T23:25:16.349Z,3.70
2019-02-02T23:27:47.425Z,3.70
2019-02-02T23:30:18.859Z,3.60
2019-02-02T23:32:49.945Z,3.70
2019-02-02T23:35:21.005Z,3.70
2019-02-02T23:37:52.065Z,3.70
2019-02-02T23:40:23.125Z,3.70
2019-02-02T23:42:54.199Z,3.70
2019-02-02T23:45:25.455Z,3.60
2019-02-02T23:47:56.590Z,3.60
2019-02-02T23:50:27.688Z,3.50
2019-02-02T23:52:58.735Z,3.50
2019-02-02T23:55:29.829Z,3.50
2019-02-02T23:58:00.901Z,3.50
