createdAt,value
2023-03-25T00:00:16.563Z,9.60
2023-03-25T00:02:45.955Z,9.60
2023-03-25T00:05:15.545Z,9.50
2023-03-25T00:07:43.874Z,9.50
2023-03-25T00:10:12.981Z,9.50
2023-03-25T00:12:42.571Z,9.30
2023-03-25T00:15:13.442Z,9.40
2023-03-25T00:17:42.389Z,9.40
2023-03-25T00:20:12.171Z,9.50
2023-03-25T00:22:43.897Z,9.40
2023-03-25T00:25:16.481Z,9.40
2023-03-25T00:27:46.299Z,9.30
2023-03-25T00:30:17.470Z,9.40
2023-03-25T00:32:49.592Z,9.30
2023-03-25T00:35:19.248Z,9.30
2023-03-25T00:37:47.778Z,9.40
2023-03-25T00:40:15.609Z,9.30
2023-03-25T00:42:50.298Z,9.30
2023-03-25T00:45:19.820Z,9.20
2023-03-25T00:47:47.797Z,9.20
2023-03-25T00:50:16.167Z,9.30
2023-03-25T00:52:43.958Z,9.30
2023-03-25T00:55:12.166Z,9.30
2023-03-25T00:57:40.307Z,9.20
2023-03-25T01:00:11.150Z,9.10
2023-03-25T01:02:40.659Z,9.20
2023-03-25T01:05:10.220Z,9.20
2023-03-25T01:07:38.935Z,9.20
2023-03-25T01:10:08.137Z,9.20
2023-03-25T01:12:35.931Z,9.20
2023-03-25T01:15:03.818Z,9.20
2023-03-25T01:17:31.652Z,9.20
2023-03-25T01:20:00.838Z,9.20
2023-03-25T01:22:28.761Z,9.20
2023-03-25T01:24:56.652Z,9.30
2023-03-25T01:27:24.563Z,9.30
2023-03-25T01:29:54.432Z,9.30
2023-03-25T01:32:22.283Z,9.30
2023-03-25T01:34:50.257Z,9.20
2023-03-25T01:37:19.480Z,9.20
2023-03-25T01:39:47.371Z,9.20
2023-03-25T01:42:15.409Z,9.20
2023-03-25T01:45:13.472Z,9.30
2023-03-25T01:47:41.825Z,9.20
2023-03-25T01:50:14.853Z,9.20
2023-03-25T01:52:48.185Z,9.20
2023-03-25T01:55:20.108Z,9.20
2023-03-25T01:57:49.246Z,9.10
2023-03-25T02:00:19.107Z,9.10
2023-03-25T02:02:47.555Z,9.20
2023-03-25T02:05:21.385Z,9.20
2023-03-25T02:07:50.906Z,9.10
2023-03-25T02:10:20.312Z,9.20
2023-03-25T02:12:48.055Z,9.20
2023-03-25T02:15:18.728Z,9.20
2023-03-25T02:18:00.751Z,9.20
2023-03-25T02:21:03.730Z,9.10
2023-03-25T02:24:02.960Z,9.10
2023-03-25T02:27:14.400Z,9.10
2023-03-25T02:30:02.395Z,9.10
2023-03-25T02:32:49.391Z,9.10
2023-03-25T02:35:32.843Z,9.10
2023-03-25T02:38:19.070Z,9.10
2023-03-25T02:40:55.509Z,9.00
2023-03-25T02:43:30.127Z,9.00
2023-03-25T02:46:01.834Z,9.00
2023-03-25T02:48:35.692Z,8.90
2023-03-25T02:51:10.158Z,8.90
2023-03-25T02:53:42.523Z,8.90
2023-03-25T02:56:14.717Z,8.90
2023-03-25T02:58:45.189Z,8.90
2023-03-25T03:01:14.832Z,8.80
2023-03-25T03:03:42.954Z,8.90
2023-03-25T03:06:18.648Z,8.80
2023-03-25T03:09:03.286Z,8.90
2023-03-25T03:11:35.438Z,8.90
2023-03-25T03:14:23.704Z,8.90
2023-03-25T03:17:03.498Z,8.90
2023-03-25T03:19:38.800Z,8.90
2023-03-25T03:22:19.003Z,8.90
2023-03-25T03:24:51.371Z,8.90
2023-03-25T03:27:25.686Z,8.80
2023-03-25T03:29:58.286Z,8.80
2023-03-25T03:32:34.764Z,8.70
2023-03-25T03:35:06.031Z,8.70
2023-03-25T03:37:37.383Z,8.80
2023-03-25T03:40:10.749Z,8.70
2023-03-25T03:42:43.010Z,8.70
2023-03-25T03:45:17.274Z,8.70
2023-03-25T03:47:50.503Z,8.70
2023-03-25T03:50:21.553Z,8.70
2023-03-25T03:52:55.123Z,8.70
2023-03-25T03:55:29.074Z,8.60
2023-03-25T03:58:00.811Z,8.60
2023-03-25T04:00:32.982Z,8.60
2023-03-25T04:03:06.048Z,8.60
2023-03-25T04:05:38.127Z,8.60
2023-03-25T04:08:13.554Z,8.60
2023-03-25T04:10:52.487Z,8.50
2023-03-25T04:13:21.960Z,8.50
2023-03-25T04:15:50.673Z,8.50
2023-03-25T04:18:23.367Z,8.50
2023-03-25T04:20:51.258Z,8.40
2023-03-25T04:23:19.680Z,8.40
2023-03-25T04:25:49.926Z,8.60
2023-03-25T04:28:18.720Z,8.40
2023-03-25T04:30:48.469Z,8.40
2023-03-25T04:33:17.684Z,8.40
2023-03-25T04:35:45.548Z,8.40
2023-03-25T04:38:16.934Z,8.30
2023-03-25T04:40:46.620Z,8.30
2023-03-25T04:43:16.674Z,8.30
2023-03-25T04:45:49.196Z,8.40
2023-03-25T04:48:22.254Z,8.40
2023-03-25T04:50:51.583Z,8.40
2023-03-25T04:53:19.535Z,8.30
2023-03-25T04:55:49.412Z,8.40
2023-03-25T04:58:18.928Z,8.40
2023-03-25T05:00:49.990Z,8.40
2023-03-25T05:03:18.171Z,8.40
2023-03-25T05:05:45.921Z,8.30
2023-03-25T05:08:15.044Z,8.30
2023-03-25T05:10:43.174Z,8.30
2023-03-25T05:13:11.504Z,8.30
2023-03-25T05:15:40.985Z,8.30
2023-03-25T05:18:10.466Z,8.30
2023-03-25T05:20:39.806Z,8.30
2023-03-25T05:23:12.043Z,8.30
2023-03-25T05:25:40.182Z,8.30
2023-03-25T05:28:13.732Z,8.30
2023-03-25T05:30:45.346Z,8.40
2023-03-25T05:33:16.208Z,8.30
2023-03-25T05:35:44.725Z,8.40
2023-03-25T05:38:13.516Z,8.40
2023-03-25T05:40:41.414Z,8.40
2023-03-25T05:43:09.463Z,8.40
2023-03-25T05:45:37.392Z,8.50
2023-03-25T05:48:07.231Z,8.50
2023-03-25T05:50:35.550Z,8.50
2023-03-25T05:53:04.034Z,9.30
2023-03-25T05:55:31.841Z,9.40
2023-03-25T05:57:59.647Z,8.60
2023-03-25T06:00:27.575Z,8.50
2023-03-25T06:02:55.486Z,8.20
2023-03-25T06:05:24.755Z,8.40
2023-03-25T06:07:56.081Z,8.50
2023-03-25T06:10:24.921Z,8.50
2023-03-25T06:12:53.028Z,8.40
2023-03-25T06:15:28.700Z,8.50
2023-03-25T06:17:57.166Z,8.40
2023-03-25T06:20:27.009Z,8.50
2023-03-25T06:22:54.833Z,8.50
2023-03-25T06:25:23.533Z,8.50
2023-03-25T06:27:52.182Z,8.40
2023-03-25T06:30:21.504Z,8.50
2023-03-25T06:32:50.507Z,8.50
2023-03-25T06:35:20.285Z,8.50
2023-03-25T06:37:50.662Z,8.50
2023-03-25T06:40:18.542Z,8.50
2023-03-25T06:42:46.396Z,8.40
2023-03-25T06:45:14.193Z,8.40
2023-03-25T06:47:41.943Z,8.40
2023-03-25T06:50:10.273Z,8.40
2023-03-25T06:52:38.324Z,8.40
2023-03-25T06:55:08.649Z,8.40
2023-03-25T06:57:36.742Z,8.40
2023-03-25T07:00:06.673Z,8.40
2023-03-25T07:02:34.533Z,8.40
2023-03-25T07:05:02.611Z,8.40
2023-03-25T07:07:30.715Z,8.40
2023-03-25T07:09:58.485Z,8.40
2023-03-25T07:12:27.698Z,8.50
2023-03-25T07:14:57.182Z,8.40
2023-03-25T07:17:25.306Z,8.60
2023-03-25T07:19:53.165Z,8.60
2023-03-25T07:22:20.925Z,8.70
2023-03-25T07:24:48.796Z,8.70
2023-03-25T07:27:16.684Z,8.70
2023-03-25T07:29:45.744Z,9.10
2023-03-25T07:32:13.508Z,9.00
2023-03-25T07:34:41.412Z,8.60
2023-03-25T07:37:09.386Z,8.50
2023-03-25T07:39:37.151Z,8.50
2023-03-25T07:42:07.242Z,8.40
2023-03-25T07:44:35.120Z,8.40
2023-03-25T07:47:04.393Z,8.50
2023-03-25T07:49:32.275Z,8.80
2023-03-25T07:52:00.196Z,9.60
2023-03-25T07:54:28.481Z,9.20
2023-03-25T07:56:56.285Z,8.80
2023-03-25T07:59:24.048Z,8.70
2023-03-25T08:01:51.914Z,8.60
2023-03-25T08:04:21.111Z,8.90
2023-03-25T08:06:48.913Z,9.40
2023-03-25T08:09:16.813Z,9.00
2023-03-25T08:11:44.576Z,8.90
2023-03-25T08:14:12.372Z,9.30
2023-03-25T08:16:40.619Z,9.00
2023-03-25T08:19:08.703Z,9.10
2023-03-25T08:21:37.787Z,9.20
2023-03-25T08:24:06.371Z,9.10
2023-03-25T08:26:35.001Z,9.10
2023-03-25T08:29:03.935Z,9.10
2023-03-25T08:31:33.492Z,9.20
2023-03-25T08:34:02.618Z,9.50
2023-03-25T08:36:30.464Z,9.20
2023-03-25T08:38:59.587Z,9.30
2023-03-25T08:41:27.507Z,10.00
2023-03-25T08:43:55.361Z,10.00
2023-03-25T08:46:23.133Z,9.90
2023-03-25T08:48:51.006Z,9.40
2023-03-25T08:51:18.997Z,9.40
2023-03-25T08:53:46.799Z,9.40
2023-03-25T08:56:16.218Z,9.20
2023-03-25T08:58:44.220Z,9.30
2023-03-25T09:01:12.832Z,9.30
2023-03-25T09:03:40.886Z,9.10
2023-03-25T09:06:10.075Z,9.00
2023-03-25T09:08:38.334Z,9.00
2023-03-25T09:11:06.577Z,9.00
2023-03-25T09:13:35.732Z,9.00
2023-03-25T09:16:03.635Z,9.10
2023-03-25T09:18:32.962Z,9.70
2023-03-25T09:21:01.298Z,9.70
2023-03-25T09:23:29.159Z,10.00
2023-03-25T09:26:00.493Z,10.30
2023-03-25T09:28:28.780Z,11.00
2023-03-25T09:30:58.251Z,10.70
2023-03-25T09:33:27.450Z,10.50
2023-03-25T09:35:55.808Z,10.50
2023-03-25T09:38:23.623Z,10.70
2023-03-25T09:40:51.478Z,10.60
2023-03-25T09:43:30.770Z,10.70
2023-03-25T09:46:01.323Z,10.90
2023-03-25T09:48:33.149Z,10.80
2023-03-25T09:51:05.671Z,10.50
2023-03-25T09:53:38.711Z,10.30
2023-03-25T09:56:11.600Z,10.30
2023-03-25T09:58:43.647Z,10.20
2023-03-25T10:01:31.128Z,10.30
2023-03-25T10:04:09.815Z,10.20
2023-03-25T10:06:44.086Z,10.10
2023-03-25T10:09:33.517Z,9.90
2023-03-25T10:12:06.866Z,10.30
2023-03-25T10:14:41.228Z,10.50
2023-03-25T10:17:18.395Z,11.00
2023-03-25T10:19:58.008Z,11.10
2023-03-25T10:22:29.977Z,11.30
2023-03-25T10:25:01.725Z,11.10
2023-03-25T10:27:35.470Z,11.00
2023-03-25T10:30:11.517Z,11.00
2023-03-25T10:32:42.644Z,11.00
2023-03-25T10:35:16.920Z,10.90
2023-03-25T10:37:47.561Z,10.80
2023-03-25T10:40:21.903Z,10.70
2023-03-25T10:43:00.708Z,10.70
2023-03-25T10:45:29.959Z,10.80
2023-03-25T10:48:12.272Z,10.70
2023-03-25T10:50:41.868Z,10.50
2023-03-25T10:53:19.601Z,10.60
2023-03-25T10:55:53.031Z,10.80
2023-03-25T10:58:21.454Z,11.00
2023-03-25T11:00:49.906Z,11.20
2023-03-25T11:03:23.257Z,11.40
2023-03-25T11:05:52.812Z,11.30
2023-03-25T11:08:25.033Z,11.40
2023-03-25T11:10:57.626Z,11.60
2023-03-25T11:13:26.814Z,11.60
2023-03-25T11:15:58.343Z,11.40
2023-03-25T11:18:30.971Z,11.20
2023-03-25T11:21:03.682Z,11.00
2023-03-25T11:23:34.406Z,10.90
2023-03-25T11:26:07.103Z,10.90
2023-03-25T11:28:39.924Z,11.00
2023-03-25T11:31:16.253Z,11.10
2023-03-25T11:33:47.222Z,11.30
2023-03-25T11:36:25.733Z,11.50
2023-03-25T11:38:58.198Z,11.80
2023-03-25T11:41:30.718Z,12.10
2023-03-25T11:43:58.662Z,11.70
2023-03-25T11:46:26.897Z,11.60
2023-03-25T11:48:56.378Z,11.40
2023-03-25T11:51:26.089Z,11.30
2023-03-25T11:53:58.274Z,11.30
2023-03-25T11:56:33.692Z,11.20
2023-03-25T11:59:02.580Z,11.60
2023-03-25T12:01:38.623Z,11.50
2023-03-25T12:04:15.073Z,11.40
2023-03-25T12:07:01.466Z,11.80
2023-03-25T12:09:32.719Z,12.40
2023-03-25T12:12:22.948Z,12.60
2023-03-25T12:15:00.258Z,12.70
2023-03-25T12:17:38.281Z,12.70
2023-03-25T12:20:19.276Z,12.90
2023-03-25T12:22:55.956Z,12.50
2023-03-25T12:25:28.707Z,12.30
2023-03-25T12:28:07.593Z,12.00
2023-03-25T12:30:49.554Z,11.90
2023-03-25T12:33:28.121Z,11.90
2023-03-25T12:36:17.926Z,11.70
2023-03-25T12:38:58.112Z,11.50
2023-03-25T12:41:34.603Z,11.50
2023-03-25T12:44:07.998Z,11.80
2023-03-25T12:46:56.208Z,11.80
2023-03-25T12:49:52.137Z,11.90
2023-03-25T12:52:31.644Z,12.10
2023-03-25T12:55:10.495Z,12.30
2023-03-25T12:57:50.139Z,12.20
2023-03-25T13:00:33.478Z,12.10
2023-03-25T13:03:21.618Z,12.30
2023-03-25T13:05:54.214Z,12.40
2023-03-25T13:08:28.948Z,12.40
2023-03-25T13:11:04.232Z,12.40
2023-03-25T13:13:34.461Z,12.70
2023-03-25T13:16:07.734Z,12.80
2023-03-25T13:18:40.155Z,12.80
2023-03-25T13:21:14.241Z,12.60
2023-03-25T13:23:47.798Z,12.60
2023-03-25T13:26:20.983Z,12.60
2023-03-25T13:28:54.100Z,12.70
2023-03-25T13:31:27.297Z,12.20
2023-03-25T13:34:01.610Z,12.00
2023-03-25T13:36:33.109Z,12.40
2023-03-25T13:39:06.599Z,12.70
2023-03-25T13:41:39.545Z,12.90
2023-03-25T13:44:12.818Z,12.80
2023-03-25T13:46:45.040Z,12.50
2023-03-25T13:49:19.151Z,12.30
2023-03-25T13:51:47.889Z,12.30
2023-03-25T13:54:23.168Z,12.70
2023-03-25T13:57:27.252Z,13.00
2023-03-25T14:00:29.354Z,13.30
2023-03-25T14:03:22.788Z,13.40
2023-03-25T14:06:15.487Z,13.10
2023-03-25T14:09:15.848Z,13.00
2023-03-25T14:11:47.755Z,12.70
2023-03-25T14:14:18.092Z,12.60
2023-03-25T14:16:48.608Z,12.70
2023-03-25T14:19:18.822Z,12.90
2023-03-25T14:21:49.996Z,13.00
2023-03-25T14:24:24.021Z,13.20
2023-03-25T14:26:57.783Z,13.20
2023-03-25T14:29:37.620Z,13.00
2023-03-25T14:32:25.799Z,13.10
2023-03-25T14:35:00.476Z,13.20
2023-03-25T14:37:30.941Z,13.20
2023-03-25T14:40:23.324Z,13.00
2023-03-25T14:43:00.601Z,12.80
2023-03-25T14:45:42.617Z,12.60
2023-03-25T14:48:26.310Z,12.60
2023-03-25T14:51:16.096Z,12.50
2023-03-25T14:53:52.333Z,12.40
2023-03-25T14:56:24.479Z,12.20
2023-03-25T14:58:55.939Z,12.20
2023-03-25T15:01:30.484Z,12.30
2023-03-25T15:04:25.471Z,12.20
2023-03-25T15:06:53.380Z,12.30
2023-03-25T15:09:23.186Z,12.30
2023-03-25T15:11:59.521Z,12.30
2023-03-25T15:14:32.611Z,12.20
2023-03-25T15:17:04.740Z,12.00
2023-03-25T15:20:27.290Z,11.90
2023-03-25T15:23:22.998Z,11.80
2023-03-25T15:25:54.585Z,11.70
2023-03-25T15:28:33.887Z,11.70
2023-03-25T15:31:19.992Z,11.80
2023-03-25T15:34:13.335Z,11.90
2023-03-25T15:37:05.247Z,12.00
2023-03-25T15:39:48.503Z,12.10
2023-03-25T15:42:36.303Z,12.00
2023-03-25T15:45:38.386Z,11.90
2023-03-25T15:48:32.853Z,11.60
2023-03-25T15:51:11.556Z,11.50
2023-03-25T15:53:52.045Z,11.40
2023-03-25T15:56:22.988Z,11.40
2023-03-25T15:58:56.014Z,11.40
2023-03-25T16:01:28.520Z,11.30
2023-03-25T16:04:02.621Z,11.30
2023-03-25T16:06:32.465Z,11.30
2023-03-25T16:09:02.947Z,11.40
2023-03-25T16:11:31.884Z,11.50
2023-03-25T16:14:09.285Z,11.50
2023-03-25T16:16:41.019Z,11.50
2023-03-25T16:19:16.590Z,11.50
2023-03-25T16:21:44.754Z,11.30
2023-03-25T16:24:14.352Z,11.20
2023-03-25T16:26:47.916Z,11.20
2023-03-25T16:29:19.171Z,11.10
2023-03-25T16:31:58.421Z,11.00
2023-03-25T16:34:32.646Z,10.90
2023-03-25T16:37:01.599Z,10.90
2023-03-25T16:39:33.678Z,10.90
2023-03-25T16:42:03.303Z,10.90
2023-03-25T16:44:31.318Z,10.90
2023-03-25T16:47:00.780Z,11.00
2023-03-25T16:49:32.539Z,11.00
2023-03-25T16:52:03.445Z,10.90
2023-03-25T16:54:37.542Z,11.00
2023-03-25T16:57:08.983Z,10.90
2023-03-25T16:59:38.800Z,11.20
2023-03-25T17:02:26.178Z,10.90
2023-03-25T17:04:58.764Z,10.90
2023-03-25T17:07:28.868Z,11.00
2023-03-25T17:09:58.835Z,11.00
2023-03-25T17:12:28.245Z,11.00
2023-03-25T17:15:02.023Z,10.80
2023-03-25T17:17:36.122Z,10.80
2023-03-25T17:20:09.301Z,10.70
2023-03-25T17:22:39.488Z,10.60
2023-03-25T17:25:18.427Z,10.60
2023-03-25T17:27:48.783Z,10.50
2023-03-25T17:30:20.526Z,10.50
2023-03-25T17:32:49.153Z,10.50
2023-03-25T17:35:23.616Z,10.50
2023-03-25T17:37:51.779Z,10.50
2023-03-25T17:40:23.154Z,10.30
2023-03-25T17:42:51.241Z,10.30
2023-03-25T17:45:19.649Z,10.30
2023-03-25T17:47:47.632Z,10.20
2023-03-25T17:50:17.080Z,10.30
2023-03-25T17:52:46.207Z,10.20
2023-03-25T17:55:14.251Z,10.20
2023-03-25T17:57:42.611Z,10.10
2023-03-25T18:00:17.161Z,10.10
2023-03-25T18:02:45.617Z,10.10
2023-03-25T18:05:14.223Z,10.10
2023-03-25T18:07:42.522Z,10.00
2023-03-25T18:10:17.619Z,10.00
2023-03-25T18:12:45.964Z,10.00
2023-03-25T18:15:13.887Z,10.00
2023-03-25T18:17:41.669Z,10.00
2023-03-25T18:20:17.179Z,9.90
2023-03-25T18:22:45.238Z,9.90
2023-03-25T18:25:14.164Z,9.90
2023-03-25T18:27:44.429Z,9.90
2023-03-25T18:30:21.664Z,9.90
2023-03-25T18:32:49.828Z,9.90
2023-03-25T18:35:17.895Z,9.80
2023-03-25T18:37:46.576Z,9.80
2023-03-25T18:40:20.950Z,9.80
2023-03-25T18:42:51.047Z,9.80
2023-03-25T18:45:19.376Z,9.70
2023-03-25T18:47:47.502Z,9.80
2023-03-25T18:50:29.672Z,9.70
2023-03-25T18:52:58.702Z,9.60
2023-03-25T18:55:28.690Z,9.60
2023-03-25T18:57:58.612Z,9.60
2023-03-25T19:00:29.130Z,9.50
2023-03-25T19:02:59.051Z,9.60
2023-03-25T19:05:27.545Z,9.60
2023-03-25T19:07:55.299Z,9.50
2023-03-25T19:10:25.497Z,9.50
2023-03-25T19:12:53.292Z,9.50
2023-03-25T19:15:24.925Z,9.40
2023-03-25T19:17:52.969Z,9.50
2023-03-25T19:20:23.157Z,9.40
2023-03-25T19:22:51.890Z,9.40
2023-03-25T19:25:20.986Z,9.40
2023-03-25T19:27:48.938Z,9.40
2023-03-25T19:30:18.914Z,9.30
2023-03-25T19:32:49.803Z,9.40
2023-03-25T19:35:19.208Z,9.30
2023-03-25T19:37:50.882Z,9.30
2023-03-25T19:40:20.829Z,9.30
2023-03-25T19:42:50.338Z,9.20
2023-03-25T19:45:18.678Z,9.30
2023-03-25T19:47:48.490Z,9.20
2023-03-25T19:50:19.113Z,9.20
2023-03-25T19:52:48.096Z,9.10
2023-03-25T19:55:16.535Z,9.10
2023-03-25T19:57:45.684Z,9.10
2023-03-25T20:00:16.068Z,9.10
2023-03-25T20:02:45.786Z,9.10
2023-03-25T20:05:16.647Z,9.10
2023-03-25T20:07:45.937Z,9.00
2023-03-25T20:10:19.959Z,9.00
2023-03-25T20:12:49.019Z,9.00
2023-03-25T20:15:18.148Z,9.00
2023-03-25T20:17:46.492Z,9.00
2023-03-25T20:20:15.743Z,9.00
2023-03-25T20:22:44.389Z,9.00
2023-03-25T20:25:13.934Z,9.00
2023-03-25T20:27:43.847Z,9.00
2023-03-25T20:30:14.623Z,8.90
2023-03-25T20:32:44.879Z,8.90
2023-03-25T20:35:16.235Z,8.90
2023-03-25T20:37:45.120Z,8.90
2023-03-25T20:40:16.166Z,8.80
2023-03-25T20:42:46.253Z,8.80
2023-03-25T20:45:16.170Z,8.80
2023-03-25T20:47:44.598Z,8.80
2023-03-25T20:50:16.206Z,8.80
2023-03-25T20:52:44.785Z,8.80
2023-03-25T20:55:13.495Z,8.80
2023-03-25T20:57:41.765Z,8.80
2023-03-25T21:00:12.889Z,8.70
2023-03-25T21:02:41.185Z,8.70
2023-03-25T21:05:09.629Z,8.70
2023-03-25T21:07:39.961Z,8.70
2023-03-25T21:10:09.707Z,8.70
2023-03-25T21:12:43.681Z,8.70
2023-03-25T21:15:14.214Z,8.70
2023-03-25T21:17:42.265Z,8.60
2023-03-25T21:20:11.237Z,8.70
2023-03-25T21:22:43.882Z,8.60
2023-03-25T21:25:14.091Z,8.60
2023-03-25T21:27:42.179Z,8.60
2023-03-25T21:30:11.064Z,8.50
2023-03-25T21:32:38.931Z,8.50
2023-03-25T21:35:07.895Z,8.50
2023-03-25T21:37:38.403Z,8.50
2023-03-25T21:40:11.306Z,8.50
2023-03-25T21:42:41.171Z,8.40
2023-03-25T21:45:11.645Z,8.40
2023-03-25T21:47:39.421Z,8.40
2023-03-25T21:50:09.738Z,8.40
2023-03-25T21:52:38.112Z,8.40
2023-03-25T21:55:08.785Z,8.40
2023-03-25T21:57:38.314Z,8.40
2023-03-25T22:00:08.572Z,8.30
2023-03-25T22:02:36.539Z,8.30
2023-03-25T22:05:04.677Z,8.30
2023-03-25T22:07:32.633Z,8.40
2023-03-25T22:10:00.415Z,8.30
2023-03-25T22:12:29.908Z,8.20
2023-03-25T22:14:58.026Z,8.30
2023-03-25T22:17:26.204Z,8.20
2023-03-25T22:19:54.224Z,8.20
2023-03-25T22:22:23.030Z,8.20
2023-03-25T22:24:51.286Z,8.20
2023-03-25T22:27:19.063Z,8.20
2023-03-25T22:29:48.165Z,8.20
2023-03-25T22:32:16.139Z,8.20
2023-03-25T22:34:43.955Z,8.10
2023-03-25T22:37:11.714Z,8.20
2023-03-25T22:39:39.843Z,8.10
2023-03-25T22:42:07.610Z,8.10
2023-03-25T22:44:35.358Z,8.10
2023-03-25T22:47:04.670Z,8.10
2023-03-25T22:49:32.520Z,8.00
2023-03-25T22:52:01.227Z,8.10
2023-03-25T22:54:29.051Z,8.00
2023-03-25T22:56:57.002Z,7.90
2023-03-25T23:02:00.230Z,8.00
2023-03-25T23:04:29.358Z,8.00
2023-03-25T23:07:07.293Z,8.00
2023-03-25T23:09:42.204Z,7.90
2023-03-25T23:12:11.683Z,8.00
2023-03-25T23:14:40.952Z,7.90
2023-03-25T23:17:10.237Z,7.90
2023-03-25T23:19:39.412Z,7.80
2023-03-25T23:22:07.439Z,7.80
2023-03-25T23:24:36.757Z,7.80
2023-03-25T23:27:05.585Z,7.80
2023-03-25T23:29:35.759Z,7.90
2023-03-25T23:32:04.828Z,7.80
2023-03-25T23:34:33.832Z,7.80
2023-03-25T23:37:02.970Z,7.70
2023-03-25T23:39:31.584Z,7.50
2023-03-25T23:41:59.369Z,7.70
2023-03-25T23:44:27.298Z,7.90
2023-03-25T23:46:55.633Z,7.90
2023-03-25T23:49:23.568Z,7.90
2023-03-25T23:51:51.853Z,8.00
2023-03-25T23:54:21.109Z,7.90
2023-03-25T23:56:49.038Z,7.90
2023-03-25T23:59:17.710Z,7.90
