createdAt,value
2023-02-28T00:02:25.022Z,101997.28
2023-02-28T00:04:54.121Z,102007.66
2023-02-28T00:07:26.934Z,102023.22
2023-02-28T00:09:57.218Z,102028.34
2023-02-28T00:12:25.876Z,102017.13
2023-02-28T00:14:54.458Z,102025.75
2023-02-28T00:17:22.401Z,102026.72
2023-02-28T00:19:53.694Z,102031.91
2023-02-28T00:22:22.508Z,102029.97
2023-02-28T00:24:50.212Z,102030.09
2023-02-28T00:27:18.524Z,102038.72
2023-02-28T00:29:47.677Z,102038.72
2023-02-28T00:32:15.501Z,102032.56
2023-02-28T00:34:43.153Z,102027.34
2023-02-28T00:37:13.172Z,102036.81
2023-02-28T00:39:41.554Z,102037.66
2023-02-28T00:42:10.407Z,102032.38
2023-02-28T00:44:39.062Z,102035.97
2023-02-28T00:47:06.783Z,102040.34
2023-02-28T00:49:35.765Z,102039.38
2023-02-28T00:52:04.048Z,102040.25
2023-02-28T00:54:33.648Z,102035.06
2023-02-28T00:57:01.241Z,102047.88
2023-02-28T00:59:29.079Z,102054.78
2023-02-28T01:01:56.964Z,102065.91
2023-02-28T01:04:28.177Z,102072.66
2023-02-28T01:06:55.982Z,102072.72
2023-02-28T01:09:23.715Z,102074.28
2023-02-28T01:11:55.481Z,102080.44
2023-02-28T01:14:23.665Z,102075.91
2023-02-28T01:16:51.712Z,102083.63
2023-02-28T01:19:19.251Z,102074.16
2023-02-28T01:21:47.025Z,102071.63
2023-02-28T01:24:15.053Z,102067.97
2023-02-28T01:26:42.929Z,102070.78
2023-02-28T01:29:12.152Z,102075.00
2023-02-28T01:31:40.314Z,102088.84
2023-02-28T01:34:07.939Z,102083.66
2023-02-28T01:36:36.719Z,102084.56
2023-02-28T01:39:05.087Z,102082.66
2023-02-28T01:41:35.868Z,102101.81
2023-02-28T01:44:06.564Z,102119.94
2023-02-28T01:46:36.795Z,102108.78
2023-02-28T01:49:08.535Z,102115.56
2023-02-28T01:51:41.706Z,102119.72
2023-02-28T01:54:13.826Z,102121.34
2023-02-28T01:56:48.157Z,102130.94
2023-02-28T01:59:26.475Z,102125.78
2023-02-28T02:01:55.967Z,102128.59
2023-02-28T02:04:27.271Z,102125.88
2023-02-28T02:06:54.958Z,102122.44
2023-02-28T02:09:23.667Z,102124.09
2023-02-28T02:11:52.250Z,102121.50
2023-02-28T02:14:37.365Z,102127.50
2023-02-28T02:17:23.746Z,102129.97
2023-02-28T02:20:28.092Z,102126.41
2023-02-28T02:23:31.218Z,102129.91
2023-02-28T02:26:12.076Z,102129.88
2023-02-28T02:29:07.320Z,102137.09
2023-02-28T02:31:43.244Z,102148.28
2023-02-28T02:34:32.651Z,102144.66
2023-02-28T02:37:11.740Z,102143.72
2023-02-28T02:39:50.603Z,102152.38
2023-02-28T02:42:24.734Z,102149.03
2023-02-28T02:45:00.785Z,102161.88
2023-02-28T02:47:31.663Z,102166.88
2023-02-28T02:50:06.070Z,102169.69
2023-02-28T02:52:39.039Z,102162.75
2023-02-28T02:55:09.853Z,102163.53
2023-02-28T02:57:44.063Z,102160.53
2023-02-28T03:00:13.453Z,102156.22
2023-02-28T03:02:43.657Z,102160.47
2023-02-28T03:05:20.590Z,102152.53
2023-02-28T03:07:48.480Z,102162.88
2023-02-28T03:10:36.825Z,102163.59
2023-02-28T03:13:19.876Z,102171.75
2023-02-28T03:16:13.480Z,102163.00
2023-02-28T03:18:50.494Z,102170.47
2023-02-28T03:21:28.412Z,102175.81
2023-02-28T03:24:04.550Z,102169.78
2023-02-28T03:26:34.431Z,102167.13
2023-02-28T03:29:06.907Z,102166.16
2023-02-28T03:31:40.172Z,102161.88
2023-02-28T03:34:11.698Z,102167.13
2023-02-28T03:36:42.614Z,102162.06
2023-02-28T03:39:14.629Z,102165.59
2023-02-28T03:41:47.061Z,102169.84
2023-02-28T03:44:19.056Z,102168.97
2023-02-28T03:46:55.390Z,102167.13
2023-02-28T03:49:28.299Z,102173.91
2023-02-28T03:52:01.038Z,102162.56
2023-02-28T03:54:36.020Z,102168.44
2023-02-28T03:57:09.523Z,102186.44
2023-02-28T03:59:40.963Z,102195.00
2023-02-28T04:02:09.354Z,102196.66
2023-02-28T04:04:37.336Z,102212.84
2023-02-28T04:07:08.576Z,102207.56
2023-02-28T04:09:36.530Z,102211.00
2023-02-28T04:12:10.652Z,102215.25
2023-02-28T04:14:41.458Z,102214.31
2023-02-28T04:17:09.007Z,102216.78
2023-02-28T04:19:38.708Z,102213.31
2023-02-28T04:22:10.242Z,102216.03
2023-02-28T04:24:38.094Z,102201.03
2023-02-28T04:27:05.626Z,102212.53
2023-02-28T04:29:33.875Z,102203.16
2023-02-28T04:32:02.780Z,102178.88
2023-02-28T04:34:32.452Z,102181.66
2023-02-28T04:37:12.487Z,102188.69
2023-02-28T04:39:43.328Z,102174.03
2023-02-28T04:42:12.601Z,102185.06
2023-02-28T04:44:41.826Z,102185.59
2023-02-28T04:47:09.440Z,102198.34
2023-02-28T04:49:40.453Z,102202.66
2023-02-28T04:52:09.108Z,102207.69
2023-02-28T04:54:37.179Z,102209.28
2023-02-28T04:57:06.422Z,102214.38
2023-02-28T04:59:34.844Z,102220.28
2023-02-28T05:02:02.729Z,102226.38
2023-02-28T05:04:30.683Z,102222.13
2023-02-28T05:06:58.511Z,102215.97
2023-02-28T05:09:26.626Z,102227.25
2023-02-28T05:11:54.518Z,102221.28
2023-02-28T05:14:23.981Z,102223.13
2023-02-28T05:16:51.644Z,102225.13
2023-02-28T05:19:20.266Z,102231.34
2023-02-28T05:21:52.910Z,102230.56
2023-02-28T05:24:22.872Z,102231.56
2023-02-28T05:26:52.820Z,102235.44
2023-02-28T05:29:20.622Z,102239.97
2023-02-28T05:31:50.863Z,102241.31
2023-02-28T05:34:18.782Z,102242.03
2023-02-28T05:36:46.641Z,102251.66
2023-02-28T05:39:14.652Z,102247.53
2023-02-28T05:41:43.669Z,102243.28
2023-02-28T05:44:12.014Z,102246.00
2023-02-28T05:46:45.544Z,102257.50
2023-02-28T05:49:15.523Z,102249.94
2023-02-28T05:51:43.307Z,102245.91
2023-02-28T05:54:13.531Z,102245.00
2023-02-28T05:56:41.685Z,102245.19
2023-02-28T05:59:10.295Z,102241.78
2023-02-28T06:01:39.968Z,102250.56
2023-02-28T06:04:19.240Z,102255.75
2023-02-28T06:06:52.167Z,102258.72
2023-02-28T06:09:24.715Z,102264.22
2023-02-28T06:11:52.661Z,102259.94
2023-02-28T06:14:21.415Z,102248.34
2023-02-28T06:16:49.490Z,102245.22
2023-02-28T06:19:17.765Z,102232.50
2023-02-28T06:21:45.311Z,102229.16
2023-02-28T06:24:14.276Z,102235.16
2023-02-28T06:26:42.232Z,102225.44
2023-02-28T06:29:10.505Z,102223.66
2023-02-28T06:31:38.521Z,102218.31
2023-02-28T06:34:06.466Z,102221.66
2023-02-28T06:36:35.283Z,102223.13
2023-02-28T06:39:02.839Z,102211.94
2023-02-28T06:41:44.522Z,102222.31
2023-02-28T06:44:19.942Z,102218.53
2023-02-28T06:46:49.549Z,102228.63
2023-02-28T06:49:19.201Z,102221.03
2023-02-28T06:51:46.780Z,102221.00
2023-02-28T06:54:14.902Z,102216.88
2023-02-28T06:56:44.203Z,102238.13
2023-02-28T06:59:11.861Z,102243.44
2023-02-28T07:01:40.095Z,102243.28
2023-02-28T07:04:08.321Z,102238.47
2023-02-28T07:06:35.947Z,102245.66
2023-02-28T07:09:04.223Z,102252.88
2023-02-28T07:11:32.335Z,102262.50
2023-02-28T07:14:01.520Z,102264.66
2023-02-28T07:16:29.880Z,102267.91
2023-02-28T07:18:58.417Z,102273.69
2023-02-28T07:21:26.342Z,102280.47
2023-02-28T07:23:54.580Z,102287.72
2023-02-28T07:26:22.137Z,102289.38
2023-02-28T07:28:50.685Z,102286.28
2023-02-28T07:31:21.039Z,102293.69
2023-02-28T07:33:48.898Z,102297.25
2023-02-28T07:36:17.944Z,102289.19
2023-02-28T07:38:48.704Z,102285.16
2023-02-28T07:41:16.891Z,102274.66
2023-02-28T07:43:45.227Z,102283.34
2023-02-28T07:46:15.413Z,102279.84
2023-02-28T07:48:45.242Z,102282.25
2023-02-28T07:51:13.710Z,102291.34
2023-02-28T07:53:42.833Z,102301.84
2023-02-28T07:56:10.919Z,102308.84
2023-02-28T07:58:38.698Z,102316.78
2023-02-28T08:01:08.329Z,102328.31
2023-02-28T08:03:37.056Z,102327.56
2023-02-28T08:06:07.970Z,102327.66
2023-02-28T08:08:37.864Z,102322.31
2023-02-28T08:11:06.689Z,102328.66
2023-02-28T08:13:34.664Z,102333.88
2023-02-28T08:16:04.587Z,102328.09
2023-02-28T08:18:33.939Z,102314.72
2023-02-28T08:21:09.218Z,102303.94
2023-02-28T08:23:37.784Z,102318.41
2023-02-28T08:26:06.163Z,102319.34
2023-02-28T08:28:34.485Z,102312.09
2023-02-28T08:31:02.191Z,102299.84
2023-02-28T08:33:29.842Z,102303.88
2023-02-28T08:35:57.932Z,102296.84
2023-02-28T08:38:27.035Z,102303.97
2023-02-28T08:40:59.224Z,102293.56
2023-02-28T08:43:27.252Z,102299.81
2023-02-28T08:45:58.147Z,102290.03
2023-02-28T08:48:27.129Z,102291.00
2023-02-28T08:51:06.684Z,102292.88
2023-02-28T08:53:40.758Z,102299.53
2023-02-28T08:56:13.291Z,102305.13
2023-02-28T08:58:42.086Z,102290.19
2023-02-28T09:01:11.451Z,102289.50
2023-02-28T09:03:40.135Z,102287.00
2023-02-28T09:06:09.065Z,102284.56
2023-02-28T09:08:38.838Z,102288.06
2023-02-28T09:11:06.840Z,102278.44
2023-02-28T09:13:36.228Z,102289.28
2023-02-28T09:16:06.955Z,102278.22
2023-02-28T09:18:35.680Z,102270.59
2023-02-28T09:21:04.724Z,102281.56
2023-02-28T09:23:33.085Z,102279.69
2023-02-28T09:26:02.861Z,102276.22
2023-02-28T09:28:31.100Z,102273.75
2023-02-28T09:30:59.305Z,102283.47
2023-02-28T09:33:27.399Z,102287.81
2023-02-28T09:36:00.878Z,102287.97
2023-02-28T09:38:29.442Z,102282.94
2023-02-28T09:40:59.126Z,102284.81
2023-02-28T09:43:34.332Z,102286.72
2023-02-28T09:46:11.301Z,102271.97
2023-02-28T09:48:45.708Z,102263.88
2023-02-28T09:51:28.125Z,102265.59
2023-02-28T09:54:02.146Z,102268.22
2023-02-28T09:56:37.410Z,102266.69
2023-02-28T09:59:18.326Z,102264.91
2023-02-28T10:01:56.800Z,102260.59
2023-02-28T10:04:38.716Z,102257.00
2023-02-28T10:07:19.570Z,102250.69
2023-02-28T10:09:53.252Z,102254.31
2023-02-28T10:12:21.607Z,102241.03
2023-02-28T10:14:54.055Z,102252.69
2023-02-28T10:17:27.128Z,102256.25
2023-02-28T10:20:02.489Z,102258.88
2023-02-28T10:22:36.886Z,102257.00
2023-02-28T10:25:17.921Z,102260.94
2023-02-28T10:27:58.903Z,102268.09
2023-02-28T10:30:28.820Z,102260.94
2023-02-28T10:32:56.820Z,102262.56
2023-02-28T10:35:26.438Z,102263.13
2023-02-28T10:37:57.159Z,102250.19
2023-02-28T10:40:34.124Z,102256.88
2023-02-28T10:43:04.289Z,102243.72
2023-02-28T10:45:35.446Z,102258.53
2023-02-28T10:48:06.721Z,102255.56
2023-02-28T10:50:40.182Z,102257.56
2023-02-28T10:53:29.271Z,102265.75
2023-02-28T10:55:59.067Z,102264.63
2023-02-28T10:58:29.417Z,102263.91
2023-02-28T11:01:01.388Z,102259.09
2023-02-28T11:03:34.133Z,102264.63
2023-02-28T11:06:07.924Z,102239.13
2023-02-28T11:08:45.088Z,102243.59
2023-02-28T11:11:14.679Z,102243.31
2023-02-28T11:13:42.284Z,102238.19
2023-02-28T11:16:14.466Z,102232.31
2023-02-28T11:18:48.606Z,102232.25
2023-02-28T11:21:24.553Z,102228.84
2023-02-28T11:23:56.280Z,102235.03
2023-02-28T11:26:44.529Z,102231.66
2023-02-28T11:29:18.504Z,102226.44
2023-02-28T11:32:04.067Z,102228.25
2023-02-28T11:34:32.953Z,102224.75
2023-02-28T11:37:01.870Z,102212.28
2023-02-28T11:39:30.009Z,102219.41
2023-02-28T11:42:08.614Z,102227.28
2023-02-28T11:44:54.717Z,102221.84
2023-02-28T11:47:33.697Z,102220.91
2023-02-28T11:50:40.595Z,102221.84
2023-02-28T11:53:17.700Z,102226.16
2023-02-28T11:55:50.281Z,102223.66
2023-02-28T11:58:38.201Z,102224.47
2023-02-28T12:01:22.197Z,102224.47
2023-02-28T12:04:04.580Z,102230.41
2023-02-28T12:06:40.024Z,102227.66
2023-02-28T12:09:36.063Z,102228.50
2023-02-28T12:12:12.259Z,102224.44
2023-02-28T12:14:55.779Z,102226.97
2023-02-28T12:17:35.789Z,102224.09
2023-02-28T12:20:18.690Z,102220.59
2023-02-28T12:22:57.702Z,102220.41
2023-02-28T12:25:52.861Z,102221.00
2023-02-28T12:28:26.521Z,102223.41
2023-02-28T12:30:59.319Z,102216.44
2023-02-28T12:33:51.898Z,102217.16
2023-02-28T12:36:21.742Z,102209.22
2023-02-28T12:38:54.926Z,102217.41
2023-02-28T12:41:29.247Z,102217.28
2023-02-28T12:44:01.935Z,102217.00
2023-02-28T12:46:34.435Z,102208.41
2023-02-28T12:49:09.300Z,102220.03
2023-02-28T12:51:40.635Z,102217.88
2023-02-28T12:54:20.801Z,102210.84
2023-02-28T12:56:55.400Z,102216.72
2023-02-28T12:59:28.914Z,102207.09
2023-02-28T13:02:34.437Z,102217.50
2023-02-28T13:05:31.231Z,102206.78
2023-02-28T13:08:48.748Z,102199.97
2023-02-28T13:11:29.309Z,102185.91
2023-02-28T13:14:01.650Z,102184.09
2023-02-28T13:16:51.577Z,102178.16
2023-02-28T13:19:22.830Z,102177.41
2023-02-28T13:21:52.346Z,102177.31
2023-02-28T13:24:52.969Z,102177.22
2023-02-28T13:27:32.446Z,102169.44
2023-02-28T13:30:00.491Z,102168.34
2023-02-28T13:32:37.439Z,102159.56
2023-02-28T13:35:36.049Z,102167.31
2023-02-28T13:38:26.246Z,102162.06
2023-02-28T13:40:53.804Z,102169.97
2023-02-28T13:44:02.126Z,102169.88
2023-02-28T13:46:30.557Z,102162.78
2023-02-28T13:49:20.569Z,102168.78
2023-02-28T13:51:50.820Z,102173.03
2023-02-28T13:54:40.548Z,102167.84
2023-02-28T13:57:21.005Z,102157.13
2023-02-28T14:00:16.443Z,102160.69
2023-02-28T14:03:08.790Z,102152.00
2023-02-28T14:05:37.463Z,102144.94
2023-02-28T14:08:09.900Z,102154.59
2023-02-28T14:10:46.035Z,102150.13
2023-02-28T14:13:40.651Z,102161.50
2023-02-28T14:16:10.600Z,102154.28
2023-02-28T14:18:51.060Z,102158.50
2023-02-28T14:21:24.054Z,102150.69
2023-02-28T14:24:23.318Z,102141.94
2023-02-28T14:27:00.949Z,102147.69
2023-02-28T14:29:44.417Z,102145.06
2023-02-28T14:32:23.721Z,102146.75
2023-02-28T14:34:56.829Z,102146.00
2023-02-28T14:37:31.633Z,102143.16
2023-02-28T14:40:02.483Z,102147.47
2023-02-28T14:42:34.799Z,102153.41
2023-02-28T14:45:02.958Z,102145.53
2023-02-28T14:47:34.967Z,102153.22
2023-02-28T14:50:05.370Z,102151.19
2023-02-28T14:52:34.225Z,102155.53
2023-02-28T14:55:05.346Z,102153.75
2023-02-28T14:57:36.213Z,102154.38
2023-02-28T15:00:13.129Z,102155.00
2023-02-28T15:02:42.900Z,102151.47
2023-02-28T15:05:32.272Z,102164.44
2023-02-28T15:08:06.763Z,102162.41
2023-02-28T15:10:35.948Z,102162.41
2023-02-28T15:13:07.075Z,102161.25
2023-02-28T15:16:01.250Z,102162.88
2023-02-28T15:18:45.863Z,102158.41
2023-02-28T15:21:18.954Z,102159.88
2023-02-28T15:23:52.124Z,102168.38
2023-02-28T15:26:23.377Z,102157.03
2023-02-28T15:28:52.387Z,102168.06
2023-02-28T15:31:28.339Z,102164.44
2023-02-28T15:33:59.063Z,102151.22
2023-02-28T15:36:30.129Z,102159.97
2023-02-28T15:39:10.557Z,102168.38
2023-02-28T15:41:43.408Z,102177.78
2023-02-28T15:44:24.560Z,102178.38
2023-02-28T15:46:58.108Z,102187.50
2023-02-28T15:49:27.666Z,102188.19
2023-02-28T15:51:58.917Z,102185.22
2023-02-28T15:54:28.962Z,102187.66
2023-02-28T15:56:58.579Z,102187.59
2023-02-28T15:59:29.403Z,102176.06
2023-02-28T16:02:19.479Z,102189.00
2023-02-28T16:04:59.851Z,102195.59
2023-02-28T16:07:28.055Z,102199.69
2023-02-28T16:09:56.802Z,102199.56
2023-02-28T16:12:28.658Z,102209.00
2023-02-28T16:15:02.500Z,102207.13
2023-02-28T16:17:34.705Z,102201.84
2023-02-28T16:20:13.605Z,102211.94
2023-02-28T16:22:41.497Z,102220.50
2023-02-28T16:25:12.326Z,102227.31
2023-02-28T16:27:40.192Z,102229.63
2023-02-28T16:30:16.883Z,102235.59
2023-02-28T16:32:44.633Z,102232.69
2023-02-28T16:35:13.605Z,102238.88
2023-02-28T16:37:41.785Z,102251.38
2023-02-28T16:40:15.478Z,102250.66
2023-02-28T16:42:44.307Z,102234.59
2023-02-28T16:45:17.778Z,102257.28
2023-02-28T16:47:45.922Z,102251.69
2023-02-28T16:50:20.032Z,102253.47
2023-02-28T16:52:48.192Z,102256.72
2023-02-28T16:55:16.886Z,102255.28
2023-02-28T16:57:45.805Z,102260.50
2023-02-28T17:00:15.009Z,102255.06
2023-02-28T17:02:43.978Z,102255.00
2023-02-28T17:05:12.942Z,102254.03
2023-02-28T17:07:44.058Z,102236.47
2023-02-28T17:10:16.022Z,102245.16
2023-02-28T17:12:44.631Z,102258.63
2023-02-28T17:15:14.781Z,102253.69
2023-02-28T17:17:43.516Z,102269.88
2023-02-28T17:20:19.651Z,102270.31
2023-02-28T17:22:48.872Z,102269.84
2023-02-28T17:25:17.067Z,102266.81
2023-02-28T17:27:45.410Z,102262.09
2023-02-28T17:30:17.227Z,102267.72
2023-02-28T17:32:47.309Z,102258.56
2023-02-28T17:35:15.603Z,102264.50
2023-02-28T17:37:43.927Z,102268.88
2023-02-28T17:40:17.094Z,102274.91
2023-02-28T17:42:46.372Z,102270.88
2023-02-28T17:45:15.212Z,102269.19
2023-02-28T17:47:45.079Z,102272.75
2023-02-28T17:50:16.484Z,102275.63
2023-02-28T17:52:44.092Z,102272.00
2023-02-28T17:55:12.426Z,102272.88
2023-02-28T17:57:42.215Z,102278.75
2023-02-28T18:00:13.399Z,102282.84
2023-02-28T18:02:42.797Z,102277.03
2023-02-28T18:05:11.723Z,102284.84
2023-02-28T18:07:40.922Z,102286.34
2023-02-28T18:10:15.812Z,102279.09
2023-02-28T18:12:45.179Z,102281.63
2023-02-28T18:15:12.951Z,102275.19
2023-02-28T18:17:40.966Z,102262.66
2023-02-28T18:20:10.447Z,102259.13
2023-02-28T18:22:39.356Z,102261.00
2023-02-28T18:25:10.455Z,102278.13
2023-02-28T18:27:39.300Z,102273.84
2023-02-28T18:30:10.087Z,102280.38
2023-02-28T18:32:38.993Z,102290.44
2023-02-28T18:35:10.015Z,102289.22
2023-02-28T18:37:38.875Z,102283.81
2023-02-28T18:40:07.822Z,102278.31
2023-02-28T18:42:36.464Z,102272.09
2023-02-28T18:45:05.357Z,102269.34
2023-02-28T18:47:36.390Z,102256.38
2023-02-28T18:50:04.393Z,102257.00
2023-02-28T18:52:32.681Z,102247.50
2023-02-28T18:55:00.617Z,102252.72
2023-02-28T18:57:29.115Z,102252.66
2023-02-28T18:59:57.114Z,102253.53
2023-02-28T19:02:24.747Z,102250.78
2023-02-28T19:04:53.918Z,102258.69
2023-02-28T19:07:24.954Z,102263.59
2023-02-28T19:09:53.297Z,102264.28
2023-02-28T19:12:21.173Z,102264.91
2023-02-28T19:14:52.045Z,102263.44
2023-02-28T19:17:20.193Z,102248.06
2023-02-28T19:19:47.758Z,102251.66
2023-02-28T19:22:16.881Z,102257.59
2023-02-28T19:24:45.063Z,102255.00
2023-02-28T19:27:12.742Z,102251.59
2023-02-28T19:29:41.350Z,102254.09
2023-02-28T19:32:11.705Z,102254.31
2023-02-28T19:34:41.107Z,102261.28
2023-02-28T19:37:09.285Z,102253.16
2023-02-28T19:39:38.576Z,102262.78
2023-02-28T19:42:06.390Z,102257.75
2023-02-28T19:44:34.170Z,102252.47
2023-02-28T19:47:03.009Z,102260.88
2023-02-28T19:49:33.356Z,102266.88
2023-02-28T19:52:01.734Z,102267.56
2023-02-28T19:54:29.651Z,102267.63
2023-02-28T19:56:59.220Z,102266.75
2023-02-28T19:59:38.273Z,102261.28
2023-02-28T20:02:07.166Z,102266.53
2023-02-28T20:04:35.146Z,102263.16
2023-02-28T20:07:02.894Z,102270.25
2023-02-28T20:09:30.832Z,102266.44
2023-02-28T20:12:17.842Z,102264.75
2023-02-28T20:14:50.833Z,102259.91
2023-02-28T20:17:20.331Z,102255.03
2023-02-28T20:19:47.994Z,102253.34
2023-02-28T20:22:16.347Z,102246.72
2023-02-28T20:24:45.040Z,102260.09
2023-02-28T20:27:14.064Z,102268.28
2023-02-28T20:29:41.754Z,102262.91
2023-02-28T20:32:09.546Z,102254.44
2023-02-28T20:34:37.141Z,102253.88
2023-02-28T20:37:04.856Z,102252.41
2023-02-28T20:39:32.724Z,102248.31
2023-02-28T20:42:00.321Z,102247.59
2023-02-28T20:44:31.464Z,102255.22
2023-02-28T20:46:59.638Z,102245.19
2023-02-28T20:49:27.169Z,102246.91
2023-02-28T20:51:54.952Z,102235.84
2023-02-28T20:54:22.658Z,102245.28
2023-02-28T20:56:50.232Z,102244.31
2023-02-28T20:59:18.288Z,102244.47
2023-02-28T21:01:47.499Z,102247.00
2023-02-28T21:04:15.086Z,102242.69
2023-02-28T21:06:43.350Z,102243.59
2023-02-28T21:09:13.996Z,102236.78
2023-02-28T21:11:42.492Z,102232.09
2023-02-28T21:14:13.682Z,102218.53
2023-02-28T21:16:42.264Z,102231.34
2023-02-28T21:19:11.854Z,102240.25
2023-02-28T21:21:42.076Z,102243.31
2023-02-28T21:24:10.520Z,102248.34
2023-02-28T21:26:39.623Z,102252.22
2023-02-28T21:29:09.714Z,102246.81
2023-02-28T21:31:37.578Z,102248.41
2023-02-28T21:34:07.169Z,102235.91
2023-02-28T21:36:38.862Z,102263.59
2023-02-28T21:39:07.181Z,102261.38
2023-02-28T21:41:36.513Z,102259.22
2023-02-28T21:44:04.462Z,102253.47
2023-02-28T21:46:34.515Z,102253.63
2023-02-28T21:49:03.473Z,102256.03
2023-02-28T21:51:32.039Z,102257.88
2023-02-28T21:54:01.658Z,102259.66
2023-02-28T21:56:31.901Z,102254.22
2023-02-28T21:59:00.733Z,102250.38
2023-02-28T22:01:30.137Z,102248.28
2023-02-28T22:04:01.044Z,102238.41
2023-02-28T22:06:30.377Z,102246.13
2023-02-28T22:09:01.158Z,102250.97
2023-02-28T22:11:29.290Z,102245.13
2023-02-28T22:13:59.070Z,102251.72
2023-02-28T22:16:44.161Z,102251.50
2023-02-28T22:19:17.904Z,102251.72
2023-02-28T22:21:45.955Z,102253.81
2023-02-28T22:24:15.488Z,102250.88
2023-02-28T22:26:43.630Z,102255.50
2023-02-28T22:29:13.219Z,102257.72
2023-02-28T22:31:41.349Z,102251.31
2023-02-28T22:34:12.721Z,102249.13
2023-02-28T22:36:41.659Z,102246.94
2023-02-28T22:39:09.922Z,102253.19
2023-02-28T22:41:39.620Z,102263.56
2023-02-28T22:44:11.333Z,102253.19
2023-02-28T22:46:39.015Z,102266.94
2023-02-28T22:49:06.838Z,102266.44
2023-02-28T22:51:35.180Z,102258.13
2023-02-28T22:54:03.500Z,102260.25
2023-02-28T22:56:31.620Z,102264.53
2023-02-28T22:59:02.166Z,102260.69
2023-02-28T23:01:32.356Z,102256.88
2023-02-28T23:04:00.306Z,102255.25
2023-02-28T23:06:30.844Z,102250.94
2023-02-28T23:09:03.874Z,102245.50
2023-02-28T23:11:33.481Z,102241.81
2023-02-28T23:14:03.022Z,102246.00
2023-02-28T23:16:33.656Z,102240.19
2023-02-28T23:19:08.269Z,102223.53
2023-02-28T23:21:36.284Z,102246.59
2023-02-28T23:24:06.338Z,102238.66
2023-02-28T23:26:35.003Z,102249.03
2023-02-28T23:29:05.029Z,102244.47
2023-02-28T23:31:33.445Z,102243.59
2023-02-28T23:34:02.808Z,102243.38
2023-02-28T23:36:33.057Z,102218.53
2023-02-28T23:39:01.125Z,102233.94
2023-02-28T23:41:28.857Z,102225.22
2023-02-28T23:43:56.632Z,102226.66
2023-02-28T23:46:25.743Z,102222.00
2023-02-28T23:48:53.459Z,102212.50
2023-02-28T23:51:22.089Z,102205.56
2023-02-28T23:53:51.586Z,102205.97
2023-02-28T23:56:21.808Z,102192.13
2023-02-28T23:58:51.074Z,102190.50
