createdAt,value
2023-05-06T00:00:48.780Z,9.88
2023-05-06T00:10:43.401Z,9.57
2023-05-06T00:13:10.350Z,9.55
2023-05-06T00:15:37.623Z,10.15
2023-05-06T00:18:06.140Z,10.07
2023-05-06T00:20:33.125Z,9.68
2023-05-06T00:23:00.082Z,9.98
2023-05-06T00:25:26.951Z,10.10
2023-05-06T00:27:53.859Z,11.43
2023-05-06T00:30:20.786Z,11.05
2023-05-06T00:32:47.627Z,10.85
2023-05-06T00:35:14.597Z,10.38
2023-05-06T00:37:44.831Z,11.63
2023-05-06T00:40:12.102Z,11.40
2023-05-06T00:42:38.947Z,12.23
2023-05-06T00:45:07.155Z,11.63
2023-05-06T00:47:34.506Z,11.45
2023-05-06T00:50:01.881Z,13.35
2023-05-06T00:52:28.980Z,11.77
2023-05-06T00:54:56.418Z,11.85
2023-05-06T00:57:23.582Z,12.32
2023-05-06T00:59:50.488Z,12.85
2023-05-06T01:02:17.542Z,12.65
2023-05-06T01:04:45.372Z,12.80
2023-05-06T01:07:17.785Z,13.32
2023-05-06T01:09:57.342Z,13.23
2023-05-06T01:12:34.416Z,12.32
2023-05-06T01:15:20.565Z,12.90
2023-05-06T01:17:52.187Z,13.20
2023-05-06T01:20:21.316Z,13.98
2023-05-06T01:22:49.498Z,12.70
2023-05-06T01:25:21.214Z,14.65
2023-05-06T01:27:49.412Z,15.30
2023-05-06T01:30:20.728Z,13.70
2023-05-06T01:33:04.182Z,14.82
2023-05-06T01:36:03.323Z,14.40
2023-05-06T01:38:54.567Z,13.82
2023-05-06T01:41:23.025Z,15.57
2023-05-06T01:43:52.788Z,15.45
2023-05-06T01:46:22.407Z,14.13
2023-05-06T01:48:58.027Z,16.65
2023-05-06T01:51:25.318Z,15.18
2023-05-06T01:53:52.214Z,15.02
2023-05-06T01:56:19.249Z,15.23
2023-05-06T01:58:46.236Z,16.27
2023-05-06T02:01:13.225Z,16.00
2023-05-06T02:03:40.145Z,16.35
2023-05-06T02:06:07.673Z,15.75
2023-05-06T02:08:40.186Z,14.95
2023-05-06T02:11:09.153Z,15.75
2023-05-06T02:13:36.242Z,15.63
2023-05-06T02:16:03.978Z,16.67
2023-05-06T02:18:32.303Z,14.95
2023-05-06T02:20:59.275Z,16.15
2023-05-06T02:23:26.169Z,16.02
2023-05-06T02:25:53.417Z,15.48
2023-05-06T02:28:20.510Z,16.48
2023-05-06T02:30:49.195Z,16.20
2023-05-06T02:33:16.062Z,15.95
2023-05-06T02:35:44.299Z,16.23
2023-05-06T02:38:11.153Z,14.27
2023-05-06T02:40:37.992Z,14.93
2023-05-06T02:43:04.938Z,14.75
2023-05-06T02:45:31.825Z,13.15
2023-05-06T02:47:59.590Z,12.90
2023-05-06T02:50:26.759Z,12.48
2023-05-06T02:52:53.687Z,12.20
2023-05-06T02:55:20.591Z,12.52
2023-05-06T02:57:47.598Z,11.80
2023-05-06T03:00:15.551Z,11.70
2023-05-06T03:02:42.555Z,12.05
2023-05-06T03:05:10.048Z,12.63
2023-05-06T03:07:39.281Z,12.02
2023-05-06T03:10:07.509Z,11.93
2023-05-06T03:12:36.893Z,11.85
2023-05-06T03:15:04.051Z,11.93
2023-05-06T03:17:30.942Z,11.55
2023-05-06T03:19:58.121Z,12.10
2023-05-06T03:22:25.041Z,12.65
2023-05-06T03:24:52.362Z,13.73
2023-05-06T03:27:19.583Z,14.70
2023-05-06T03:29:50.840Z,14.45
2023-05-06T03:32:19.223Z,14.88
2023-05-06T03:34:46.106Z,15.35
2023-05-06T03:37:18.898Z,13.27
2023-05-06T03:39:50.178Z,13.65
2023-05-06T03:42:18.841Z,14.07
2023-05-06T03:44:47.527Z,14.85
2023-05-06T03:47:15.269Z,14.50
2023-05-06T03:49:42.531Z,14.80
2023-05-06T03:52:09.515Z,13.68
2023-05-06T03:54:36.799Z,15.25
2023-05-06T03:57:05.534Z,15.00
2023-05-06T03:59:32.652Z,15.75
2023-05-06T04:02:01.069Z,15.63
2023-05-06T04:04:28.495Z,14.80
2023-05-06T04:06:56.217Z,16.15
2023-05-06T04:09:24.353Z,15.77
2023-05-06T04:11:52.811Z,15.05
2023-05-06T04:14:19.890Z,15.45
2023-05-06T04:16:46.990Z,15.82
2023-05-06T04:19:14.345Z,15.95
2023-05-06T04:21:41.462Z,15.75
2023-05-06T04:24:11.994Z,15.45
2023-05-06T04:26:39.883Z,16.08
2023-05-06T04:29:07.980Z,15.85
2023-05-06T04:31:40.649Z,12.82
2023-05-06T04:34:11.038Z,14.25
2023-05-06T04:36:40.605Z,14.40
2023-05-06T04:39:31.947Z,14.02
2023-05-06T04:41:58.918Z,13.95
2023-05-06T04:44:34.122Z,13.32
2023-05-06T04:47:02.506Z,12.85
2023-05-06T04:49:30.035Z,14.18
2023-05-06T04:51:57.113Z,13.88
2023-05-06T04:54:24.973Z,14.18
2023-05-06T04:56:51.916Z,13.60
2023-05-06T04:59:20.007Z,14.35
2023-05-06T05:01:47.446Z,14.32
2023-05-06T05:04:14.349Z,14.52
2023-05-06T05:06:42.447Z,15.23
2023-05-06T05:09:10.673Z,14.15
2023-05-06T05:11:40.471Z,14.32
2023-05-06T05:14:07.393Z,14.02
2023-05-06T05:16:34.626Z,14.80
2023-05-06T05:19:03.919Z,14.45
2023-05-06T05:21:32.903Z,13.95
2023-05-06T05:24:00.813Z,15.20
2023-05-06T05:26:27.994Z,15.13
2023-05-06T05:28:57.208Z,15.30
2023-05-06T05:31:24.902Z,14.63
2023-05-06T05:33:51.928Z,15.63
2023-05-06T05:36:22.327Z,15.40
2023-05-06T05:38:53.524Z,14.35
2023-05-06T05:41:22.165Z,15.40
2023-05-06T05:43:49.320Z,15.32
2023-05-06T05:46:17.058Z,14.75
2023-05-06T05:48:46.307Z,15.23
2023-05-06T05:51:13.983Z,15.25
2023-05-06T05:53:41.736Z,15.50
2023-05-06T05:56:09.403Z,14.70
2023-05-06T05:58:37.365Z,15.70
2023-05-06T06:01:04.300Z,15.88
2023-05-06T06:03:32.051Z,15.45
2023-05-06T06:05:59.427Z,14.68
2023-05-06T06:08:26.795Z,15.30
2023-05-06T06:10:56.256Z,15.40
2023-05-06T06:13:28.899Z,15.95
2023-05-06T06:15:59.530Z,15.70
2023-05-06T06:18:26.631Z,16.98
2023-05-06T06:20:53.758Z,15.23
2023-05-06T06:23:21.240Z,16.92
2023-05-06T06:25:48.297Z,17.05
2023-05-06T06:28:16.218Z,16.55
2023-05-06T06:30:44.412Z,16.55
2023-05-06T06:33:11.688Z,16.95
2023-05-06T06:35:40.336Z,17.05
2023-05-06T06:38:07.504Z,16.25
2023-05-06T06:40:34.424Z,17.10
2023-05-06T06:43:01.327Z,17.38
2023-05-06T06:45:50.336Z,15.25
2023-05-06T06:48:17.396Z,14.90
2023-05-06T06:50:44.294Z,17.80
2023-05-06T06:53:11.267Z,14.93
2023-05-06T06:55:38.295Z,15.10
2023-05-06T06:58:05.398Z,15.75
2023-05-06T07:00:32.274Z,15.52
2023-05-06T07:02:59.232Z,16.52
2023-05-06T07:05:27.137Z,15.18
2023-05-06T07:07:54.765Z,15.85
2023-05-06T07:10:22.585Z,15.70
2023-05-06T07:12:49.531Z,15.70
2023-05-06T07:15:16.503Z,15.93
2023-05-06T07:17:43.684Z,16.77
2023-05-06T07:20:10.988Z,16.75
2023-05-06T07:22:37.854Z,16.13
2023-05-06T07:25:05.098Z,15.75
2023-05-06T07:27:32.027Z,16.20
2023-05-06T07:29:59.077Z,16.58
2023-05-06T07:32:25.986Z,15.65
2023-05-06T07:34:52.843Z,15.98
2023-05-06T07:37:20.408Z,15.70
2023-05-06T07:39:47.477Z,16.67
2023-05-06T07:42:14.314Z,17.05
2023-05-06T07:44:41.121Z,16.65
2023-05-06T07:47:08.176Z,17.42
2023-05-06T07:49:35.560Z,16.40
2023-05-06T07:52:03.528Z,16.48
2023-05-06T07:54:31.852Z,16.67
2023-05-06T07:56:59.077Z,16.30
2023-05-06T07:59:26.814Z,16.23
2023-05-06T08:01:53.898Z,15.32
2023-05-06T08:04:21.096Z,15.75
2023-05-06T08:06:48.035Z,15.85
2023-05-06T08:09:22.746Z,14.63
2023-05-06T08:11:50.768Z,14.80
2023-05-06T08:14:17.760Z,15.63
2023-05-06T08:16:44.662Z,15.15
2023-05-06T08:19:11.584Z,15.65
2023-05-06T08:21:38.491Z,15.32
2023-05-06T08:24:05.612Z,13.55
2023-05-06T08:26:32.639Z,14.90
2023-05-06T08:28:59.664Z,15.02
2023-05-06T08:31:26.967Z,14.43
2023-05-06T08:33:54.702Z,12.80
2023-05-06T08:36:22.347Z,14.50
2023-05-06T08:38:51.132Z,13.85
2023-05-06T08:41:21.387Z,13.57
2023-05-06T08:43:50.458Z,13.45
2023-05-06T08:46:18.656Z,13.32
2023-05-06T08:48:46.096Z,13.18
2023-05-06T08:51:17.941Z,14.18
2023-05-06T08:53:48.756Z,12.75
2023-05-06T08:56:16.644Z,13.13
2023-05-06T08:58:46.630Z,11.85
2023-05-06T09:01:14.887Z,12.38
2023-05-06T09:03:41.921Z,11.75
2023-05-06T09:06:09.037Z,13.77
2023-05-06T09:08:36.377Z,12.45
2023-05-06T09:11:03.569Z,12.07
2023-05-06T09:13:30.743Z,10.70
2023-05-06T09:15:57.719Z,11.35
2023-05-06T09:18:27.006Z,11.60
2023-05-06T09:20:55.381Z,11.50
2023-05-06T09:23:23.180Z,12.50
2023-05-06T09:25:51.834Z,10.18
2023-05-06T09:28:19.059Z,11.52
2023-05-06T09:30:48.114Z,11.75
2023-05-06T09:33:16.564Z,13.90
2023-05-06T09:35:44.462Z,13.75
2023-05-06T09:38:11.695Z,10.50
2023-05-06T09:40:41.509Z,12.10
2023-05-06T09:43:10.716Z,14.00
2023-05-06T09:45:37.712Z,13.63
2023-05-06T09:48:05.091Z,13.75
2023-05-06T09:50:33.481Z,12.95
2023-05-06T09:53:03.831Z,11.32
2023-05-06T09:55:31.268Z,13.40
2023-05-06T09:57:59.425Z,13.57
2023-05-06T10:00:29.108Z,16.17
2023-05-06T10:02:57.394Z,19.48
2023-05-06T10:05:26.457Z,22.88
2023-05-06T10:07:56.312Z,23.15
2023-05-06T10:10:25.597Z,21.80
2023-05-06T10:12:53.529Z,21.08
2023-05-06T10:15:21.270Z,18.90
2023-05-06T10:17:50.620Z,17.30
2023-05-06T10:20:19.317Z,16.50
2023-05-06T10:23:10.004Z,15.98
2023-05-06T10:25:40.124Z,12.50
2023-05-06T10:28:13.957Z,13.35
2023-05-06T10:30:52.517Z,11.68
2023-05-06T10:33:27.020Z,13.65
2023-05-06T10:36:18.617Z,15.45
2023-05-06T10:38:52.459Z,16.23
2023-05-06T10:41:21.321Z,13.65
2023-05-06T10:43:49.910Z,14.88
2023-05-06T10:46:18.033Z,14.77
2023-05-06T10:49:06.844Z,13.63
2023-05-06T10:51:41.269Z,14.23
2023-05-06T10:54:09.966Z,14.57
2023-05-06T10:57:02.675Z,14.95
2023-05-06T10:59:30.371Z,16.35
2023-05-06T11:02:03.532Z,16.73
2023-05-06T11:04:31.497Z,16.35
2023-05-06T11:07:24.758Z,16.10
2023-05-06T11:09:56.154Z,15.05
2023-05-06T11:12:52.947Z,14.73
2023-05-06T11:15:29.030Z,14.55
2023-05-06T11:17:57.158Z,15.00
2023-05-06T11:20:25.959Z,13.82
2023-05-06T11:22:53.582Z,15.60
2023-05-06T11:25:53.659Z,14.40
2023-05-06T11:28:21.256Z,13.77
2023-05-06T11:30:55.317Z,12.70
2023-05-06T11:33:24.556Z,14.13
2023-05-06T11:35:51.527Z,12.52
2023-05-06T11:38:18.787Z,14.27
2023-05-06T11:40:46.213Z,14.77
2023-05-06T11:43:15.121Z,15.52
2023-05-06T11:45:47.593Z,13.68
2023-05-06T11:48:16.509Z,14.15
2023-05-06T11:50:48.038Z,12.18
2023-05-06T11:53:19.231Z,13.93
2023-05-06T11:55:52.269Z,13.27
2023-05-06T11:58:23.774Z,14.43
2023-05-06T12:00:54.168Z,13.75
2023-05-06T12:03:22.233Z,15.70
2023-05-06T12:05:50.593Z,14.52
2023-05-06T12:08:27.558Z,15.55
2023-05-06T12:10:59.427Z,15.32
2023-05-06T12:13:27.644Z,14.43
2023-05-06T12:15:55.996Z,12.95
2023-05-06T12:18:24.183Z,12.95
2023-05-06T12:20:54.721Z,14.27
2023-05-06T12:23:22.207Z,14.38
2023-05-06T12:26:09.208Z,14.50
2023-05-06T12:28:36.974Z,13.43
2023-05-06T12:31:23.363Z,14.43
2023-05-06T12:33:50.874Z,13.38
2023-05-06T12:36:18.990Z,13.40
2023-05-06T12:38:57.998Z,11.32
2023-05-06T12:41:37.344Z,12.70
2023-05-06T12:44:25.182Z,12.25
2023-05-06T12:46:55.275Z,11.90
2023-05-06T13:00:19.503Z,10.27
2023-05-06T13:02:48.736Z,11.05
2023-05-06T13:05:15.928Z,11.20
2023-05-06T13:07:43.138Z,10.70
2023-05-06T13:10:10.978Z,10.60
2023-05-06T13:12:38.363Z,12.45
2023-05-06T13:15:05.912Z,11.77
2023-05-06T13:17:33.124Z,13.48
2023-05-06T13:20:00.231Z,13.27
2023-05-06T13:22:27.719Z,11.95
2023-05-06T13:24:54.618Z,11.65
2023-05-06T13:27:21.931Z,11.50
2023-05-06T13:29:48.985Z,11.30
2023-05-06T13:32:16.496Z,13.18
2023-05-06T13:34:43.487Z,12.93
2023-05-06T13:37:10.615Z,11.85
2023-05-06T13:39:38.105Z,12.85
2023-05-06T13:42:07.406Z,11.45
2023-05-06T13:44:35.916Z,12.00
2023-05-06T13:47:03.033Z,11.90
2023-05-06T13:49:30.058Z,11.00
2023-05-06T13:51:58.734Z,11.13
2023-05-06T13:54:25.893Z,11.00
2023-05-06T13:56:52.880Z,12.32
2023-05-06T13:59:19.799Z,9.63
2023-05-06T14:01:47.393Z,9.88
2023-05-06T14:04:14.513Z,10.30
2023-05-06T14:06:41.624Z,10.23
2023-05-06T14:09:08.668Z,12.60
2023-05-06T14:11:35.680Z,12.18
2023-05-06T14:14:02.716Z,11.38
2023-05-06T14:16:29.679Z,11.80
2023-05-06T14:18:56.673Z,12.00
2023-05-06T14:21:23.772Z,12.02
2023-05-06T14:23:50.821Z,11.70
2023-05-06T14:26:17.886Z,11.70
2023-05-06T14:28:45.070Z,10.88
2023-05-06T14:31:12.264Z,11.70
2023-05-06T14:33:42.427Z,11.18
2023-05-06T14:36:09.742Z,10.80
2023-05-06T14:38:36.741Z,10.60
2023-05-06T14:41:03.805Z,10.77
2023-05-06T14:43:30.831Z,11.02
2023-05-06T14:45:57.980Z,10.88
2023-05-06T14:48:25.605Z,11.43
2023-05-06T14:50:53.223Z,11.02
2023-05-06T14:53:20.220Z,11.23
2023-05-06T14:55:49.051Z,11.15
2023-05-06T14:58:16.090Z,11.32
2023-05-06T15:00:43.180Z,10.90
2023-05-06T15:03:10.319Z,11.35
2023-05-06T15:05:37.551Z,11.32
2023-05-06T15:08:04.638Z,11.77
2023-05-06T15:10:31.758Z,10.77
2023-05-06T15:12:58.860Z,11.85
2023-05-06T15:15:25.963Z,11.57
2023-05-06T15:17:53.017Z,9.70
2023-05-06T15:20:20.032Z,9.60
2023-05-06T15:22:47.018Z,9.40
2023-05-06T15:25:26.227Z,10.57
2023-05-06T15:28:00.983Z,10.15
2023-05-06T15:30:28.019Z,9.27
2023-05-06T15:32:54.963Z,8.88
2023-05-06T15:35:22.129Z,9.13
2023-05-06T15:37:49.053Z,10.50
2023-05-06T15:40:16.034Z,9.55
2023-05-06T15:42:43.038Z,10.07
2023-05-06T15:45:11.866Z,8.55
2023-05-06T15:47:38.957Z,7.65
2023-05-06T15:50:16.583Z,8.30
2023-05-06T15:52:52.254Z,7.57
2023-05-06T15:55:19.583Z,10.18
2023-05-06T15:57:46.652Z,9.57
2023-05-06T16:00:15.238Z,9.20
2023-05-06T16:02:42.508Z,9.73
2023-05-06T16:05:09.912Z,9.85
2023-05-06T16:07:36.831Z,9.68
2023-05-06T16:10:04.460Z,8.40
2023-05-06T16:12:32.733Z,8.05
2023-05-06T16:15:00.528Z,9.40
2023-05-06T16:17:27.627Z,10.20
2023-05-06T16:19:54.582Z,9.98
2023-05-06T16:22:22.094Z,9.82
2023-05-06T16:24:49.061Z,9.73
2023-05-06T16:27:16.246Z,9.50
2023-05-06T16:29:43.495Z,10.50
2023-05-06T16:32:10.511Z,10.13
2023-05-06T16:34:59.119Z,10.20
2023-05-06T16:37:39.365Z,10.18
2023-05-06T16:40:08.220Z,10.70
2023-05-06T16:42:35.882Z,9.73
2023-05-06T16:45:03.399Z,11.65
2023-05-06T16:47:30.852Z,10.35
2023-05-06T16:49:58.148Z,10.63
2023-05-06T16:52:25.248Z,10.80
2023-05-06T16:54:52.382Z,9.93
2023-05-06T16:57:19.625Z,10.63
2023-05-06T16:59:46.565Z,10.38
2023-05-06T17:02:13.825Z,11.82
2023-05-06T17:04:41.570Z,12.23
2023-05-06T17:07:11.259Z,11.75
2023-05-06T17:09:38.870Z,10.65
2023-05-06T17:12:07.489Z,10.25
2023-05-06T17:14:35.978Z,11.27
2023-05-06T17:17:05.395Z,12.45
2023-05-06T17:19:33.236Z,10.85
2023-05-06T17:22:00.189Z,9.60
2023-05-06T17:24:27.259Z,11.18
2023-05-06T17:26:54.206Z,10.20
2023-05-06T17:29:22.286Z,11.20
2023-05-06T17:31:49.770Z,11.32
2023-05-06T17:34:18.539Z,9.60
2023-05-06T17:36:45.668Z,10.10
2023-05-06T17:39:12.558Z,10.13
2023-05-06T17:41:39.518Z,10.43
2023-05-06T17:44:07.078Z,10.25
2023-05-06T17:46:34.053Z,11.07
2023-05-06T17:49:01.217Z,11.13
2023-05-06T17:51:28.242Z,10.75
2023-05-06T17:53:55.280Z,10.43
2023-05-06T17:56:22.173Z,10.00
2023-05-06T17:58:49.166Z,10.10
2023-05-06T18:01:16.118Z,9.27
2023-05-06T18:03:43.960Z,8.52
2023-05-06T18:06:12.659Z,10.43
2023-05-06T18:08:39.567Z,10.18
2023-05-06T18:11:06.876Z,9.90
2023-05-06T18:13:36.693Z,10.27
2023-05-06T18:16:04.681Z,10.43
2023-05-06T18:18:32.004Z,10.10
2023-05-06T18:20:59.038Z,10.85
2023-05-06T18:23:26.461Z,12.25
2023-05-06T18:25:53.461Z,12.13
2023-05-06T18:28:20.530Z,12.32
2023-05-06T18:30:47.451Z,11.68
2023-05-06T18:33:14.727Z,11.60
2023-05-06T18:35:42.258Z,12.20
2023-05-06T18:38:10.668Z,13.38
2023-05-06T18:40:38.624Z,12.75
2023-05-06T18:43:05.719Z,12.75
2023-05-06T18:45:32.665Z,12.73
2023-05-06T18:47:59.906Z,13.00
2023-05-06T18:50:26.964Z,12.30
2023-05-06T18:52:55.890Z,13.32
2023-05-06T18:55:22.996Z,13.23
2023-05-06T18:57:49.952Z,13.52
2023-05-06T19:00:17.549Z,12.85
2023-05-06T19:02:44.535Z,13.52
2023-05-06T19:05:12.919Z,12.98
2023-05-06T19:07:40.480Z,13.65
2023-05-06T19:10:07.997Z,13.43
2023-05-06T19:12:35.183Z,13.23
2023-05-06T19:15:02.095Z,13.82
2023-05-06T19:17:29.101Z,15.43
2023-05-06T19:19:56.128Z,14.38
2023-05-06T19:22:23.165Z,14.05
2023-05-06T19:24:50.112Z,14.32
2023-05-06T19:27:17.162Z,15.18
2023-05-06T19:29:44.224Z,15.07
2023-05-06T19:32:11.358Z,15.18
2023-05-06T19:34:38.426Z,15.02
2023-05-06T19:37:05.441Z,14.90
2023-05-06T19:39:32.372Z,15.55
2023-05-06T19:41:59.399Z,15.57
2023-05-06T19:44:26.410Z,14.80
2023-05-06T19:46:54.531Z,15.73
2023-05-06T19:49:21.578Z,14.90
2023-05-06T19:51:48.759Z,15.48
2023-05-06T19:54:15.614Z,16.35
2023-05-06T19:56:43.652Z,14.90
2023-05-06T19:59:10.914Z,15.98
2023-05-06T20:01:37.906Z,15.70
2023-05-06T20:04:05.256Z,15.98
2023-05-06T20:06:33.140Z,15.80
2023-05-06T20:09:02.297Z,16.27
2023-05-06T20:11:29.308Z,15.55
2023-05-06T20:13:56.535Z,15.25
2023-05-06T20:16:23.951Z,16.13
2023-05-06T20:18:52.431Z,16.45
2023-05-06T20:21:19.455Z,16.55
2023-05-06T20:23:46.421Z,15.32
2023-05-06T20:26:13.474Z,15.55
2023-05-06T20:28:40.466Z,13.95
2023-05-06T20:31:07.468Z,13.90
2023-05-06T20:33:34.448Z,15.50
2023-05-06T20:36:01.735Z,14.85
2023-05-06T20:38:31.077Z,15.10
2023-05-06T20:40:58.998Z,15.07
2023-05-06T20:43:25.997Z,15.60
2023-05-06T20:45:53.001Z,14.73
2023-05-06T20:48:19.967Z,15.52
2023-05-06T20:50:47.128Z,15.75
2023-05-06T20:53:14.081Z,15.63
2023-05-06T20:55:41.142Z,15.30
2023-05-06T20:58:08.230Z,15.02
2023-05-06T21:00:35.408Z,15.18
2023-05-06T21:03:02.533Z,15.38
2023-05-06T21:05:29.524Z,15.68
2023-05-06T21:07:56.456Z,15.23
2023-05-06T21:10:26.110Z,15.90
2023-05-06T21:12:53.223Z,14.98
2023-05-06T21:15:20.174Z,15.32
2023-05-06T21:17:47.487Z,15.77
2023-05-06T21:20:14.438Z,14.43
2023-05-06T21:22:41.446Z,15.05
2023-05-06T21:25:09.277Z,15.75
2023-05-06T21:27:38.521Z,15.55
2023-05-06T21:30:06.177Z,14.80
2023-05-06T21:32:33.400Z,13.98
2023-05-06T21:35:04.027Z,13.32
2023-05-06T21:37:31.092Z,14.07
2023-05-06T21:39:58.142Z,13.68
2023-05-06T21:42:25.077Z,14.60
2023-05-06T21:44:52.017Z,15.32
2023-05-06T21:47:18.916Z,16.90
2023-05-06T21:49:45.955Z,15.60
2023-05-06T21:52:12.856Z,15.00
2023-05-06T21:54:39.953Z,15.07
2023-05-06T21:57:09.138Z,15.65
2023-05-06T21:59:36.336Z,14.93
2023-05-06T22:02:04.349Z,15.50
2023-05-06T22:04:31.401Z,14.32
2023-05-06T22:06:58.501Z,15.02
2023-05-06T22:09:25.571Z,15.60
2023-05-06T22:11:52.824Z,15.40
2023-05-06T22:14:21.955Z,14.38
2023-05-06T22:19:20.135Z,15.68
2023-05-06T22:21:47.091Z,15.38
2023-05-06T22:24:14.138Z,15.45
2023-05-06T22:26:41.375Z,14.82
2023-05-06T22:29:08.295Z,14.07
2023-05-06T22:31:35.216Z,13.50
2023-05-06T22:34:04.665Z,13.63
2023-05-06T22:36:33.670Z,14.23
2023-05-06T22:39:01.960Z,12.77
2023-05-06T22:41:30.113Z,14.02
2023-05-06T22:43:59.857Z,14.00
2023-05-06T22:46:27.014Z,14.57
2023-05-06T22:48:54.158Z,14.75
2023-05-06T22:51:21.215Z,14.07
2023-05-06T22:53:48.237Z,13.95
2023-05-06T22:56:15.189Z,13.27
2023-05-06T22:58:42.279Z,13.30
2023-05-06T23:01:09.266Z,13.65
2023-05-06T23:03:36.750Z,13.25
2023-05-06T23:06:06.051Z,12.70
2023-05-06T23:08:33.195Z,12.98
2023-05-06T23:11:00.190Z,12.80
2023-05-06T23:13:27.675Z,13.15
2023-05-06T23:15:54.820Z,13.55
2023-05-06T23:18:21.801Z,12.20
2023-05-06T23:20:48.783Z,13.30
2023-05-06T23:23:15.712Z,13.25
2023-05-06T23:25:42.516Z,13.73
2023-05-06T23:28:09.411Z,12.88
2023-05-06T23:30:36.385Z,13.45
2023-05-06T23:33:03.979Z,12.90
2023-05-06T23:35:31.006Z,13.77
2023-05-06T23:37:57.899Z,13.30
2023-05-06T23:40:24.893Z,13.32
2023-05-06T23:42:51.832Z,13.70
2023-05-06T23:45:19.782Z,12.90
2023-05-06T23:47:46.776Z,13.30
2023-05-06T23:50:14.108Z,14.25
2023-05-06T23:52:41.444Z,13.60
2023-05-06T23:55:08.936Z,14.23
2023-05-06T23:57:36.192Z,14.23
