createdAt,value
2023-05-18T00:02:04.690Z,16.34
2023-05-18T00:04:34.542Z,16.24
2023-05-18T00:07:06.833Z,14.49
2023-05-18T00:09:35.470Z,12.81
2023-05-18T00:12:04.395Z,14.93
2023-05-18T00:14:31.859Z,13.40
2023-05-18T00:17:01.898Z,14.47
2023-05-18T00:19:30.140Z,17.04
2023-05-18T00:21:57.980Z,16.06
2023-05-18T00:24:25.590Z,16.66
2023-05-18T00:26:52.822Z,16.23
2023-05-18T00:29:19.972Z,16.58
2023-05-18T00:31:47.514Z,16.05
2023-05-18T00:34:15.236Z,16.12
2023-05-18T00:36:43.004Z,14.38
2023-05-18T00:39:10.535Z,13.15
2023-05-18T00:41:37.810Z,14.94
2023-05-18T00:44:05.318Z,16.09
2023-05-18T00:46:33.481Z,16.49
2023-05-18T00:49:02.197Z,15.02
2023-05-18T00:51:29.833Z,14.72
2023-05-18T00:53:58.355Z,12.99
2023-05-18T00:56:26.355Z,15.66
2023-05-18T00:58:57.782Z,15.55
2023-05-18T01:01:29.312Z,13.02
2023-05-18T01:03:58.120Z,12.24
2023-05-18T01:06:25.675Z,12.44
2023-05-18T01:08:53.592Z,12.34
2023-05-18T01:11:34.204Z,11.84
2023-05-18T01:14:06.640Z,13.40
2023-05-18T01:16:41.737Z,12.02
2023-05-18T01:19:36.112Z,11.86
2023-05-18T01:22:09.144Z,12.55
2023-05-18T01:24:43.233Z,11.70
2023-05-18T01:27:11.845Z,11.86
2023-05-18T01:29:39.306Z,12.38
2023-05-18T01:32:09.388Z,11.67
2023-05-18T01:34:36.615Z,11.85
2023-05-18T01:37:04.164Z,12.49
2023-05-18T01:39:31.504Z,12.82
2023-05-18T01:41:59.736Z,11.72
2023-05-18T01:44:29.025Z,12.35
2023-05-18T01:46:56.176Z,11.74
2023-05-18T01:49:39.334Z,12.24
2023-05-18T01:52:27.599Z,11.94
2023-05-18T01:54:55.492Z,11.65
2023-05-18T01:57:24.133Z,13.36
2023-05-18T01:59:51.448Z,12.22
2023-05-18T02:02:18.700Z,12.39
2023-05-18T02:04:46.233Z,12.26
2023-05-18T02:07:13.482Z,12.51
2023-05-18T02:09:41.036Z,12.71
2023-05-18T02:12:08.550Z,14.71
2023-05-18T02:14:36.109Z,12.24
2023-05-18T02:17:03.511Z,12.47
2023-05-18T02:19:31.197Z,12.81
2023-05-18T02:21:58.455Z,12.72
2023-05-18T02:24:25.725Z,12.86
2023-05-18T02:26:53.274Z,12.37
2023-05-18T02:29:20.832Z,13.32
2023-05-18T02:31:48.063Z,12.31
2023-05-18T02:34:17.112Z,12.58
2023-05-18T02:36:46.231Z,13.40
2023-05-18T02:39:13.602Z,11.90
2023-05-18T02:41:40.976Z,12.95
2023-05-18T02:44:08.673Z,12.00
2023-05-18T02:46:35.968Z,13.73
2023-05-18T02:49:03.186Z,13.76
2023-05-18T02:51:31.572Z,11.97
2023-05-18T02:53:58.958Z,13.35
2023-05-18T02:56:26.654Z,13.68
2023-05-18T02:58:58.251Z,15.62
2023-05-18T03:01:28.984Z,16.01
2023-05-18T03:03:59.538Z,15.08
2023-05-18T03:06:27.238Z,15.48
2023-05-18T03:08:54.919Z,15.80
2023-05-18T03:11:23.202Z,15.44
2023-05-18T03:13:50.442Z,15.13
2023-05-18T03:16:17.685Z,14.32
2023-05-18T03:18:46.226Z,15.34
2023-05-18T03:21:16.709Z,15.02
2023-05-18T03:23:43.907Z,14.36
2023-05-18T03:26:12.453Z,14.38
2023-05-18T03:28:39.686Z,12.41
2023-05-18T03:31:06.985Z,14.34
2023-05-18T03:33:34.516Z,13.41
2023-05-18T03:36:02.763Z,13.93
2023-05-18T03:38:30.026Z,12.13
2023-05-18T03:40:58.210Z,12.87
2023-05-18T03:43:26.069Z,14.92
2023-05-18T03:45:53.987Z,15.17
2023-05-18T03:48:22.799Z,13.93
2023-05-18T03:50:50.018Z,12.36
2023-05-18T03:53:21.527Z,14.40
2023-05-18T03:55:52.437Z,13.88
2023-05-18T03:58:20.277Z,12.10
2023-05-18T04:00:47.590Z,13.99
2023-05-18T04:03:15.294Z,12.79
2023-05-18T04:05:45.992Z,13.67
2023-05-18T04:08:14.751Z,12.28
2023-05-18T04:10:43.233Z,11.89
2023-05-18T04:13:10.598Z,11.42
2023-05-18T04:15:38.113Z,11.95
2023-05-18T04:18:05.713Z,12.15
2023-05-18T04:20:33.052Z,12.24
2023-05-18T04:23:01.292Z,13.38
2023-05-18T04:25:28.962Z,14.97
2023-05-18T04:27:56.800Z,11.80
2023-05-18T04:30:26.643Z,12.82
2023-05-18T04:32:54.772Z,12.86
2023-05-18T04:35:22.331Z,15.20
2023-05-18T04:37:49.932Z,13.42
2023-05-18T04:40:17.771Z,14.79
2023-05-18T04:42:49.518Z,12.72
2023-05-18T04:45:19.298Z,14.11
2023-05-18T04:47:48.537Z,12.87
2023-05-18T04:50:16.229Z,15.47
2023-05-18T04:52:48.037Z,13.12
2023-05-18T04:55:23.163Z,12.31
2023-05-18T04:57:50.982Z,13.00
2023-05-18T05:00:18.526Z,13.62
2023-05-18T05:02:46.451Z,13.86
2023-05-18T05:05:14.163Z,13.08
2023-05-18T05:07:41.467Z,12.42
2023-05-18T05:10:09.685Z,14.03
2023-05-18T05:12:37.682Z,14.45
2023-05-18T05:15:06.364Z,13.43
2023-05-18T05:17:33.703Z,14.05
2023-05-18T05:20:01.326Z,13.42
2023-05-18T05:22:29.116Z,14.03
2023-05-18T05:24:56.578Z,12.67
2023-05-18T05:27:26.208Z,15.70
2023-05-18T05:29:53.508Z,14.40
2023-05-18T05:32:20.730Z,13.91
2023-05-18T05:34:51.815Z,14.83
2023-05-18T05:37:19.795Z,15.25
2023-05-18T05:39:48.483Z,15.16
2023-05-18T05:42:16.760Z,15.22
2023-05-18T05:44:44.040Z,16.63
2023-05-18T05:47:11.299Z,15.75
2023-05-18T05:49:39.019Z,14.68
2023-05-18T05:52:07.006Z,13.86
2023-05-18T05:54:34.345Z,15.84
2023-05-18T05:57:01.901Z,16.50
2023-05-18T05:59:29.384Z,17.34
2023-05-18T06:01:56.830Z,17.04
2023-05-18T06:04:24.792Z,15.50
2023-05-18T06:06:53.184Z,15.32
2023-05-18T06:09:21.289Z,14.84
2023-05-18T06:11:49.253Z,15.36
2023-05-18T06:14:16.913Z,16.65
2023-05-18T06:16:44.476Z,17.29
2023-05-18T06:19:12.367Z,18.00
2023-05-18T06:21:39.798Z,17.34
2023-05-18T06:24:07.915Z,16.67
2023-05-18T06:26:35.424Z,15.20
2023-05-18T06:29:03.059Z,14.29
2023-05-18T06:31:30.732Z,14.29
2023-05-18T06:33:58.601Z,17.21
2023-05-18T06:36:25.915Z,18.51
2023-05-18T06:38:53.501Z,17.18
2023-05-18T06:41:22.327Z,16.09
2023-05-18T06:43:50.815Z,15.99
2023-05-18T06:46:21.178Z,17.20
2023-05-18T06:48:49.929Z,14.06
2023-05-18T06:51:17.199Z,13.41
2023-05-18T06:53:44.693Z,13.45
2023-05-18T06:56:13.136Z,14.79
2023-05-18T06:58:41.527Z,14.46
2023-05-18T07:01:09.360Z,14.09
2023-05-18T07:03:39.712Z,13.27
2023-05-18T07:06:07.090Z,12.55
2023-05-18T07:08:37.269Z,13.31
2023-05-18T07:11:05.425Z,13.67
2023-05-18T07:13:32.768Z,13.50
2023-05-18T07:16:00.007Z,13.83
2023-05-18T07:18:27.578Z,13.78
2023-05-18T07:20:54.769Z,14.76
2023-05-18T07:23:22.496Z,16.55
2023-05-18T07:25:50.145Z,16.28
2023-05-18T07:28:17.387Z,14.03
2023-05-18T07:30:44.577Z,15.85
2023-05-18T07:33:12.257Z,17.38
2023-05-18T07:35:39.475Z,16.95
2023-05-18T07:38:06.694Z,15.52
2023-05-18T07:40:34.236Z,18.44
2023-05-18T07:43:01.572Z,19.19
2023-05-18T07:45:29.186Z,18.49
2023-05-18T07:47:57.794Z,18.84
2023-05-18T07:50:25.149Z,18.28
2023-05-18T07:52:52.367Z,17.58
2023-05-18T07:55:19.920Z,19.11
2023-05-18T07:57:47.188Z,19.22
2023-05-18T08:00:14.733Z,19.39
2023-05-18T08:02:43.048Z,19.99
2023-05-18T08:05:11.086Z,20.09
2023-05-18T08:07:38.369Z,18.65
2023-05-18T08:10:06.147Z,18.66
2023-05-18T08:12:33.628Z,18.88
2023-05-18T08:15:00.926Z,17.93
2023-05-18T08:17:28.152Z,20.03
2023-05-18T08:19:57.248Z,19.30
2023-05-18T08:22:24.514Z,19.21
2023-05-18T08:24:52.086Z,19.70
2023-05-18T08:27:20.085Z,18.98
2023-05-18T08:29:47.413Z,19.00
2023-05-18T08:32:14.953Z,17.97
2023-05-18T08:34:42.728Z,20.10
2023-05-18T08:37:10.107Z,19.10
2023-05-18T08:39:38.259Z,17.93
2023-05-18T08:42:41.490Z,16.70
2023-05-18T08:45:42.904Z,17.12
2023-05-18T08:48:11.284Z,17.88
2023-05-18T08:50:38.641Z,18.66
2023-05-18T08:53:06.413Z,18.26
2023-05-18T08:55:37.489Z,17.06
2023-05-18T08:58:07.181Z,17.06
2023-05-18T09:00:35.396Z,18.46
2023-05-18T09:03:04.612Z,18.90
2023-05-18T09:05:32.341Z,19.29
2023-05-18T09:08:00.442Z,19.29
2023-05-18T09:10:27.668Z,20.25
2023-05-18T09:12:54.931Z,19.85
2023-05-18T09:15:25.287Z,19.35
2023-05-18T09:17:52.794Z,18.42
2023-05-18T09:20:20.771Z,18.51
2023-05-18T09:22:51.428Z,18.00
2023-05-18T09:25:18.864Z,18.96
2023-05-18T09:27:46.680Z,19.09
2023-05-18T09:30:14.225Z,19.27
2023-05-18T09:32:41.820Z,19.06
2023-05-18T09:35:09.378Z,19.74
2023-05-18T09:37:37.206Z,19.69
2023-05-18T09:40:05.602Z,20.43
2023-05-18T09:42:37.947Z,19.98
2023-05-18T09:45:24.259Z,20.38
2023-05-18T09:47:51.663Z,20.37
2023-05-18T09:50:20.076Z,19.22
2023-05-18T09:52:49.271Z,19.67
2023-05-18T09:55:17.295Z,19.75
2023-05-18T09:57:49.534Z,19.49
2023-05-18T10:00:19.128Z,20.31
2023-05-18T10:02:52.464Z,20.33
2023-05-18T10:05:23.452Z,20.20
2023-05-18T10:07:51.171Z,20.18
2023-05-18T10:10:19.910Z,19.12
2023-05-18T10:12:47.376Z,19.34
2023-05-18T10:15:15.603Z,20.55
2023-05-18T10:17:43.386Z,20.78
2023-05-18T10:20:10.899Z,20.67
2023-05-18T10:22:38.431Z,20.36
2023-05-18T10:25:06.301Z,18.91
2023-05-18T10:27:34.600Z,19.08
2023-05-18T10:30:05.340Z,20.17
2023-05-18T10:32:32.611Z,17.84
2023-05-18T10:35:00.285Z,17.91
2023-05-18T10:37:30.822Z,18.40
2023-05-18T10:39:58.708Z,18.45
2023-05-18T10:42:26.372Z,19.84
2023-05-18T10:44:54.638Z,20.75
2023-05-18T10:47:21.952Z,20.57
2023-05-18T10:49:49.352Z,18.39
2023-05-18T10:52:17.058Z,19.17
2023-05-18T10:54:44.531Z,17.76
2023-05-18T10:57:12.106Z,16.83
2023-05-18T10:59:42.563Z,17.18
2023-05-18T11:02:13.638Z,17.50
2023-05-18T11:04:41.379Z,17.24
2023-05-18T11:07:12.409Z,17.67
2023-05-18T11:09:43.124Z,17.99
2023-05-18T11:12:14.287Z,18.43
2023-05-18T11:14:48.681Z,18.66
2023-05-18T11:17:19.105Z,19.38
2023-05-18T11:20:09.445Z,18.33
2023-05-18T11:22:42.785Z,20.49
2023-05-18T11:25:10.013Z,19.44
2023-05-18T11:27:37.466Z,18.93
2023-05-18T11:30:15.322Z,19.42
2023-05-18T11:32:49.940Z,19.20
2023-05-18T11:35:23.057Z,20.46
2023-05-18T11:37:50.617Z,20.23
2023-05-18T11:40:36.817Z,19.90
2023-05-18T11:43:04.382Z,19.79
2023-05-18T11:45:31.486Z,19.77
2023-05-18T11:47:58.602Z,18.82
2023-05-18T11:50:26.179Z,20.18
2023-05-18T11:52:53.532Z,19.22
2023-05-18T11:55:21.063Z,18.24
2023-05-18T11:57:49.158Z,18.93
2023-05-18T12:00:19.420Z,17.75
2023-05-18T12:02:47.617Z,18.58
2023-05-18T12:05:15.279Z,17.83
2023-05-18T12:07:42.473Z,19.02
2023-05-18T12:10:10.878Z,18.65
2023-05-18T12:12:38.346Z,18.36
2023-05-18T12:15:06.490Z,20.33
2023-05-18T12:17:49.854Z,18.83
2023-05-18T12:20:25.300Z,20.83
2023-05-18T12:22:53.858Z,19.43
2023-05-18T12:25:22.008Z,19.09
2023-05-18T12:27:49.580Z,19.56
2023-05-18T12:30:20.814Z,18.96
2023-05-18T12:32:52.060Z,20.40
2023-05-18T12:35:26.144Z,19.90
2023-05-18T12:37:56.054Z,20.81
2023-05-18T12:40:24.228Z,21.07
2023-05-18T12:43:00.852Z,19.71
2023-05-18T12:45:29.376Z,21.10
2023-05-18T12:47:57.424Z,19.61
2023-05-18T12:50:28.510Z,20.65
2023-05-18T12:52:56.687Z,20.09
2023-05-18T12:55:25.338Z,19.77
2023-05-18T12:58:02.590Z,20.35
2023-05-18T13:00:33.904Z,21.17
2023-05-18T13:03:08.493Z,18.70
2023-05-18T13:05:37.627Z,19.50
2023-05-18T13:08:05.153Z,20.16
2023-05-18T13:10:33.127Z,19.71
2023-05-18T13:13:03.963Z,18.23
2023-05-18T13:15:35.864Z,17.59
2023-05-18T13:18:04.357Z,17.92
2023-05-18T13:20:36.678Z,18.54
2023-05-18T13:23:06.154Z,18.62
2023-05-18T13:25:33.752Z,19.71
2023-05-18T13:28:01.629Z,19.14
2023-05-18T13:30:29.443Z,19.10
2023-05-18T13:32:57.567Z,19.74
2023-05-18T13:35:24.865Z,18.36
2023-05-18T13:37:52.363Z,19.63
2023-05-18T13:40:20.779Z,19.29
2023-05-18T13:42:48.554Z,19.37
2023-05-18T13:45:16.410Z,19.07
2023-05-18T13:47:45.881Z,18.40
2023-05-18T13:50:13.280Z,19.02
2023-05-18T13:52:40.810Z,18.96
2023-05-18T13:55:09.971Z,18.87
2023-05-18T13:57:37.761Z,19.62
2023-05-18T14:00:10.463Z,18.60
2023-05-18T14:02:42.390Z,18.99
2023-05-18T14:05:10.522Z,20.82
2023-05-18T14:07:38.100Z,19.66
2023-05-18T14:10:05.990Z,20.89
2023-05-18T14:12:33.710Z,21.79
2023-05-18T14:15:00.965Z,22.31
2023-05-18T14:17:29.915Z,21.79
2023-05-18T14:19:57.621Z,21.72
2023-05-18T14:22:26.286Z,21.34
2023-05-18T14:24:53.615Z,20.50
2023-05-18T14:27:21.220Z,20.22
2023-05-18T14:29:48.741Z,21.29
2023-05-18T14:32:15.909Z,19.95
2023-05-18T14:34:43.332Z,21.55
2023-05-18T14:37:10.606Z,21.59
2023-05-18T14:39:37.972Z,20.99
2023-05-18T14:42:05.956Z,18.75
2023-05-18T14:44:33.202Z,20.84
2023-05-18T14:47:00.488Z,21.03
2023-05-18T14:49:28.000Z,20.11
2023-05-18T14:51:55.079Z,20.26
2023-05-18T14:54:22.561Z,19.38
2023-05-18T14:56:49.959Z,19.71
2023-05-18T14:59:17.055Z,21.83
2023-05-18T15:01:44.296Z,20.99
2023-05-18T15:04:12.059Z,21.50
2023-05-18T15:06:39.501Z,21.50
2023-05-18T15:09:08.477Z,20.75
2023-05-18T15:11:35.927Z,21.26
2023-05-18T15:14:03.048Z,20.10
2023-05-18T15:16:30.203Z,21.19
2023-05-18T15:18:57.841Z,21.66
2023-05-18T15:21:25.049Z,21.88
2023-05-18T15:23:52.371Z,21.85
2023-05-18T15:26:19.871Z,21.68
2023-05-18T15:28:47.344Z,21.96
2023-05-18T15:31:14.483Z,21.33
2023-05-18T15:33:43.819Z,21.29
2023-05-18T15:36:11.028Z,21.08
2023-05-18T15:38:38.266Z,20.78
2023-05-18T15:41:05.706Z,21.46
2023-05-18T15:43:33.780Z,21.44
2023-05-18T15:46:01.060Z,19.66
2023-05-18T15:48:29.727Z,18.61
2023-05-18T15:50:56.839Z,18.84
2023-05-18T15:53:24.120Z,19.00
2023-05-18T15:55:57.492Z,19.77
2023-05-18T15:58:25.656Z,19.25
2023-05-18T16:00:53.273Z,19.75
2023-05-18T16:03:20.985Z,19.34
2023-05-18T16:05:48.177Z,19.34
2023-05-18T16:08:15.426Z,18.99
2023-05-18T16:10:42.817Z,19.31
2023-05-18T16:13:09.933Z,19.89
2023-05-18T16:15:37.151Z,19.59
2023-05-18T16:18:05.087Z,19.48
2023-05-18T16:20:32.566Z,20.32
2023-05-18T16:22:59.979Z,21.55
2023-05-18T16:25:28.765Z,20.70
2023-05-18T16:27:55.883Z,20.88
2023-05-18T16:30:23.082Z,20.40
2023-05-18T16:32:50.676Z,20.45
2023-05-18T16:35:17.894Z,21.20
2023-05-18T16:37:45.090Z,22.30
2023-05-18T16:40:12.566Z,22.30
2023-05-18T16:42:39.634Z,23.49
2023-05-18T16:45:06.990Z,23.16
2023-05-18T16:47:34.385Z,22.90
2023-05-18T16:50:01.825Z,21.28
2023-05-18T16:52:28.994Z,22.54
2023-05-18T16:54:56.431Z,23.36
2023-05-18T16:57:27.235Z,22.10
2023-05-18T16:59:54.695Z,22.26
2023-05-18T17:02:24.348Z,20.73
2023-05-18T17:04:51.620Z,21.44
2023-05-18T17:07:18.862Z,20.83
2023-05-18T17:09:46.372Z,21.08
2023-05-18T17:12:13.786Z,20.74
2023-05-18T17:14:40.893Z,20.92
2023-05-18T17:17:08.527Z,20.92
2023-05-18T17:19:35.629Z,21.86
2023-05-18T17:22:03.161Z,21.64
2023-05-18T17:24:30.868Z,22.31
2023-05-18T17:26:58.025Z,22.70
2023-05-18T17:29:25.366Z,23.35
2023-05-18T17:31:52.967Z,24.36
2023-05-18T17:34:20.517Z,24.73
2023-05-18T17:36:47.730Z,22.91
2023-05-18T17:39:18.126Z,22.78
2023-05-18T17:41:45.516Z,21.13
2023-05-18T17:44:16.856Z,23.39
2023-05-18T17:46:47.104Z,23.22
2023-05-18T17:49:14.628Z,23.30
2023-05-18T17:51:42.635Z,23.19
2023-05-18T17:54:10.079Z,23.11
2023-05-18T17:56:37.610Z,22.60
2023-05-18T17:59:05.341Z,23.03
2023-05-18T18:01:33.531Z,24.55
2023-05-18T18:04:01.561Z,24.17
2023-05-18T18:06:28.835Z,23.98
2023-05-18T18:08:57.688Z,22.87
2023-05-18T18:11:25.930Z,23.13
2023-05-18T18:13:53.172Z,22.09
2023-05-18T18:16:20.730Z,22.07
2023-05-18T18:18:48.436Z,22.33
2023-05-18T18:21:15.784Z,22.19
2023-05-18T18:23:43.069Z,22.04
2023-05-18T18:26:12.936Z,21.11
2023-05-18T18:28:40.361Z,21.43
2023-05-18T18:31:07.836Z,21.29
2023-05-18T18:33:35.745Z,21.28
2023-05-18T18:36:05.683Z,21.87
2023-05-18T18:38:34.368Z,21.77
2023-05-18T18:41:04.627Z,22.42
2023-05-18T18:43:32.049Z,22.06
2023-05-18T18:45:59.961Z,22.15
2023-05-18T18:48:27.686Z,22.61
2023-05-18T18:50:55.238Z,21.83
2023-05-18T18:53:23.221Z,21.25
2023-05-18T18:55:51.124Z,22.28
2023-05-18T18:58:18.506Z,21.53
2023-05-18T19:00:47.336Z,22.23
2023-05-18T19:03:16.250Z,21.54
2023-05-18T19:05:43.632Z,21.26
2023-05-18T19:08:10.927Z,21.44
2023-05-18T19:10:38.548Z,21.47
2023-05-18T19:13:06.921Z,21.28
2023-05-18T19:15:34.997Z,21.54
2023-05-18T19:18:04.093Z,21.12
2023-05-18T19:20:31.500Z,21.26
2023-05-18T19:22:59.128Z,21.19
2023-05-18T19:25:27.118Z,21.20
2023-05-18T19:27:54.471Z,21.27
2023-05-18T19:30:22.575Z,21.35
2023-05-18T19:32:51.088Z,21.36
2023-05-18T19:35:21.915Z,20.95
2023-05-18T19:37:49.702Z,20.95
2023-05-18T19:40:17.254Z,20.56
2023-05-18T19:42:44.717Z,20.54
2023-05-18T19:45:13.093Z,20.62
2023-05-18T19:47:40.613Z,20.53
2023-05-18T19:50:08.141Z,20.06
2023-05-18T19:52:35.625Z,20.41
2023-05-18T19:55:02.970Z,20.50
2023-05-18T19:57:31.337Z,19.94
2023-05-18T19:59:58.894Z,19.91
2023-05-18T20:02:26.172Z,20.61
2023-05-18T20:04:54.072Z,21.13
2023-05-18T20:07:22.538Z,20.74
2023-05-18T20:09:52.906Z,20.54
2023-05-18T20:12:20.429Z,20.69
2023-05-18T20:14:48.457Z,20.92
2023-05-18T20:17:16.963Z,21.23
2023-05-18T20:19:49.836Z,20.96
2023-05-18T20:22:17.299Z,21.75
2023-05-18T20:24:45.080Z,21.29
2023-05-18T20:27:15.311Z,20.91
2023-05-18T20:29:42.508Z,21.13
2023-05-18T20:32:09.991Z,21.14
2023-05-18T20:34:37.249Z,21.14
2023-05-18T20:37:09.223Z,21.24
2023-05-18T20:39:40.516Z,21.28
2023-05-18T20:42:12.540Z,21.23
2023-05-18T20:44:42.658Z,21.25
2023-05-18T20:47:11.219Z,21.56
2023-05-18T20:49:38.456Z,20.70
2023-05-18T20:52:06.282Z,20.68
2023-05-18T20:54:33.511Z,21.40
2023-05-18T20:57:00.924Z,21.27
2023-05-18T20:59:28.430Z,21.28
2023-05-18T21:01:56.612Z,21.33
2023-05-18T21:04:23.978Z,21.21
2023-05-18T21:06:51.663Z,21.15
2023-05-18T21:09:19.411Z,21.32
2023-05-18T21:11:46.652Z,21.40
2023-05-18T21:14:14.196Z,21.41
2023-05-18T21:16:41.672Z,21.26
2023-05-18T21:19:09.117Z,21.24
2023-05-18T21:21:36.721Z,21.27
2023-05-18T21:24:03.911Z,20.74
2023-05-18T21:26:31.126Z,20.92
2023-05-18T21:28:58.625Z,20.73
2023-05-18T21:31:26.303Z,20.38
2023-05-18T21:33:53.566Z,19.86
2023-05-18T21:36:23.341Z,19.71
2023-05-18T21:38:50.502Z,19.86
2023-05-18T21:41:17.670Z,20.20
2023-05-18T21:43:45.125Z,20.64
2023-05-18T21:46:12.442Z,20.75
2023-05-18T21:48:39.692Z,21.36
2023-05-18T21:51:07.148Z,21.23
2023-05-18T21:53:34.472Z,21.28
2023-05-18T21:56:01.670Z,21.44
2023-05-18T21:58:29.161Z,21.42
2023-05-18T22:00:56.527Z,21.34
2023-05-18T22:03:24.588Z,21.30
2023-05-18T22:05:52.573Z,21.38
2023-05-18T22:08:20.132Z,21.00
2023-05-18T22:10:47.620Z,20.72
2023-05-18T22:13:15.302Z,20.72
2023-05-18T22:15:42.609Z,21.45
2023-05-18T22:18:10.192Z,21.68
2023-05-18T22:20:37.453Z,21.49
2023-05-18T22:23:04.656Z,21.30
2023-05-18T22:25:32.230Z,21.29
2023-05-18T22:27:59.433Z,21.33
2023-05-18T22:30:28.425Z,21.00
2023-05-18T22:32:57.568Z,21.21
2023-05-18T22:35:24.864Z,21.10
2023-05-18T22:37:52.053Z,21.16
2023-05-18T22:40:20.989Z,20.80
2023-05-18T22:42:48.165Z,21.06
2023-05-18T22:45:15.424Z,20.96
2023-05-18T22:47:45.227Z,20.96
2023-05-18T22:50:12.560Z,21.11
2023-05-18T22:52:40.617Z,21.23
2023-05-18T22:55:13.888Z,21.26
2023-05-18T22:57:41.364Z,20.87
2023-05-18T23:00:10.516Z,21.09
2023-05-18T23:02:37.929Z,21.19
2023-05-18T23:05:05.509Z,21.41
2023-05-18T23:07:36.143Z,21.28
2023-05-18T23:10:06.414Z,21.95
2023-05-18T23:12:36.760Z,21.53
2023-05-18T23:15:04.311Z,21.37
2023-05-18T23:17:39.021Z,21.23
2023-05-18T23:20:06.941Z,21.31
2023-05-18T23:22:34.954Z,21.08
2023-05-18T23:25:04.394Z,21.07
2023-05-18T23:27:32.011Z,21.79
2023-05-18T23:29:59.348Z,21.64
2023-05-18T23:32:26.906Z,21.38
2023-05-18T23:34:56.247Z,21.69
2023-05-18T23:37:23.898Z,22.08
2023-05-18T23:39:54.052Z,21.44
2023-05-18T23:42:21.518Z,21.55
2023-05-18T23:44:48.856Z,21.25
2023-05-18T23:47:16.617Z,21.40
2023-05-18T23:49:44.550Z,21.17
2023-05-18T23:52:11.945Z,21.28
2023-05-18T23:54:39.512Z,21.31
2023-05-18T23:57:07.558Z,20.93
2023-05-18T23:59:34.900Z,20.55
