createdAt,value
2019-06-01T00:01:49.083Z,79.60
2019-06-01T00:04:17.746Z,79.60
2019-06-01T00:06:46.931Z,79.50
2019-06-01T00:09:15.794Z,79.10
2019-06-01T00:11:45.514Z,78.90
2019-06-01T00:14:14.306Z,78.60
2019-06-01T00:16:44.097Z,78.50
2019-06-01T00:19:12.909Z,78.90
2019-06-01T00:21:41.576Z,79.40
2019-06-01T00:24:10.222Z,79.50
2019-06-01T00:26:38.891Z,79.70
2019-06-01T00:29:07.519Z,79.80
2019-06-01T00:31:36.147Z,79.60
2019-06-01T00:34:05.138Z,79.40
2019-06-01T00:36:33.779Z,79.80
2019-06-01T00:39:02.579Z,80.10
2019-06-01T00:41:31.240Z,80.00
2019-06-01T00:43:59.957Z,79.90
2019-06-01T00:46:28.628Z,80.40
2019-06-01T00:48:57.268Z,80.40
2019-06-01T00:51:25.935Z,79.90
2019-06-01T00:53:54.606Z,79.80
2019-06-01T00:56:23.279Z,79.80
2019-06-01T00:58:52.075Z,79.80
2019-06-01T01:01:20.719Z,79.90
2019-06-01T01:03:50.195Z,80.30
2019-06-01T01:06:19.148Z,80.80
2019-06-01T01:08:48.998Z,80.60
2019-06-01T01:11:17.828Z,80.70
2019-06-01T01:13:47.190Z,80.80
2019-06-01T01:16:16.020Z,80.80
2019-06-01T01:18:45.605Z,80.90
2019-06-01T01:21:15.168Z,81.00
2019-06-01T01:23:43.822Z,81.70
2019-06-01T01:26:12.529Z,81.40
2019-06-01T01:28:41.170Z,81.00
2019-06-01T01:31:13.785Z,81.30
2019-06-01T01:33:40.202Z,81.80
2019-06-01T01:36:08.859Z,82.20
2019-06-01T01:38:37.522Z,82.30
2019-06-01T01:41:06.148Z,82.30
2019-06-01T01:43:34.815Z,82.50
2019-06-01T01:46:04.478Z,82.60
2019-06-01T01:48:33.147Z,82.70
2019-06-01T01:51:02.720Z,82.90
2019-06-01T01:53:31.458Z,83.10
2019-06-01T01:56:01.193Z,83.30
2019-06-01T01:58:30.000Z,83.60
2019-06-01T02:01:00.174Z,83.40
2019-06-01T02:03:29.084Z,83.40
2019-06-01T02:05:58.863Z,83.50
2019-06-01T02:08:27.895Z,83.20
2019-06-01T02:10:57.452Z,83.10
2019-06-01T02:13:26.216Z,83.00
2019-06-01T02:15:56.196Z,82.90
2019-06-01T02:18:25.028Z,82.70
2019-06-01T02:20:54.392Z,82.70
2019-06-01T02:23:23.218Z,82.90
2019-06-01T02:25:52.907Z,83.00
2019-06-01T02:28:21.731Z,83.20
2019-06-01T02:30:50.469Z,83.20
2019-06-01T02:33:19.268Z,83.00
2019-06-01T02:35:47.961Z,83.20
2019-06-01T02:38:16.597Z,83.30
2019-06-01T02:40:45.393Z,83.50
2019-06-01T02:43:14.309Z,83.70
2019-06-01T02:45:42.975Z,83.90
2019-06-01T02:48:11.655Z,84.30
2019-06-01T02:50:40.366Z,84.30
2019-06-01T02:53:09.051Z,84.30
2019-06-01T02:55:37.720Z,84.20
2019-06-01T02:58:06.659Z,84.20
2019-06-01T03:00:47.710Z,84.20
2019-06-01T03:03:16.782Z,84.30
2019-06-01T03:05:46.790Z,84.30
2019-06-01T03:08:17.087Z,84.40
2019-06-01T03:10:46.699Z,84.60
2019-06-01T03:13:17.383Z,84.80
2019-06-01T03:15:47.396Z,84.90
2019-06-01T03:18:18.431Z,84.70
2019-06-01T03:20:50.106Z,84.80
2019-06-01T03:23:20.281Z,84.80
2019-06-01T03:25:51.115Z,84.60
2019-06-01T03:28:22.811Z,84.90
2019-06-01T03:30:51.475Z,85.00
2019-06-01T03:33:20.113Z,85.20
2019-06-01T03:35:48.792Z,85.20
2019-06-01T03:38:17.495Z,84.80
2019-06-01T03:40:46.226Z,84.80
2019-06-01T03:43:15.039Z,84.90
2019-06-01T03:45:46.399Z,84.80
2019-06-01T03:48:15.043Z,85.00
2019-06-01T03:50:43.707Z,85.20
2019-06-01T03:53:12.448Z,85.30
2019-06-01T03:55:41.113Z,85.20
2019-06-01T03:58:09.788Z,85.10
2019-06-01T04:00:38.420Z,84.80
2019-06-01T04:03:07.207Z,84.80
2019-06-01T04:05:35.810Z,84.60
2019-06-01T04:08:05.577Z,84.10
2019-06-01T04:10:34.305Z,84.00
2019-06-01T04:13:03.547Z,84.10
2019-06-01T04:15:32.337Z,84.00
2019-06-01T04:18:01.907Z,84.00
2019-06-01T04:20:30.731Z,84.00
2019-06-01T04:22:59.402Z,83.80
2019-06-01T04:25:29.671Z,83.50
2019-06-01T04:27:58.347Z,83.70
2019-06-01T04:30:27.857Z,83.70
2019-06-01T04:32:56.495Z,83.60
2019-06-01T04:35:25.163Z,83.30
2019-06-01T04:37:53.799Z,83.00
2019-06-01T04:40:22.463Z,82.70
2019-06-01T04:42:51.164Z,82.50
2019-06-01T04:45:19.779Z,82.50
2019-06-01T04:47:48.474Z,82.50
2019-06-01T04:50:17.211Z,82.60
2019-06-01T04:52:45.949Z,82.50
2019-06-01T04:55:15.170Z,82.30
2019-06-01T04:57:43.839Z,82.00
2019-06-01T05:00:25.776Z,81.70
2019-06-01T05:02:43.794Z,82.00
2019-06-01T05:05:13.368Z,81.70
2019-06-01T05:07:42.410Z,81.00
2019-06-01T05:10:11.716Z,80.50
2019-06-01T05:12:40.356Z,80.40
2019-06-01T05:15:11.898Z,80.80
2019-06-01T05:17:40.771Z,79.80
2019-06-01T05:20:10.395Z,78.80
2019-06-01T05:22:39.235Z,79.50
2019-06-01T05:25:09.061Z,79.20
2019-06-01T05:27:37.936Z,78.30
2019-06-01T05:30:09.480Z,77.70
2019-06-01T05:32:38.327Z,77.80
2019-06-01T05:35:07.686Z,77.70
2019-06-01T05:37:36.583Z,78.30
2019-06-01T05:40:10.499Z,77.20
2019-06-01T05:42:39.341Z,77.00
2019-06-01T05:45:09.394Z,77.10
2019-06-01T05:47:38.302Z,76.30
2019-06-01T05:50:08.565Z,76.30
2019-06-01T05:52:37.519Z,76.10
2019-06-01T05:55:07.681Z,75.10
2019-06-01T05:57:36.382Z,75.40
2019-06-01T06:00:09.333Z,74.80
2019-06-01T06:02:38.648Z,74.50
2019-06-01T06:05:10.635Z,74.50
2019-06-01T06:07:39.492Z,73.60
2019-06-01T06:10:09.200Z,73.50
2019-06-01T06:12:37.826Z,72.20
2019-06-01T06:15:08.439Z,72.60
2019-06-01T06:17:37.179Z,70.90
2019-06-01T06:20:08.781Z,70.40
2019-06-01T06:22:37.412Z,70.00
2019-06-01T06:25:07.562Z,69.90
2019-06-01T06:27:36.316Z,68.70
2019-06-01T06:30:08.683Z,68.90
2019-06-01T06:32:37.384Z,68.30
2019-06-01T06:35:06.693Z,69.00
2019-06-01T06:37:35.323Z,68.20
2019-06-01T06:40:06.542Z,67.90
2019-06-01T06:42:35.174Z,67.20
2019-06-01T06:45:04.582Z,66.50
2019-06-01T06:47:33.342Z,65.10
2019-06-01T06:50:01.985Z,64.00
2019-06-01T06:52:30.613Z,63.30
2019-06-01T06:54:59.278Z,62.40
2019-06-01T06:57:28.037Z,62.00
2019-06-01T06:59:56.682Z,61.80
2019-06-01T07:02:25.483Z,60.90
2019-06-01T07:04:54.102Z,62.80
2019-06-01T07:07:23.733Z,60.40
2019-06-01T07:09:52.584Z,58.80
2019-06-01T07:12:21.305Z,60.70
2019-06-01T07:14:49.964Z,58.60
2019-06-01T07:17:19.508Z,58.20
2019-06-01T07:19:48.177Z,58.90
2019-06-01T07:22:17.222Z,58.30
2019-06-01T07:24:46.142Z,58.30
2019-06-01T07:27:14.764Z,57.60
2019-06-01T07:29:43.610Z,57.90
2019-06-01T07:32:12.245Z,57.00
2019-06-01T07:34:42.696Z,57.80
2019-06-01T07:37:11.292Z,57.70
2019-06-01T07:39:39.923Z,57.60
2019-06-01T07:42:08.651Z,55.20
2019-06-01T07:44:37.315Z,54.30
2019-06-01T07:47:06.002Z,54.10
2019-06-01T07:49:34.965Z,54.00
2019-06-01T07:52:13.000Z,55.70
2019-06-01T07:54:33.955Z,55.20
2019-06-01T07:57:02.631Z,54.80
2019-06-01T07:59:32.562Z,53.10
2019-06-01T08:02:01.427Z,52.30
2019-06-01T08:04:35.177Z,52.90
2019-06-01T08:07:00.542Z,52.00
2019-06-01T08:09:29.632Z,51.40
2019-06-01T08:11:58.340Z,51.20
2019-06-01T08:14:27.001Z,53.10
2019-06-01T08:16:55.639Z,54.50
2019-06-01T08:19:24.313Z,54.10
2019-06-01T08:21:53.082Z,54.50
2019-06-01T08:24:22.128Z,53.20
2019-06-01T08:26:50.898Z,52.40
2019-06-01T08:29:19.660Z,52.80
2019-06-01T08:31:48.279Z,54.70
2019-06-01T08:34:16.935Z,53.00
2019-06-01T08:36:45.888Z,53.60
2019-06-01T08:39:14.683Z,53.10
2019-06-01T08:41:43.422Z,51.70
2019-06-01T08:44:12.039Z,51.20
2019-06-01T08:46:40.727Z,51.60
2019-06-01T08:49:09.391Z,50.40
2019-06-01T08:51:38.017Z,50.20
2019-06-01T08:54:06.907Z,50.80
2019-06-01T08:56:35.615Z,51.80
2019-06-01T08:59:04.707Z,52.60
2019-06-01T09:01:34.593Z,50.80
2019-06-01T09:04:03.732Z,49.70
2019-06-01T09:06:33.187Z,48.50
2019-06-01T09:09:02.216Z,50.30
2019-06-01T09:11:31.184Z,50.30
2019-06-01T09:13:59.872Z,49.90
2019-06-01T09:16:29.642Z,49.50
2019-06-01T09:18:58.499Z,49.60
2019-06-01T09:21:27.470Z,48.80
2019-06-01T09:23:56.124Z,47.60
2019-06-01T09:26:26.275Z,49.20
2019-06-01T09:28:55.065Z,50.00
2019-06-01T09:31:23.754Z,47.80
2019-06-01T09:33:52.379Z,45.90
2019-06-01T09:36:21.056Z,47.90
2019-06-01T09:38:49.812Z,47.80
2019-06-01T09:41:18.540Z,48.10
2019-06-01T09:43:47.175Z,48.60
2019-06-01T09:46:15.926Z,45.60
2019-06-01T09:48:44.583Z,47.30
2019-06-01T09:51:13.337Z,46.70
2019-06-01T09:53:41.960Z,45.70
2019-06-01T09:56:10.650Z,46.30
2019-06-01T09:58:39.276Z,43.80
2019-06-01T10:01:08.059Z,44.70
2019-06-01T10:03:36.687Z,44.60
2019-06-01T10:06:05.429Z,43.40
2019-06-01T10:08:34.407Z,44.80
2019-06-01T10:11:06.159Z,46.20
2019-06-01T10:13:36.276Z,46.90
2019-06-01T10:16:05.369Z,46.00
2019-06-01T10:18:35.185Z,47.30
2019-06-01T10:21:03.963Z,47.30
2019-06-01T10:23:34.327Z,45.50
2019-06-01T10:26:03.039Z,46.20
2019-06-01T10:28:31.815Z,43.80
2019-06-01T10:31:00.581Z,43.50
2019-06-01T10:33:30.583Z,43.00
2019-06-01T10:35:59.408Z,43.00
2019-06-01T10:38:28.118Z,43.30
2019-06-01T10:40:56.771Z,45.00
2019-06-01T10:43:25.450Z,42.70
2019-06-01T10:45:54.075Z,40.70
2019-06-01T10:48:25.640Z,43.80
2019-06-01T10:50:54.375Z,41.80
2019-06-01T10:53:23.023Z,41.50
2019-06-01T10:55:51.646Z,42.00
2019-06-01T10:58:20.336Z,42.80
2019-06-01T11:00:51.058Z,41.20
2019-06-01T11:03:19.351Z,42.50
2019-06-01T11:05:48.037Z,42.50
2019-06-01T11:08:16.668Z,41.30
2019-06-01T11:10:45.379Z,37.60
2019-06-01T11:13:13.964Z,39.10
2019-06-01T11:15:43.313Z,42.60
2019-06-01T11:18:12.101Z,43.50
2019-06-01T11:20:41.518Z,43.40
2019-06-01T11:23:10.299Z,43.30
2019-06-01T11:25:39.655Z,41.00
2019-06-01T11:28:08.480Z,39.70
2019-06-01T11:30:37.898Z,40.10
2019-06-01T11:33:06.644Z,39.50
2019-06-01T11:35:35.307Z,39.70
2019-06-01T11:38:04.035Z,39.00
2019-06-01T11:40:32.711Z,38.70
2019-06-01T11:43:01.352Z,39.00
2019-06-01T11:45:30.019Z,40.70
2019-06-01T11:47:58.706Z,39.20
2019-06-01T11:50:27.368Z,39.60
2019-06-01T11:52:56.088Z,39.90
2019-06-01T11:55:24.716Z,37.90
2019-06-01T11:57:53.347Z,38.50
2019-06-01T12:00:22.678Z,40.10
2019-06-01T12:02:51.314Z,39.50
2019-06-01T12:05:19.944Z,41.10
2019-06-01T12:07:48.619Z,38.80
2019-06-01T12:10:17.332Z,39.30
2019-06-01T12:12:46.517Z,38.50
2019-06-01T12:15:15.537Z,38.20
2019-06-01T12:17:44.825Z,38.50
2019-06-01T12:20:14.282Z,39.00
2019-06-01T12:22:43.032Z,39.40
2019-06-01T12:25:11.968Z,39.00
2019-06-01T12:27:41.560Z,37.20
2019-06-01T12:30:10.988Z,36.10
2019-06-01T12:32:39.917Z,34.80
2019-06-01T12:35:09.377Z,36.40
2019-06-01T12:37:55.984Z,37.00
2019-06-01T12:40:09.247Z,36.80
2019-06-01T12:42:37.882Z,36.90
2019-06-01T12:45:21.557Z,34.60
2019-06-01T12:47:53.433Z,36.00
2019-06-01T12:50:18.407Z,35.30
2019-06-01T12:52:47.026Z,35.30
2019-06-01T12:55:15.767Z,34.70
2019-06-01T12:57:45.177Z,37.20
2019-06-01T13:00:14.378Z,37.10
2019-06-01T13:02:49.051Z,37.10
2019-06-01T13:05:13.835Z,36.00
2019-06-01T13:07:52.142Z,35.00
2019-06-01T13:10:14.149Z,35.70
2019-06-01T13:12:43.091Z,35.00
2019-06-01T13:15:12.442Z,37.20
2019-06-01T13:17:41.110Z,36.80
2019-06-01T13:20:10.122Z,36.40
2019-06-01T13:22:38.774Z,34.30
2019-06-01T13:25:07.948Z,35.40
2019-06-01T13:27:40.576Z,36.00
2019-06-01T13:30:07.828Z,35.00
2019-06-01T13:32:36.461Z,34.90
2019-06-01T13:35:06.964Z,35.80
2019-06-01T13:37:35.645Z,36.30
2019-06-01T13:40:07.425Z,35.70
2019-06-01T13:42:36.091Z,34.30
2019-06-01T13:45:09.271Z,35.80
2019-06-01T13:47:37.962Z,35.70
2019-06-01T13:50:07.810Z,35.60
2019-06-01T13:52:36.432Z,36.50
2019-06-01T13:55:08.470Z,35.40
2019-06-01T13:57:39.575Z,34.50
2019-06-01T14:00:08.408Z,35.70
2019-06-01T14:02:37.059Z,35.20
2019-06-01T14:05:07.326Z,37.00
2019-06-01T14:07:36.175Z,36.80
2019-06-01T14:10:08.088Z,38.70
2019-06-01T14:12:36.790Z,39.50
2019-06-01T14:15:08.127Z,39.20
2019-06-01T14:17:36.743Z,38.80
2019-06-01T14:20:08.425Z,38.10
2019-06-01T14:22:37.082Z,38.00
2019-06-01T14:25:14.114Z,36.90
2019-06-01T14:27:39.612Z,37.40
2019-06-01T14:30:09.505Z,37.60
2019-06-01T14:32:38.333Z,37.60
2019-06-01T14:35:07.651Z,37.60
2019-06-01T14:37:36.338Z,38.60
2019-06-01T14:40:08.300Z,37.20
2019-06-01T14:42:37.059Z,37.40
2019-06-01T14:45:08.159Z,37.40
2019-06-01T14:47:36.784Z,37.60
2019-06-01T14:50:06.986Z,36.00
2019-06-01T14:52:35.614Z,36.10
2019-06-01T14:55:06.784Z,37.20
2019-06-01T14:57:35.654Z,38.30
2019-06-01T15:00:07.509Z,39.40
2019-06-01T15:02:36.189Z,36.00
2019-06-01T15:05:06.928Z,36.00
2019-06-01T15:07:35.591Z,37.30
2019-06-01T15:10:08.898Z,36.20
2019-06-01T15:12:37.557Z,34.80
2019-06-01T15:15:08.297Z,35.70
2019-06-01T15:17:37.041Z,34.30
2019-06-01T15:20:08.214Z,35.20
2019-06-01T15:22:36.875Z,34.70
2019-06-01T15:25:07.727Z,34.80
2019-06-01T15:27:36.569Z,34.10
2019-06-01T15:30:07.239Z,35.40
2019-06-01T15:32:35.987Z,36.00
2019-06-01T15:35:06.773Z,35.30
2019-06-01T15:37:35.662Z,34.70
2019-06-01T15:40:08.727Z,34.40
2019-06-01T15:42:36.667Z,33.70
2019-06-01T15:45:07.414Z,33.50
2019-06-01T15:47:36.047Z,34.40
2019-06-01T15:50:07.739Z,34.10
2019-06-01T15:52:36.345Z,34.70
2019-06-01T15:55:08.807Z,35.60
2019-06-01T15:57:37.514Z,36.70
2019-06-01T16:00:07.937Z,36.80
2019-06-01T16:02:36.709Z,37.20
2019-06-01T16:05:06.852Z,37.30
2019-06-01T16:07:35.476Z,36.90
2019-06-01T16:10:08.235Z,37.40
2019-06-01T16:12:36.880Z,37.20
2019-06-01T16:15:08.495Z,36.90
2019-06-01T16:17:37.065Z,37.60
2019-06-01T16:20:08.697Z,38.30
2019-06-01T16:22:37.400Z,38.20
2019-06-01T16:25:07.775Z,38.30
2019-06-01T16:27:36.450Z,38.50
2019-06-01T16:30:09.005Z,38.10
2019-06-01T16:32:39.677Z,38.70
2019-06-01T16:35:08.391Z,37.80
2019-06-01T16:37:37.027Z,36.70
2019-06-01T16:40:09.894Z,36.90
2019-06-01T16:42:37.627Z,37.00
2019-06-01T16:45:08.245Z,37.60
2019-06-01T16:47:36.959Z,38.20
2019-06-01T16:50:09.652Z,38.40
2019-06-01T16:52:38.762Z,38.10
2019-06-01T16:55:09.171Z,38.40
2019-06-01T16:57:37.931Z,38.00
2019-06-01T17:00:09.303Z,37.90
2019-06-01T17:02:38.073Z,38.70
2019-06-01T17:05:07.782Z,39.10
2019-06-01T17:07:36.405Z,38.80
2019-06-01T17:10:24.923Z,39.20
2019-06-01T17:12:43.253Z,39.60
2019-06-01T17:15:10.604Z,39.90
2019-06-01T17:17:39.372Z,40.30
2019-06-01T17:20:27.480Z,40.00
2019-06-01T17:22:57.352Z,40.60
2019-06-01T17:25:26.200Z,40.50
2019-06-01T17:27:54.818Z,40.20
2019-06-01T17:30:23.503Z,40.00
2019-06-01T17:32:52.140Z,40.50
2019-06-01T17:35:20.868Z,40.60
2019-06-01T17:37:52.279Z,40.90
2019-06-01T17:40:35.953Z,41.20
2019-06-01T17:42:51.256Z,41.00
2019-06-01T17:45:19.984Z,41.10
2019-06-01T17:47:48.701Z,41.60
2019-06-01T17:50:22.532Z,42.20
2019-06-01T17:52:51.236Z,42.00
2019-06-01T17:55:34.833Z,42.10
2019-06-01T17:58:03.672Z,42.10
2019-06-01T18:00:32.607Z,42.10
2019-06-01T18:03:01.581Z,41.70
2019-06-01T18:05:30.826Z,41.70
2019-06-01T18:07:59.556Z,42.30
2019-06-01T18:10:28.719Z,43.20
2019-06-01T18:13:02.154Z,43.10
2019-06-01T18:15:30.899Z,43.30
2019-06-01T18:17:59.714Z,43.10
2019-06-01T18:20:28.651Z,43.50
2019-06-01T18:22:57.533Z,43.70
2019-06-01T18:25:27.104Z,44.00
2019-06-01T18:27:58.726Z,44.70
2019-06-01T18:30:27.870Z,44.70
2019-06-01T18:32:58.992Z,45.10
2019-06-01T18:35:27.745Z,44.80
2019-06-01T18:37:56.539Z,45.00
2019-06-01T18:40:25.991Z,45.00
2019-06-01T18:43:10.059Z,45.80
2019-06-01T18:45:39.379Z,45.70
2019-06-01T18:48:08.283Z,46.00
2019-06-01T18:50:37.157Z,46.10
2019-06-01T18:53:06.138Z,46.00
2019-06-01T18:55:35.792Z,46.20
2019-06-01T19:01:01.208Z,46.10
2019-06-01T19:03:29.847Z,46.70
2019-06-01T19:05:58.444Z,46.90
2019-06-01T19:08:27.063Z,46.70
2019-06-01T19:10:55.877Z,46.80
2019-06-01T19:13:24.679Z,47.40
2019-06-01T19:15:53.338Z,47.90
2019-06-01T19:18:21.929Z,48.20
2019-06-01T19:20:50.656Z,48.50
2019-06-01T19:23:21.600Z,49.10
2019-06-01T19:25:49.514Z,48.70
2019-06-01T19:28:18.189Z,49.10
2019-06-01T19:30:46.726Z,49.50
2019-06-01T19:33:17.831Z,50.30
2019-06-01T19:35:45.629Z,50.50
2019-06-01T19:38:15.514Z,50.90
2019-06-01T19:40:44.369Z,51.00
2019-06-01T19:43:13.447Z,50.70
2019-06-01T19:45:42.099Z,50.90
2019-06-01T19:48:12.176Z,50.90
2019-06-01T19:50:41.555Z,51.40
2019-06-01T19:53:10.565Z,52.00
2019-06-01T19:55:39.385Z,52.00
2019-06-01T19:58:09.769Z,52.30
2019-06-01T20:00:38.735Z,52.90
2019-06-01T20:03:07.426Z,53.00
2019-06-01T20:05:36.152Z,53.50
2019-06-01T20:08:05.602Z,53.30
2019-06-01T20:10:34.258Z,53.60
2019-06-01T20:13:03.095Z,54.10
2019-06-01T20:15:31.686Z,54.60
2019-06-01T20:18:00.584Z,55.20
2019-06-01T20:20:29.166Z,55.50
2019-06-01T20:22:57.765Z,55.70
2019-06-01T20:25:26.413Z,56.10
2019-06-01T20:27:55.010Z,56.60
2019-06-01T20:30:23.684Z,56.70
2019-06-01T20:32:52.327Z,56.80
2019-06-01T20:35:22.104Z,56.80
2019-06-01T20:37:50.719Z,57.30
2019-06-01T20:40:20.373Z,57.70
2019-06-01T20:42:49.058Z,57.70
2019-06-01T20:45:18.776Z,57.60
2019-06-01T20:47:47.414Z,57.80
2019-06-01T20:50:17.175Z,58.40
2019-06-01T20:52:45.767Z,58.80
2019-06-01T20:55:15.190Z,59.50
2019-06-01T20:57:43.875Z,60.20
2019-06-01T21:00:13.525Z,60.80
2019-06-01T21:02:42.291Z,61.70
2019-06-01T21:05:11.015Z,62.20
2019-06-01T21:07:39.638Z,62.40
2019-06-01T21:10:09.071Z,62.90
2019-06-01T21:12:44.685Z,64.40
2019-06-01T21:15:09.259Z,65.30
2019-06-01T21:17:37.919Z,65.70
2019-06-01T21:20:08.699Z,65.50
2019-06-01T21:22:37.679Z,65.00
2019-06-01T21:25:08.470Z,64.70
2019-06-01T21:27:37.049Z,64.40
2019-06-01T21:30:08.119Z,64.40
2019-06-01T21:32:36.778Z,64.50
2019-06-01T21:35:06.017Z,64.40
2019-06-01T21:37:34.601Z,64.40
2019-06-01T21:40:04.094Z,64.70
2019-06-01T21:42:32.700Z,64.70
2019-06-01T21:45:01.325Z,64.80
2019-06-01T21:47:30.075Z,64.70
2019-06-01T21:49:59.487Z,65.00
2019-06-01T21:52:28.642Z,65.40
2019-06-01T21:54:58.211Z,65.70
2019-06-01T21:57:27.082Z,66.10
2019-06-01T21:59:57.251Z,66.60
2019-06-01T22:02:27.181Z,66.80
2019-06-01T22:04:56.119Z,66.60
2019-06-01T22:07:25.416Z,66.70
2019-06-01T22:09:55.293Z,66.70
2019-06-01T22:12:25.677Z,67.10
2019-06-01T22:14:54.566Z,67.40
2019-06-01T22:17:23.753Z,67.30
2019-06-01T22:19:52.354Z,67.30
2019-06-01T22:22:21.698Z,67.20
2019-06-01T22:24:51.842Z,67.40
2019-06-01T22:27:22.187Z,67.80
2019-06-01T22:29:52.083Z,67.60
2019-06-01T22:32:24.712Z,68.00
2019-06-01T22:34:50.883Z,68.60
2019-06-01T22:37:19.767Z,69.00
2019-06-01T22:39:48.429Z,69.00
2019-06-01T22:42:17.046Z,69.00
2019-06-01T22:44:45.693Z,69.20
2019-06-01T22:47:14.318Z,69.40
2019-06-01T22:49:42.910Z,69.50
2019-06-01T22:52:11.605Z,69.60
2019-06-01T22:54:40.253Z,69.50
2019-06-01T22:57:08.852Z,69.90
2019-06-01T22:59:37.560Z,70.50
2019-06-01T23:02:06.507Z,70.60
2019-06-01T23:04:35.098Z,70.50
2019-06-01T23:07:03.900Z,70.80
2019-06-01T23:09:32.489Z,71.10
2019-06-01T23:12:01.073Z,71.40
2019-06-01T23:14:30.115Z,71.70
2019-06-01T23:16:58.761Z,71.80
2019-06-01T23:19:28.046Z,71.80
2019-06-01T23:21:56.804Z,71.90
2019-06-01T23:24:26.084Z,72.10
2019-06-01T23:26:54.783Z,72.30
2019-06-01T23:29:24.035Z,72.30
2019-06-01T23:31:52.782Z,72.50
2019-06-01T23:34:22.339Z,72.90
2019-06-01T23:36:51.030Z,72.90
2019-06-01T23:39:19.670Z,72.90
2019-06-01T23:41:48.346Z,73.00
2019-06-01T23:44:16.967Z,73.00
2019-06-01T23:46:45.753Z,73.30
2019-06-01T23:49:14.396Z,73.30
2019-06-01T23:51:42.991Z,73.50
2019-06-01T23:54:11.678Z,73.70
2019-06-01T23:56:40.270Z,73.80
2019-06-01T23:59:08.891Z,73.90
