createdAt,value
2018-09-29T00:02:27.503Z,4.83
2018-09-29T00:04:57.130Z,3.93
2018-09-29T00:07:26.675Z,4.27
2018-09-29T00:09:56.248Z,3.73
2018-09-29T00:12:25.895Z,6.27
2018-09-29T00:14:55.488Z,4.63
2018-09-29T00:17:25.136Z,4.47
2018-09-29T00:19:54.705Z,4.43
2018-09-29T00:22:24.379Z,2.80
2018-09-29T00:24:54.052Z,3.23
2018-09-29T00:27:23.707Z,4.00
2018-09-29T00:29:53.338Z,3.60
2018-09-29T00:32:22.890Z,4.57
2018-09-29T00:34:52.531Z,6.27
2018-09-29T00:37:22.219Z,3.23
2018-09-29T00:39:51.828Z,3.00
2018-09-29T00:42:21.413Z,3.80
2018-09-29T00:44:51.049Z,3.07
2018-09-29T00:47:20.662Z,2.63
2018-09-29T00:49:50.266Z,5.07
2018-09-29T00:52:23.505Z,2.70
2018-09-29T00:54:53.099Z,4.00
2018-09-29T00:57:22.696Z,3.00
2018-09-29T00:59:52.332Z,4.93
2018-09-29T01:02:21.977Z,2.80
2018-09-29T01:04:51.605Z,3.43
2018-09-29T01:07:21.297Z,2.97
2018-09-29T01:09:50.899Z,3.73
2018-09-29T01:12:20.473Z,2.97
2018-09-29T01:14:50.087Z,4.47
2018-09-29T01:17:19.703Z,2.90
2018-09-29T01:19:49.301Z,2.90
2018-09-29T01:22:18.960Z,3.93
2018-09-29T01:24:48.617Z,2.87
2018-09-29T01:27:18.304Z,2.67
2018-09-29T01:29:47.848Z,4.30
2018-09-29T01:32:17.434Z,2.63
2018-09-29T01:34:47.072Z,2.73
2018-09-29T01:37:16.726Z,3.87
2018-09-29T01:39:46.551Z,2.87
2018-09-29T01:42:16.237Z,4.47
2018-09-29T01:44:45.864Z,2.90
2018-09-29T01:47:15.491Z,2.67
2018-09-29T01:49:45.186Z,2.67
2018-09-29T01:52:14.849Z,3.13
2018-09-29T01:54:44.533Z,3.03
2018-09-29T01:57:14.137Z,2.90
2018-09-29T01:59:43.746Z,4.33
2018-09-29T02:02:13.422Z,2.53
2018-09-29T02:04:43.100Z,3.00
2018-09-29T02:07:12.664Z,2.40
2018-09-29T02:09:42.213Z,3.80
2018-09-29T02:12:11.825Z,3.67
2018-09-29T02:14:41.398Z,3.00
2018-09-29T02:17:10.984Z,4.20
2018-09-29T02:19:40.611Z,2.83
2018-09-29T02:22:10.267Z,2.93
2018-09-29T02:24:39.851Z,3.00
2018-09-29T02:27:09.449Z,3.07
2018-09-29T02:29:39.106Z,3.33
2018-09-29T02:32:08.713Z,3.20
2018-09-29T02:34:38.608Z,4.03
2018-09-29T02:37:08.194Z,2.90
2018-09-29T02:39:37.827Z,3.57
2018-09-29T02:42:07.496Z,7.57
2018-09-29T02:44:37.054Z,8.23
2018-09-29T02:47:06.627Z,7.43
2018-09-29T02:49:36.338Z,13.40
2018-09-29T02:52:05.925Z,14.53
2018-09-29T02:54:35.495Z,18.27
2018-09-29T02:57:05.129Z,14.30
2018-09-29T02:59:34.759Z,6.03
2018-09-29T03:02:04.360Z,5.47
2018-09-29T03:04:33.967Z,4.33
2018-09-29T03:07:03.591Z,6.40
2018-09-29T03:09:33.214Z,4.90
2018-09-29T03:12:02.811Z,7.23
2018-09-29T03:14:32.375Z,5.07
2018-09-29T03:17:02.106Z,6.30
2018-09-29T03:19:31.699Z,4.57
2018-09-29T03:22:01.306Z,10.50
2018-09-29T03:24:30.900Z,11.17
2018-09-29T03:27:00.463Z,5.83
2018-09-29T03:29:30.055Z,3.80
2018-09-29T03:31:59.706Z,5.53
2018-09-29T03:34:29.289Z,10.13
2018-09-29T03:36:58.838Z,10.07
2018-09-29T03:39:28.492Z,11.47
2018-09-29T03:41:58.144Z,5.67
2018-09-29T03:44:27.789Z,7.10
2018-09-29T03:46:57.374Z,5.73
2018-09-29T03:49:26.976Z,5.57
2018-09-29T03:51:56.596Z,6.30
2018-09-29T03:54:26.212Z,4.43
2018-09-29T03:56:55.838Z,6.87
2018-09-29T03:59:25.437Z,3.93
2018-09-29T04:01:55.584Z,2.90
2018-09-29T04:04:25.314Z,4.77
2018-09-29T04:06:56.127Z,2.67
2018-09-29T04:09:25.841Z,4.33
2018-09-29T04:11:55.486Z,3.57
2018-09-29T04:14:25.527Z,5.10
2018-09-29T04:16:56.151Z,2.77
2018-09-29T04:19:25.873Z,4.53
2018-09-29T04:21:55.512Z,2.23
2018-09-29T04:24:25.189Z,2.03
2018-09-29T04:26:54.893Z,2.53
2018-09-29T04:29:24.569Z,4.30
2018-09-29T04:31:54.327Z,4.07
2018-09-29T04:34:29.782Z,3.10
2018-09-29T04:36:59.412Z,3.00
2018-09-29T04:39:29.115Z,3.93
2018-09-29T04:41:58.762Z,2.57
2018-09-29T04:44:28.431Z,3.47
2018-09-29T04:46:58.611Z,2.70
2018-09-29T04:49:28.363Z,4.07
2018-09-29T04:51:58.035Z,4.37
2018-09-29T04:54:27.597Z,4.60
2018-09-29T04:56:57.304Z,2.47
2018-09-29T04:59:26.930Z,3.33
2018-09-29T05:01:56.529Z,2.50
2018-09-29T05:04:26.216Z,2.50
2018-09-29T05:06:55.835Z,4.67
2018-09-29T05:09:25.386Z,6.07
2018-09-29T05:11:54.977Z,4.70
2018-09-29T05:14:24.660Z,3.73
2018-09-29T05:16:54.276Z,2.53
2018-09-29T05:19:23.845Z,2.43
2018-09-29T05:21:53.609Z,4.97
2018-09-29T05:24:23.347Z,4.03
2018-09-29T05:26:52.962Z,4.10
2018-09-29T05:29:22.605Z,8.47
2018-09-29T05:31:52.237Z,4.40
2018-09-29T05:34:21.957Z,5.23
2018-09-29T05:36:51.604Z,6.87
2018-09-29T05:39:21.207Z,7.03
2018-09-29T05:41:50.744Z,5.77
2018-09-29T05:44:21.119Z,3.63
2018-09-29T05:46:50.678Z,4.37
2018-09-29T05:49:20.289Z,4.63
2018-09-29T05:51:49.866Z,3.57
2018-09-29T05:54:19.492Z,3.07
2018-09-29T05:56:49.240Z,7.20
2018-09-29T05:59:19.112Z,3.40
2018-09-29T06:01:48.701Z,4.10
2018-09-29T06:04:18.316Z,4.67
2018-09-29T06:06:47.912Z,5.13
2018-09-29T06:09:17.537Z,4.80
2018-09-29T06:11:47.152Z,4.60
2018-09-29T06:14:16.778Z,3.87
2018-09-29T06:16:46.344Z,4.97
2018-09-29T06:19:15.981Z,7.43
2018-09-29T06:21:45.639Z,4.87
2018-09-29T06:24:15.249Z,3.13
2018-09-29T06:26:44.853Z,7.83
2018-09-29T06:29:14.488Z,5.30
2018-09-29T06:31:44.256Z,3.77
2018-09-29T06:34:17.409Z,3.60
2018-09-29T06:36:47.139Z,3.27
2018-09-29T06:39:16.874Z,6.13
2018-09-29T06:41:47.604Z,5.37
2018-09-29T06:44:18.506Z,3.50
2018-09-29T06:46:48.504Z,5.07
2018-09-29T06:49:18.155Z,4.33
2018-09-29T06:51:48.643Z,5.80
2018-09-29T06:54:18.915Z,4.90
2018-09-29T06:56:50.302Z,4.67
2018-09-29T06:59:20.057Z,4.50
2018-09-29T07:01:49.671Z,7.08
2018-09-29T07:04:19.730Z,5.30
2018-09-29T07:06:49.416Z,5.10
2018-09-29T07:09:19.116Z,5.67
2018-09-29T07:11:48.806Z,4.20
2018-09-29T07:14:18.488Z,5.72
2018-09-29T07:16:48.089Z,4.90
2018-09-29T07:19:17.793Z,6.07
2018-09-29T07:21:48.675Z,7.97
2018-09-29T07:24:18.460Z,6.53
2018-09-29T07:26:48.171Z,7.65
2018-09-29T07:29:17.874Z,5.77
2018-09-29T07:31:47.487Z,6.05
2018-09-29T07:34:17.206Z,7.10
2018-09-29T07:36:46.884Z,4.37
2018-09-29T07:39:16.507Z,5.85
2018-09-29T07:41:46.204Z,5.33
2018-09-29T07:44:15.869Z,5.50
2018-09-29T07:46:45.548Z,6.23
2018-09-29T07:49:15.314Z,3.80
2018-09-29T07:51:44.913Z,5.67
2018-09-29T07:54:14.602Z,8.45
2018-09-29T07:56:44.295Z,8.65
2018-09-29T07:59:14.033Z,5.17
2018-09-29T08:01:43.651Z,5.08
2018-09-29T08:04:13.319Z,6.90
2018-09-29T08:06:43.023Z,12.63
2018-09-29T08:09:12.769Z,16.63
2018-09-29T08:11:42.522Z,7.97
2018-09-29T08:14:12.349Z,9.83
2018-09-29T08:16:42.145Z,9.50
2018-09-29T08:19:11.854Z,6.72
2018-09-29T08:21:43.563Z,6.33
2018-09-29T08:24:14.104Z,6.97
2018-09-29T08:26:44.461Z,8.13
2018-09-29T08:29:32.435Z,8.23
2018-09-29T08:32:02.995Z,9.63
2018-09-29T08:34:32.937Z,10.87
2018-09-29T08:37:03.031Z,10.30
2018-09-29T08:39:32.693Z,11.77
2018-09-29T08:42:05.282Z,8.47
2018-09-29T08:44:38.055Z,8.00
2018-09-29T08:47:08.300Z,9.67
2018-09-29T08:49:38.837Z,8.03
2018-09-29T08:52:08.718Z,10.00
2018-09-29T08:54:39.289Z,6.47
2018-09-29T08:57:09.747Z,13.50
2018-09-29T08:59:40.200Z,12.63
2018-09-29T09:02:11.035Z,6.10
2018-09-29T09:04:43.532Z,13.60
2018-09-29T09:07:13.369Z,7.30
2018-09-29T09:09:47.371Z,18.37
2018-09-29T09:12:17.151Z,15.03
2018-09-29T09:14:47.835Z,11.90
2018-09-29T09:17:17.511Z,8.93
2018-09-29T09:19:47.086Z,13.33
2018-09-29T09:22:16.656Z,8.13
2018-09-29T09:24:46.288Z,13.10
2018-09-29T09:27:16.104Z,10.53
2018-09-29T09:29:45.856Z,7.77
2018-09-29T09:32:15.471Z,8.73
2018-09-29T09:34:45.054Z,7.27
2018-09-29T09:37:16.429Z,6.57
2018-09-29T09:39:47.061Z,8.43
2018-09-29T09:42:16.689Z,7.67
2018-09-29T09:44:46.278Z,12.87
2018-09-29T09:47:15.860Z,9.07
2018-09-29T09:49:45.493Z,9.63
2018-09-29T09:52:15.205Z,8.47
2018-09-29T09:54:44.811Z,6.00
2018-09-29T09:57:14.469Z,8.17
2018-09-29T09:59:44.236Z,5.53
2018-09-29T10:02:19.001Z,7.23
2018-09-29T10:04:48.611Z,8.83
2018-09-29T10:07:18.208Z,9.80
2018-09-29T10:09:47.831Z,9.53
2018-09-29T10:12:17.397Z,7.23
2018-09-29T10:14:47.062Z,10.77
2018-09-29T10:17:16.630Z,7.53
2018-09-29T10:19:49.207Z,9.20
2018-09-29T10:22:18.751Z,7.13
2018-09-29T10:24:48.506Z,8.17
2018-09-29T10:27:18.114Z,7.67
2018-09-29T10:29:47.699Z,8.03
2018-09-29T10:32:17.324Z,8.63
2018-09-29T10:34:46.913Z,11.20
2018-09-29T10:37:16.621Z,6.77
2018-09-29T10:39:47.250Z,9.17
2018-09-29T10:42:16.867Z,6.77
2018-09-29T10:44:46.470Z,8.20
2018-09-29T10:47:16.390Z,9.63
2018-09-29T10:49:46.025Z,6.80
2018-09-29T10:52:15.628Z,6.90
2018-09-29T10:54:46.113Z,7.80
2018-09-29T10:57:15.695Z,9.13
2018-09-29T10:59:45.568Z,7.73
2018-09-29T11:02:15.143Z,7.27
2018-09-29T11:04:44.749Z,8.23
2018-09-29T11:07:14.358Z,7.00
2018-09-29T11:09:44.015Z,9.83
2018-09-29T11:12:13.690Z,7.77
2018-09-29T11:14:43.267Z,10.53
2018-09-29T11:17:12.811Z,11.07
2018-09-29T11:19:42.599Z,6.73
2018-09-29T11:22:12.229Z,6.70
2018-09-29T11:24:41.829Z,7.93
2018-09-29T11:27:11.390Z,8.30
2018-09-29T11:29:41.080Z,6.67
2018-09-29T11:32:10.651Z,6.25
2018-09-29T11:34:40.243Z,7.37
2018-09-29T11:37:09.777Z,5.23
2018-09-29T11:39:39.412Z,6.87
2018-09-29T11:42:09.113Z,8.10
2018-09-29T11:44:38.738Z,7.72
2018-09-29T11:47:08.387Z,7.93
2018-09-29T11:49:38.036Z,10.47
2018-09-29T11:52:07.644Z,6.73
2018-09-29T11:54:37.320Z,8.93
2018-09-29T11:57:06.928Z,9.50
2018-09-29T11:59:36.490Z,6.70
2018-09-29T12:02:06.218Z,7.10
2018-09-29T12:04:35.865Z,7.03
2018-09-29T12:07:05.490Z,6.85
2018-09-29T12:09:35.079Z,8.17
2018-09-29T12:12:04.707Z,6.13
2018-09-29T12:14:34.329Z,3.97
2018-09-29T12:17:03.969Z,7.47
2018-09-29T12:19:33.548Z,4.83
2018-09-29T12:22:03.177Z,8.90
2018-09-29T12:24:32.756Z,5.20
2018-09-29T12:27:02.356Z,9.70
2018-09-29T12:29:31.972Z,8.93
2018-09-29T12:32:02.050Z,7.55
2018-09-29T12:34:31.709Z,9.00
2018-09-29T12:37:01.421Z,4.33
2018-09-29T12:39:30.990Z,6.10
2018-09-29T12:42:00.605Z,6.97
2018-09-29T12:44:30.981Z,6.55
2018-09-29T12:47:01.961Z,5.58
2018-09-29T12:49:32.710Z,4.72
2018-09-29T12:52:04.405Z,5.25
2018-09-29T12:54:35.307Z,5.97
2018-09-29T12:57:05.040Z,5.92
2018-09-29T12:59:35.033Z,7.80
2018-09-29T13:02:04.954Z,4.53
2018-09-29T13:04:34.687Z,7.35
2018-09-29T13:07:05.933Z,6.63
2018-09-29T13:09:35.835Z,4.97
2018-09-29T13:12:07.073Z,7.67
2018-09-29T13:14:37.930Z,7.03
2018-09-29T13:17:09.602Z,10.47
2018-09-29T13:19:39.778Z,8.53
2018-09-29T13:22:10.730Z,8.13
2018-09-29T13:24:40.415Z,6.30
2018-09-29T13:27:23.640Z,5.53
2018-09-29T13:29:54.337Z,4.20
2018-09-29T13:32:24.116Z,8.45
2018-09-29T13:34:54.185Z,7.90
2018-09-29T13:37:24.482Z,6.65
2018-09-29T13:39:54.227Z,8.73
2018-09-29T13:42:24.524Z,9.63
2018-09-29T13:44:55.526Z,10.75
2018-09-29T13:47:28.919Z,6.47
2018-09-29T13:49:59.066Z,6.22
2018-09-29T13:52:28.777Z,6.12
2018-09-29T13:54:58.394Z,5.10
2018-09-29T13:57:28.009Z,7.92
2018-09-29T13:59:57.748Z,6.47
2018-09-29T14:02:27.563Z,13.48
2018-09-29T14:04:57.288Z,15.38
2018-09-29T14:07:26.861Z,7.12
2018-09-29T14:09:56.459Z,6.10
2018-09-29T14:12:26.070Z,8.25
2018-09-29T14:14:55.678Z,10.60
2018-09-29T14:17:25.310Z,8.43
2018-09-29T14:19:55.012Z,7.03
2018-09-29T14:22:29.968Z,6.97
2018-09-29T14:24:59.723Z,9.63
2018-09-29T14:27:29.427Z,7.67
2018-09-29T14:29:59.309Z,7.30
2018-09-29T14:32:28.977Z,8.00
2018-09-29T14:47:51.799Z,5.62
2018-09-29T14:50:21.472Z,7.05
2018-09-29T14:52:51.090Z,5.72
2018-09-29T14:55:21.968Z,8.35
2018-09-29T14:57:51.716Z,5.70
2018-09-29T15:00:22.773Z,10.95
2018-09-29T15:02:54.753Z,5.08
2018-09-29T15:05:24.349Z,3.95
2018-09-29T15:07:53.988Z,6.50
2018-09-29T15:10:26.751Z,6.42
2018-09-29T15:12:59.512Z,7.67
2018-09-29T15:15:29.509Z,4.30
2018-09-29T15:17:59.341Z,4.28
2018-09-29T15:20:30.470Z,4.58
2018-09-29T15:23:07.302Z,4.30
2018-09-29T15:25:37.905Z,5.47
2018-09-29T15:28:09.398Z,6.90
2018-09-29T15:30:39.364Z,4.00
2018-09-29T15:33:10.263Z,5.97
2018-09-29T15:35:40.391Z,7.43
2018-09-29T15:38:10.078Z,4.80
2018-09-29T15:40:39.773Z,6.00
2018-09-29T15:43:09.399Z,4.93
2018-09-29T15:45:39.026Z,18.30
2018-09-29T15:48:08.634Z,25.03
2018-09-29T15:50:38.367Z,35.70
2018-09-29T15:53:07.962Z,48.87
2018-09-29T15:55:37.577Z,10.73
2018-09-29T15:58:07.165Z,10.13
2018-09-29T16:00:36.824Z,21.07
2018-09-29T16:03:08.120Z,17.33
2018-09-29T16:05:37.843Z,8.47
2018-09-29T16:08:07.462Z,6.57
2018-09-29T16:10:38.938Z,9.63
2018-09-29T16:13:09.863Z,5.30
2018-09-29T16:15:41.341Z,4.13
2018-09-29T16:18:12.293Z,7.67
2018-09-29T16:20:43.530Z,9.93
2018-09-29T16:23:14.395Z,10.73
2018-09-29T16:25:45.512Z,7.07
2018-09-29T16:28:16.449Z,9.53
2018-09-29T16:30:48.587Z,4.80
2018-09-29T16:33:19.538Z,9.97
2018-09-29T16:35:51.140Z,8.77
2018-09-29T16:38:21.616Z,9.17
2018-09-29T16:40:52.844Z,9.43
2018-09-29T16:43:23.325Z,6.70
2018-09-29T16:45:54.020Z,8.40
2018-09-29T16:48:25.604Z,11.70
2018-09-29T16:50:56.832Z,15.67
2018-09-29T16:53:27.381Z,9.47
2018-09-29T16:55:58.188Z,9.27
2018-09-29T16:58:29.426Z,6.07
2018-09-29T17:01:00.592Z,9.33
2018-09-29T17:03:32.497Z,8.47
2018-09-29T17:06:03.539Z,8.10
2018-09-29T17:08:34.536Z,7.33
2018-09-29T17:11:05.561Z,11.97
2018-09-29T17:13:36.777Z,12.57
2018-09-29T17:16:07.537Z,6.87
2018-09-29T17:18:38.401Z,11.07
2018-09-29T17:21:09.857Z,7.67
2018-09-29T17:23:41.321Z,8.57
2018-09-29T17:26:12.248Z,8.37
2018-09-29T17:28:43.561Z,9.13
2018-09-29T17:31:14.333Z,7.53
2018-09-29T17:33:45.540Z,9.13
2018-09-29T17:36:22.982Z,9.07
2018-09-29T17:38:53.778Z,6.33
2018-09-29T17:41:25.234Z,9.27
2018-09-29T17:43:56.297Z,14.10
2018-09-29T17:46:27.216Z,10.37
2018-09-29T17:48:58.508Z,8.70
2018-09-29T17:51:29.450Z,16.83
2018-09-29T17:54:00.994Z,11.67
2018-09-29T17:56:30.606Z,11.60
2018-09-29T17:59:00.547Z,13.77
2018-09-29T18:01:30.090Z,10.53
2018-09-29T18:03:59.712Z,10.80
2018-09-29T18:06:29.322Z,10.73
2018-09-29T18:08:58.894Z,9.87
2018-09-29T18:11:28.582Z,10.80
2018-09-29T18:13:58.166Z,11.20
2018-09-29T18:16:27.751Z,10.80
2018-09-29T18:18:57.376Z,12.40
2018-09-29T18:21:27.100Z,9.03
2018-09-29T18:23:56.678Z,9.87
2018-09-29T18:26:26.367Z,15.10
2018-09-29T18:28:56.015Z,12.17
2018-09-29T18:31:25.606Z,15.33
2018-09-29T18:33:55.201Z,11.33
2018-09-29T18:36:24.824Z,10.93
2018-09-29T18:38:55.111Z,10.57
2018-09-29T18:41:24.758Z,10.67
2018-09-29T18:43:55.198Z,10.33
2018-09-29T18:46:24.825Z,11.43
2018-09-29T18:48:54.621Z,19.20
2018-09-29T18:51:26.650Z,16.33
2018-09-29T18:53:56.201Z,9.93
2018-09-29T18:56:26.144Z,12.27
2018-09-29T18:58:56.031Z,11.70
2018-09-29T19:01:25.704Z,11.57
2018-09-29T19:03:55.516Z,11.12
2018-09-29T19:06:25.164Z,14.10
2018-09-29T19:11:48.104Z,6.03
2018-09-29T19:14:17.763Z,7.67
2018-09-29T19:16:47.349Z,8.07
2018-09-29T19:19:20.054Z,11.20
2018-09-29T19:21:49.759Z,12.50
2018-09-29T19:24:19.409Z,7.43
2018-09-29T19:26:49.474Z,7.00
2018-09-29T19:29:19.226Z,12.73
2018-09-29T19:31:48.847Z,9.23
2018-09-29T19:34:18.470Z,11.40
2018-09-29T19:36:48.102Z,7.17
2018-09-29T19:39:17.657Z,9.27
2018-09-29T19:41:47.358Z,9.57
2018-09-29T19:44:17.058Z,11.03
2018-09-29T19:46:47.023Z,11.63
2018-09-29T19:49:16.597Z,7.33
2018-09-29T19:51:46.169Z,9.33
2018-09-29T19:54:15.801Z,11.80
2018-09-29T19:56:45.438Z,11.03
2018-09-29T19:59:15.080Z,8.57
2018-09-29T20:01:44.694Z,10.30
2018-09-29T20:04:14.282Z,8.07
2018-09-29T20:06:44.027Z,6.33
2018-09-29T20:09:13.717Z,6.13
2018-09-29T20:11:43.401Z,6.83
2018-09-29T20:14:13.002Z,8.63
2018-09-29T20:16:42.728Z,6.73
2018-09-29T20:19:12.310Z,8.10
2018-09-29T20:21:41.894Z,8.98
2018-09-29T20:24:11.550Z,5.47
2018-09-29T20:26:41.189Z,8.40
2018-09-29T20:29:10.767Z,5.30
2018-09-29T20:31:40.423Z,7.90
2018-09-29T20:34:10.105Z,8.83
2018-09-29T20:36:39.662Z,6.87
2018-09-29T20:39:12.261Z,8.10
2018-09-29T20:41:42.590Z,6.60
2018-09-29T20:44:12.193Z,6.93
2018-09-29T20:46:41.951Z,7.17
2018-09-29T20:49:11.574Z,6.43
2018-09-29T20:51:41.172Z,7.57
2018-09-29T20:54:10.805Z,6.40
2018-09-29T20:56:40.374Z,7.03
2018-09-29T20:59:10.044Z,8.23
2018-09-29T21:01:39.574Z,5.00
2018-09-29T21:04:09.397Z,8.10
2018-09-29T21:06:38.961Z,6.03
2018-09-29T21:09:09.198Z,5.63
2018-09-29T21:11:38.767Z,4.03
2018-09-29T21:14:08.392Z,8.07
2018-09-29T21:16:38.111Z,5.83
2018-09-29T21:19:07.687Z,10.03
2018-09-29T21:21:37.304Z,9.77
2018-09-29T21:24:06.949Z,8.23
2018-09-29T21:26:36.546Z,5.00
2018-09-29T21:29:06.238Z,6.87
2018-09-29T21:31:35.841Z,5.07
2018-09-29T21:34:05.484Z,6.47
2018-09-29T21:36:35.229Z,8.10
2018-09-29T21:39:05.702Z,5.47
2018-09-29T21:41:35.279Z,6.93
2018-09-29T21:44:05.244Z,8.90
2018-09-29T21:46:34.834Z,5.43
2018-09-29T21:49:04.678Z,5.73
2018-09-29T21:51:34.305Z,6.73
2018-09-29T21:54:03.859Z,7.30
2018-09-29T21:56:33.463Z,5.73
2018-09-29T21:59:03.032Z,8.00
2018-09-29T22:01:34.373Z,6.27
2018-09-29T22:04:04.340Z,4.60
2018-09-29T22:06:33.905Z,6.77
2018-09-29T22:09:03.864Z,6.23
2018-09-29T22:11:33.448Z,7.23
2018-09-29T22:14:03.029Z,6.77
2018-09-29T22:16:32.698Z,5.50
2018-09-29T22:19:02.309Z,5.63
2018-09-29T22:21:31.877Z,5.93
2018-09-29T22:24:01.456Z,7.50
2018-09-29T22:26:30.999Z,8.50
2018-09-29T22:29:00.575Z,4.87
2018-09-29T22:31:30.207Z,5.50
2018-09-29T22:33:59.748Z,7.17
2018-09-29T22:36:29.401Z,5.93
2018-09-29T22:38:59.115Z,6.10
2018-09-29T22:41:28.673Z,5.43
2018-09-29T22:43:58.269Z,5.77
2018-09-29T22:46:27.868Z,6.47
2018-09-29T22:48:57.431Z,6.03
2018-09-29T22:51:27.051Z,5.50
2018-09-29T22:53:56.683Z,5.07
2018-09-29T22:56:26.265Z,7.80
2018-09-29T22:58:55.910Z,7.30
2018-09-29T23:01:25.491Z,3.93
2018-09-29T23:03:55.093Z,7.60
2018-09-29T23:06:24.606Z,6.57
2018-09-29T23:08:54.218Z,5.10
2018-09-29T23:11:23.845Z,6.63
2018-09-29T23:13:53.542Z,7.10
2018-09-29T23:16:23.264Z,5.30
2018-09-29T23:18:52.859Z,5.73
2018-09-29T23:21:22.503Z,5.73
2018-09-29T23:23:52.147Z,6.70
2018-09-29T23:26:21.708Z,6.97
2018-09-29T23:28:51.321Z,5.23
2018-09-29T23:31:20.950Z,6.57
2018-09-29T23:33:50.537Z,5.90
2018-09-29T23:36:20.169Z,4.43
2018-09-29T23:38:49.776Z,5.20
2018-09-29T23:41:19.411Z,8.47
2018-09-29T23:43:48.996Z,4.27
2018-09-29T23:46:18.606Z,4.43
2018-09-29T23:48:48.228Z,5.90
2018-09-29T23:51:17.871Z,4.03
2018-09-29T23:53:47.480Z,6.67
2018-09-29T23:56:17.069Z,5.43
2018-09-29T23:58:46.631Z,5.93
