createdAt,value
2018-06-02T00:02:34.435Z,9.87
2018-06-02T00:17:34.690Z,10.33
2018-06-02T00:32:34.712Z,10.37
2018-06-02T00:47:34.953Z,10.17
2018-06-02T01:02:35.069Z,9.87
2018-06-02T01:17:35.739Z,10.73
2018-06-02T01:32:35.053Z,10.70
2018-06-02T01:47:34.327Z,11.43
2018-06-02T02:02:35.080Z,11.67
2018-06-02T02:17:33.845Z,12.13
2018-06-02T02:32:34.444Z,10.53
2018-06-02T02:47:34.700Z,11.20
2018-06-02T03:02:34.896Z,11.50
2018-06-02T03:17:34.147Z,10.87
2018-06-02T03:32:34.710Z,11.50
2018-06-02T03:47:34.981Z,10.73
2018-06-02T04:02:35.204Z,12.47
2018-06-02T04:17:35.251Z,10.13
2018-06-02T04:32:35.198Z,11.60
2018-06-02T04:47:34.570Z,11.93
2018-06-02T05:02:34.030Z,12.27
2018-06-02T05:17:34.515Z,12.73
2018-06-02T05:32:34.548Z,11.20
2018-06-02T05:47:35.162Z,10.33
2018-06-02T06:02:34.906Z,9.33
2018-06-02T06:17:34.936Z,8.57
2018-06-02T06:32:34.908Z,9.27
2018-06-02T06:47:35.203Z,9.30
2018-06-02T07:02:35.190Z,7.80
2018-06-02T07:17:35.412Z,9.67
2018-06-02T07:32:36.215Z,8.90
2018-06-02T07:47:36.509Z,7.77
2018-06-02T08:02:34.550Z,8.57
2018-06-02T08:17:34.539Z,9.90
2018-06-02T08:32:36.596Z,12.40
2018-06-02T08:47:34.393Z,9.13
2018-06-02T09:02:34.896Z,8.83
2018-06-02T09:17:34.931Z,8.57
2018-06-02T09:32:34.914Z,8.37
2018-06-02T09:47:35.178Z,7.50
2018-06-02T10:02:35.206Z,7.60
2018-06-02T10:17:35.223Z,7.20
2018-06-02T10:32:35.336Z,7.37
2018-06-02T10:47:34.600Z,7.90
2018-06-02T11:02:34.691Z,8.30
2018-06-02T11:17:36.628Z,7.67
2018-06-02T11:32:37.121Z,8.70
2018-06-02T11:47:34.948Z,8.00
2018-06-02T12:02:34.446Z,8.40
2018-06-02T12:17:37.961Z,8.63
2018-06-02T12:32:34.959Z,8.60
2018-06-02T12:47:36.931Z,7.67
2018-06-02T13:02:35.248Z,8.00
2018-06-02T13:17:35.252Z,7.90
2018-06-02T13:32:35.248Z,7.57
2018-06-02T13:47:36.616Z,8.47
2018-06-02T14:02:34.090Z,7.80
2018-06-02T14:17:34.619Z,7.70
2018-06-02T14:32:34.657Z,8.13
2018-06-02T14:47:34.929Z,10.23
2018-06-02T15:02:34.981Z,10.40
2018-06-02T15:17:35.066Z,10.13
2018-06-02T15:32:34.791Z,9.80
2018-06-02T15:47:34.593Z,25.50
2018-06-02T16:02:35.355Z,16.27
2018-06-02T16:17:34.304Z,11.70
2018-06-02T16:32:34.188Z,10.13
2018-06-02T16:47:34.469Z,9.27
2018-06-02T17:02:34.474Z,12.33
2018-06-02T17:17:34.487Z,8.37
2018-06-02T17:32:34.770Z,7.90
2018-06-02T17:47:35.063Z,7.93
2018-06-02T18:02:34.819Z,8.03
2018-06-02T18:17:35.091Z,11.00
2018-06-02T18:32:35.138Z,9.73
2018-06-02T18:47:34.178Z,11.63
2018-06-02T19:02:36.435Z,14.80
2018-06-02T19:17:34.293Z,13.07
2018-06-02T19:32:34.510Z,12.60
2018-06-02T19:47:34.792Z,13.03
2018-06-02T20:02:34.823Z,11.67
2018-06-02T20:17:34.791Z,12.40
2018-06-02T20:32:34.821Z,13.90
2018-06-02T20:47:35.142Z,15.20
2018-06-02T21:02:35.204Z,14.00
2018-06-02T21:17:34.494Z,13.40
2018-06-02T21:32:34.996Z,13.93
2018-06-02T21:47:34.268Z,13.07
2018-06-02T22:02:34.542Z,12.20
2018-06-02T22:17:34.330Z,12.57
2018-06-02T22:32:34.337Z,12.07
2018-06-02T22:47:34.117Z,11.77
2018-06-02T23:02:34.848Z,11.37
2018-06-02T23:17:36.652Z,13.47
2018-06-02T23:32:34.672Z,13.23
2018-06-02T23:47:34.971Z,12.30
