createdAt,value
2023-05-15T00:01:38.339Z,3.73
2023-05-15T00:04:06.863Z,4.17
2023-05-15T00:06:37.012Z,3.97
2023-05-15T00:09:05.572Z,3.80
2023-05-15T00:11:33.582Z,4.60
2023-05-15T00:14:02.096Z,3.60
2023-05-15T00:16:31.791Z,4.53
2023-05-15T00:19:00.000Z,4.23
2023-05-15T00:21:30.953Z,4.63
2023-05-15T00:23:59.105Z,3.97
2023-05-15T00:26:27.129Z,4.63
2023-05-15T00:28:59.183Z,4.13
2023-05-15T00:31:27.483Z,4.03
2023-05-15T00:33:56.948Z,4.00
2023-05-15T00:36:26.345Z,4.30
2023-05-15T00:38:54.371Z,4.10
2023-05-15T00:41:26.537Z,4.70
2023-05-15T00:43:56.311Z,4.83
2023-05-15T00:46:27.352Z,4.90
2023-05-15T00:48:58.685Z,6.37
2023-05-15T00:51:27.272Z,5.57
2023-05-15T00:53:57.043Z,5.40
2023-05-15T00:56:26.760Z,6.03
2023-05-15T00:59:00.185Z,6.57
2023-05-15T01:01:33.216Z,5.40
2023-05-15T01:04:04.052Z,5.53
2023-05-15T01:06:33.715Z,5.07
2023-05-15T01:09:04.052Z,5.60
2023-05-15T01:11:37.095Z,4.30
2023-05-15T01:14:08.211Z,5.40
2023-05-15T01:16:37.760Z,5.73
2023-05-15T01:19:07.314Z,5.23
2023-05-15T01:22:33.638Z,5.70
2023-05-15T01:25:32.145Z,5.37
2023-05-15T01:28:08.692Z,5.10
2023-05-15T01:30:40.174Z,5.50
2023-05-15T01:33:19.756Z,6.20
2023-05-15T01:36:00.153Z,5.70
2023-05-15T01:38:36.816Z,5.20
2023-05-15T01:41:12.382Z,5.10
2023-05-15T01:43:50.643Z,4.60
2023-05-15T01:46:23.470Z,4.80
2023-05-15T01:48:53.070Z,6.07
2023-05-15T01:51:22.060Z,5.57
2023-05-15T01:53:52.242Z,5.47
2023-05-15T01:56:22.576Z,6.33
2023-05-15T01:58:56.470Z,6.20
2023-05-15T02:01:26.737Z,6.00
2023-05-15T02:03:55.972Z,6.33
2023-05-15T02:06:26.940Z,6.80
2023-05-15T02:08:58.198Z,6.57
2023-05-15T02:11:26.712Z,8.03
2023-05-15T02:13:58.736Z,6.77
2023-05-15T02:16:27.930Z,7.00
2023-05-15T02:18:59.227Z,6.03
2023-05-15T02:21:27.356Z,6.40
2023-05-15T02:23:55.576Z,6.87
2023-05-15T02:26:33.742Z,8.03
2023-05-15T02:29:21.088Z,7.10
2023-05-15T02:32:01.655Z,7.40
2023-05-15T02:34:40.670Z,6.83
2023-05-15T02:37:15.259Z,7.43
2023-05-15T02:39:46.590Z,6.80
2023-05-15T02:42:16.922Z,7.30
2023-05-15T02:44:49.305Z,8.37
2023-05-15T02:47:20.734Z,7.47
2023-05-15T02:49:49.172Z,7.50
2023-05-15T02:52:17.682Z,8.10
2023-05-15T02:54:46.615Z,8.20
2023-05-15T02:57:14.642Z,9.77
2023-05-15T02:59:43.889Z,11.90
2023-05-15T03:02:13.274Z,11.50
2023-05-15T03:04:42.784Z,11.00
2023-05-15T03:07:11.748Z,12.40
2023-05-15T03:09:40.173Z,14.53
2023-05-15T03:12:09.433Z,12.57
2023-05-15T03:14:37.485Z,12.37
2023-05-15T03:17:06.029Z,11.47
2023-05-15T03:19:35.471Z,13.30
2023-05-15T03:22:03.977Z,13.40
2023-05-15T03:24:32.907Z,13.93
2023-05-15T03:27:01.507Z,14.87
2023-05-15T03:29:30.343Z,13.80
2023-05-15T03:31:58.393Z,14.30
2023-05-15T03:34:27.416Z,15.90
2023-05-15T03:36:56.765Z,18.40
2023-05-15T03:39:25.625Z,19.83
2023-05-15T03:41:55.797Z,19.37
2023-05-15T03:44:24.164Z,23.17
2023-05-15T03:46:52.586Z,21.87
2023-05-15T03:49:20.720Z,23.40
2023-05-15T03:51:48.827Z,26.27
2023-05-15T03:54:18.702Z,26.13
2023-05-15T03:56:46.789Z,30.50
2023-05-15T03:59:14.832Z,29.63
2023-05-15T04:01:55.699Z,28.77
2023-05-15T04:04:31.790Z,29.93
2023-05-15T04:07:00.290Z,29.20
2023-05-15T04:09:30.052Z,29.90
2023-05-15T04:11:58.564Z,33.00
2023-05-15T04:14:26.653Z,29.70
2023-05-15T04:16:54.780Z,33.67
2023-05-15T04:19:22.769Z,29.23
2023-05-15T04:21:51.696Z,30.40
2023-05-15T04:24:19.724Z,31.70
2023-05-15T04:26:49.367Z,32.60
2023-05-15T04:29:18.380Z,36.57
2023-05-15T04:31:46.458Z,39.10
2023-05-15T04:34:14.604Z,37.13
2023-05-15T04:36:44.796Z,36.27
2023-05-15T04:39:13.611Z,38.67
2023-05-15T04:41:41.603Z,45.27
2023-05-15T04:44:11.934Z,40.43
2023-05-15T04:46:40.132Z,40.70
2023-05-15T04:49:08.111Z,42.33
2023-05-15T04:51:36.764Z,48.53
2023-05-15T04:54:05.221Z,42.10
2023-05-15T04:56:33.842Z,44.77
2023-05-15T04:59:02.122Z,43.47
2023-05-15T05:01:31.991Z,47.30
2023-05-15T05:04:00.240Z,41.60
2023-05-15T05:06:30.251Z,46.90
2023-05-15T05:08:59.331Z,48.10
2023-05-15T05:11:27.493Z,46.50
2023-05-15T05:13:55.639Z,43.90
2023-05-15T05:16:23.698Z,43.77
2023-05-15T05:18:54.049Z,43.10
2023-05-15T05:21:22.864Z,46.20
2023-05-15T05:23:51.818Z,47.60
2023-05-15T05:26:20.432Z,44.83
2023-05-15T05:28:48.503Z,49.80
2023-05-15T05:31:16.656Z,44.83
2023-05-15T05:33:44.705Z,50.73
2023-05-15T05:36:14.494Z,48.50
2023-05-15T05:38:43.968Z,42.33
2023-05-15T05:41:12.003Z,44.30
2023-05-15T05:43:40.770Z,48.67
2023-05-15T05:46:10.048Z,52.00
2023-05-15T05:48:38.528Z,48.70
2023-05-15T05:51:07.074Z,44.60
2023-05-15T05:53:37.680Z,46.70
2023-05-15T05:56:08.438Z,44.27
2023-05-15T05:58:36.974Z,41.83
2023-05-15T06:01:06.194Z,39.10
2023-05-15T06:03:35.640Z,40.10
2023-05-15T06:06:04.358Z,40.87
2023-05-15T06:08:32.665Z,41.37
2023-05-15T06:11:02.188Z,39.47
2023-05-15T06:13:30.790Z,49.60
2023-05-15T06:15:58.778Z,43.40
2023-05-15T06:18:27.611Z,47.60
2023-05-15T06:20:55.618Z,46.27
2023-05-15T06:23:24.494Z,44.07
2023-05-15T06:25:56.799Z,41.10
2023-05-15T06:28:27.219Z,42.77
2023-05-15T06:30:56.960Z,42.03
2023-05-15T06:33:26.840Z,37.73
2023-05-15T06:35:56.116Z,42.13
2023-05-15T06:38:25.293Z,37.90
2023-05-15T06:40:53.313Z,35.20
2023-05-15T06:43:22.178Z,35.70
2023-05-15T06:45:52.473Z,36.07
2023-05-15T06:48:22.057Z,37.73
2023-05-15T06:50:50.203Z,36.20
2023-05-15T06:53:19.045Z,37.07
2023-05-15T06:55:47.199Z,34.13
2023-05-15T06:58:18.936Z,36.40
2023-05-15T07:00:48.382Z,39.37
2023-05-15T07:03:18.160Z,37.03
2023-05-15T07:05:49.016Z,35.40
2023-05-15T07:08:19.919Z,37.43
2023-05-15T07:10:49.822Z,40.53
2023-05-15T07:13:18.591Z,39.83
2023-05-15T07:15:50.134Z,39.40
2023-05-15T07:18:19.530Z,38.37
2023-05-15T07:20:48.443Z,41.70
2023-05-15T07:23:16.931Z,41.23
2023-05-15T07:25:46.079Z,42.43
2023-05-15T07:28:15.278Z,43.57
2023-05-15T07:30:43.268Z,43.30
2023-05-15T07:33:11.733Z,40.80
2023-05-15T07:35:41.180Z,45.90
2023-05-15T07:38:13.126Z,48.03
2023-05-15T07:40:42.509Z,48.80
2023-05-15T07:43:10.655Z,45.33
2023-05-15T07:45:39.109Z,51.17
2023-05-15T07:48:25.303Z,52.93
2023-05-15T07:50:55.153Z,50.37
2023-05-15T07:53:24.070Z,48.03
2023-05-15T07:55:53.175Z,48.43
2023-05-15T07:58:21.637Z,45.27
2023-05-15T08:00:49.893Z,44.97
2023-05-15T08:03:18.745Z,45.30
2023-05-15T08:05:47.162Z,45.23
2023-05-15T08:08:16.628Z,46.50
2023-05-15T08:10:45.321Z,45.53
2023-05-15T08:13:13.362Z,46.63
2023-05-15T08:15:44.963Z,44.50
2023-05-15T08:18:13.248Z,47.10
2023-05-15T08:20:41.292Z,42.70
2023-05-15T08:23:12.343Z,41.83
2023-05-15T08:25:43.208Z,44.20
2023-05-15T08:28:13.574Z,38.67
2023-05-15T08:30:42.041Z,44.53
2023-05-15T08:33:11.986Z,40.30
2023-05-15T08:35:40.776Z,39.00
2023-05-15T08:38:08.900Z,38.97
2023-05-15T08:40:39.912Z,37.73
2023-05-15T08:43:17.833Z,36.50
2023-05-15T08:45:46.041Z,34.90
2023-05-15T08:48:19.974Z,35.47
2023-05-15T08:50:48.653Z,34.50
2023-05-15T08:53:20.069Z,34.20
2023-05-15T08:55:48.993Z,34.93
2023-05-15T08:58:19.778Z,33.03
2023-05-15T09:00:49.261Z,27.13
2023-05-15T09:03:20.262Z,26.43
2023-05-15T09:05:50.421Z,27.07
2023-05-15T09:08:20.530Z,26.57
2023-05-15T09:10:50.524Z,24.87
2023-05-15T09:13:19.878Z,22.90
2023-05-15T09:15:49.044Z,21.80
2023-05-15T09:18:17.377Z,23.10
2023-05-15T09:20:46.925Z,23.03
2023-05-15T09:23:26.961Z,22.00
2023-05-15T09:25:58.002Z,20.77
2023-05-15T09:28:30.128Z,19.53
2023-05-15T09:31:01.610Z,20.63
2023-05-15T09:33:32.416Z,18.00
2023-05-15T09:36:00.976Z,17.80
2023-05-15T09:38:30.689Z,16.30
2023-05-15T09:41:03.703Z,15.17
2023-05-15T09:43:37.863Z,14.07
2023-05-15T09:46:07.338Z,14.00
2023-05-15T09:48:36.154Z,14.67
2023-05-15T09:51:07.997Z,14.57
2023-05-15T09:53:38.871Z,11.90
2023-05-15T09:56:07.123Z,13.77
2023-05-15T09:58:40.005Z,12.43
2023-05-15T10:01:13.233Z,13.90
2023-05-15T10:03:43.680Z,14.50
2023-05-15T10:06:20.098Z,13.83
2023-05-15T10:08:54.651Z,13.67
2023-05-15T10:11:23.992Z,15.20
2023-05-15T10:13:55.228Z,12.33
2023-05-15T10:16:23.919Z,14.90
2023-05-15T10:18:53.554Z,13.10
2023-05-15T10:21:23.293Z,14.57
2023-05-15T10:23:55.455Z,13.37
2023-05-15T10:26:27.926Z,13.67
2023-05-15T10:28:59.737Z,14.70
2023-05-15T10:31:29.606Z,15.20
2023-05-15T10:33:59.945Z,14.00
2023-05-15T10:36:29.589Z,14.70
2023-05-15T10:38:59.085Z,15.60
2023-05-15T10:41:28.726Z,13.47
2023-05-15T10:44:00.252Z,12.30
2023-05-15T10:46:30.538Z,13.30
2023-05-15T10:49:00.862Z,13.83
2023-05-15T10:51:30.381Z,14.20
2023-05-15T10:54:04.051Z,14.70
2023-05-15T10:56:33.037Z,14.00
2023-05-15T10:59:09.064Z,13.23
2023-05-15T11:01:39.124Z,11.63
2023-05-15T11:04:13.463Z,12.40
2023-05-15T11:06:43.766Z,11.43
2023-05-15T11:09:38.237Z,12.07
2023-05-15T11:12:09.794Z,11.40
2023-05-15T11:14:41.974Z,10.40
2023-05-15T11:17:11.901Z,12.50
2023-05-15T11:19:58.130Z,11.00
2023-05-15T11:22:32.425Z,11.17
2023-05-15T11:25:02.607Z,11.00
2023-05-15T11:27:32.356Z,9.57
2023-05-15T11:30:13.199Z,8.20
2023-05-15T11:32:42.635Z,11.17
2023-05-15T11:35:14.373Z,10.73
2023-05-15T11:37:44.905Z,12.33
2023-05-15T11:40:21.258Z,9.10
2023-05-15T11:43:09.060Z,9.17
2023-05-15T11:45:41.337Z,8.67
2023-05-15T11:48:16.618Z,8.23
2023-05-15T11:50:46.295Z,7.80
2023-05-15T11:53:14.989Z,8.10
2023-05-15T11:55:46.304Z,7.13
2023-05-15T11:58:16.732Z,6.57
2023-05-15T12:00:48.842Z,6.27
2023-05-15T12:03:17.962Z,6.90
2023-05-15T12:05:57.696Z,5.33
2023-05-15T12:08:31.858Z,7.67
2023-05-15T12:11:02.169Z,5.77
2023-05-15T12:13:31.931Z,7.33
2023-05-15T12:16:02.918Z,6.73
2023-05-15T12:18:34.662Z,7.93
2023-05-15T12:21:05.692Z,18.90
2023-05-15T12:23:34.074Z,7.50
2023-05-15T12:26:05.107Z,6.77
2023-05-15T12:28:36.997Z,6.10
2023-05-15T12:31:06.911Z,6.20
2023-05-15T12:33:35.444Z,8.00
2023-05-15T12:36:04.844Z,6.93
2023-05-15T12:38:34.876Z,6.00
2023-05-15T12:41:03.740Z,6.00
2023-05-15T12:43:33.328Z,5.83
2023-05-15T12:46:01.660Z,5.90
2023-05-15T12:48:38.319Z,5.00
2023-05-15T12:51:07.991Z,6.30
2023-05-15T12:53:39.450Z,5.60
2023-05-15T12:56:08.854Z,5.10
2023-05-15T12:58:40.345Z,4.97
2023-05-15T13:01:10.136Z,5.10
2023-05-15T13:03:43.373Z,4.80
2023-05-15T13:06:13.967Z,4.60
2023-05-15T13:08:43.848Z,4.77
2023-05-15T13:11:15.152Z,4.30
2023-05-15T13:13:45.154Z,4.50
2023-05-15T13:16:21.886Z,5.03
2023-05-15T13:18:52.220Z,4.67
2023-05-15T13:21:20.696Z,5.33
2023-05-15T13:23:49.367Z,4.30
2023-05-15T13:26:19.545Z,4.80
2023-05-15T13:28:47.662Z,4.43
2023-05-15T13:31:17.545Z,4.70
2023-05-15T13:33:45.672Z,3.57
2023-05-15T13:36:19.206Z,3.83
2023-05-15T13:38:47.711Z,3.93
2023-05-15T13:41:15.918Z,3.80
2023-05-15T13:43:44.414Z,3.90
2023-05-15T13:46:14.191Z,4.30
2023-05-15T13:48:42.225Z,4.50
2023-05-15T13:51:10.426Z,4.40
2023-05-15T13:53:39.835Z,4.40
2023-05-15T13:56:08.210Z,5.00
2023-05-15T13:58:36.718Z,4.57
2023-05-15T14:01:06.910Z,4.70
2023-05-15T14:03:37.373Z,5.10
2023-05-15T14:06:06.700Z,4.53
2023-05-15T14:08:34.877Z,3.87
2023-05-15T14:11:04.771Z,5.47
2023-05-15T14:13:37.837Z,4.80
2023-05-15T14:16:06.419Z,6.57
2023-05-15T14:18:35.099Z,6.50
2023-05-15T14:21:03.673Z,6.73
2023-05-15T14:23:31.782Z,6.37
2023-05-15T14:26:00.473Z,6.57
2023-05-15T14:28:29.942Z,5.90
2023-05-15T14:30:58.479Z,6.73
2023-05-15T14:33:27.980Z,6.93
2023-05-15T14:35:56.069Z,7.77
2023-05-15T14:38:24.990Z,4.97
2023-05-15T14:40:53.040Z,5.00
2023-05-15T14:43:25.283Z,6.60
2023-05-15T14:45:54.737Z,6.30
2023-05-15T14:48:23.727Z,5.40
2023-05-15T14:50:52.456Z,5.90
2023-05-15T14:53:22.209Z,6.33
2023-05-15T14:55:50.213Z,5.10
2023-05-15T14:58:18.345Z,7.27
2023-05-15T15:00:48.595Z,8.50
2023-05-15T15:03:21.355Z,9.00
2023-05-15T15:05:52.248Z,10.03
2023-05-15T15:08:21.017Z,8.10
2023-05-15T15:10:49.007Z,6.40
2023-05-15T15:13:18.097Z,5.43
2023-05-15T15:15:47.902Z,6.53
2023-05-15T15:18:18.333Z,5.30
2023-05-15T15:20:47.527Z,5.50
2023-05-15T15:23:15.682Z,4.23
2023-05-15T15:25:44.711Z,3.93
2023-05-15T15:28:13.228Z,3.90
2023-05-15T15:30:41.575Z,3.60
2023-05-15T15:33:09.717Z,3.93
2023-05-15T15:35:41.301Z,4.47
2023-05-15T15:38:11.328Z,3.80
2023-05-15T15:40:41.280Z,6.43
2023-05-15T15:43:09.304Z,5.90
2023-05-15T15:45:38.373Z,6.80
2023-05-15T15:48:07.067Z,7.20
2023-05-15T15:50:35.207Z,8.23
2023-05-15T15:53:04.966Z,8.80
2023-05-15T15:55:33.468Z,7.67
2023-05-15T15:58:02.496Z,7.07
2023-05-15T16:00:32.107Z,6.80
2023-05-15T16:03:00.249Z,8.00
2023-05-15T16:05:29.384Z,8.60
2023-05-15T16:07:58.196Z,7.07
2023-05-15T16:10:28.191Z,7.53
2023-05-15T16:12:56.904Z,7.40
2023-05-15T16:15:25.660Z,6.93
2023-05-15T16:17:54.729Z,6.67
2023-05-15T16:20:24.650Z,7.37
2023-05-15T16:22:53.597Z,6.60
2023-05-15T16:25:21.902Z,7.13
2023-05-15T16:27:51.741Z,6.40
2023-05-15T16:30:19.868Z,7.20
2023-05-15T16:32:48.763Z,6.10
2023-05-15T16:35:17.601Z,7.57
2023-05-15T16:37:46.053Z,7.50
2023-05-15T16:40:14.421Z,5.77
2023-05-15T16:42:44.711Z,6.00
2023-05-15T16:45:36.480Z,6.50
2023-05-15T16:48:06.423Z,5.50
2023-05-15T16:50:37.436Z,4.93
2023-05-15T16:53:06.065Z,4.17
2023-05-15T16:55:34.816Z,5.13
2023-05-15T16:58:03.390Z,4.77
2023-05-15T17:00:31.934Z,5.53
2023-05-15T17:03:02.731Z,5.03
2023-05-15T17:05:33.633Z,5.17
2023-05-15T17:08:02.122Z,4.77
2023-05-15T17:10:30.127Z,4.60
2023-05-15T17:12:59.127Z,4.70
2023-05-15T17:15:27.528Z,4.87
2023-05-15T17:17:56.059Z,4.10
2023-05-15T17:20:25.470Z,4.27
2023-05-15T17:22:55.306Z,4.27
2023-05-15T17:25:23.641Z,3.60
2023-05-15T17:27:55.255Z,4.77
2023-05-15T17:30:23.776Z,6.33
2023-05-15T17:32:52.764Z,7.47
2023-05-15T17:35:26.584Z,6.57
2023-05-15T17:37:55.413Z,7.07
2023-05-15T17:40:24.260Z,7.70
2023-05-15T17:45:44.283Z,6.90
2023-05-15T17:48:13.324Z,6.77
2023-05-15T17:50:43.141Z,6.67
2023-05-15T17:53:11.753Z,6.40
2023-05-15T17:55:41.363Z,6.10
2023-05-15T17:58:09.466Z,7.83
2023-05-15T18:00:38.120Z,6.90
2023-05-15T18:03:08.559Z,6.07
2023-05-15T18:05:36.678Z,5.80
2023-05-15T18:08:06.969Z,5.93
2023-05-15T18:10:35.232Z,4.90
2023-05-15T18:13:03.191Z,5.67
2023-05-15T18:15:33.365Z,6.10
2023-05-15T18:18:02.209Z,6.07
2023-05-15T18:20:30.527Z,5.77
2023-05-15T18:22:58.805Z,6.00
2023-05-15T18:25:28.810Z,5.73
2023-05-15T18:27:57.520Z,6.07
2023-05-15T18:30:25.805Z,5.70
2023-05-15T18:32:54.164Z,5.50
2023-05-15T18:35:24.265Z,6.80
2023-05-15T18:37:52.606Z,6.20
2023-05-15T18:40:22.394Z,5.80
2023-05-15T18:42:54.009Z,6.17
2023-05-15T18:45:22.770Z,6.80
2023-05-15T18:47:50.920Z,6.63
2023-05-15T18:50:19.602Z,7.10
2023-05-15T18:52:49.355Z,8.60
2023-05-15T18:55:17.633Z,8.83
2023-05-15T18:57:45.831Z,8.97
2023-05-15T19:00:23.800Z,9.37
2023-05-15T19:03:04.473Z,9.40
2023-05-15T19:05:34.559Z,10.90
2023-05-15T19:08:04.506Z,9.23
2023-05-15T19:10:34.938Z,9.40
2023-05-15T19:13:03.548Z,8.83
2023-05-15T19:15:32.933Z,10.77
2023-05-15T19:18:03.524Z,10.47
2023-05-15T19:20:31.613Z,10.20
2023-05-15T19:22:59.604Z,10.70
2023-05-15T19:25:28.239Z,11.10
2023-05-15T19:27:58.868Z,12.40
2023-05-15T19:30:27.634Z,10.60
2023-05-15T19:33:00.952Z,12.43
2023-05-15T19:35:51.443Z,9.77
2023-05-15T19:38:19.765Z,10.63
2023-05-15T19:40:47.765Z,11.13
2023-05-15T19:43:40.037Z,12.30
2023-05-15T19:46:08.107Z,9.87
2023-05-15T19:48:37.818Z,12.03
2023-05-15T19:51:06.237Z,10.93
2023-05-15T19:53:34.391Z,11.43
2023-05-15T19:56:02.493Z,10.10
2023-05-15T19:58:30.703Z,10.60
2023-05-15T20:00:59.569Z,9.63
2023-05-15T20:03:32.976Z,9.60
2023-05-15T20:06:03.116Z,9.70
2023-05-15T20:08:32.364Z,9.90
2023-05-15T20:11:00.466Z,10.23
2023-05-15T20:13:29.331Z,10.00
2023-05-15T20:15:58.997Z,9.90
2023-05-15T20:18:28.530Z,9.90
2023-05-15T20:20:58.176Z,10.30
2023-05-15T20:23:28.521Z,10.73
2023-05-15T20:25:56.692Z,10.20
2023-05-15T20:28:25.698Z,10.37
2023-05-15T20:30:57.441Z,10.80
2023-05-15T20:33:25.629Z,11.40
2023-05-15T20:35:54.232Z,11.17
2023-05-15T20:38:25.166Z,11.47
2023-05-15T20:40:56.234Z,13.00
2023-05-15T20:43:25.245Z,11.97
2023-05-15T20:45:53.680Z,11.33
2023-05-15T20:48:21.950Z,10.53
2023-05-15T20:50:53.447Z,11.57
2023-05-15T20:53:22.061Z,9.77
2023-05-15T20:55:52.264Z,10.27
2023-05-15T20:58:21.684Z,9.37
2023-05-15T21:00:50.185Z,8.73
2023-05-15T21:03:18.696Z,8.80
2023-05-15T21:05:49.339Z,7.93
2023-05-15T21:08:18.368Z,9.20
2023-05-15T21:10:50.902Z,8.70
2023-05-15T21:13:23.422Z,8.83
2023-05-15T21:15:51.610Z,8.40
2023-05-15T21:18:20.206Z,10.60
2023-05-15T21:20:48.253Z,8.00
2023-05-15T21:23:16.831Z,10.40
2023-05-15T21:25:44.989Z,11.17
2023-05-15T21:28:12.992Z,10.47
2023-05-15T21:30:42.380Z,11.10
2023-05-15T21:33:10.510Z,10.70
2023-05-15T21:35:39.631Z,11.20
2023-05-15T21:38:07.648Z,10.43
2023-05-15T21:40:38.452Z,10.50
2023-05-15T21:43:07.702Z,10.10
2023-05-15T21:45:38.653Z,11.40
2023-05-15T21:48:08.230Z,9.17
2023-05-15T21:50:36.832Z,9.20
2023-05-15T21:53:05.315Z,7.23
2023-05-15T21:55:34.472Z,8.60
2023-05-15T21:58:02.918Z,7.90
2023-05-15T22:00:31.584Z,5.97
2023-05-15T22:03:00.736Z,7.53
2023-05-15T22:05:30.299Z,7.80
2023-05-15T22:07:59.416Z,6.03
2023-05-15T22:10:27.787Z,6.23
2023-05-15T22:12:59.371Z,6.50
2023-05-15T22:15:27.868Z,6.40
2023-05-15T22:17:55.973Z,6.83
2023-05-15T22:20:25.589Z,6.27
2023-05-15T22:22:57.742Z,5.27
2023-05-15T22:25:26.367Z,6.10
2023-05-15T22:27:54.379Z,5.30
2023-05-15T22:30:23.176Z,5.90
2023-05-15T22:32:51.268Z,6.20
2023-05-15T22:35:22.816Z,5.27
2023-05-15T22:37:50.792Z,5.93
2023-05-15T22:40:21.330Z,5.83
2023-05-15T22:42:50.604Z,5.63
2023-05-15T22:45:19.097Z,5.77
2023-05-15T22:47:47.241Z,5.90
2023-05-15T22:50:15.530Z,6.53
2023-05-15T22:52:45.549Z,5.87
2023-05-15T22:55:14.479Z,6.13
2023-05-15T22:57:46.511Z,6.50
2023-05-15T23:00:16.101Z,6.30
2023-05-15T23:02:44.955Z,6.30
2023-05-15T23:05:14.166Z,6.27
2023-05-15T23:07:42.241Z,6.63
2023-05-15T23:10:13.196Z,6.27
2023-05-15T23:12:42.897Z,6.83
2023-05-15T23:15:11.852Z,7.83
2023-05-15T23:17:40.148Z,8.50
2023-05-15T23:20:11.047Z,10.77
2023-05-15T23:22:39.340Z,10.60
2023-05-15T23:25:08.727Z,13.90
2023-05-15T23:27:36.841Z,11.93
2023-05-15T23:30:10.362Z,13.90
2023-05-15T23:32:38.929Z,13.13
2023-05-15T23:35:08.402Z,12.90
2023-05-15T23:37:37.468Z,12.13
2023-05-15T23:40:06.470Z,13.77
2023-05-15T23:42:35.048Z,13.60
2023-05-15T23:45:03.219Z,12.37
2023-05-15T23:47:34.516Z,12.33
2023-05-15T23:50:03.602Z,13.87
2023-05-15T23:52:32.166Z,11.97
2023-05-15T23:55:01.529Z,12.80
2023-05-15T23:57:29.932Z,12.37
2023-05-15T23:59:58.123Z,13.93
