createdAt,value
2018-02-10T00:02:05.721Z,209.70
2018-02-10T00:04:33.259Z,216.00
2018-02-10T00:07:00.792Z,192.80
2018-02-10T00:09:28.347Z,186.90
2018-02-10T00:11:55.871Z,165.13
2018-02-10T00:14:23.402Z,171.70
2018-02-10T00:16:50.976Z,153.63
2018-02-10T00:19:18.509Z,126.27
2018-02-10T00:21:46.059Z,155.57
2018-02-10T00:24:13.606Z,162.70
2018-02-10T00:26:41.131Z,146.63
2018-02-10T00:29:08.896Z,141.07
2018-02-10T00:31:36.443Z,145.97
2018-02-10T00:34:04.116Z,134.30
2018-02-10T00:36:33.851Z,106.70
2018-02-10T00:39:01.430Z,115.05
2018-02-10T00:41:29.264Z,105.67
2018-02-10T00:43:56.779Z,93.67
2018-02-10T00:46:24.356Z,56.17
2018-02-10T00:48:51.890Z,68.13
2018-02-10T00:51:19.401Z,66.00
2018-02-10T00:53:47.280Z,49.67
2018-02-10T00:56:14.809Z,50.27
2018-02-10T00:58:42.597Z,42.43
2018-02-10T01:01:10.161Z,44.90
2018-02-10T01:03:37.699Z,43.97
2018-02-10T01:06:05.262Z,56.17
2018-02-10T01:08:32.800Z,55.80
2018-02-10T01:11:00.318Z,59.63
2018-02-10T01:13:27.854Z,58.17
2018-02-10T01:15:55.583Z,54.37
2018-02-10T01:18:23.105Z,55.17
2018-02-10T01:20:50.617Z,50.20
2018-02-10T01:23:18.180Z,49.43
2018-02-10T01:25:45.706Z,44.60
2018-02-10T01:28:13.240Z,46.80
2018-02-10T01:30:40.789Z,45.80
2018-02-10T01:33:08.315Z,49.73
2018-02-10T01:35:35.817Z,41.03
2018-02-10T01:38:03.471Z,47.60
2018-02-10T01:40:31.309Z,49.70
2018-02-10T01:42:58.843Z,51.53
2018-02-10T01:45:26.399Z,52.50
2018-02-10T01:47:53.927Z,57.03
2018-02-10T01:50:22.196Z,52.97
2018-02-10T01:52:49.739Z,54.57
2018-02-10T01:55:17.252Z,56.87
2018-02-10T01:57:44.819Z,54.33
2018-02-10T02:00:12.413Z,62.35
2018-02-10T02:02:39.935Z,63.00
2018-02-10T02:05:07.477Z,59.67
2018-02-10T02:07:35.013Z,66.77
2018-02-10T02:10:02.530Z,56.50
2018-02-10T02:12:30.065Z,61.63
2018-02-10T02:14:57.605Z,55.93
2018-02-10T02:17:25.126Z,57.47
2018-02-10T02:19:52.634Z,57.90
2018-02-10T02:22:20.199Z,62.00
2018-02-10T02:24:47.733Z,57.13
2018-02-10T02:27:15.268Z,57.77
2018-02-10T02:29:43.116Z,55.57
2018-02-10T02:32:10.653Z,61.97
2018-02-10T02:34:38.191Z,57.90
2018-02-10T02:37:05.705Z,61.37
2018-02-10T02:39:33.292Z,56.13
2018-02-10T02:42:00.819Z,58.00
2018-02-10T02:44:28.687Z,60.43
2018-02-10T02:46:56.221Z,53.40
2018-02-10T02:49:23.752Z,56.87
2018-02-10T02:51:51.274Z,55.27
2018-02-10T02:54:18.813Z,64.10
2018-02-10T02:56:46.337Z,55.23
2018-02-10T02:59:14.135Z,62.40
2018-02-10T03:01:41.724Z,61.83
2018-02-10T03:04:09.253Z,56.20
2018-02-10T03:06:36.797Z,44.80
2018-02-10T03:09:04.341Z,52.03
2018-02-10T03:11:31.866Z,42.83
2018-02-10T03:13:59.419Z,39.30
2018-02-10T03:16:26.984Z,34.05
2018-02-10T03:18:54.510Z,40.23
2018-02-10T03:21:22.034Z,43.85
2018-02-10T03:23:49.580Z,46.20
2018-02-10T03:26:17.099Z,41.97
2018-02-10T03:28:44.635Z,33.67
2018-02-10T03:31:12.173Z,40.27
2018-02-10T03:33:39.987Z,40.53
2018-02-10T03:36:07.548Z,38.50
2018-02-10T03:38:35.073Z,39.57
2018-02-10T03:41:02.619Z,43.73
2018-02-10T03:43:30.486Z,42.27
2018-02-10T03:45:58.230Z,37.40
2018-02-10T03:48:25.757Z,50.27
2018-02-10T03:50:53.639Z,42.30
2018-02-10T03:53:21.169Z,50.10
2018-02-10T03:55:49.106Z,59.33
2018-02-10T03:58:16.632Z,61.67
2018-02-10T04:00:44.191Z,46.53
2018-02-10T04:03:11.719Z,47.60
2018-02-10T04:05:39.242Z,41.10
2018-02-10T04:08:07.041Z,45.47
2018-02-10T04:10:34.621Z,49.60
2018-02-10T04:13:02.150Z,54.47
2018-02-10T04:15:29.717Z,43.30
2018-02-10T04:17:57.251Z,43.93
2018-02-10T04:20:24.816Z,52.80
2018-02-10T04:22:52.355Z,50.33
2018-02-10T04:25:19.884Z,50.40
2018-02-10T04:27:47.422Z,54.22
2018-02-10T04:30:14.970Z,53.90
2018-02-10T04:32:42.493Z,51.70
2018-02-10T04:35:10.014Z,56.07
2018-02-10T04:37:37.726Z,58.90
2018-02-10T04:40:05.241Z,66.60
2018-02-10T04:42:33.074Z,54.87
2018-02-10T04:45:00.589Z,57.50
2018-02-10T04:47:28.409Z,57.10
2018-02-10T04:49:56.339Z,52.30
2018-02-10T04:52:23.860Z,52.97
2018-02-10T04:54:51.406Z,51.00
2018-02-10T04:57:18.951Z,58.30
2018-02-10T04:59:46.487Z,54.60
2018-02-10T05:02:14.027Z,60.30
2018-02-10T05:04:41.549Z,65.17
2018-02-10T05:07:09.073Z,64.87
2018-02-10T05:09:36.599Z,59.43
2018-02-10T05:12:04.135Z,53.90
2018-02-10T05:14:31.687Z,57.33
2018-02-10T05:16:59.223Z,60.33
2018-02-10T05:19:26.769Z,65.22
2018-02-10T05:21:54.292Z,52.73
2018-02-10T05:24:21.807Z,59.50
2018-02-10T05:26:49.349Z,58.63
2018-02-10T05:29:16.878Z,62.60
2018-02-10T05:31:44.399Z,52.67
2018-02-10T05:34:11.929Z,53.73
2018-02-10T05:36:39.464Z,60.60
2018-02-10T05:39:06.984Z,49.90
2018-02-10T05:41:34.511Z,58.87
2018-02-10T05:44:02.052Z,60.40
2018-02-10T05:46:29.581Z,62.00
2018-02-10T05:48:57.149Z,59.53
2018-02-10T05:51:24.673Z,53.33
2018-02-10T05:53:52.185Z,63.17
2018-02-10T05:56:19.704Z,71.43
2018-02-10T05:58:47.221Z,71.20
2018-02-10T06:01:14.771Z,80.43
2018-02-10T06:03:42.299Z,76.23
2018-02-10T06:06:09.839Z,79.93
2018-02-10T06:08:37.397Z,88.67
2018-02-10T06:11:04.927Z,110.63
2018-02-10T06:13:32.501Z,109.50
2018-02-10T06:16:00.031Z,95.83
2018-02-10T06:18:27.556Z,85.13
2018-02-10T06:20:55.124Z,76.43
2018-02-10T06:23:22.639Z,77.57
2018-02-10T06:25:50.193Z,78.87
2018-02-10T06:28:17.737Z,90.63
2018-02-10T06:30:45.295Z,79.00
2018-02-10T06:33:12.819Z,70.53
2018-02-10T06:35:40.343Z,76.53
2018-02-10T06:38:07.894Z,73.43
2018-02-10T06:40:35.406Z,81.77
2018-02-10T06:43:02.963Z,71.40
2018-02-10T06:45:30.494Z,74.40
2018-02-10T06:47:58.036Z,69.03
2018-02-10T06:50:25.553Z,76.23
2018-02-10T06:52:53.147Z,71.97
2018-02-10T06:55:20.665Z,71.70
2018-02-10T06:57:48.201Z,73.53
2018-02-10T07:00:15.762Z,82.13
2018-02-10T07:02:43.283Z,90.63
2018-02-10T07:05:10.810Z,86.77
2018-02-10T07:07:38.351Z,81.17
2018-02-10T07:10:05.884Z,89.83
2018-02-10T07:12:33.439Z,81.97
2018-02-10T07:15:00.953Z,83.83
2018-02-10T07:17:28.474Z,74.70
2018-02-10T07:19:56.041Z,78.83
2018-02-10T07:22:23.566Z,79.87
2018-02-10T07:24:51.095Z,73.43
2018-02-10T07:27:18.615Z,68.70
2018-02-10T07:29:46.207Z,83.83
2018-02-10T07:32:13.763Z,82.57
2018-02-10T07:34:41.715Z,78.50
2018-02-10T07:37:09.546Z,64.23
2018-02-10T07:39:37.075Z,63.47
2018-02-10T07:42:04.604Z,72.17
2018-02-10T07:44:32.488Z,63.30
2018-02-10T07:47:00.042Z,65.23
2018-02-10T07:49:27.596Z,60.87
2018-02-10T07:51:55.136Z,53.43
2018-02-10T07:54:22.678Z,48.83
2018-02-10T07:56:53.840Z,50.00
2018-02-10T07:59:21.498Z,47.57
2018-02-10T08:01:49.995Z,59.27
2018-02-10T08:04:17.503Z,50.50
2018-02-10T08:06:52.361Z,48.77
2018-02-10T08:09:21.431Z,53.37
2018-02-10T08:11:48.952Z,54.17
2018-02-10T08:14:16.481Z,51.73
2018-02-10T08:16:44.010Z,56.73
2018-02-10T08:19:11.538Z,52.57
2018-02-10T08:21:39.050Z,46.37
2018-02-10T08:24:06.586Z,48.63
2018-02-10T08:26:34.137Z,62.03
2018-02-10T08:29:01.649Z,63.60
2018-02-10T08:31:29.258Z,60.30
2018-02-10T08:33:56.769Z,56.30
2018-02-10T08:36:24.299Z,54.07
2018-02-10T08:38:51.901Z,64.07
2018-02-10T08:41:19.423Z,63.43
2018-02-10T08:43:47.001Z,60.30
2018-02-10T08:46:14.530Z,64.20
2018-02-10T08:48:43.180Z,57.73
2018-02-10T08:51:10.756Z,61.40
2018-02-10T08:53:38.296Z,60.97
2018-02-10T08:56:05.964Z,70.47
2018-02-10T08:58:33.497Z,65.40
2018-02-10T09:01:01.054Z,66.30
2018-02-10T09:03:28.592Z,64.87
2018-02-10T09:05:56.133Z,82.20
2018-02-10T09:08:23.669Z,80.80
2018-02-10T09:10:51.472Z,69.07
2018-02-10T09:13:19.070Z,71.40
2018-02-10T09:15:46.700Z,64.80
2018-02-10T09:18:14.231Z,67.50
2018-02-10T09:20:42.091Z,69.70
2018-02-10T09:23:09.875Z,60.63
2018-02-10T09:25:37.431Z,45.93
2018-02-10T09:28:04.983Z,40.07
2018-02-10T09:30:32.553Z,38.20
2018-02-10T09:33:00.085Z,27.77
2018-02-10T09:35:27.920Z,28.73
2018-02-10T09:37:55.470Z,28.53
2018-02-10T09:40:23.091Z,37.20
2018-02-10T09:42:50.647Z,44.80
2018-02-10T09:45:18.171Z,59.43
2018-02-10T09:47:45.685Z,44.90
2018-02-10T09:50:13.225Z,57.07
2018-02-10T09:52:40.737Z,46.80
2018-02-10T09:55:08.259Z,38.53
2018-02-10T09:57:35.774Z,32.60
2018-02-10T10:00:06.801Z,42.13
2018-02-10T10:02:34.321Z,43.10
2018-02-10T10:05:01.869Z,39.63
2018-02-10T10:07:29.397Z,50.53
2018-02-10T10:09:56.909Z,51.37
2018-02-10T10:12:24.435Z,58.90
2018-02-10T10:14:51.969Z,56.10
2018-02-10T10:17:19.535Z,47.37
2018-02-10T10:19:47.089Z,39.90
2018-02-10T10:22:14.854Z,36.17
2018-02-10T10:24:42.401Z,35.83
2018-02-10T10:27:10.287Z,24.33
2018-02-10T10:29:37.816Z,37.20
2018-02-10T10:32:05.397Z,35.20
2018-02-10T10:34:32.933Z,32.80
2018-02-10T10:37:00.459Z,31.53
2018-02-10T10:39:27.973Z,33.30
2018-02-10T10:41:55.494Z,34.07
2018-02-10T10:44:23.038Z,33.83
2018-02-10T10:46:50.550Z,27.83
2018-02-10T10:49:18.070Z,24.23
2018-02-10T10:51:45.609Z,23.67
2018-02-10T10:54:13.145Z,26.73
2018-02-10T10:56:40.844Z,22.10
2018-02-10T10:59:08.363Z,30.57
2018-02-10T11:01:35.982Z,25.77
2018-02-10T11:04:03.530Z,22.47
2018-02-10T11:06:31.054Z,30.33
2018-02-10T11:08:58.629Z,27.87
2018-02-10T11:11:26.149Z,26.17
2018-02-10T11:13:53.709Z,28.90
2018-02-10T11:16:52.483Z,27.00
2018-02-10T11:19:20.474Z,27.70
2018-02-10T11:21:48.841Z,31.47
2018-02-10T11:26:57.627Z,25.93
2018-02-10T11:29:27.006Z,24.87
2018-02-10T11:31:54.546Z,31.00
2018-02-10T11:34:22.086Z,23.13
2018-02-10T11:36:49.706Z,27.30
2018-02-10T11:39:17.236Z,33.00
2018-02-10T11:41:44.795Z,23.80
2018-02-10T11:44:12.426Z,30.00
2018-02-10T11:46:39.957Z,32.50
2018-02-10T11:49:07.488Z,24.20
2018-02-10T11:51:35.079Z,26.33
2018-02-10T11:54:02.640Z,36.03
2018-02-10T11:56:30.254Z,32.47
2018-02-10T11:58:57.883Z,30.20
2018-02-10T12:01:25.441Z,28.80
2018-02-10T12:03:52.982Z,31.37
2018-02-10T12:06:21.915Z,33.50
2018-02-10T12:08:49.494Z,35.47
2018-02-10T12:11:17.014Z,41.60
2018-02-10T12:13:44.609Z,33.80
2018-02-10T12:16:12.119Z,39.03
2018-02-10T12:18:39.686Z,46.90
2018-02-10T12:21:09.879Z,44.70
2018-02-10T12:23:37.396Z,48.87
2018-02-10T12:26:05.269Z,49.50
2018-02-10T12:28:33.137Z,51.47
2018-02-10T12:31:00.711Z,53.57
2018-02-10T12:33:28.267Z,37.43
2018-02-10T12:35:55.796Z,37.07
2018-02-10T12:38:23.330Z,32.83
2018-02-10T12:40:51.056Z,37.40
2018-02-10T12:43:18.734Z,34.67
2018-02-10T12:45:46.274Z,38.43
2018-02-10T12:48:19.433Z,47.77
2018-02-10T12:50:46.945Z,36.40
2018-02-10T12:53:14.484Z,29.67
2018-02-10T12:55:42.005Z,26.90
2018-02-10T12:58:09.551Z,36.83
2018-02-10T13:00:37.116Z,37.10
2018-02-10T13:03:04.667Z,38.03
2018-02-10T13:05:32.194Z,34.80
2018-02-10T13:07:59.717Z,30.47
2018-02-10T13:10:27.253Z,23.77
2018-02-10T13:12:54.792Z,23.07
2018-02-10T13:15:22.319Z,19.03
2018-02-10T13:17:49.864Z,18.13
2018-02-10T13:20:17.414Z,20.67
2018-02-10T13:22:44.952Z,25.63
2018-02-10T13:25:12.497Z,21.50
2018-02-10T13:27:40.641Z,18.57
2018-02-10T13:30:08.297Z,18.60
2018-02-10T13:32:36.135Z,21.33
2018-02-10T13:35:03.700Z,21.83
2018-02-10T13:37:31.213Z,21.03
2018-02-10T13:39:59.200Z,23.20
2018-02-10T13:42:26.992Z,24.70
2018-02-10T13:44:54.519Z,24.10
2018-02-10T13:47:22.047Z,21.07
2018-02-10T13:49:49.585Z,24.60
2018-02-10T13:52:17.451Z,20.40
2018-02-10T13:54:45.004Z,22.90
2018-02-10T13:57:12.517Z,19.80
2018-02-10T13:59:40.045Z,22.13
2018-02-10T14:02:07.693Z,22.03
2018-02-10T14:04:36.087Z,27.50
2018-02-10T14:07:03.631Z,25.43
2018-02-10T14:09:31.176Z,27.43
2018-02-10T14:11:58.704Z,32.23
2018-02-10T14:14:26.781Z,29.10
2018-02-10T14:16:54.311Z,33.40
2018-02-10T14:19:21.852Z,34.67
2018-02-10T14:21:49.869Z,33.50
2018-02-10T14:24:17.397Z,33.40
2018-02-10T14:26:45.786Z,36.27
2018-02-10T14:29:13.597Z,35.53
2018-02-10T14:31:41.138Z,43.67
2018-02-10T14:34:08.727Z,49.93
2018-02-10T14:36:37.645Z,55.10
2018-02-10T14:39:05.204Z,47.70
2018-02-10T14:41:32.783Z,49.60
2018-02-10T14:44:00.320Z,48.67
2018-02-10T14:46:27.882Z,49.80
2018-02-10T14:48:55.409Z,36.57
2018-02-10T14:51:22.942Z,44.13
2018-02-10T14:53:51.282Z,40.97
2018-02-10T14:56:18.876Z,39.90
2018-02-10T14:58:46.424Z,41.90
2018-02-10T15:01:13.962Z,41.90
2018-02-10T15:03:42.528Z,36.63
2018-02-10T15:06:10.063Z,34.47
2018-02-10T15:08:37.640Z,34.60
2018-02-10T15:11:06.105Z,34.20
2018-02-10T15:13:33.684Z,25.62
2018-02-10T15:16:02.022Z,38.03
2018-02-10T15:18:29.581Z,27.23
2018-02-10T15:20:57.381Z,29.87
2018-02-10T15:23:24.924Z,28.55
2018-02-10T15:25:52.466Z,27.53
2018-02-10T15:28:20.023Z,21.40
2018-02-10T15:30:59.659Z,29.42
2018-02-10T15:33:39.140Z,29.70
2018-02-10T15:36:07.031Z,32.75
2018-02-10T15:38:34.717Z,28.48
2018-02-10T15:41:02.696Z,27.80
2018-02-10T15:43:30.434Z,39.42
2018-02-10T15:45:57.978Z,31.87
2018-02-10T15:48:25.598Z,32.93
2018-02-10T15:50:53.144Z,35.72
2018-02-10T15:53:20.734Z,37.42
2018-02-10T15:55:48.262Z,28.00
2018-02-10T15:58:16.197Z,39.10
2018-02-10T16:00:43.823Z,41.85
2018-02-10T16:03:12.029Z,40.92
2018-02-10T16:05:39.577Z,40.33
2018-02-10T16:08:07.565Z,38.17
2018-02-10T16:10:35.878Z,38.38
2018-02-10T16:13:03.468Z,43.28
2018-02-10T16:15:31.017Z,38.80
2018-02-10T16:17:59.143Z,42.35
2018-02-10T16:20:27.182Z,43.17
2018-02-10T16:22:54.710Z,43.38
2018-02-10T16:25:22.674Z,48.03
2018-02-10T16:27:50.211Z,35.50
2018-02-10T16:30:18.148Z,43.47
2018-02-10T16:32:45.702Z,37.97
2018-02-10T16:35:13.255Z,32.75
2018-02-10T16:37:40.807Z,45.05
2018-02-10T16:40:09.002Z,32.03
2018-02-10T16:42:37.486Z,20.92
2018-02-10T16:45:05.014Z,33.20
2018-02-10T16:47:32.549Z,31.85
2018-02-10T16:50:00.912Z,35.95
2018-02-10T16:52:28.749Z,31.95
2018-02-10T16:54:56.606Z,45.85
2018-02-10T16:57:24.164Z,41.97
2018-02-10T16:59:51.721Z,47.38
2018-02-10T17:02:19.420Z,57.78
2018-02-10T17:04:46.959Z,49.70
2018-02-10T17:07:14.493Z,47.85
2018-02-10T17:09:42.429Z,57.05
2018-02-10T17:12:09.975Z,35.83
2018-02-10T17:14:37.542Z,41.17
2018-02-10T17:17:05.211Z,43.22
2018-02-10T17:19:33.097Z,25.67
2018-02-10T17:22:00.880Z,24.00
2018-02-10T17:24:28.406Z,23.15
2018-02-10T17:26:55.965Z,17.87
2018-02-10T17:29:23.556Z,20.83
2018-02-10T17:31:51.117Z,23.08
2018-02-10T17:34:18.654Z,17.85
2018-02-10T17:36:46.445Z,19.20
2018-02-10T17:39:14.311Z,23.85
2018-02-10T17:41:42.729Z,25.92
2018-02-10T17:44:10.580Z,25.02
2018-02-10T17:46:38.754Z,32.85
2018-02-10T17:49:06.289Z,32.95
2018-02-10T17:51:34.041Z,30.45
2018-02-10T17:54:01.566Z,33.55
2018-02-10T17:56:30.063Z,49.60
2018-02-10T17:58:57.640Z,39.38
2018-02-10T18:01:25.255Z,43.40
2018-02-10T18:03:53.197Z,29.23
2018-02-10T18:06:20.731Z,39.33
2018-02-10T18:08:48.508Z,42.75
2018-02-10T18:11:16.928Z,51.60
2018-02-10T18:13:44.777Z,48.85
2018-02-10T18:16:12.436Z,40.25
2018-02-10T18:18:40.018Z,45.92
2018-02-10T18:21:07.538Z,44.53
2018-02-10T18:23:35.089Z,42.15
2018-02-10T18:26:05.252Z,40.88
2018-02-10T18:28:33.285Z,42.45
2018-02-10T18:31:00.910Z,31.42
2018-02-10T18:33:29.674Z,36.20
2018-02-10T18:35:58.986Z,34.47
2018-02-10T18:38:26.573Z,30.58
2018-02-10T18:41:07.588Z,32.20
2018-02-10T18:43:35.279Z,27.08
2018-02-10T18:46:03.186Z,25.27
2018-02-10T18:48:30.809Z,28.15
2018-02-10T18:50:58.644Z,33.70
2018-02-10T18:53:38.776Z,23.87
2018-02-10T18:59:06.332Z,36.85
2018-02-10T19:01:42.495Z,27.92
2018-02-10T19:04:10.174Z,26.83
2018-02-10T19:06:37.816Z,38.22
2018-02-10T19:09:05.642Z,33.25
2018-02-10T19:11:33.182Z,32.20
2018-02-10T19:14:01.591Z,32.97
2018-02-10T19:16:29.736Z,27.77
2018-02-10T19:18:58.132Z,36.63
2018-02-10T19:21:25.753Z,28.62
2018-02-10T19:23:53.587Z,40.90
2018-02-10T19:26:21.134Z,46.42
2018-02-10T19:28:48.926Z,39.13
2018-02-10T19:31:16.561Z,33.70
2018-02-10T19:33:44.132Z,35.88
2018-02-10T19:36:11.930Z,37.88
2018-02-10T19:38:39.545Z,34.42
2018-02-10T19:41:07.876Z,33.35
2018-02-10T19:43:35.693Z,41.35
2018-02-10T19:46:03.685Z,42.58
2018-02-10T19:48:31.983Z,40.08
2018-02-10T19:51:00.590Z,43.78
2018-02-10T19:53:28.197Z,38.00
2018-02-10T19:55:57.172Z,29.65
2018-02-10T19:58:24.936Z,30.20
2018-02-10T20:00:52.558Z,40.53
2018-02-10T20:03:21.121Z,30.40
2018-02-10T20:05:48.678Z,30.50
2018-02-10T20:08:16.229Z,28.75
2018-02-10T20:10:43.784Z,28.98
2018-02-10T20:13:11.687Z,46.35
2018-02-10T20:15:40.169Z,26.98
2018-02-10T20:18:10.686Z,41.40
2018-02-10T20:20:38.868Z,37.65
2018-02-10T20:23:06.458Z,45.47
2018-02-10T20:25:35.098Z,38.22
2018-02-10T20:30:41.930Z,34.45
2018-02-10T20:33:29.488Z,47.97
2018-02-10T20:35:59.711Z,42.62
2018-02-10T20:38:30.324Z,44.92
2018-02-10T20:40:57.849Z,46.03
2018-02-10T20:43:32.632Z,52.83
2018-02-10T20:46:13.571Z,68.45
2018-02-10T20:51:44.631Z,50.60
2018-02-10T20:54:12.477Z,65.12
2018-02-10T20:56:40.385Z,52.67
2018-02-10T20:59:08.998Z,58.65
2018-02-10T21:01:37.504Z,62.13
2018-02-10T21:04:05.097Z,53.97
2018-02-10T21:06:32.969Z,41.40
2018-02-10T21:09:00.485Z,38.42
2018-02-10T21:11:28.082Z,41.47
2018-02-10T21:13:56.540Z,27.80
2018-02-10T21:16:24.301Z,30.90
2018-02-10T21:18:53.410Z,33.85
2018-02-10T21:21:20.968Z,31.98
2018-02-10T21:23:48.529Z,27.23
2018-02-10T21:26:16.276Z,26.23
2018-02-10T21:28:43.809Z,25.60
2018-02-10T21:31:11.353Z,22.77
2018-02-10T21:33:38.893Z,23.30
2018-02-10T21:36:06.647Z,20.62
2018-02-10T21:38:34.284Z,19.55
2018-02-10T21:41:02.000Z,24.23
2018-02-10T21:43:29.597Z,23.50
2018-02-10T21:45:57.534Z,16.42
2018-02-10T21:48:27.229Z,24.05
2018-02-10T21:50:54.774Z,23.60
2018-02-10T21:53:24.557Z,18.20
2018-02-10T21:55:54.010Z,14.87
2018-02-10T21:58:21.950Z,19.10
2018-02-10T22:00:49.787Z,19.02
2018-02-10T22:03:18.958Z,23.45
2018-02-10T22:05:46.514Z,26.90
2018-02-10T22:08:14.318Z,34.97
2018-02-10T22:10:41.859Z,28.70
2018-02-10T22:13:09.519Z,29.30
2018-02-10T22:15:37.055Z,23.90
2018-02-10T22:18:04.619Z,29.70
2018-02-10T22:20:32.151Z,21.10
2018-02-10T22:22:59.717Z,28.08
2018-02-10T22:25:27.272Z,29.08
2018-02-10T22:27:54.821Z,27.05
2018-02-10T22:30:22.418Z,32.17
2018-02-10T22:32:50.314Z,33.05
2018-02-10T22:35:18.070Z,28.65
2018-02-10T22:37:45.927Z,26.05
2018-02-10T22:40:13.467Z,25.83
2018-02-10T22:42:59.525Z,28.23
2018-02-10T22:45:27.068Z,30.73
2018-02-10T22:47:54.618Z,25.02
2018-02-10T22:50:52.285Z,29.90
2018-02-10T22:53:20.162Z,22.17
2018-02-10T22:55:47.728Z,22.83
2018-02-10T22:58:15.292Z,17.12
2018-02-10T23:00:43.056Z,22.92
2018-02-10T23:03:16.741Z,32.75
2018-02-10T23:05:44.480Z,30.83
2018-02-10T23:08:12.005Z,32.00
2018-02-10T23:10:45.452Z,28.93
2018-02-10T23:13:13.062Z,20.58
2018-02-10T23:15:40.603Z,21.83
2018-02-10T23:18:08.528Z,28.85
2018-02-10T23:20:36.214Z,25.42
2018-02-10T23:23:03.850Z,22.62
2018-02-10T23:25:31.653Z,15.95
2018-02-10T23:27:59.208Z,23.83
2018-02-10T23:30:26.785Z,22.27
2018-02-10T23:32:54.326Z,14.38
2018-02-10T23:35:39.561Z,16.52
2018-02-10T23:38:07.116Z,19.35
2018-02-10T23:40:34.912Z,12.88
2018-02-10T23:43:02.463Z,15.20
2018-02-10T23:45:30.012Z,15.40
2018-02-10T23:47:57.592Z,14.70
2018-02-10T23:50:25.134Z,16.37
2018-02-10T23:52:53.058Z,21.20
2018-02-10T23:55:20.687Z,16.48
2018-02-10T23:57:48.556Z,18.42
