createdAt,value
2022-08-31T00:00:37.266Z,1.90
2022-08-31T00:03:25.336Z,2.15
2022-08-31T00:05:58.272Z,2.22
2022-08-31T00:08:27.521Z,2.03
2022-08-31T00:10:55.717Z,2.40
2022-08-31T00:13:24.334Z,2.08
2022-08-31T00:15:54.213Z,2.00
2022-08-31T00:18:22.699Z,1.98
2022-08-31T00:20:50.429Z,2.12
2022-08-31T00:23:18.665Z,1.90
2022-08-31T00:25:48.679Z,2.10
2022-08-31T00:28:17.873Z,2.00
2022-08-31T00:30:47.119Z,2.22
2022-08-31T00:33:16.643Z,2.12
2022-08-31T00:35:44.772Z,2.22
2022-08-31T00:38:13.280Z,2.05
2022-08-31T00:40:45.431Z,2.00
2022-08-31T00:43:34.890Z,2.10
2022-08-31T00:46:03.271Z,2.22
2022-08-31T00:48:31.761Z,2.00
2022-08-31T00:51:00.592Z,2.30
2022-08-31T00:53:28.411Z,2.03
2022-08-31T00:55:56.755Z,2.40
2022-08-31T00:58:25.201Z,2.10
2022-08-31T01:00:53.137Z,2.00
2022-08-31T01:03:23.028Z,2.25
2022-08-31T01:05:51.687Z,2.10
2022-08-31T01:08:21.560Z,2.30
2022-08-31T01:10:58.914Z,2.22
2022-08-31T01:13:26.724Z,1.90
2022-08-31T01:16:00.550Z,2.28
2022-08-31T01:18:30.691Z,1.83
2022-08-31T01:21:19.383Z,2.20
2022-08-31T01:23:47.448Z,2.00
2022-08-31T01:26:19.088Z,2.22
2022-08-31T01:28:49.609Z,2.45
2022-08-31T01:31:25.842Z,2.08
2022-08-31T01:33:55.989Z,1.90
2022-08-31T01:36:27.219Z,2.30
2022-08-31T01:38:57.094Z,2.08
2022-08-31T01:41:24.974Z,2.10
2022-08-31T01:43:53.198Z,1.98
2022-08-31T01:46:21.772Z,2.20
2022-08-31T01:48:50.158Z,2.10
2022-08-31T01:51:21.734Z,2.35
2022-08-31T01:53:53.663Z,2.22
2022-08-31T01:56:26.235Z,2.25
2022-08-31T01:58:55.902Z,2.12
2022-08-31T02:01:33.713Z,2.22
2022-08-31T02:04:04.641Z,2.00
2022-08-31T02:06:32.866Z,2.00
2022-08-31T02:09:02.462Z,2.12
2022-08-31T02:11:30.924Z,2.45
2022-08-31T02:13:58.912Z,2.08
2022-08-31T02:16:27.238Z,2.42
2022-08-31T02:18:55.149Z,2.20
2022-08-31T02:21:23.351Z,2.12
2022-08-31T02:23:51.478Z,2.50
2022-08-31T02:26:20.031Z,2.37
2022-08-31T02:28:47.833Z,2.40
2022-08-31T02:31:16.310Z,2.28
2022-08-31T02:33:45.283Z,2.35
2022-08-31T02:36:13.018Z,2.17
2022-08-31T02:38:42.665Z,2.37
2022-08-31T02:41:11.207Z,2.42
2022-08-31T02:43:39.371Z,2.50
2022-08-31T02:46:07.157Z,2.33
2022-08-31T02:48:36.863Z,2.30
2022-08-31T02:51:07.737Z,2.50
2022-08-31T02:53:36.446Z,2.37
2022-08-31T02:56:06.245Z,2.40
2022-08-31T02:58:35.134Z,2.50
2022-08-31T03:01:03.028Z,2.33
2022-08-31T03:03:32.366Z,2.60
2022-08-31T03:06:01.489Z,2.40
2022-08-31T03:08:29.653Z,2.50
2022-08-31T03:11:00.460Z,2.30
2022-08-31T03:13:29.962Z,3.58
2022-08-31T03:15:57.841Z,2.53
2022-08-31T03:18:26.013Z,2.60
2022-08-31T03:20:53.718Z,2.50
2022-08-31T03:23:21.546Z,2.42
2022-08-31T03:25:49.773Z,2.33
2022-08-31T03:28:17.558Z,2.20
2022-08-31T03:30:46.630Z,2.30
2022-08-31T03:33:14.863Z,2.70
2022-08-31T03:35:44.396Z,2.67
2022-08-31T03:38:14.129Z,3.53
2022-08-31T03:40:44.173Z,2.63
2022-08-31T03:43:13.198Z,2.67
2022-08-31T03:45:42.667Z,2.55
2022-08-31T03:48:13.049Z,2.60
2022-08-31T03:50:42.694Z,3.00
2022-08-31T03:53:12.727Z,2.80
2022-08-31T03:55:41.928Z,2.78
2022-08-31T03:58:11.356Z,3.00
2022-08-31T04:00:40.314Z,3.10
2022-08-31T04:03:11.528Z,2.80
2022-08-31T04:05:54.163Z,2.42
2022-08-31T04:08:28.635Z,2.67
2022-08-31T04:11:11.630Z,2.72
2022-08-31T04:13:42.342Z,3.33
2022-08-31T04:16:13.517Z,2.85
2022-08-31T04:18:45.473Z,2.83
2022-08-31T04:21:20.575Z,2.85
2022-08-31T04:23:50.336Z,2.85
2022-08-31T04:26:25.201Z,2.65
2022-08-31T04:28:53.588Z,2.87
2022-08-31T04:31:23.831Z,2.58
2022-08-31T04:33:52.718Z,2.90
2022-08-31T04:36:22.982Z,2.80
2022-08-31T04:39:01.766Z,2.80
2022-08-31T04:41:35.695Z,2.97
2022-08-31T04:44:05.034Z,2.92
2022-08-31T04:46:35.765Z,2.75
2022-08-31T04:49:09.496Z,2.90
2022-08-31T04:51:41.731Z,3.08
2022-08-31T04:54:14.106Z,2.60
2022-08-31T04:56:45.685Z,2.83
2022-08-31T04:59:19.211Z,2.95
2022-08-31T05:01:52.408Z,3.10
2022-08-31T05:04:24.991Z,2.97
2022-08-31T05:06:53.049Z,2.87
2022-08-31T05:09:23.773Z,3.45
2022-08-31T05:11:54.188Z,3.10
2022-08-31T05:14:24.645Z,2.62
2022-08-31T05:16:53.347Z,2.83
2022-08-31T05:19:21.900Z,2.85
2022-08-31T05:21:50.077Z,3.22
2022-08-31T05:24:21.669Z,2.80
2022-08-31T05:26:52.526Z,2.70
2022-08-31T05:29:24.590Z,3.00
2022-08-31T05:31:53.915Z,2.90
2022-08-31T05:34:22.067Z,2.80
2022-08-31T05:36:54.471Z,2.70
2022-08-31T05:39:24.028Z,3.00
2022-08-31T05:41:54.227Z,3.10
2022-08-31T05:44:26.086Z,2.87
2022-08-31T05:47:03.563Z,3.08
2022-08-31T05:49:33.161Z,3.15
2022-08-31T05:52:01.846Z,3.00
2022-08-31T05:54:30.134Z,3.10
2022-08-31T05:57:01.361Z,2.90
2022-08-31T05:59:33.335Z,2.65
2022-08-31T06:02:02.474Z,3.33
2022-08-31T06:04:31.050Z,2.53
2022-08-31T06:06:58.830Z,2.60
2022-08-31T06:09:27.252Z,2.70
2022-08-31T06:11:56.791Z,2.90
2022-08-31T06:14:24.499Z,3.08
2022-08-31T06:16:55.597Z,2.62
2022-08-31T06:19:24.195Z,2.70
2022-08-31T06:21:53.519Z,2.75
2022-08-31T06:24:21.599Z,2.78
2022-08-31T06:26:58.777Z,2.65
2022-08-31T06:29:31.624Z,2.72
2022-08-31T06:32:00.643Z,2.55
2022-08-31T06:34:29.472Z,2.45
2022-08-31T06:36:58.389Z,2.30
2022-08-31T06:39:28.208Z,2.50
2022-08-31T06:41:56.957Z,2.50
2022-08-31T06:44:25.267Z,2.65
2022-08-31T06:46:53.560Z,2.55
2022-08-31T06:49:21.704Z,2.45
2022-08-31T06:51:50.976Z,2.60
2022-08-31T06:54:34.712Z,2.30
2022-08-31T06:57:06.134Z,2.60
2022-08-31T06:59:35.389Z,2.70
2022-08-31T07:02:04.546Z,2.67
2022-08-31T07:04:38.779Z,2.62
2022-08-31T07:07:09.131Z,2.28
2022-08-31T07:09:39.961Z,2.42
2022-08-31T07:12:08.566Z,2.60
2022-08-31T07:14:37.563Z,2.45
2022-08-31T07:17:05.871Z,2.60
2022-08-31T07:19:34.392Z,2.58
2022-08-31T07:22:06.225Z,2.30
2022-08-31T07:24:35.873Z,2.70
2022-08-31T07:27:13.064Z,3.10
2022-08-31T07:29:42.384Z,2.53
2022-08-31T07:32:12.680Z,6.07
2022-08-31T07:34:41.513Z,2.40
2022-08-31T07:37:29.667Z,3.37
2022-08-31T07:40:16.387Z,2.47
2022-08-31T07:42:46.935Z,2.50
2022-08-31T07:47:55.284Z,2.85
2022-08-31T07:50:24.379Z,2.70
2022-08-31T07:52:54.936Z,2.30
2022-08-31T07:55:29.206Z,2.70
2022-08-31T07:57:58.950Z,2.80
2022-08-31T08:00:30.287Z,2.50
2022-08-31T08:03:08.018Z,2.40
2022-08-31T08:05:41.711Z,2.30
2022-08-31T08:08:13.673Z,2.33
2022-08-31T08:10:46.796Z,2.33
2022-08-31T08:13:23.285Z,2.13
2022-08-31T08:15:52.353Z,2.35
2022-08-31T08:18:20.846Z,2.42
2022-08-31T08:20:49.686Z,2.30
2022-08-31T08:23:27.983Z,2.20
2022-08-31T08:26:07.116Z,2.30
2022-08-31T08:28:40.622Z,2.40
2022-08-31T08:31:18.734Z,2.22
2022-08-31T08:33:46.736Z,2.33
2022-08-31T08:36:18.338Z,2.40
2022-08-31T08:38:51.273Z,2.00
2022-08-31T08:41:27.934Z,2.30
2022-08-31T08:43:59.005Z,2.20
2022-08-31T08:46:35.627Z,2.50
2022-08-31T08:49:15.793Z,2.10
2022-08-31T08:54:19.163Z,2.00
2022-08-31T08:56:49.268Z,2.40
2022-08-31T08:59:20.230Z,2.17
2022-08-31T09:01:52.822Z,2.10
2022-08-31T09:04:37.221Z,2.25
2022-08-31T09:07:37.505Z,2.00
2022-08-31T09:10:08.080Z,2.00
2022-08-31T09:13:03.543Z,2.03
2022-08-31T09:15:41.935Z,2.10
2022-08-31T09:18:33.547Z,1.98
2022-08-31T09:21:05.632Z,1.73
2022-08-31T09:23:41.411Z,1.80
2022-08-31T09:26:16.712Z,1.77
2022-08-31T09:28:49.858Z,1.92
2022-08-31T09:31:38.005Z,1.80
2022-08-31T09:34:25.011Z,1.73
2022-08-31T09:37:01.629Z,2.00
2022-08-31T09:39:32.947Z,2.10
2022-08-31T09:42:16.797Z,2.28
2022-08-31T09:44:49.469Z,1.90
2022-08-31T09:47:48.579Z,1.87
2022-08-31T09:50:32.081Z,2.33
2022-08-31T09:53:48.005Z,1.87
2022-08-31T09:56:19.922Z,2.08
2022-08-31T09:58:50.444Z,2.35
2022-08-31T10:03:49.774Z,1.95
2022-08-31T10:06:34.908Z,1.90
2022-08-31T10:09:11.184Z,1.90
2022-08-31T10:11:40.086Z,1.85
2022-08-31T10:16:57.400Z,2.25
2022-08-31T10:19:33.423Z,1.85
2022-08-31T10:22:10.761Z,1.90
2022-08-31T10:24:46.399Z,2.10
2022-08-31T10:27:26.492Z,2.08
2022-08-31T10:30:00.013Z,1.85
2022-08-31T10:32:44.148Z,1.73
2022-08-31T10:35:37.287Z,1.67
2022-08-31T10:38:24.220Z,1.80
2022-08-31T10:41:17.073Z,1.60
2022-08-31T10:44:02.731Z,2.00
2022-08-31T10:46:31.289Z,2.05
2022-08-31T10:49:00.015Z,2.25
2022-08-31T10:51:36.725Z,1.85
2022-08-31T10:54:40.430Z,1.75
2022-08-31T10:57:32.087Z,1.90
2022-08-31T11:00:28.212Z,2.10
2022-08-31T11:03:23.351Z,1.92
2022-08-31T11:06:30.138Z,1.92
2022-08-31T11:09:15.619Z,1.70
2022-08-31T11:11:58.468Z,1.70
2022-08-31T11:14:45.626Z,1.80
2022-08-31T11:17:32.344Z,2.03
2022-08-31T11:20:25.391Z,1.70
2022-08-31T11:22:56.627Z,1.73
2022-08-31T11:26:09.158Z,1.90
2022-08-31T11:28:48.332Z,1.90
2022-08-31T11:31:26.079Z,1.92
2022-08-31T11:34:16.021Z,2.00
2022-08-31T11:36:51.576Z,1.70
2022-08-31T11:39:35.661Z,2.30
2022-08-31T11:42:32.453Z,2.05
2022-08-31T11:45:06.036Z,1.85
2022-08-31T11:47:38.773Z,1.90
2022-08-31T11:50:30.424Z,2.20
2022-08-31T11:53:02.084Z,1.90
2022-08-31T11:55:46.601Z,1.80
2022-08-31T11:58:21.230Z,1.73
2022-08-31T12:01:35.357Z,2.00
2022-08-31T12:04:03.883Z,1.90
2022-08-31T12:06:34.110Z,1.75
2022-08-31T12:09:10.296Z,2.08
2022-08-31T12:11:47.771Z,1.70
2022-08-31T12:14:59.887Z,2.00
2022-08-31T12:18:06.433Z,1.90
2022-08-31T12:21:10.136Z,1.77
2022-08-31T12:23:41.259Z,2.00
2022-08-31T12:26:25.366Z,1.90
2022-08-31T12:29:20.121Z,1.67
2022-08-31T12:32:04.627Z,1.85
2022-08-31T12:34:46.487Z,1.87
2022-08-31T12:37:23.193Z,2.00
2022-08-31T12:40:17.058Z,1.83
2022-08-31T12:42:48.146Z,2.00
2022-08-31T12:45:17.729Z,2.10
2022-08-31T12:48:39.782Z,2.05
2022-08-31T12:51:20.039Z,2.00
2022-08-31T12:54:22.802Z,1.90
2022-08-31T12:57:20.197Z,1.90
2022-08-31T13:00:11.732Z,1.62
2022-08-31T13:02:44.444Z,1.80
2022-08-31T13:05:35.338Z,1.90
2022-08-31T13:08:21.590Z,1.75
2022-08-31T13:10:49.536Z,1.60
2022-08-31T13:13:27.480Z,1.95
2022-08-31T13:16:04.746Z,1.77
2022-08-31T13:18:34.984Z,2.08
2022-08-31T13:21:06.029Z,1.73
2022-08-31T13:23:40.856Z,1.80
2022-08-31T13:26:20.009Z,1.83
2022-08-31T13:28:51.247Z,1.90
2022-08-31T13:31:25.241Z,1.90
2022-08-31T13:33:57.031Z,1.90
2022-08-31T13:36:33.064Z,1.73
2022-08-31T13:39:11.660Z,1.92
2022-08-31T13:41:56.499Z,1.90
2022-08-31T13:44:27.900Z,1.90
2022-08-31T13:47:03.036Z,1.73
2022-08-31T13:49:37.375Z,1.90
2022-08-31T13:52:16.991Z,1.75
2022-08-31T13:54:56.800Z,1.77
2022-08-31T13:57:35.103Z,1.83
2022-08-31T14:00:42.912Z,1.60
2022-08-31T14:03:42.127Z,1.52
2022-08-31T14:06:26.346Z,1.60
2022-08-31T14:09:05.229Z,1.98
2022-08-31T14:11:34.049Z,1.70
2022-08-31T14:14:09.242Z,1.87
2022-08-31T14:16:43.867Z,1.85
2022-08-31T14:19:42.931Z,1.60
2022-08-31T14:22:29.364Z,1.70
2022-08-31T14:25:00.476Z,1.48
2022-08-31T14:27:28.956Z,1.40
2022-08-31T14:29:58.487Z,1.60
2022-08-31T14:32:29.439Z,1.50
2022-08-31T14:34:59.130Z,1.55
2022-08-31T14:37:30.241Z,1.48
2022-08-31T14:40:05.554Z,1.50
2022-08-31T14:42:39.394Z,1.40
2022-08-31T14:45:18.718Z,1.77
2022-08-31T14:47:50.858Z,1.45
2022-08-31T14:50:25.531Z,1.60
2022-08-31T14:52:55.373Z,1.73
2022-08-31T14:55:27.070Z,1.55
2022-08-31T14:58:05.169Z,1.30
2022-08-31T15:00:43.978Z,1.52
2022-08-31T15:03:16.359Z,1.70
2022-08-31T15:05:47.579Z,1.73
2022-08-31T15:08:20.515Z,1.40
2022-08-31T15:11:06.309Z,1.40
2022-08-31T15:13:36.179Z,1.70
2022-08-31T15:16:04.331Z,1.48
2022-08-31T15:18:34.072Z,1.55
2022-08-31T15:21:05.010Z,1.70
2022-08-31T15:23:33.889Z,1.60
2022-08-31T15:26:08.910Z,1.50
2022-08-31T15:28:41.921Z,1.65
2022-08-31T15:31:20.200Z,1.50
2022-08-31T15:33:49.622Z,1.70
2022-08-31T15:36:18.508Z,1.62
2022-08-31T15:38:46.332Z,1.67
2022-08-31T15:41:14.410Z,1.60
2022-08-31T15:43:42.221Z,1.30
2022-08-31T15:46:13.809Z,1.70
2022-08-31T15:48:42.116Z,1.42
2022-08-31T15:51:18.636Z,1.30
2022-08-31T15:54:11.635Z,1.62
2022-08-31T15:56:40.987Z,1.45
2022-08-31T15:59:10.454Z,1.40
2022-08-31T16:01:39.223Z,1.52
2022-08-31T16:04:10.535Z,1.62
2022-08-31T16:06:38.571Z,1.30
2022-08-31T16:09:09.770Z,1.60
2022-08-31T16:11:39.993Z,1.50
2022-08-31T16:14:11.367Z,1.60
2022-08-31T16:16:42.989Z,1.60
2022-08-31T16:19:27.778Z,1.65
2022-08-31T16:22:03.017Z,1.52
2022-08-31T16:24:37.493Z,1.37
2022-08-31T16:27:09.213Z,1.60
2022-08-31T16:29:37.443Z,1.60
2022-08-31T16:32:06.890Z,1.40
2022-08-31T16:34:37.248Z,1.50
2022-08-31T16:37:09.202Z,1.37
2022-08-31T16:39:40.177Z,1.30
2022-08-31T16:42:11.282Z,1.35
2022-08-31T16:44:42.369Z,1.30
2022-08-31T16:47:15.834Z,1.35
2022-08-31T16:49:46.652Z,1.27
2022-08-31T16:52:28.430Z,1.40
2022-08-31T16:54:57.992Z,1.20
2022-08-31T16:57:29.041Z,1.30
2022-08-31T16:59:58.028Z,1.52
2022-08-31T17:02:27.527Z,1.60
2022-08-31T17:05:00.614Z,1.20
2022-08-31T17:07:29.098Z,1.30
2022-08-31T17:10:01.922Z,1.40
2022-08-31T17:12:32.390Z,1.20
2022-08-31T17:15:00.501Z,1.15
2022-08-31T17:17:28.272Z,1.20
2022-08-31T17:19:56.347Z,1.20
2022-08-31T17:22:32.597Z,1.10
2022-08-31T17:25:04.575Z,1.15
2022-08-31T17:27:34.875Z,1.15
2022-08-31T17:30:06.406Z,1.00
2022-08-31T17:32:44.901Z,1.10
2022-08-31T17:35:18.304Z,1.37
2022-08-31T17:37:50.834Z,1.30
2022-08-31T17:40:19.511Z,1.25
2022-08-31T17:42:48.537Z,1.10
2022-08-31T17:45:17.529Z,1.10
2022-08-31T17:47:45.674Z,1.40
2022-08-31T17:50:17.243Z,1.10
2022-08-31T17:52:47.482Z,1.08
2022-08-31T17:55:15.252Z,1.10
2022-08-31T17:57:44.461Z,1.30
2022-08-31T18:00:14.876Z,1.10
2022-08-31T18:02:44.632Z,1.20
2022-08-31T18:05:16.237Z,0.98
2022-08-31T18:10:14.821Z,1.10
2022-08-31T18:12:42.871Z,1.30
2022-08-31T18:15:13.003Z,1.30
2022-08-31T18:17:40.846Z,1.10
2022-08-31T18:20:09.654Z,1.08
2022-08-31T18:22:37.709Z,1.30
2022-08-31T18:25:08.838Z,1.20
2022-08-31T18:27:36.620Z,1.08
2022-08-31T18:30:06.663Z,1.05
2022-08-31T18:32:36.339Z,1.10
2022-08-31T18:35:14.185Z,1.12
2022-08-31T18:37:42.242Z,1.17
2022-08-31T18:40:29.284Z,1.00
2022-08-31T18:43:15.614Z,1.17
2022-08-31T18:45:48.882Z,1.00
2022-08-31T18:48:26.069Z,1.00
2022-08-31T18:50:59.242Z,0.93
2022-08-31T18:53:30.223Z,1.23
2022-08-31T18:56:06.377Z,0.90
2022-08-31T18:58:35.784Z,0.90
2022-08-31T19:01:11.138Z,1.00
2022-08-31T19:03:39.817Z,0.77
2022-08-31T19:06:08.933Z,0.95
2022-08-31T19:08:36.754Z,0.73
2022-08-31T19:11:08.321Z,1.00
2022-08-31T19:13:36.354Z,0.90
2022-08-31T19:16:15.083Z,0.80
2022-08-31T19:18:46.069Z,0.90
2022-08-31T19:21:23.840Z,0.80
2022-08-31T19:23:52.331Z,0.95
2022-08-31T19:26:26.874Z,1.00
2022-08-31T19:28:56.239Z,0.93
2022-08-31T19:31:26.919Z,0.70
2022-08-31T19:33:58.028Z,0.80
2022-08-31T19:38:56.371Z,0.70
2022-08-31T19:41:25.884Z,0.82
2022-08-31T19:44:07.267Z,1.10
2022-08-31T19:46:41.294Z,0.93
2022-08-31T19:49:11.187Z,0.90
2022-08-31T19:51:42.271Z,0.90
2022-08-31T19:54:14.632Z,0.95
2022-08-31T19:56:43.052Z,0.80
2022-08-31T19:59:18.323Z,0.90
2022-08-31T20:01:49.941Z,0.70
2022-08-31T20:04:20.598Z,0.95
2022-08-31T20:06:52.233Z,0.90
2022-08-31T20:09:22.619Z,0.80
2022-08-31T20:11:55.162Z,0.70
2022-08-31T20:14:24.729Z,1.02
2022-08-31T20:16:52.758Z,0.80
2022-08-31T20:19:25.060Z,0.85
2022-08-31T20:22:06.733Z,0.93
2022-08-31T20:24:37.953Z,0.90
2022-08-31T20:27:10.402Z,0.90
2022-08-31T20:29:38.885Z,0.90
2022-08-31T20:32:08.100Z,0.90
2022-08-31T20:34:37.381Z,1.00
2022-08-31T20:37:05.676Z,0.80
2022-08-31T20:39:35.397Z,0.80
2022-08-31T20:42:04.333Z,0.80
2022-08-31T20:44:35.655Z,1.00
2022-08-31T20:47:29.722Z,0.82
2022-08-31T20:50:02.909Z,0.85
2022-08-31T20:52:34.895Z,0.90
2022-08-31T20:55:04.841Z,1.00
2022-08-31T20:57:35.131Z,0.95
2022-08-31T21:00:05.989Z,0.87
2022-08-31T21:02:34.838Z,0.90
2022-08-31T21:05:33.982Z,1.12
2022-08-31T21:07:57.342Z,0.88
2022-08-31T21:10:36.826Z,1.10
2022-08-31T21:13:07.886Z,1.00
2022-08-31T21:15:41.025Z,0.80
2022-08-31T21:18:09.241Z,1.02
2022-08-31T21:20:37.607Z,1.10
2022-08-31T21:23:12.778Z,1.10
2022-08-31T21:25:45.954Z,1.20
2022-08-31T21:28:17.387Z,1.00
2022-08-31T21:30:49.317Z,1.30
2022-08-31T21:33:17.465Z,1.10
2022-08-31T21:35:45.539Z,1.05
2022-08-31T21:38:13.530Z,1.10
2022-08-31T21:40:51.256Z,1.00
2022-08-31T21:43:19.678Z,0.90
2022-08-31T21:45:48.249Z,1.00
2022-08-31T21:48:22.146Z,1.05
2022-08-31T21:50:54.586Z,1.17
2022-08-31T21:53:27.209Z,1.50
2022-08-31T21:55:54.943Z,1.10
2022-08-31T21:58:23.712Z,0.90
2022-08-31T22:00:52.608Z,0.93
2022-08-31T22:03:21.272Z,0.98
2022-08-31T22:05:49.416Z,1.20
2022-08-31T22:08:17.992Z,1.00
2022-08-31T22:10:49.006Z,1.17
2022-08-31T22:13:17.367Z,1.10
2022-08-31T22:15:47.103Z,1.10
2022-08-31T22:18:58.672Z,1.10
2022-08-31T22:21:05.178Z,1.00
2022-08-31T22:23:35.522Z,1.40
2022-08-31T22:26:03.601Z,0.90
2022-08-31T22:28:31.388Z,1.42
2022-08-31T22:31:01.423Z,1.40
2022-08-31T22:33:29.421Z,1.15
2022-08-31T22:35:57.074Z,1.20
2022-08-31T22:38:25.319Z,1.00
2022-08-31T22:40:53.456Z,1.20
2022-08-31T22:43:21.695Z,1.23
2022-08-31T22:45:51.445Z,0.98
2022-08-31T22:48:19.313Z,1.10
2022-08-31T22:50:47.150Z,1.10
2022-08-31T22:53:15.363Z,1.40
2022-08-31T22:55:43.181Z,1.15
2022-08-31T22:58:12.865Z,1.37
2022-08-31T23:00:41.614Z,1.33
2022-08-31T23:03:13.673Z,1.35
2022-08-31T23:05:43.781Z,1.30
2022-08-31T23:08:14.005Z,1.17
2022-08-31T23:10:42.126Z,1.15
2022-08-31T23:13:10.119Z,1.20
2022-08-31T23:15:38.452Z,1.30
2022-08-31T23:18:10.590Z,1.10
2022-08-31T23:20:38.637Z,1.23
2022-08-31T23:23:06.928Z,1.23
2022-08-31T23:25:36.030Z,1.15
2022-08-31T23:28:04.002Z,1.30
2022-08-31T23:30:32.140Z,1.27
2022-08-31T23:33:02.361Z,1.52
2022-08-31T23:35:30.246Z,1.42
2022-08-31T23:38:00.694Z,1.20
2022-08-31T23:40:31.014Z,1.23
2022-08-31T23:45:26.610Z,1.20
2022-08-31T23:47:54.960Z,1.50
2022-08-31T23:50:22.951Z,1.30
2022-08-31T23:52:52.227Z,1.40
2022-08-31T23:55:22.322Z,1.60
2022-08-31T23:57:50.542Z,1.42
