createdAt,value
2018-06-19T00:00:53.693Z,3.53
2018-06-19T00:05:50.407Z,3.50
2018-06-19T00:10:47.212Z,3.17
2018-06-19T00:15:43.948Z,3.80
2018-06-19T00:20:40.806Z,3.50
2018-06-19T00:25:37.637Z,3.37
2018-06-19T00:30:34.436Z,3.90
2018-06-19T00:35:31.154Z,3.50
2018-06-19T00:40:27.943Z,3.80
2018-06-19T00:45:24.732Z,3.70
2018-06-19T00:50:21.482Z,3.40
2018-06-19T00:55:18.190Z,3.50
2018-06-19T01:00:14.966Z,2.90
2018-06-19T01:05:11.598Z,3.53
2018-06-19T01:10:08.365Z,4.00
2018-06-19T01:15:05.217Z,3.80
2018-06-19T01:20:02.221Z,3.60
2018-06-19T01:24:58.881Z,3.43
2018-06-19T01:29:55.655Z,3.70
2018-06-19T01:34:52.383Z,3.57
2018-06-19T01:39:49.103Z,4.40
2018-06-19T01:44:45.781Z,3.20
2018-06-19T01:49:42.541Z,3.80
2018-06-19T01:54:39.254Z,4.20
2018-06-19T01:59:36.007Z,3.87
2018-06-19T02:04:32.701Z,3.50
2018-06-19T02:09:29.434Z,3.50
2018-06-19T02:14:26.272Z,3.97
2018-06-19T02:19:23.029Z,3.53
2018-06-19T02:24:19.765Z,3.70
2018-06-19T02:29:16.498Z,3.83
2018-06-19T02:34:13.134Z,4.10
2018-06-19T02:39:12.747Z,4.17
2018-06-19T02:44:09.810Z,3.73
2018-06-19T02:49:06.506Z,3.90
2018-06-19T02:54:03.401Z,3.50
2018-06-19T02:59:00.229Z,4.00
2018-06-19T03:03:57.355Z,3.93
2018-06-19T03:08:54.131Z,4.30
2018-06-19T03:13:50.973Z,4.33
2018-06-19T03:18:47.710Z,4.63
2018-06-19T03:23:44.523Z,4.60
2018-06-19T03:28:41.182Z,4.60
2018-06-19T03:33:37.977Z,5.03
2018-06-19T03:38:34.778Z,4.50
2018-06-19T03:43:31.503Z,4.73
2018-06-19T03:48:28.177Z,4.67
2018-06-19T03:53:24.903Z,4.87
2018-06-19T03:58:21.709Z,4.57
2018-06-19T04:03:18.884Z,4.90
2018-06-19T04:08:15.601Z,4.60
2018-06-19T04:13:12.312Z,5.03
2018-06-19T04:18:09.282Z,4.97
2018-06-19T04:23:06.231Z,5.10
2018-06-19T04:28:02.891Z,5.23
2018-06-19T04:32:58.892Z,4.27
2018-06-19T04:37:55.740Z,4.40
2018-06-19T04:42:52.579Z,4.13
2018-06-19T04:47:49.280Z,3.73
2018-06-19T04:52:46.012Z,3.50
2018-06-19T04:57:42.818Z,3.37
2018-06-19T05:02:40.004Z,4.10
2018-06-19T05:07:35.934Z,3.80
2018-06-19T05:12:32.708Z,4.27
2018-06-19T05:17:29.447Z,4.23
2018-06-19T05:22:26.210Z,4.50
2018-06-19T05:27:24.808Z,3.90
2018-06-19T05:32:21.768Z,3.23
2018-06-19T05:37:18.452Z,3.27
2018-06-19T05:42:15.149Z,3.27
2018-06-19T05:47:14.190Z,3.10
2018-06-19T05:52:10.895Z,3.57
2018-06-19T05:57:07.649Z,3.63
2018-06-19T06:02:04.525Z,3.70
2018-06-19T06:07:01.159Z,3.80
2018-06-19T06:11:57.832Z,3.40
2018-06-19T06:16:54.469Z,3.62
2018-06-19T06:21:51.415Z,3.97
2018-06-19T06:26:48.366Z,3.70
2018-06-19T06:31:45.106Z,3.75
2018-06-19T06:36:41.843Z,3.80
2018-06-19T06:41:45.163Z,3.90
2018-06-19T06:46:43.689Z,3.80
2018-06-19T06:51:40.249Z,3.60
2018-06-19T06:56:44.356Z,3.75
2018-06-19T07:01:43.937Z,3.20
2018-06-19T07:06:40.508Z,3.35
2018-06-19T07:11:37.479Z,3.00
2018-06-19T07:16:40.430Z,3.22
2018-06-19T07:21:47.187Z,3.50
2018-06-19T07:26:43.882Z,3.52
2018-06-19T07:31:40.262Z,3.47
2018-06-19T07:36:37.969Z,3.47
2018-06-19T07:41:34.772Z,3.30
2018-06-19T07:46:30.562Z,2.90
2018-06-19T07:51:26.373Z,3.35
2018-06-19T07:56:22.499Z,2.90
2018-06-19T08:01:18.566Z,3.17
2018-06-19T08:06:19.748Z,3.33
2018-06-19T08:11:16.246Z,2.45
2018-06-19T08:16:14.936Z,3.47
2018-06-19T08:21:11.864Z,3.25
2018-06-19T08:26:18.885Z,3.40
2018-06-19T08:31:14.569Z,2.95
2018-06-19T08:36:13.938Z,2.70
2018-06-19T08:41:18.825Z,4.03
2018-06-19T08:46:15.763Z,2.30
2018-06-19T08:51:10.982Z,2.10
2018-06-19T08:56:07.956Z,2.40
2018-06-19T09:01:05.888Z,2.20
2018-06-19T09:06:01.727Z,2.15
2018-06-19T09:10:57.504Z,2.37
2018-06-19T09:15:53.263Z,2.70
2018-06-19T09:20:48.782Z,1.80
2018-06-19T09:25:44.540Z,2.50
2018-06-19T09:30:52.458Z,1.90
2018-06-19T09:35:47.888Z,4.20
2018-06-19T09:40:43.360Z,2.40
2018-06-19T09:45:38.761Z,2.22
2018-06-19T09:50:34.204Z,2.65
2018-06-19T09:55:30.747Z,2.25
2018-06-19T10:00:34.586Z,2.77
2018-06-19T10:05:30.973Z,2.52
2018-06-19T10:10:26.282Z,2.35
2018-06-19T10:15:21.701Z,2.02
2018-06-19T10:20:16.935Z,1.90
2018-06-19T10:25:12.234Z,2.52
2018-06-19T10:30:07.984Z,2.12
2018-06-19T10:35:03.488Z,2.12
2018-06-19T10:39:58.817Z,2.22
2018-06-19T10:44:55.018Z,2.22
2018-06-19T10:49:50.070Z,2.90
2018-06-19T10:54:45.822Z,2.55
2018-06-19T10:59:40.959Z,2.60
2018-06-19T11:04:36.031Z,2.30
2018-06-19T11:09:31.265Z,2.42
2018-06-19T11:14:30.604Z,2.40
2018-06-19T11:19:26.244Z,2.30
2018-06-19T11:24:21.682Z,2.65
2018-06-19T11:29:17.159Z,2.40
2018-06-19T11:34:12.722Z,2.40
2018-06-19T11:39:14.407Z,2.12
2018-06-19T11:44:08.880Z,2.30
2018-06-19T11:49:03.482Z,2.35
2018-06-19T11:53:58.900Z,2.00
2018-06-19T11:58:54.186Z,2.10
2018-06-19T12:03:49.793Z,2.17
2018-06-19T12:08:48.910Z,2.30
2018-06-19T12:13:43.888Z,2.22
2018-06-19T12:18:41.265Z,2.30
2018-06-19T12:23:39.056Z,2.10
2018-06-19T12:28:35.058Z,2.62
2018-06-19T12:33:37.052Z,2.30
2018-06-19T12:38:33.566Z,2.27
2018-06-19T12:43:30.061Z,2.30
2018-06-19T12:48:30.157Z,2.37
2018-06-19T12:53:41.801Z,2.58
2018-06-19T12:58:36.217Z,2.00
2018-06-19T13:03:47.836Z,1.98
2018-06-19T13:08:43.945Z,1.80
2018-06-19T13:13:49.775Z,2.02
2018-06-19T13:19:01.459Z,2.00
2018-06-19T13:24:07.176Z,2.08
2018-06-19T13:29:54.911Z,1.90
2018-06-19T13:35:01.023Z,2.10
2018-06-19T13:41:23.837Z,2.00
2018-06-19T13:46:27.870Z,2.25
2018-06-19T13:51:31.393Z,2.02
2018-06-19T13:57:49.464Z,1.98
2018-06-19T14:02:56.591Z,2.22
2018-06-19T14:08:19.813Z,2.20
2018-06-19T14:13:26.232Z,2.20
2018-06-19T14:18:34.509Z,1.90
2018-06-19T14:23:40.646Z,1.95
2018-06-19T14:28:44.973Z,2.05
2018-06-19T14:33:48.557Z,2.17
2018-06-19T14:38:53.701Z,2.15
2018-06-19T14:43:59.924Z,2.15
2018-06-19T14:49:07.875Z,2.10
2018-06-19T14:54:13.480Z,2.10
2018-06-19T14:59:20.722Z,2.17
2018-06-19T15:04:24.748Z,1.98
2018-06-19T15:09:19.530Z,2.22
2018-06-19T15:14:13.981Z,2.35
2018-06-19T15:19:08.509Z,2.35
2018-06-19T15:24:07.024Z,2.10
2018-06-19T15:29:06.778Z,2.00
2018-06-19T15:34:01.906Z,2.10
2018-06-19T15:38:56.320Z,2.00
2018-06-19T15:43:50.744Z,2.10
2018-06-19T15:48:45.247Z,1.95
2018-06-19T15:53:39.810Z,2.27
2018-06-19T15:58:34.623Z,2.20
2018-06-19T16:03:29.066Z,2.22
2018-06-19T16:08:23.765Z,2.05
2018-06-19T16:13:18.484Z,2.30
2018-06-19T16:18:13.804Z,2.08
2018-06-19T16:23:08.436Z,2.10
2018-06-19T16:28:03.009Z,1.87
2018-06-19T16:32:57.689Z,1.87
2018-06-19T16:37:52.248Z,1.95
2018-06-19T16:42:46.701Z,1.90
2018-06-19T16:47:41.242Z,1.98
2018-06-19T16:52:35.762Z,2.10
2018-06-19T16:57:31.540Z,1.70
2018-06-19T17:02:25.984Z,1.80
2018-06-19T17:07:20.447Z,1.90
2018-06-19T17:12:14.897Z,1.98
2018-06-19T17:17:09.412Z,2.20
2018-06-19T17:22:04.985Z,2.00
2018-06-19T17:26:59.394Z,2.00
2018-06-19T17:31:53.964Z,2.00
2018-06-19T17:36:48.437Z,1.87
2018-06-19T17:41:42.893Z,2.10
2018-06-19T17:46:37.356Z,1.90
2018-06-19T17:51:31.780Z,1.80
2018-06-19T17:56:26.307Z,2.05
2018-06-19T18:01:20.757Z,1.95
2018-06-19T18:06:15.169Z,1.72
2018-06-19T18:11:09.628Z,1.85
2018-06-19T18:16:04.062Z,2.05
2018-06-19T18:20:58.519Z,1.80
2018-06-19T18:25:52.941Z,1.80
2018-06-19T18:30:47.689Z,1.80
2018-06-19T18:35:43.204Z,1.90
2018-06-19T18:40:37.629Z,2.05
2018-06-19T18:45:32.223Z,2.10
2018-06-19T18:50:26.665Z,1.90
2018-06-19T18:55:21.061Z,1.80
2018-06-19T19:00:15.537Z,2.20
2018-06-19T19:05:10.077Z,2.20
2018-06-19T19:10:10.521Z,2.20
2018-06-19T19:15:10.404Z,2.42
2018-06-19T19:20:04.896Z,2.50
2018-06-19T19:24:59.436Z,2.72
2018-06-19T19:29:53.940Z,2.62
2018-06-19T19:34:48.459Z,2.80
2018-06-19T19:39:42.928Z,2.87
2018-06-19T19:44:37.090Z,2.70
2018-06-19T19:49:31.508Z,2.75
2018-06-19T19:54:26.080Z,3.00
2018-06-19T19:59:20.574Z,3.00
2018-06-19T20:04:15.462Z,2.75
2018-06-19T20:09:10.453Z,3.30
2018-06-19T20:14:05.138Z,3.77
2018-06-19T20:18:59.567Z,3.47
2018-06-19T20:23:54.045Z,3.67
2018-06-19T20:28:48.454Z,3.10
2018-06-19T20:33:43.813Z,3.30
2018-06-19T20:38:38.280Z,3.45
2018-06-19T20:43:32.805Z,3.42
2018-06-19T20:48:27.290Z,3.80
2018-06-19T20:53:21.681Z,3.67
2018-06-19T20:58:16.376Z,3.80
2018-06-19T21:03:10.962Z,3.67
2018-06-19T21:08:05.924Z,3.70
2018-06-19T21:13:00.412Z,4.20
2018-06-19T21:17:54.856Z,4.23
2018-06-19T21:22:49.376Z,4.47
2018-06-19T21:27:43.781Z,4.30
2018-06-19T21:32:38.218Z,4.00
2018-06-19T21:37:32.621Z,4.33
2018-06-19T21:42:27.068Z,3.77
2018-06-19T21:47:21.728Z,4.37
2018-06-19T21:52:16.312Z,4.17
2018-06-19T21:57:10.881Z,4.80
2018-06-19T22:02:05.578Z,4.17
2018-06-19T22:07:00.050Z,3.10
2018-06-19T22:11:54.527Z,2.90
2018-06-19T22:16:48.942Z,3.20
2018-06-19T22:21:43.379Z,3.40
2018-06-19T22:26:37.810Z,4.00
2018-06-19T22:31:32.231Z,3.33
2018-06-19T22:36:26.937Z,3.20
2018-06-19T22:41:21.725Z,2.97
2018-06-19T22:46:16.167Z,3.27
2018-06-19T22:51:10.643Z,3.90
2018-06-19T22:56:05.157Z,3.73
2018-06-19T23:00:59.584Z,4.27
2018-06-19T23:05:54.005Z,3.50
2018-06-19T23:10:48.441Z,3.00
2018-06-19T23:15:42.829Z,3.70
2018-06-19T23:20:37.257Z,2.90
2018-06-19T23:25:31.661Z,3.50
2018-06-19T23:30:26.069Z,3.93
2018-06-19T23:35:20.488Z,3.80
2018-06-19T23:40:14.943Z,3.63
2018-06-19T23:45:09.359Z,3.60
2018-06-19T23:50:03.655Z,3.60
2018-06-19T23:54:58.090Z,3.90
2018-06-19T23:59:52.572Z,3.30
