createdAt,value
2018-12-22T00:01:02.192Z,2.70
2018-12-22T00:02:08.885Z,2.50
2018-12-22T00:03:16.177Z,3.10
2018-12-22T00:04:23.120Z,2.90
2018-12-22T00:05:29.772Z,3.10
2018-12-22T00:06:37.045Z,3.30
2018-12-22T00:07:43.824Z,2.90
2018-12-22T00:08:50.595Z,2.80
2018-12-22T00:09:57.335Z,2.90
2018-12-22T00:11:04.111Z,2.90
2018-12-22T00:12:11.868Z,2.60
2018-12-22T00:13:17.774Z,2.70
2018-12-22T00:14:25.033Z,2.60
2018-12-22T00:15:33.247Z,2.80
2018-12-22T00:16:38.665Z,2.70
2018-12-22T00:17:45.308Z,2.90
2018-12-22T00:18:52.481Z,3.30
2018-12-22T00:20:00.786Z,2.80
2018-12-22T00:21:07.180Z,3.10
2018-12-22T00:22:13.930Z,3.30
2018-12-22T00:23:20.656Z,2.70
2018-12-22T00:24:27.378Z,2.90
2018-12-22T00:25:34.337Z,2.90
2018-12-22T00:26:41.071Z,3.30
2018-12-22T00:27:47.913Z,3.00
2018-12-22T00:28:55.009Z,3.00
2018-12-22T00:30:01.673Z,2.90
2018-12-22T00:31:08.753Z,3.50
2018-12-22T00:32:15.412Z,3.40
2018-12-22T00:33:22.980Z,3.30
2018-12-22T00:34:30.427Z,2.40
2018-12-22T00:35:36.958Z,3.10
2018-12-22T00:36:43.702Z,3.40
2018-12-22T00:37:50.561Z,3.10
2018-12-22T00:38:57.360Z,2.60
2018-12-22T00:40:04.184Z,3.50
2018-12-22T00:41:10.965Z,3.60
2018-12-22T00:42:17.752Z,3.60
2018-12-22T00:43:24.588Z,3.90
2018-12-22T00:44:31.280Z,3.10
2018-12-22T00:45:38.087Z,3.30
2018-12-22T00:46:44.792Z,2.80
2018-12-22T00:47:51.660Z,3.00
2018-12-22T00:48:58.345Z,3.00
2018-12-22T00:50:05.600Z,2.90
2018-12-22T00:51:12.276Z,3.10
2018-12-22T00:52:19.021Z,3.00
2018-12-22T00:53:25.734Z,2.90
2018-12-22T00:54:32.476Z,2.80
2018-12-22T00:55:39.221Z,2.70
2018-12-22T00:56:45.985Z,3.10
2018-12-22T00:57:52.756Z,3.20
2018-12-22T00:58:59.530Z,2.90
2018-12-22T01:00:06.402Z,3.00
2018-12-22T01:01:13.347Z,2.90
2018-12-22T01:02:20.224Z,2.80
2018-12-22T01:03:27.001Z,2.90
2018-12-22T01:04:33.657Z,2.50
2018-12-22T01:05:40.920Z,2.90
2018-12-22T01:06:47.705Z,3.00
2018-12-22T01:07:54.453Z,2.70
2018-12-22T01:09:01.213Z,2.50
2018-12-22T01:10:08.321Z,2.80
2018-12-22T01:11:15.063Z,2.50
2018-12-22T01:12:21.827Z,2.70
2018-12-22T01:13:29.020Z,2.50
2018-12-22T01:14:35.683Z,2.70
2018-12-22T01:15:42.432Z,2.80
2018-12-22T01:16:49.256Z,2.70
2018-12-22T01:17:55.950Z,2.60
2018-12-22T01:19:02.618Z,2.50
2018-12-22T01:20:09.827Z,2.80
2018-12-22T01:21:16.463Z,2.80
2018-12-22T01:22:23.828Z,2.60
2018-12-22T01:23:30.484Z,2.80
2018-12-22T01:24:37.692Z,3.00
2018-12-22T01:25:44.456Z,3.00
2018-12-22T01:26:51.308Z,3.10
2018-12-22T01:27:58.064Z,3.00
2018-12-22T01:29:04.941Z,3.10
2018-12-22T01:30:11.505Z,3.00
2018-12-22T01:31:18.153Z,2.70
2018-12-22T01:32:25.748Z,3.10
2018-12-22T01:33:32.296Z,2.80
2018-12-22T01:34:39.572Z,2.80
2018-12-22T01:35:46.236Z,3.10
2018-12-22T01:36:52.933Z,3.10
2018-12-22T01:37:59.592Z,3.00
2018-12-22T01:39:06.841Z,3.10
2018-12-22T01:40:13.632Z,3.10
2018-12-22T01:41:20.484Z,3.20
2018-12-22T01:42:27.136Z,3.10
2018-12-22T01:43:33.816Z,2.90
2018-12-22T01:44:40.527Z,3.20
2018-12-22T01:45:47.768Z,3.60
2018-12-22T01:46:54.501Z,3.30
2018-12-22T01:48:01.173Z,3.10
2018-12-22T01:49:08.447Z,2.80
2018-12-22T01:50:15.125Z,2.60
2018-12-22T01:51:21.981Z,3.50
2018-12-22T01:52:28.744Z,3.20
2018-12-22T01:53:35.504Z,3.70
2018-12-22T01:54:42.269Z,3.20
2018-12-22T01:55:49.064Z,3.20
2018-12-22T01:56:55.695Z,3.10
2018-12-22T01:58:02.947Z,3.30
2018-12-22T01:59:09.736Z,3.20
2018-12-22T02:00:16.525Z,3.60
2018-12-22T02:01:23.277Z,3.10
2018-12-22T02:02:29.997Z,3.00
2018-12-22T02:03:36.820Z,3.00
2018-12-22T02:04:43.458Z,3.30
2018-12-22T02:05:50.748Z,2.90
2018-12-22T02:06:57.416Z,3.10
2018-12-22T02:08:04.680Z,3.20
2018-12-22T02:09:11.500Z,3.30
2018-12-22T02:10:18.328Z,3.50
2018-12-22T02:11:25.276Z,3.20
2018-12-22T02:12:31.948Z,3.50
2018-12-22T02:13:38.704Z,3.20
2018-12-22T02:14:45.372Z,3.30
2018-12-22T02:15:52.184Z,3.10
2018-12-22T02:16:58.801Z,3.10
2018-12-22T02:18:06.064Z,3.30
2018-12-22T02:19:12.748Z,3.60
2018-12-22T02:20:19.961Z,3.00
2018-12-22T02:21:26.799Z,3.40
2018-12-22T02:22:33.536Z,3.20
2018-12-22T02:23:40.316Z,3.40
2018-12-22T02:24:46.976Z,3.30
2018-12-22T02:25:54.279Z,3.70
2018-12-22T02:27:00.906Z,3.70
2018-12-22T02:28:07.790Z,3.50
2018-12-22T02:29:14.708Z,3.70
2018-12-22T02:30:21.916Z,3.60
2018-12-22T02:31:28.708Z,3.50
2018-12-22T02:32:35.552Z,4.20
2018-12-22T02:33:42.224Z,3.60
2018-12-22T02:34:49.267Z,3.60
2018-12-22T02:35:56.486Z,3.90
2018-12-22T02:37:03.720Z,3.20
2018-12-22T02:38:10.720Z,3.90
2018-12-22T02:39:17.379Z,3.80
2018-12-22T02:40:24.145Z,3.80
2018-12-22T02:41:30.825Z,3.50
2018-12-22T02:42:42.252Z,3.30
2018-12-22T02:43:44.453Z,4.00
2018-12-22T02:44:51.249Z,3.50
2018-12-22T02:45:57.980Z,3.80
2018-12-22T02:47:04.689Z,3.80
2018-12-22T02:48:11.303Z,3.80
2018-12-22T02:49:18.572Z,3.50
2018-12-22T02:50:25.531Z,3.40
2018-12-22T02:51:32.216Z,3.60
2018-12-22T02:52:38.968Z,3.50
2018-12-22T02:53:45.633Z,4.10
2018-12-22T02:54:52.901Z,3.80
2018-12-22T02:55:59.578Z,3.90
2018-12-22T02:57:06.840Z,3.80
2018-12-22T02:58:13.507Z,3.80
2018-12-22T02:59:20.279Z,4.00
2018-12-22T03:00:26.921Z,3.80
2018-12-22T03:01:34.130Z,3.70
2018-12-22T03:02:40.972Z,3.70
2018-12-22T03:03:47.540Z,4.00
2018-12-22T03:04:54.732Z,4.10
2018-12-22T03:06:01.399Z,3.40
2018-12-22T03:07:08.175Z,4.10
2018-12-22T03:08:14.901Z,3.90
2018-12-22T03:09:21.586Z,3.50
2018-12-22T03:10:28.324Z,3.70
2018-12-22T03:11:35.573Z,3.90
2018-12-22T03:12:42.270Z,3.60
2018-12-22T03:13:48.937Z,4.00
2018-12-22T03:14:56.213Z,3.60
2018-12-22T03:16:02.984Z,3.30
2018-12-22T03:17:09.592Z,3.60
2018-12-22T03:18:16.710Z,4.00
2018-12-22T03:19:23.985Z,3.70
2018-12-22T03:20:30.664Z,3.50
2018-12-22T03:21:37.430Z,3.20
2018-12-22T03:22:44.404Z,3.40
2018-12-22T03:23:51.145Z,3.30
2018-12-22T03:24:57.813Z,3.00
2018-12-22T03:26:05.088Z,3.10
2018-12-22T03:27:11.778Z,2.90
2018-12-22T03:28:18.537Z,3.10
2018-12-22T03:29:25.388Z,3.20
2018-12-22T03:30:32.053Z,3.40
2018-12-22T03:31:39.358Z,2.90
2018-12-22T03:32:45.598Z,2.80
2018-12-22T03:33:52.345Z,2.80
2018-12-22T03:34:59.014Z,3.00
2018-12-22T03:36:06.244Z,2.90
2018-12-22T03:37:12.972Z,2.70
2018-12-22T03:38:19.632Z,2.80
2018-12-22T03:39:26.781Z,2.60
2018-12-22T03:40:33.961Z,2.40
2018-12-22T03:41:40.724Z,2.80
2018-12-22T03:42:47.617Z,2.60
2018-12-22T03:43:54.336Z,2.80
2018-12-22T03:45:01.028Z,2.60
2018-12-22T03:46:08.096Z,2.80
2018-12-22T03:47:14.851Z,2.60
2018-12-22T03:48:21.620Z,2.80
2018-12-22T03:49:28.240Z,2.50
2018-12-22T03:50:35.565Z,2.60
2018-12-22T03:51:42.100Z,2.60
2018-12-22T03:52:49.314Z,2.80
2018-12-22T03:53:55.973Z,2.50
2018-12-22T03:55:02.620Z,2.60
2018-12-22T03:56:09.394Z,3.10
2018-12-22T03:57:16.069Z,2.70
2018-12-22T03:58:22.779Z,2.50
2018-12-22T03:59:29.482Z,2.90
2018-12-22T04:00:36.232Z,3.10
2018-12-22T04:01:42.874Z,2.50
2018-12-22T04:02:50.096Z,2.50
2018-12-22T04:03:56.735Z,2.60
2018-12-22T04:05:03.935Z,2.60
2018-12-22T04:06:11.005Z,2.40
2018-12-22T04:07:17.668Z,2.60
2018-12-22T04:08:25.151Z,2.60
2018-12-22T04:09:31.795Z,2.70
2018-12-22T04:10:39.072Z,2.60
2018-12-22T04:11:45.680Z,2.40
2018-12-22T04:12:52.920Z,2.40
2018-12-22T04:13:59.960Z,2.80
2018-12-22T04:15:06.831Z,2.70
2018-12-22T04:16:13.608Z,2.70
2018-12-22T04:17:20.362Z,2.80
2018-12-22T04:18:27.160Z,2.20
2018-12-22T04:19:33.807Z,2.50
2018-12-22T04:20:40.972Z,2.50
2018-12-22T04:21:47.673Z,2.90
2018-12-22T04:22:55.148Z,2.70
2018-12-22T04:24:01.748Z,2.70
2018-12-22T04:25:08.832Z,2.40
2018-12-22T04:26:15.901Z,2.30
2018-12-22T04:27:23.196Z,2.60
2018-12-22T04:28:29.990Z,2.70
2018-12-22T04:29:36.785Z,2.50
2018-12-22T04:30:43.419Z,2.50
2018-12-22T04:31:50.867Z,2.40
2018-12-22T04:32:57.472Z,2.60
2018-12-22T04:34:04.303Z,2.50
2018-12-22T04:35:10.896Z,2.40
2018-12-22T04:36:18.058Z,2.40
2018-12-22T04:37:24.805Z,2.30
2018-12-22T04:38:31.499Z,2.20
2018-12-22T04:39:38.333Z,2.20
2018-12-22T04:40:45.113Z,2.20
2018-12-22T04:41:51.885Z,2.00
2018-12-22T04:42:58.552Z,2.10
2018-12-22T04:44:05.756Z,2.20
2018-12-22T04:45:12.369Z,2.20
2018-12-22T04:46:19.660Z,2.40
2018-12-22T04:47:26.399Z,2.40
2018-12-22T04:48:33.197Z,2.20
2018-12-22T04:49:39.955Z,2.50
2018-12-22T04:50:46.711Z,2.00
2018-12-22T04:51:53.478Z,2.20
2018-12-22T04:53:00.145Z,2.30
2018-12-22T04:54:07.348Z,2.40
2018-12-22T04:55:14.397Z,2.50
2018-12-22T04:56:21.244Z,2.20
2018-12-22T04:57:27.916Z,2.70
2018-12-22T04:58:35.213Z,2.30
2018-12-22T04:59:43.191Z,2.50
2018-12-22T05:00:48.727Z,2.60
2018-12-22T05:01:55.600Z,2.50
2018-12-22T05:03:02.485Z,2.50
2018-12-22T05:04:09.197Z,2.40
2018-12-22T05:05:15.996Z,2.20
2018-12-22T05:06:22.749Z,2.20
2018-12-22T05:07:29.398Z,2.00
2018-12-22T05:08:36.699Z,2.20
2018-12-22T05:09:43.395Z,2.20
2018-12-22T05:10:50.104Z,2.20
2018-12-22T05:11:56.798Z,2.20
2018-12-22T05:13:03.692Z,2.50
2018-12-22T05:14:10.342Z,2.00
2018-12-22T05:15:17.585Z,2.20
2018-12-22T05:16:24.350Z,2.30
2018-12-22T05:17:31.014Z,2.40
2018-12-22T05:18:37.796Z,2.30
2018-12-22T05:19:44.457Z,2.10
2018-12-22T05:20:51.300Z,2.20
2018-12-22T05:21:57.994Z,2.30
2018-12-22T05:23:04.753Z,2.20
2018-12-22T05:24:11.494Z,2.10
2018-12-22T05:25:19.283Z,2.10
2018-12-22T05:26:25.128Z,2.00
2018-12-22T05:27:31.892Z,2.30
2018-12-22T05:28:38.680Z,2.40
2018-12-22T05:29:51.793Z,2.10
2018-12-22T05:30:52.232Z,2.20
2018-12-22T05:31:58.843Z,2.10
2018-12-22T05:33:06.152Z,2.50
2018-12-22T05:34:12.913Z,2.30
2018-12-22T05:35:19.685Z,2.50
2018-12-22T05:36:26.428Z,2.40
2018-12-22T05:37:33.060Z,2.00
2018-12-22T05:38:40.479Z,2.00
2018-12-22T05:39:47.341Z,2.20
2018-12-22T05:40:54.093Z,2.30
2018-12-22T05:42:00.688Z,2.20
2018-12-22T05:43:08.067Z,2.10
2018-12-22T05:44:14.832Z,2.30
2018-12-22T05:45:21.679Z,2.10
2018-12-22T05:46:28.364Z,2.10
2018-12-22T05:47:35.205Z,2.10
2018-12-22T05:48:41.900Z,2.00
2018-12-22T05:49:48.661Z,2.10
2018-12-22T05:50:55.428Z,2.20
2018-12-22T05:52:02.243Z,2.00
2018-12-22T05:53:08.941Z,2.40
2018-12-22T05:54:15.728Z,2.50
2018-12-22T05:55:22.462Z,2.40
2018-12-22T05:56:29.878Z,2.70
2018-12-22T05:57:36.290Z,2.50
2018-12-22T05:58:42.999Z,2.60
2018-12-22T05:59:49.736Z,2.40
2018-12-22T06:00:56.500Z,2.00
2018-12-22T06:02:03.256Z,2.10
2018-12-22T06:03:11.055Z,2.20
2018-12-22T06:04:16.692Z,1.90
2018-12-22T06:05:23.953Z,2.10
2018-12-22T06:06:30.564Z,1.90
2018-12-22T06:07:37.416Z,2.20
2018-12-22T06:08:44.152Z,2.50
2018-12-22T06:09:50.953Z,2.20
2018-12-22T06:10:57.711Z,2.10
2018-12-22T06:12:04.866Z,2.40
2018-12-22T06:13:11.733Z,2.70
2018-12-22T06:14:18.445Z,2.10
2018-12-22T06:15:25.353Z,2.20
2018-12-22T06:16:32.944Z,2.60
2018-12-22T06:17:39.156Z,2.20
2018-12-22T06:18:45.828Z,2.30
2018-12-22T06:19:52.714Z,2.30
2018-12-22T06:20:59.247Z,2.50
2018-12-22T06:22:06.591Z,2.40
2018-12-22T06:23:13.438Z,2.10
2018-12-22T06:24:20.213Z,2.20
2018-12-22T06:25:26.883Z,2.10
2018-12-22T06:26:33.541Z,2.30
2018-12-22T06:27:40.530Z,2.20
2018-12-22T06:28:47.277Z,2.90
2018-12-22T06:29:54.011Z,2.40
2018-12-22T06:31:00.701Z,2.10
2018-12-22T06:32:07.437Z,2.40
2018-12-22T06:33:14.216Z,2.00
2018-12-22T06:34:20.996Z,2.20
2018-12-22T06:35:27.757Z,2.30
2018-12-22T06:36:34.528Z,2.20
2018-12-22T06:37:41.205Z,2.40
2018-12-22T06:38:47.944Z,2.80
2018-12-22T06:39:54.704Z,2.40
2018-12-22T06:41:01.352Z,2.50
2018-12-22T06:42:08.624Z,2.20
2018-12-22T06:43:15.223Z,2.30
2018-12-22T06:44:22.102Z,2.40
2018-12-22T06:45:28.879Z,2.20
2018-12-22T06:46:35.755Z,2.50
2018-12-22T06:47:42.681Z,2.50
2018-12-22T06:48:49.568Z,2.50
2018-12-22T06:49:56.301Z,2.90
2018-12-22T06:51:02.971Z,2.60
2018-12-22T06:52:10.240Z,2.80
2018-12-22T06:53:16.670Z,2.50
2018-12-22T06:54:23.541Z,2.50
2018-12-22T06:55:30.234Z,2.70
2018-12-22T06:56:37.039Z,2.70
2018-12-22T06:57:43.813Z,2.60
2018-12-22T06:58:50.654Z,2.60
2018-12-22T06:59:58.552Z,2.30
2018-12-22T07:01:04.609Z,2.50
2018-12-22T07:02:11.337Z,2.20
2018-12-22T07:03:18.760Z,2.20
2018-12-22T07:04:25.769Z,2.10
2018-12-22T07:05:32.680Z,2.20
2018-12-22T07:06:39.479Z,2.50
2018-12-22T07:10:39.117Z,2.70
2018-12-22T07:11:45.921Z,2.70
2018-12-22T07:12:52.665Z,9.00
2018-12-22T07:13:59.440Z,7.30
2018-12-22T07:15:06.450Z,7.90
2018-12-22T07:16:13.293Z,7.90
2018-12-22T07:17:20.125Z,4.50
2018-12-22T07:18:27.010Z,2.70
2018-12-22T07:19:33.831Z,3.00
2018-12-22T07:20:41.161Z,3.00
2018-12-22T07:21:47.492Z,3.10
2018-12-22T07:22:54.203Z,3.20
2018-12-22T07:24:00.860Z,3.00
2018-12-22T07:25:07.693Z,2.50
2018-12-22T07:26:14.364Z,2.60
2018-12-22T07:27:21.642Z,2.60
2018-12-22T07:28:28.328Z,7.90
2018-12-22T07:29:35.192Z,8.00
2018-12-22T07:30:41.955Z,8.40
2018-12-22T07:31:48.749Z,7.90
2018-12-22T07:32:57.068Z,6.00
2018-12-22T07:34:02.284Z,3.30
2018-12-22T07:35:08.982Z,2.70
2018-12-22T07:36:15.868Z,3.20
2018-12-22T07:37:22.613Z,3.30
2018-12-22T07:38:29.292Z,2.70
2018-12-22T07:39:36.146Z,2.90
2018-12-22T07:40:42.801Z,2.90
2018-12-22T07:41:51.158Z,3.00
2018-12-22T07:42:56.858Z,2.60
2018-12-22T07:44:04.032Z,3.00
2018-12-22T07:45:10.767Z,2.70
2018-12-22T07:46:17.565Z,2.90
2018-12-22T07:47:24.440Z,2.80
2018-12-22T07:48:31.189Z,2.80
2018-12-22T07:49:37.946Z,2.60
2018-12-22T07:50:44.817Z,3.20
2018-12-22T07:51:51.600Z,3.00
2018-12-22T07:52:58.256Z,3.20
2018-12-22T07:54:05.999Z,3.30
2018-12-22T07:55:12.549Z,2.80
2018-12-22T07:56:19.248Z,2.70
2018-12-22T07:57:26.443Z,2.80
2018-12-22T07:58:33.605Z,4.50
2018-12-22T07:59:40.340Z,4.40
2018-12-22T08:00:46.964Z,3.10
2018-12-22T08:01:54.385Z,2.50
2018-12-22T08:03:01.305Z,2.40
2018-12-22T08:04:08.928Z,2.50
2018-12-22T08:05:14.975Z,13.00
2018-12-22T08:06:22.022Z,4.80
2018-12-22T08:07:28.723Z,4.00
2018-12-22T08:08:36.036Z,4.20
2018-12-22T08:09:42.885Z,3.20
2018-12-22T08:10:49.865Z,2.90
2018-12-22T08:11:56.533Z,3.60
2018-12-22T08:13:03.313Z,3.00
2018-12-22T08:14:10.055Z,2.70
2018-12-22T08:15:17.918Z,3.40
2018-12-22T08:16:23.830Z,3.00
2018-12-22T08:17:30.585Z,3.00
2018-12-22T08:18:37.328Z,2.40
2018-12-22T08:19:43.977Z,3.20
2018-12-22T08:20:50.753Z,3.20
2018-12-22T08:21:57.420Z,3.40
2018-12-22T08:23:04.693Z,3.00
2018-12-22T08:24:11.369Z,3.10
2018-12-22T08:25:18.460Z,2.80
2018-12-22T08:26:25.620Z,3.40
2018-12-22T08:27:32.365Z,3.40
2018-12-22T08:28:39.127Z,4.00
2018-12-22T08:29:45.822Z,3.90
2018-12-22T08:30:52.448Z,2.70
2018-12-22T08:31:59.634Z,3.10
2018-12-22T08:33:06.496Z,3.10
2018-12-22T08:34:13.160Z,2.90
2018-12-22T08:35:20.468Z,2.90
2018-12-22T08:36:27.190Z,4.40
2018-12-22T08:37:35.545Z,3.50
2018-12-22T08:38:41.052Z,4.10
2018-12-22T08:39:47.917Z,3.50
2018-12-22T08:40:54.886Z,3.40
2018-12-22T08:42:01.553Z,3.20
2018-12-22T08:43:08.414Z,3.20
2018-12-22T08:44:15.088Z,4.10
2018-12-22T08:45:22.376Z,5.10
2018-12-22T08:46:29.111Z,3.20
2018-12-22T08:47:35.884Z,3.10
2018-12-22T08:48:42.556Z,3.00
2018-12-22T08:49:49.150Z,3.20
2018-12-22T08:50:56.296Z,3.40
2018-12-22T08:52:03.554Z,2.80
2018-12-22T08:53:10.325Z,2.90
2018-12-22T08:54:16.883Z,2.90
2018-12-22T08:55:24.169Z,3.30
2018-12-22T08:56:30.920Z,3.30
2018-12-22T08:57:37.931Z,2.90
2018-12-22T08:58:44.254Z,3.10
2018-12-22T08:59:51.644Z,3.20
2018-12-22T09:00:58.307Z,2.70
2018-12-22T09:02:05.153Z,2.70
2018-12-22T09:03:11.708Z,3.00
2018-12-22T09:04:18.884Z,2.50
2018-12-22T09:05:26.073Z,2.90
2018-12-22T09:06:32.732Z,2.70
2018-12-22T09:07:40.314Z,2.70
2018-12-22T09:08:46.968Z,3.80
2018-12-22T09:09:54.253Z,2.90
2018-12-22T09:11:01.044Z,3.60
2018-12-22T09:12:07.904Z,4.60
2018-12-22T09:13:20.813Z,3.20
2018-12-22T09:14:21.420Z,2.50
2018-12-22T09:15:28.108Z,2.90
2018-12-22T09:16:34.834Z,3.80
2018-12-22T09:17:41.421Z,8.00
2018-12-22T09:18:48.527Z,7.90
2018-12-22T09:19:55.757Z,7.80
2018-12-22T09:21:02.530Z,9.00
2018-12-22T09:22:09.311Z,4.70
2018-12-22T09:23:17.399Z,3.80
2018-12-22T09:24:23.376Z,3.80
2018-12-22T09:25:30.144Z,3.00
2018-12-22T09:26:36.957Z,3.40
2018-12-22T09:27:43.733Z,3.00
2018-12-22T09:28:50.509Z,2.60
2018-12-22T09:29:57.148Z,3.50
2018-12-22T09:31:03.933Z,2.70
2018-12-22T09:32:10.704Z,3.60
2018-12-22T09:33:17.460Z,2.70
2018-12-22T09:34:24.232Z,3.40
2018-12-22T09:35:30.908Z,3.20
2018-12-22T09:36:37.633Z,2.80
2018-12-22T09:37:44.501Z,3.40
2018-12-22T09:38:51.281Z,3.30
2018-12-22T09:39:57.932Z,3.00
2018-12-22T09:41:05.220Z,3.00
2018-12-22T09:42:11.947Z,3.50
2018-12-22T09:43:18.757Z,2.90
2018-12-22T09:44:25.520Z,3.20
2018-12-22T09:45:32.275Z,3.00
2018-12-22T09:46:39.161Z,3.40
2018-12-22T09:47:45.845Z,3.50
2018-12-22T09:48:52.564Z,3.50
2018-12-22T09:49:59.238Z,3.50
2018-12-22T09:51:06.052Z,2.90
2018-12-22T09:52:12.752Z,3.40
2018-12-22T09:53:19.524Z,3.00
2018-12-22T09:54:26.185Z,3.00
2018-12-22T09:55:32.859Z,2.70
2018-12-22T09:56:40.176Z,2.90
2018-12-22T09:57:46.884Z,2.70
2018-12-22T09:58:53.512Z,2.80
2018-12-22T10:00:00.621Z,3.00
2018-12-22T10:01:09.476Z,3.20
2018-12-22T10:02:14.672Z,2.50
2018-12-22T10:03:21.543Z,2.90
2018-12-22T10:04:28.505Z,3.20
2018-12-22T10:05:35.285Z,3.40
2018-12-22T10:06:42.148Z,2.70
2018-12-22T10:07:48.783Z,3.50
2018-12-22T10:08:55.880Z,3.10
2018-12-22T10:10:03.000Z,2.80
2018-12-22T10:11:10.024Z,2.70
2018-12-22T10:12:16.788Z,3.10
2018-12-22T10:13:23.568Z,2.60
2018-12-22T10:14:30.396Z,2.50
2018-12-22T10:15:37.480Z,2.80
2018-12-22T10:16:44.140Z,2.50
2018-12-22T10:17:51.422Z,2.60
2018-12-22T10:18:58.277Z,2.50
2018-12-22T10:20:05.167Z,2.50
2018-12-22T10:21:11.835Z,2.50
2018-12-22T10:22:18.602Z,2.60
2018-12-22T10:23:25.677Z,2.60
2018-12-22T10:24:32.520Z,2.40
2018-12-22T10:25:39.293Z,2.50
2018-12-22T10:26:45.968Z,2.30
2018-12-22T10:27:53.337Z,2.40
2018-12-22T10:29:00.115Z,2.20
2018-12-22T10:30:06.961Z,2.10
2018-12-22T10:31:17.929Z,2.30
2018-12-22T10:32:20.515Z,1.90
2018-12-22T10:33:27.144Z,2.20
2018-12-22T10:34:34.450Z,2.20
2018-12-22T10:35:41.120Z,2.10
2018-12-22T10:36:48.736Z,2.10
2018-12-22T10:37:55.653Z,2.10
2018-12-22T10:39:02.585Z,2.30
2018-12-22T10:40:09.501Z,1.90
2018-12-22T10:41:16.314Z,2.00
2018-12-22T10:42:23.344Z,2.40
2018-12-22T10:43:30.047Z,2.30
2018-12-22T10:44:37.272Z,2.10
2018-12-22T10:45:44.001Z,2.50
2018-12-22T10:46:50.786Z,2.10
2018-12-22T10:47:57.793Z,2.00
2018-12-22T10:49:04.717Z,2.10
2018-12-22T10:50:11.816Z,2.20
2018-12-22T10:51:24.245Z,2.30
2018-12-22T10:52:25.636Z,2.40
2018-12-22T10:53:32.005Z,2.10
2018-12-22T10:54:38.773Z,2.50
2018-12-22T10:55:45.483Z,3.00
2018-12-22T10:56:52.346Z,3.30
2018-12-22T10:58:00.062Z,11.60
2018-12-22T10:59:06.331Z,5.10
2018-12-22T11:00:13.174Z,4.30
2018-12-22T11:01:26.331Z,3.50
2018-12-22T11:02:26.696Z,2.90
2018-12-22T11:03:33.633Z,2.90
2018-12-22T11:04:40.497Z,4.40
2018-12-22T11:05:47.283Z,3.00
2018-12-22T11:06:54.165Z,2.70
2018-12-22T11:08:00.877Z,2.80
2018-12-22T11:09:09.722Z,2.90
2018-12-22T11:10:14.309Z,3.50
2018-12-22T11:11:21.606Z,3.20
2018-12-22T11:12:28.368Z,3.70
2018-12-22T11:13:35.497Z,2.50
2018-12-22T11:14:45.857Z,2.80
2018-12-22T11:15:49.160Z,2.90
2018-12-22T11:17:10.140Z,6.70
2018-12-22T11:18:16.919Z,3.60
2018-12-22T11:19:23.797Z,3.60
2018-12-22T11:20:30.541Z,3.50
2018-12-22T11:21:37.453Z,2.90
2018-12-22T11:22:44.441Z,2.70
2018-12-22T11:23:51.441Z,3.20
2018-12-22T11:24:59.346Z,3.50
2018-12-22T11:26:05.379Z,3.80
2018-12-22T11:27:12.374Z,2.70
2018-12-22T11:28:19.015Z,3.10
2018-12-22T11:29:26.000Z,2.60
2018-12-22T11:30:32.690Z,2.40
2018-12-22T11:31:42.036Z,2.30
2018-12-22T11:32:46.806Z,2.20
2018-12-22T11:33:53.576Z,2.70
2018-12-22T11:35:00.291Z,2.70
2018-12-22T11:36:07.563Z,2.30
2018-12-22T11:37:19.533Z,2.20
2018-12-22T11:38:21.569Z,2.70
2018-12-22T11:39:28.641Z,2.80
2018-12-22T11:40:35.922Z,3.50
2018-12-22T11:41:42.248Z,2.90
2018-12-22T11:42:49.210Z,2.60
2018-12-22T11:43:55.897Z,3.30
2018-12-22T11:45:05.435Z,3.90
2018-12-22T11:46:10.092Z,2.90
2018-12-22T11:47:16.911Z,2.70
2018-12-22T11:48:23.784Z,2.50
2018-12-22T11:49:30.732Z,2.50
2018-12-22T11:50:37.624Z,2.60
2018-12-22T11:51:44.359Z,2.50
2018-12-22T11:52:51.230Z,2.30
2018-12-22T11:53:58.005Z,2.50
2018-12-22T11:55:04.808Z,2.90
2018-12-22T11:56:12.474Z,2.50
2018-12-22T11:57:18.248Z,2.20
2018-12-22T11:58:25.796Z,2.70
2018-12-22T11:59:32.063Z,2.80
2018-12-22T12:00:38.871Z,2.30
2018-12-22T12:01:45.834Z,3.20
2018-12-22T12:02:52.358Z,3.10
2018-12-22T12:03:59.069Z,2.80
2018-12-22T12:05:05.997Z,2.30
2018-12-22T12:06:12.801Z,2.40
2018-12-22T12:07:19.703Z,2.60
2018-12-22T12:08:26.654Z,2.60
2018-12-22T12:09:33.637Z,2.40
2018-12-22T12:10:40.339Z,2.30
2018-12-22T12:11:47.187Z,2.50
2018-12-22T12:13:00.881Z,2.90
2018-12-22T12:14:01.222Z,2.40
2018-12-22T12:16:15.235Z,3.30
2018-12-22T12:17:21.990Z,2.90
2018-12-22T12:18:29.465Z,2.70
2018-12-22T12:19:35.860Z,2.80
2018-12-22T12:20:42.771Z,3.10
2018-12-22T12:21:49.577Z,3.00
2018-12-22T12:22:58.210Z,2.80
2018-12-22T12:24:03.521Z,2.70
2018-12-22T12:25:10.394Z,3.30
2018-12-22T12:26:17.924Z,3.90
2018-12-22T12:27:28.906Z,3.50
2018-12-22T12:28:31.009Z,3.10
2018-12-22T12:29:37.789Z,2.50
2018-12-22T12:30:44.563Z,2.40
2018-12-22T12:31:52.282Z,2.70
2018-12-22T12:32:58.374Z,3.00
2018-12-22T12:34:05.345Z,2.90
2018-12-22T12:35:12.143Z,3.10
2018-12-22T12:36:18.781Z,3.10
2018-12-22T12:37:25.830Z,3.50
2018-12-22T12:38:32.704Z,3.00
2018-12-22T12:39:39.957Z,3.60
2018-12-22T12:40:46.698Z,4.40
2018-12-22T12:41:59.023Z,3.20
2018-12-22T12:43:00.694Z,3.30
2018-12-22T12:44:07.571Z,4.80
2018-12-22T12:45:14.306Z,9.40
2018-12-22T12:46:21.097Z,7.00
2018-12-22T12:47:27.910Z,4.40
2018-12-22T12:48:35.452Z,3.20
2018-12-22T12:49:41.947Z,3.30
2018-12-22T12:50:48.776Z,3.00
2018-12-22T12:51:55.257Z,3.10
2018-12-22T12:53:09.434Z,2.80
2018-12-22T12:54:08.878Z,2.80
2018-12-22T12:55:15.884Z,2.90
2018-12-22T12:56:22.470Z,2.80
2018-12-22T12:57:29.358Z,2.50
2018-12-22T12:58:36.400Z,2.70
2018-12-22T12:59:43.016Z,2.80
2018-12-22T13:00:49.771Z,3.10
2018-12-22T13:02:01.076Z,3.20
2018-12-22T13:03:03.298Z,3.30
2018-12-22T13:04:10.533Z,2.90
2018-12-22T13:05:17.402Z,2.80
2018-12-22T13:06:24.029Z,3.00
2018-12-22T13:07:30.978Z,2.40
2018-12-22T13:08:38.006Z,2.30
2018-12-22T13:09:45.011Z,2.50
2018-12-22T13:10:52.214Z,2.50
2018-12-22T13:11:59.176Z,2.40
2018-12-22T13:13:06.180Z,2.40
2018-12-22T13:14:12.981Z,2.30
2018-12-22T13:15:23.505Z,3.30
2018-12-22T13:16:26.894Z,2.60
2018-12-22T13:17:33.894Z,2.50
2018-12-22T13:18:40.677Z,2.40
2018-12-22T13:19:47.492Z,2.20
2018-12-22T13:20:54.473Z,2.50
2018-12-22T13:22:01.444Z,2.50
2018-12-22T13:23:08.530Z,2.70
2018-12-22T13:24:15.370Z,3.80
2018-12-22T13:25:22.391Z,3.90
2018-12-22T13:26:36.793Z,4.30
2018-12-22T13:27:36.429Z,3.70
2018-12-22T13:28:43.440Z,3.50
2018-12-22T13:29:50.311Z,2.90
2018-12-22T13:30:56.924Z,3.00
2018-12-22T13:32:09.552Z,3.40
2018-12-22T13:33:11.415Z,3.30
2018-12-22T13:34:17.487Z,4.30
2018-12-22T13:35:24.627Z,4.10
2018-12-22T13:36:34.820Z,4.80
2018-12-22T13:37:38.656Z,4.70
2018-12-22T13:38:45.749Z,4.70
2018-12-22T13:39:52.383Z,4.70
2018-12-22T13:40:59.132Z,7.10
2018-12-22T13:42:06.604Z,15.70
2018-12-22T13:43:13.089Z,5.50
2018-12-22T13:44:20.251Z,3.60
2018-12-22T13:45:26.922Z,3.00
2018-12-22T13:46:34.019Z,2.90
2018-12-22T13:47:41.614Z,2.70
2018-12-22T13:48:48.348Z,2.60
2018-12-22T13:49:55.354Z,3.10
2018-12-22T13:51:02.517Z,3.10
2018-12-22T13:52:09.895Z,3.60
2018-12-22T13:53:15.643Z,3.00
2018-12-22T13:54:22.649Z,2.90
2018-12-22T13:55:29.202Z,3.40
2018-12-22T13:56:36.105Z,3.10
2018-12-22T13:57:42.973Z,3.80
2018-12-22T13:58:49.900Z,3.50
2018-12-22T13:59:56.693Z,3.70
2018-12-22T14:01:03.718Z,3.10
2018-12-22T14:02:17.962Z,3.00
2018-12-22T14:03:17.263Z,2.80
2018-12-22T14:04:24.150Z,3.10
2018-12-22T14:05:31.161Z,2.70
2018-12-22T14:06:37.995Z,3.20
2018-12-22T14:07:44.678Z,2.50
2018-12-22T14:08:51.576Z,2.70
2018-12-22T14:09:58.466Z,2.80
2018-12-22T14:11:05.379Z,3.40
2018-12-22T14:12:11.953Z,3.40
2018-12-22T14:13:18.992Z,3.40
2018-12-22T14:14:25.806Z,3.90
2018-12-22T14:15:32.800Z,3.20
2018-12-22T14:16:39.998Z,5.10
2018-12-22T14:17:46.374Z,5.00
2018-12-22T14:18:53.181Z,6.70
2018-12-22T14:20:00.171Z,4.80
2018-12-22T14:21:07.506Z,3.90
2018-12-22T14:22:13.865Z,3.40
2018-12-22T14:23:22.516Z,3.60
2018-12-22T14:24:27.496Z,3.40
2018-12-22T14:25:34.250Z,3.30
2018-12-22T14:26:41.026Z,3.10
2018-12-22T14:27:48.235Z,2.80
2018-12-22T14:28:54.985Z,2.90
2018-12-22T14:30:01.905Z,2.70
2018-12-22T14:31:10.066Z,2.90
2018-12-22T14:32:15.521Z,2.70
2018-12-22T14:33:22.475Z,2.60
2018-12-22T14:34:29.316Z,2.70
2018-12-22T14:35:36.185Z,3.00
2018-12-22T14:36:43.260Z,3.20
2018-12-22T14:37:50.237Z,5.50
2018-12-22T14:38:57.060Z,6.30
2018-12-22T14:40:03.953Z,3.40
2018-12-22T14:41:11.046Z,2.90
2018-12-22T14:42:17.756Z,2.70
2018-12-22T14:43:24.531Z,2.20
2018-12-22T14:44:31.416Z,2.70
2018-12-22T14:45:38.645Z,2.40
2018-12-22T14:46:45.418Z,2.70
2018-12-22T14:47:52.501Z,2.50
2018-12-22T14:48:59.382Z,2.60
2018-12-22T14:50:06.461Z,2.70
2018-12-22T14:51:13.461Z,3.00
2018-12-22T14:52:21.699Z,5.00
2018-12-22T14:53:28.759Z,5.80
2018-12-22T14:54:34.074Z,5.90