createdAt,value
2023-01-17T00:02:19.054Z,3.70
2023-01-17T00:05:04.915Z,3.93
2023-01-17T00:07:50.898Z,3.93
2023-01-17T00:10:23.908Z,4.27
2023-01-17T00:12:58.311Z,5.10
2023-01-17T00:15:26.715Z,5.32
2023-01-17T00:17:53.780Z,5.20
2023-01-17T00:20:45.054Z,5.43
2023-01-17T00:23:34.646Z,5.17
2023-01-17T00:26:04.355Z,5.90
2023-01-17T00:28:39.422Z,6.07
2023-01-17T00:31:07.693Z,6.73
2023-01-17T00:33:35.244Z,6.60
2023-01-17T00:36:02.591Z,6.20
2023-01-17T00:38:31.708Z,6.77
2023-01-17T00:41:08.365Z,6.57
2023-01-17T00:43:54.234Z,7.20
2023-01-17T00:46:40.190Z,7.37
2023-01-17T00:49:26.424Z,7.73
2023-01-17T00:52:12.249Z,8.17
2023-01-17T00:54:57.563Z,7.77
2023-01-17T00:57:42.851Z,8.30
2023-01-17T01:00:28.793Z,8.27
2023-01-17T01:03:13.930Z,9.30
2023-01-17T01:05:59.357Z,9.07
2023-01-17T01:08:47.474Z,9.20
2023-01-17T01:11:39.519Z,11.13
2023-01-17T01:14:28.596Z,11.87
2023-01-17T01:17:13.906Z,12.07
2023-01-17T01:19:59.332Z,12.77
2023-01-17T01:22:44.630Z,12.77
2023-01-17T01:25:30.226Z,12.20
2023-01-17T01:28:28.678Z,12.20
2023-01-17T01:31:14.357Z,13.23
2023-01-17T01:33:41.099Z,13.43
2023-01-17T01:36:09.227Z,10.80
2023-01-17T01:38:36.163Z,10.40
2023-01-17T01:41:03.600Z,9.52
2023-01-17T01:43:45.093Z,6.10
2023-01-17T01:46:19.048Z,6.87
2023-01-17T01:48:53.519Z,6.93
2023-01-17T01:51:57.186Z,5.73
2023-01-17T01:54:39.148Z,5.00
2023-01-17T01:57:11.369Z,6.03
2023-01-17T01:59:43.167Z,6.67
2023-01-17T02:02:10.064Z,5.80
2023-01-17T02:04:37.309Z,6.07
2023-01-17T02:07:23.908Z,7.73
2023-01-17T02:09:50.743Z,6.90
2023-01-17T02:12:19.985Z,7.70
2023-01-17T02:14:46.625Z,8.60
2023-01-17T02:17:45.533Z,9.23
2023-01-17T02:20:57.053Z,8.30
2023-01-17T02:24:03.277Z,7.43
2023-01-17T02:26:57.817Z,8.27
2023-01-17T02:30:00.486Z,8.00
2023-01-17T02:32:53.511Z,8.40
2023-01-17T02:35:34.114Z,7.40
2023-01-17T02:38:36.559Z,7.33
2023-01-17T02:41:16.414Z,8.10
2023-01-17T02:43:43.376Z,7.63
2023-01-17T02:46:10.105Z,7.13
2023-01-17T02:48:37.708Z,8.77
2023-01-17T02:51:17.721Z,8.30
2023-01-17T02:54:22.273Z,7.17
2023-01-17T02:56:55.718Z,7.73
2023-01-17T02:59:38.433Z,7.50
2023-01-17T03:02:29.681Z,7.53
2023-01-17T03:05:04.248Z,6.07
2023-01-17T03:07:32.999Z,6.07
2023-01-17T03:10:04.908Z,6.07
2023-01-17T03:12:35.547Z,6.23
2023-01-17T03:15:02.362Z,5.77
2023-01-17T03:17:33.104Z,5.60
2023-01-17T03:19:59.813Z,5.20
2023-01-17T03:22:26.485Z,4.43
2023-01-17T03:24:53.198Z,2.27
2023-01-17T03:27:19.864Z,3.80
2023-01-17T03:29:46.465Z,3.50
2023-01-17T03:32:13.107Z,3.20
2023-01-17T03:34:39.775Z,2.63
2023-01-17T03:37:06.498Z,2.43
2023-01-17T03:39:33.103Z,1.57
2023-01-17T03:41:59.715Z,1.70
2023-01-17T03:44:26.345Z,1.57
2023-01-17T03:46:52.990Z,1.70
2023-01-17T03:49:19.636Z,1.00
2023-01-17T03:51:46.316Z,1.10
2023-01-17T03:54:12.952Z,0.87
2023-01-17T03:56:39.585Z,1.10
2023-01-17T03:59:06.181Z,0.80
2023-01-17T04:01:33.064Z,0.67
2023-01-17T04:03:59.876Z,0.90
2023-01-17T04:06:26.673Z,1.00
2023-01-17T04:08:53.281Z,0.80
2023-01-17T04:11:20.201Z,0.77
2023-01-17T04:13:46.843Z,0.97
2023-01-17T04:16:17.093Z,0.33
2023-01-17T04:18:44.697Z,0.50
2023-01-17T04:21:11.377Z,1.00
2023-01-17T04:23:38.069Z,0.40
2023-01-17T04:26:04.894Z,0.40
2023-01-17T04:28:31.753Z,0.40
2023-01-17T04:30:59.984Z,0.30
2023-01-17T04:33:26.815Z,0.30
2023-01-17T04:35:54.329Z,0.40
2023-01-17T04:38:21.851Z,0.40
2023-01-17T04:40:48.741Z,0.57
2023-01-17T04:43:16.262Z,0.40
2023-01-17T04:45:43.123Z,0.40
2023-01-17T04:48:12.535Z,0.60
2023-01-17T04:50:39.812Z,0.47
2023-01-17T04:53:06.543Z,0.40
2023-01-17T04:55:33.158Z,1.40
2023-01-17T04:57:59.798Z,0.60
2023-01-17T05:00:26.473Z,0.77
2023-01-17T05:02:53.102Z,0.60
2023-01-17T05:05:19.814Z,0.70
2023-01-17T05:07:54.723Z,0.70
2023-01-17T05:10:21.713Z,0.43
2023-01-17T05:12:59.423Z,0.40
2023-01-17T05:15:27.611Z,0.87
2023-01-17T05:17:54.471Z,0.80
2023-01-17T05:20:23.020Z,0.57
2023-01-17T05:22:57.088Z,0.50
2023-01-17T05:25:25.393Z,0.50
2023-01-17T05:27:52.443Z,0.47
2023-01-17T05:30:19.883Z,0.30
2023-01-17T05:32:50.864Z,0.53
2023-01-17T05:35:19.735Z,0.50
2023-01-17T05:37:50.573Z,0.50
2023-01-17T05:40:18.663Z,0.70
2023-01-17T05:42:51.402Z,0.50
2023-01-17T05:45:20.530Z,0.63
2023-01-17T05:47:49.671Z,0.73
2023-01-17T05:50:22.185Z,0.60
2023-01-17T05:52:54.287Z,0.70
2023-01-17T05:55:21.640Z,0.53
2023-01-17T05:57:48.434Z,0.50
2023-01-17T06:00:16.851Z,0.80
2023-01-17T06:02:44.179Z,0.70
2023-01-17T06:05:11.976Z,0.80
2023-01-17T06:07:38.960Z,0.83
2023-01-17T06:10:06.366Z,0.70
2023-01-17T06:12:32.933Z,1.03
2023-01-17T06:14:59.582Z,0.87
2023-01-17T06:17:26.220Z,0.90
2023-01-17T06:19:53.178Z,0.73
2023-01-17T06:22:19.873Z,0.47
2023-01-17T06:24:46.480Z,0.50
2023-01-17T06:27:13.187Z,0.67
2023-01-17T06:29:39.828Z,0.57
2023-01-17T06:32:06.420Z,0.70
2023-01-17T06:34:33.153Z,1.40
2023-01-17T06:36:59.854Z,1.00
2023-01-17T06:39:26.597Z,0.80
2023-01-17T06:41:53.281Z,1.10
2023-01-17T06:44:19.829Z,0.60
2023-01-17T06:46:48.027Z,0.90
2023-01-17T06:49:15.511Z,1.27
2023-01-17T06:51:43.721Z,1.40
2023-01-17T06:54:10.846Z,1.33
2023-01-17T06:56:38.536Z,1.00
2023-01-17T06:59:10.797Z,1.43
2023-01-17T07:01:38.017Z,1.70
2023-01-17T07:04:06.145Z,1.67
2023-01-17T07:06:36.346Z,1.30
2023-01-17T07:09:05.018Z,1.70
2023-01-17T07:11:33.971Z,1.30
2023-01-17T07:14:01.210Z,0.90
2023-01-17T07:16:28.476Z,1.00
2023-01-17T07:18:57.172Z,1.20
2023-01-17T07:21:24.962Z,1.37
2023-01-17T07:23:55.061Z,0.90
2023-01-17T07:26:22.597Z,1.10
2023-01-17T07:28:51.166Z,0.70
2023-01-17T07:31:19.918Z,1.40
2023-01-17T07:33:49.862Z,0.80
2023-01-17T07:36:17.978Z,0.87
2023-01-17T07:38:49.387Z,0.70
2023-01-17T07:41:21.788Z,0.63
2023-01-17T07:46:36.460Z,0.77
2023-01-17T07:49:06.457Z,1.13
2023-01-17T07:51:33.702Z,0.93
2023-01-17T07:54:01.966Z,1.10
2023-01-17T07:56:45.156Z,1.20
2023-01-17T07:59:14.121Z,1.20
2023-01-17T08:01:42.624Z,1.20
2023-01-17T08:04:11.112Z,1.10
2023-01-17T08:06:43.463Z,2.10
2023-01-17T08:09:10.717Z,3.60
2023-01-17T08:11:38.839Z,0.93
2023-01-17T08:14:08.103Z,2.20
2023-01-17T08:16:35.371Z,2.63
2023-01-17T08:19:02.644Z,9.40
2023-01-17T08:21:29.664Z,6.60
2023-01-17T08:23:56.829Z,2.33
2023-01-17T08:26:25.593Z,1.17
2023-01-17T08:29:03.876Z,1.00
2023-01-17T08:31:34.036Z,1.13
2023-01-17T08:34:02.123Z,0.80
2023-01-17T08:39:40.748Z,0.87
2023-01-17T08:42:22.600Z,1.03
2023-01-17T08:44:56.019Z,1.30
2023-01-17T08:50:09.393Z,0.90
2023-01-17T08:53:11.364Z,0.90
2023-01-17T08:55:48.793Z,0.93
2023-01-17T08:58:26.305Z,0.90
2023-01-17T09:00:59.330Z,1.17
2023-01-17T09:03:32.987Z,0.70
2023-01-17T09:06:11.913Z,1.90
2023-01-17T09:08:40.291Z,3.57
2023-01-17T09:11:50.259Z,0.70
2023-01-17T09:14:18.067Z,0.70
2023-01-17T09:19:27.704Z,0.70
2023-01-17T09:21:57.670Z,0.80
2023-01-17T09:27:01.502Z,0.70
2023-01-17T09:29:28.324Z,0.50
2023-01-17T09:31:55.164Z,0.70
2023-01-17T09:34:24.189Z,0.77
2023-01-17T09:36:51.195Z,0.50
2023-01-17T09:39:18.795Z,0.43
2023-01-17T09:41:55.005Z,0.90
2023-01-17T09:44:42.921Z,0.40
2023-01-17T09:47:26.440Z,0.50
2023-01-17T09:50:00.812Z,0.50
2023-01-17T09:52:31.216Z,0.38
2023-01-17T09:54:58.045Z,0.50
2023-01-17T09:57:34.781Z,0.50
2023-01-17T10:00:26.218Z,0.50
2023-01-17T10:03:31.444Z,0.80
2023-01-17T10:06:36.996Z,0.40
2023-01-17T10:09:15.271Z,0.60
2023-01-17T10:11:55.380Z,0.50
2023-01-17T10:14:58.162Z,0.80
2023-01-17T10:17:33.197Z,1.00
2023-01-17T10:20:37.933Z,0.68
2023-01-17T10:23:17.851Z,0.70
2023-01-17T10:25:52.554Z,0.60
2023-01-17T10:28:26.148Z,0.65
2023-01-17T10:30:59.372Z,0.80
2023-01-17T10:33:31.374Z,0.40
2023-01-17T10:35:59.262Z,0.73
2023-01-17T10:38:31.910Z,1.00
2023-01-17T10:41:15.853Z,0.55
2023-01-17T10:43:51.837Z,0.50
2023-01-17T10:46:52.950Z,1.25
2023-01-17T10:49:23.438Z,0.60
2023-01-17T10:52:02.136Z,0.50
2023-01-17T10:55:04.114Z,0.70
2023-01-17T10:57:40.960Z,0.70
2023-01-17T11:00:33.863Z,0.55
2023-01-17T11:03:02.090Z,0.50
2023-01-17T11:05:33.445Z,0.60
2023-01-17T11:08:24.252Z,0.55
2023-01-17T11:10:57.163Z,0.70
2023-01-17T11:13:34.375Z,0.70
2023-01-17T11:16:05.992Z,1.00
2023-01-17T11:18:35.750Z,0.68
2023-01-17T11:23:51.766Z,1.40
2023-01-17T11:26:31.283Z,1.08
2023-01-17T11:29:27.570Z,1.45
2023-01-17T11:31:59.478Z,1.00
2023-01-17T11:34:32.250Z,0.88
2023-01-17T11:37:26.233Z,1.00
2023-01-17T11:40:18.775Z,0.70
2023-01-17T11:42:45.573Z,0.82
2023-01-17T11:45:27.911Z,0.60
2023-01-17T11:48:11.040Z,1.02
2023-01-17T11:51:00.340Z,0.93
2023-01-17T11:53:37.148Z,0.60
2023-01-17T11:56:18.532Z,0.82
2023-01-17T11:58:51.725Z,0.90
2023-01-17T12:01:47.368Z,0.60
2023-01-17T12:04:43.349Z,0.70
2023-01-17T12:07:25.603Z,0.50
2023-01-17T12:10:16.202Z,0.90
2023-01-17T12:13:07.293Z,0.68
2023-01-17T12:16:21.834Z,0.90
2023-01-17T12:18:58.231Z,0.52
2023-01-17T12:21:38.381Z,0.60
2023-01-17T12:24:44.470Z,0.85
2023-01-17T12:27:34.683Z,0.60
2023-01-17T12:30:34.439Z,0.70
2023-01-17T12:33:19.867Z,0.70
2023-01-17T12:35:53.442Z,0.55
2023-01-17T12:38:35.785Z,0.80
2023-01-17T12:41:26.458Z,1.00
2023-01-17T12:43:59.023Z,0.80
2023-01-17T12:46:43.092Z,0.50
2023-01-17T12:49:39.117Z,0.60
2023-01-17T12:52:29.873Z,0.50
2023-01-17T12:55:02.949Z,0.50
2023-01-17T12:57:40.175Z,0.47
2023-01-17T13:00:19.876Z,0.70
2023-01-17T13:03:24.615Z,0.63
2023-01-17T13:05:52.470Z,0.60
2023-01-17T13:08:24.956Z,0.60
2023-01-17T13:11:01.300Z,0.50
2023-01-17T13:13:29.696Z,0.70
2023-01-17T13:16:05.782Z,0.55
2023-01-17T13:18:33.382Z,0.60
2023-01-17T13:21:07.447Z,0.50
2023-01-17T13:23:44.848Z,0.50
2023-01-17T13:26:40.236Z,0.68
2023-01-17T13:29:21.783Z,0.43
2023-01-17T13:31:58.929Z,0.68
2023-01-17T13:34:37.963Z,0.50
2023-01-17T13:37:36.680Z,0.45
2023-01-17T13:40:27.413Z,0.75
2023-01-17T13:43:12.320Z,0.60
2023-01-17T13:45:39.489Z,0.50
2023-01-17T13:48:21.149Z,0.77
2023-01-17T13:50:52.047Z,0.50
2023-01-17T13:53:37.176Z,1.35
2023-01-17T13:56:19.363Z,1.02
2023-01-17T13:58:54.455Z,0.90
2023-01-17T14:01:24.303Z,1.23
2023-01-17T14:03:51.699Z,1.57
2023-01-17T14:06:45.106Z,0.98
2023-01-17T14:09:17.423Z,0.95
2023-01-17T14:11:56.536Z,1.00
2023-01-17T14:14:41.603Z,1.10
2023-01-17T14:17:46.612Z,0.87
2023-01-17T14:20:15.798Z,1.17
2023-01-17T14:22:51.599Z,1.10
2023-01-17T14:25:39.685Z,1.43
2023-01-17T14:28:29.418Z,1.47
2023-01-17T14:30:58.739Z,1.43
2023-01-17T14:33:34.839Z,1.87
2023-01-17T14:36:04.897Z,0.90
2023-01-17T14:38:33.498Z,2.57
2023-01-17T14:41:09.553Z,2.10
2023-01-17T14:43:40.854Z,1.60
2023-01-17T14:46:36.855Z,1.50
2023-01-17T14:49:15.398Z,1.40
2023-01-17T14:51:42.001Z,1.60
2023-01-17T14:54:22.039Z,1.42
2023-01-17T14:56:48.678Z,2.92
2023-01-17T14:59:21.861Z,3.67
2023-01-17T15:02:07.734Z,2.25
2023-01-17T15:04:39.296Z,7.30
2023-01-17T15:07:07.384Z,1.92
2023-01-17T15:09:36.932Z,2.13
2023-01-17T15:12:04.402Z,2.30
2023-01-17T15:14:37.972Z,2.53
2023-01-17T15:17:40.093Z,1.90
2023-01-17T15:20:19.510Z,2.00
2023-01-17T15:22:52.108Z,2.30
2023-01-17T15:25:18.940Z,2.70
2023-01-17T15:27:45.584Z,1.90
2023-01-17T15:30:15.686Z,1.80
2023-01-17T15:32:47.560Z,1.70
2023-01-17T15:35:32.963Z,2.47
2023-01-17T15:38:07.458Z,3.53
2023-01-17T15:40:54.890Z,2.17
2023-01-17T15:43:31.774Z,2.30
2023-01-17T15:45:58.933Z,2.70
2023-01-17T15:48:44.479Z,2.07
2023-01-17T15:51:12.763Z,1.90
2023-01-17T15:53:42.579Z,2.40
2023-01-17T15:56:30.516Z,2.40
2023-01-17T15:59:27.358Z,1.90
2023-01-17T16:01:58.527Z,19.83
2023-01-17T16:04:34.506Z,2.90
2023-01-17T16:07:34.237Z,3.50
2023-01-17T16:10:14.470Z,2.40
2023-01-17T16:12:41.424Z,3.47
2023-01-17T16:15:12.782Z,4.80
2023-01-17T16:17:43.520Z,1.97
2023-01-17T16:20:33.882Z,2.10
2023-01-17T16:23:00.723Z,2.10
2023-01-17T16:25:32.885Z,3.23
2023-01-17T16:28:00.082Z,2.27
2023-01-17T16:30:27.913Z,2.87
2023-01-17T16:32:56.589Z,4.30
2023-01-17T16:35:29.971Z,5.50
2023-01-17T16:37:59.217Z,2.97
2023-01-17T16:40:30.028Z,2.83
2023-01-17T16:42:57.722Z,2.20
2023-01-17T16:45:24.954Z,2.10
2023-01-17T16:47:53.421Z,2.33
2023-01-17T16:50:22.796Z,2.70
2023-01-17T16:52:51.052Z,2.80
2023-01-17T16:55:21.970Z,2.90
2023-01-17T16:57:50.090Z,3.10
2023-01-17T17:00:17.619Z,2.70
2023-01-17T17:02:44.714Z,2.33
2023-01-17T17:05:11.773Z,3.23
2023-01-17T17:07:45.486Z,3.57
2023-01-17T17:10:16.576Z,2.67
2023-01-17T17:12:43.392Z,6.20
2023-01-17T17:15:10.716Z,24.97
2023-01-17T17:17:39.396Z,11.73
2023-01-17T17:20:09.917Z,6.30
2023-01-17T17:22:36.906Z,5.03
2023-01-17T17:25:05.401Z,18.93
2023-01-17T17:27:32.148Z,3.27
2023-01-17T17:29:58.941Z,7.47
2023-01-17T17:32:25.729Z,8.07
2023-01-17T17:34:52.342Z,4.43
2023-01-17T17:37:19.158Z,3.07
2023-01-17T17:39:45.835Z,3.90
2023-01-17T17:42:17.225Z,2.77
2023-01-17T17:44:43.971Z,3.13
2023-01-17T17:47:12.819Z,2.80
2023-01-17T17:49:39.869Z,2.80
2023-01-17T17:52:07.788Z,3.80
2023-01-17T17:54:34.740Z,3.53
2023-01-17T17:57:01.775Z,5.27
2023-01-17T17:59:29.808Z,4.63
2023-01-17T18:01:57.048Z,4.23
2023-01-17T18:04:23.974Z,8.27
2023-01-17T18:06:50.711Z,3.57
2023-01-17T18:09:17.718Z,6.70
2023-01-17T18:11:45.911Z,6.10
2023-01-17T18:14:15.515Z,8.83
2023-01-17T18:16:45.855Z,15.40
2023-01-17T18:19:18.946Z,5.77
2023-01-17T18:21:45.780Z,14.00
2023-01-17T18:24:14.606Z,8.90
2023-01-17T18:26:45.199Z,8.00
2023-01-17T18:29:14.848Z,6.53
2023-01-17T18:31:43.255Z,6.37
2023-01-17T18:34:15.631Z,11.17
2023-01-17T18:36:43.852Z,9.07
2023-01-17T18:39:20.913Z,10.63
2023-01-17T18:41:48.333Z,15.53
2023-01-17T18:44:15.494Z,12.37
2023-01-17T18:46:43.142Z,12.70
2023-01-17T18:49:11.838Z,10.97
2023-01-17T18:51:38.692Z,7.70
2023-01-17T18:54:07.237Z,9.73
2023-01-17T18:56:34.771Z,8.97
2023-01-17T18:59:01.972Z,8.70
2023-01-17T19:01:33.009Z,8.93
2023-01-17T19:04:02.708Z,8.30
2023-01-17T19:06:35.894Z,13.13
2023-01-17T19:09:02.735Z,8.87
2023-01-17T19:11:29.634Z,7.53
2023-01-17T19:13:57.107Z,7.93
2023-01-17T19:16:30.520Z,8.70
2023-01-17T19:19:01.596Z,8.93
2023-01-17T19:21:28.900Z,8.40
2023-01-17T19:23:56.801Z,10.17
2023-01-17T19:26:25.519Z,8.93
2023-01-17T19:28:52.375Z,8.50
2023-01-17T19:31:22.163Z,8.63
2023-01-17T19:33:51.483Z,8.47
2023-01-17T19:36:20.510Z,8.43
2023-01-17T19:39:03.085Z,7.67
2023-01-17T19:41:30.805Z,7.33
2023-01-17T19:43:59.617Z,7.80
2023-01-17T19:46:27.288Z,7.23
2023-01-17T19:48:55.708Z,7.13
2023-01-17T19:51:23.238Z,6.83
2023-01-17T19:53:49.938Z,7.10
2023-01-17T19:56:19.023Z,7.30
2023-01-17T19:58:46.975Z,6.27
2023-01-17T20:01:28.276Z,6.53
2023-01-17T20:03:57.588Z,5.40
2023-01-17T20:06:28.699Z,5.00
2023-01-17T20:08:55.811Z,5.80
2023-01-17T20:11:24.071Z,5.80
2023-01-17T20:13:56.123Z,6.70
2023-01-17T20:16:24.641Z,5.07
2023-01-17T20:18:51.392Z,4.73
2023-01-17T20:21:26.726Z,5.10
2023-01-17T20:23:54.697Z,5.47
2023-01-17T20:26:25.272Z,6.07
2023-01-17T20:28:52.156Z,4.67
2023-01-17T20:31:22.129Z,4.87
2023-01-17T20:33:50.425Z,4.93
2023-01-17T20:36:19.164Z,4.87
2023-01-17T20:38:46.250Z,4.17
2023-01-17T20:41:23.568Z,3.80
2023-01-17T20:43:52.841Z,4.07
2023-01-17T20:46:21.816Z,3.90
2023-01-17T20:48:53.751Z,3.33
2023-01-17T20:51:25.351Z,3.63
2023-01-17T20:53:56.365Z,3.20
2023-01-17T20:56:24.203Z,3.77
2023-01-17T20:58:52.307Z,3.33
2023-01-17T21:01:20.793Z,3.33
2023-01-17T21:03:51.227Z,3.23
2023-01-17T21:06:19.544Z,3.30
2023-01-17T21:08:47.182Z,5.80
2023-01-17T21:11:17.111Z,4.70
2023-01-17T21:13:44.238Z,5.30
2023-01-17T21:16:14.204Z,10.40
2023-01-17T21:18:40.903Z,8.27
2023-01-17T21:21:21.153Z,11.60
2023-01-17T21:23:53.034Z,3.67
2023-01-17T21:26:21.979Z,17.73
2023-01-17T21:28:49.523Z,7.00
2023-01-17T21:31:25.738Z,7.63
2023-01-17T21:33:59.952Z,13.10
2023-01-17T21:36:34.981Z,24.10
2023-01-17T21:39:06.591Z,18.03
2023-01-17T21:41:36.308Z,9.70
2023-01-17T21:44:15.229Z,10.93
2023-01-17T21:46:42.061Z,7.47
2023-01-17T21:49:12.903Z,9.77
2023-01-17T21:51:52.574Z,12.93
2023-01-17T21:54:46.417Z,8.43
2023-01-17T21:57:33.888Z,6.07
2023-01-17T22:00:00.693Z,3.80
2023-01-17T22:02:27.393Z,12.60
2023-01-17T22:04:56.894Z,8.20
2023-01-17T22:07:26.939Z,6.07
2023-01-17T22:09:54.620Z,3.70
2023-01-17T22:12:21.246Z,3.40
2023-01-17T22:14:47.820Z,3.87
2023-01-17T22:17:14.692Z,5.07
2023-01-17T22:19:41.257Z,4.33
2023-01-17T22:22:07.907Z,11.50
2023-01-17T22:24:34.523Z,19.60
2023-01-17T22:27:01.446Z,14.10
2023-01-17T22:29:28.098Z,5.63
2023-01-17T22:31:55.084Z,4.90
2023-01-17T22:34:23.121Z,4.90
2023-01-17T22:36:49.904Z,4.20
2023-01-17T22:39:16.530Z,4.10
2023-01-17T22:41:43.252Z,5.60
2023-01-17T22:44:10.101Z,4.30
2023-01-17T22:46:42.103Z,4.87
2023-01-17T22:49:13.353Z,6.37
2023-01-17T22:51:40.686Z,6.20
2023-01-17T22:54:08.068Z,5.27
2023-01-17T22:56:55.338Z,5.10
2023-01-17T22:59:22.709Z,5.03
2023-01-17T23:01:49.704Z,5.13
2023-01-17T23:04:23.950Z,5.10
2023-01-17T23:06:51.259Z,5.37
2023-01-17T23:09:34.615Z,5.30
2023-01-17T23:12:02.049Z,5.27
2023-01-17T23:14:54.914Z,5.87
2023-01-17T23:17:42.877Z,6.37
2023-01-17T23:20:17.792Z,5.97
2023-01-17T23:22:46.679Z,6.60
2023-01-17T23:25:14.687Z,6.20
2023-01-17T23:28:02.808Z,6.17
2023-01-17T23:30:39.801Z,6.73
2023-01-17T23:33:08.610Z,6.77
2023-01-17T23:35:42.123Z,6.80
2023-01-17T23:38:28.802Z,6.10
2023-01-17T23:41:23.500Z,7.37
2023-01-17T23:44:06.596Z,7.13
2023-01-17T23:46:33.633Z,7.73
2023-01-17T23:49:14.561Z,6.80
2023-01-17T23:51:41.617Z,7.07
2023-01-17T23:54:19.573Z,7.37
2023-01-17T23:56:46.868Z,7.27
2023-01-17T23:59:14.474Z,7.00
