createdAt,value
2023-02-11T00:01:31.604Z,62.80
2023-02-11T00:04:00.281Z,63.13
2023-02-11T00:06:30.839Z,62.84
2023-02-11T00:08:58.069Z,62.93
2023-02-11T00:11:30.681Z,62.81
2023-02-11T00:14:02.200Z,62.86
2023-02-11T00:16:29.886Z,63.68
2023-02-11T00:18:57.192Z,63.69
2023-02-11T00:21:26.469Z,63.67
2023-02-11T00:23:55.034Z,63.23
2023-02-11T00:26:26.537Z,63.13
2023-02-11T00:28:53.824Z,63.37
2023-02-11T00:31:23.500Z,63.82
2023-02-11T00:33:51.038Z,63.62
2023-02-11T00:36:26.176Z,63.32
2023-02-11T00:38:55.021Z,63.84
2023-02-11T00:41:23.170Z,63.88
2023-02-11T00:43:52.494Z,63.68
2023-02-11T00:46:20.193Z,63.65
2023-02-11T00:48:47.269Z,63.72
2023-02-11T00:51:14.355Z,64.12
2023-02-11T00:53:41.552Z,63.67
2023-02-11T00:56:08.914Z,64.12
2023-02-11T00:58:36.903Z,64.29
2023-02-11T01:01:04.945Z,64.34
2023-02-11T01:03:33.025Z,64.10
2023-02-11T01:06:00.449Z,63.83
2023-02-11T01:08:28.088Z,64.37
2023-02-11T01:11:05.274Z,63.88
2023-02-11T01:13:37.215Z,64.15
2023-02-11T01:16:07.888Z,64.03
2023-02-11T01:18:35.990Z,63.85
2023-02-11T01:21:03.459Z,64.33
2023-02-11T01:23:30.607Z,64.40
2023-02-11T01:25:57.609Z,63.89
2023-02-11T01:28:27.712Z,64.03
2023-02-11T01:30:55.135Z,64.07
2023-02-11T01:33:24.302Z,64.33
2023-02-11T01:35:52.526Z,64.51
2023-02-11T01:38:26.286Z,64.07
2023-02-11T01:41:03.796Z,64.73
2023-02-11T01:43:39.732Z,63.90
2023-02-11T01:46:25.272Z,64.06
2023-02-11T01:49:00.203Z,63.92
2023-02-11T01:51:44.433Z,64.40
2023-02-11T01:54:36.969Z,64.32
2023-02-11T01:57:25.274Z,64.48
2023-02-11T02:00:28.041Z,63.73
2023-02-11T02:03:20.323Z,64.96
2023-02-11T02:06:04.750Z,64.95
2023-02-11T02:08:42.699Z,64.45
2023-02-11T02:11:10.606Z,64.41
2023-02-11T02:13:37.901Z,64.51
2023-02-11T02:16:32.804Z,64.62
2023-02-11T02:19:44.489Z,64.28
2023-02-11T02:22:26.713Z,64.23
2023-02-11T02:25:30.603Z,64.52
2023-02-11T02:28:23.878Z,64.57
2023-02-11T02:31:12.338Z,64.64
2023-02-11T02:34:15.459Z,64.99
2023-02-11T02:36:55.878Z,64.79
2023-02-11T02:39:30.214Z,64.28
2023-02-11T02:41:57.761Z,64.12
2023-02-11T02:44:25.025Z,64.85
2023-02-11T02:46:52.391Z,65.10
2023-02-11T02:49:19.414Z,64.37
2023-02-11T02:52:25.051Z,65.11
2023-02-11T02:55:06.730Z,65.22
2023-02-11T02:57:54.137Z,65.03
2023-02-11T03:00:47.494Z,64.32
2023-02-11T03:03:44.214Z,65.20
2023-02-11T03:06:50.247Z,65.15
2023-02-11T03:09:29.579Z,64.68
2023-02-11T03:11:56.981Z,64.36
2023-02-11T03:14:27.169Z,64.10
2023-02-11T03:16:56.986Z,63.95
2023-02-11T03:19:40.384Z,64.38
2023-02-11T03:22:18.938Z,64.20
2023-02-11T03:24:46.773Z,64.65
2023-02-11T03:27:39.936Z,64.38
2023-02-11T03:30:25.136Z,64.84
2023-02-11T03:32:59.827Z,64.30
2023-02-11T03:35:39.902Z,63.91
2023-02-11T03:38:28.106Z,64.36
2023-02-11T03:40:56.891Z,64.39
2023-02-11T03:43:45.105Z,64.23
2023-02-11T03:46:16.348Z,64.95
2023-02-11T03:48:52.692Z,64.39
2023-02-11T03:51:22.370Z,64.54
2023-02-11T03:53:53.220Z,64.27
2023-02-11T03:56:25.584Z,64.76
2023-02-11T03:58:53.024Z,63.98
2023-02-11T04:01:20.835Z,63.77
2023-02-11T04:03:48.602Z,64.97
2023-02-11T04:06:16.131Z,64.15
2023-02-11T04:08:43.471Z,64.57
2023-02-11T04:11:16.327Z,64.89
2023-02-11T04:13:43.833Z,64.35
2023-02-11T04:16:14.491Z,65.19
2023-02-11T04:18:44.327Z,64.80
2023-02-11T04:24:34.062Z,64.68
2023-02-11T04:27:24.843Z,64.14
2023-02-11T04:30:26.644Z,64.27
2023-02-11T04:32:59.617Z,65.46
2023-02-11T04:35:26.746Z,64.88
2023-02-11T04:37:53.752Z,64.56
2023-02-11T04:40:20.775Z,64.91
2023-02-11T04:42:47.934Z,65.60
2023-02-11T04:49:21.372Z,65.15
2023-02-11T04:52:12.568Z,65.68
2023-02-11T04:55:22.579Z,64.64
2023-02-11T04:58:33.662Z,64.88
2023-02-11T05:05:41.548Z,65.38
2023-02-11T05:12:35.543Z,65.01
2023-02-11T05:16:13.277Z,66.00
2023-02-11T05:19:10.302Z,65.33
2023-02-11T05:22:04.341Z,64.88
2023-02-11T05:24:49.457Z,65.42
2023-02-11T05:31:07.636Z,65.11
2023-02-11T05:33:56.822Z,64.96
2023-02-11T05:39:36.852Z,65.30
2023-02-11T05:42:17.015Z,65.61
2023-02-11T05:45:16.168Z,65.58
2023-02-11T05:48:03.993Z,64.91
2023-02-11T05:50:36.539Z,65.30
2023-02-11T05:53:20.885Z,64.87
2023-02-11T05:56:06.932Z,65.30
2023-02-11T05:58:46.058Z,64.85
2023-02-11T06:01:23.127Z,65.59
2023-02-11T06:04:05.453Z,65.72
2023-02-11T06:06:54.896Z,65.79
2023-02-11T06:09:30.790Z,66.07
2023-02-11T06:12:23.424Z,65.96
2023-02-11T06:15:20.634Z,65.84
2023-02-11T06:18:07.275Z,66.14
2023-02-11T06:20:41.348Z,65.79
2023-02-11T06:23:22.991Z,65.11
2023-02-11T06:26:07.495Z,66.23
2023-02-11T06:28:42.077Z,65.77
2023-02-11T06:31:23.806Z,65.81
2023-02-11T06:34:07.985Z,65.66
2023-02-11T06:36:53.456Z,64.53
2023-02-11T06:39:32.864Z,64.87
2023-02-11T06:42:23.086Z,65.22
2023-02-11T06:45:07.749Z,65.65
2023-02-11T06:47:56.006Z,66.00
2023-02-11T06:50:33.316Z,66.00
2023-02-11T06:53:08.278Z,65.89
2023-02-11T06:55:51.970Z,65.99
2023-02-11T06:58:22.798Z,65.67
2023-02-11T07:00:56.617Z,65.77
2023-02-11T07:03:27.778Z,65.99
2023-02-11T07:06:06.721Z,65.68
2023-02-11T07:08:35.909Z,65.56
2023-02-11T07:11:11.465Z,65.09
2023-02-11T07:13:43.753Z,65.53
2023-02-11T07:16:17.405Z,65.79
2023-02-11T07:18:51.953Z,65.97
2023-02-11T07:21:24.450Z,65.82
2023-02-11T07:23:56.122Z,65.53
2023-02-11T07:26:28.138Z,66.25
2023-02-11T07:28:55.726Z,65.80
2023-02-11T07:31:30.094Z,66.38
2023-02-11T07:34:04.760Z,66.40
2023-02-11T07:36:34.859Z,65.56
2023-02-11T07:39:08.759Z,65.89
2023-02-11T07:41:41.454Z,65.84
2023-02-11T07:44:09.382Z,65.92
2023-02-11T07:46:37.065Z,65.59
2023-02-11T07:49:16.314Z,65.38
2023-02-11T07:51:51.760Z,65.48
2023-02-11T07:54:19.330Z,65.55
2023-02-11T07:56:55.316Z,66.15
2023-02-11T07:59:47.021Z,65.52
2023-02-11T08:02:17.138Z,65.55
2023-02-11T08:04:56.023Z,66.23
2023-02-11T08:07:56.731Z,65.53
2023-02-11T08:10:33.725Z,65.89
2023-02-11T08:13:07.582Z,66.28
2023-02-11T08:15:37.076Z,65.81
2023-02-11T08:18:08.746Z,66.13
2023-02-11T08:20:36.058Z,66.10
2023-02-11T08:23:07.436Z,66.80
2023-02-11T08:25:34.994Z,67.13
2023-02-11T08:28:02.218Z,66.69
2023-02-11T08:30:29.334Z,66.70
2023-02-11T08:32:56.705Z,67.01
2023-02-11T08:35:24.056Z,66.69
2023-02-11T08:37:51.267Z,66.34
2023-02-11T08:40:19.619Z,66.59
2023-02-11T08:42:47.440Z,66.49
2023-02-11T08:45:14.755Z,66.57
2023-02-11T08:47:42.143Z,66.46
2023-02-11T08:50:09.498Z,65.99
2023-02-11T08:52:37.342Z,65.82
2023-02-11T08:55:04.879Z,65.58
2023-02-11T08:57:32.718Z,66.14
2023-02-11T08:59:59.926Z,66.21
2023-02-11T09:02:27.351Z,66.29
2023-02-11T09:04:54.820Z,65.72
2023-02-11T09:07:22.103Z,66.03
2023-02-11T09:09:49.114Z,65.95
2023-02-11T09:12:16.216Z,65.75
2023-02-11T09:14:44.243Z,65.75
2023-02-11T09:17:11.539Z,66.17
2023-02-11T09:19:38.772Z,65.97
2023-02-11T09:22:05.900Z,65.75
2023-02-11T09:24:33.066Z,66.13
2023-02-11T09:27:00.303Z,65.78
2023-02-11T09:29:27.318Z,65.29
2023-02-11T09:31:54.520Z,65.59
2023-02-11T09:34:21.733Z,64.41
2023-02-11T09:36:51.149Z,64.67
2023-02-11T09:39:20.589Z,64.70
2023-02-11T09:42:18.428Z,64.38
2023-02-11T09:44:47.056Z,64.65
2023-02-11T09:47:22.848Z,64.05
2023-02-11T09:50:16.550Z,62.68
2023-02-11T09:53:12.407Z,63.17
2023-02-11T09:55:43.549Z,63.07
2023-02-11T09:58:17.855Z,62.80
2023-02-11T10:01:06.985Z,62.44
2023-02-11T10:04:02.494Z,62.16
2023-02-11T10:06:53.630Z,62.68
2023-02-11T10:09:39.369Z,62.43
2023-02-11T10:12:46.324Z,60.56
2023-02-11T10:16:00.393Z,60.92
2023-02-11T10:19:05.480Z,60.48
2023-02-11T10:22:04.593Z,60.18
2023-02-11T10:24:31.944Z,60.08
2023-02-11T10:26:59.373Z,60.20
2023-02-11T10:29:40.884Z,59.64
2023-02-11T10:32:27.366Z,59.46
2023-02-11T10:35:01.180Z,58.63
2023-02-11T10:37:28.980Z,59.33
2023-02-11T10:39:56.563Z,58.89
2023-02-11T10:42:23.864Z,58.53
2023-02-11T10:45:02.061Z,57.93
2023-02-11T10:47:37.630Z,58.78
2023-02-11T10:50:24.623Z,57.66
2023-02-11T10:52:51.719Z,56.92
2023-02-11T10:55:22.201Z,56.65
2023-02-11T10:57:54.061Z,57.49
2023-02-11T11:00:57.445Z,57.26
2023-02-11T11:03:40.029Z,57.28
2023-02-11T11:06:10.112Z,57.04
2023-02-11T11:08:51.694Z,56.52
2023-02-11T11:11:24.924Z,57.45
2023-02-11T11:13:52.686Z,56.51
2023-02-11T11:16:32.415Z,57.34
2023-02-11T11:19:08.711Z,56.77
2023-02-11T11:21:49.968Z,57.41
2023-02-11T11:24:29.527Z,56.68
2023-02-11T11:27:03.118Z,56.51
2023-02-11T11:29:44.143Z,56.23
2023-02-11T11:32:32.429Z,56.86
2023-02-11T11:35:17.845Z,54.67
2023-02-11T11:37:45.879Z,53.16
2023-02-11T11:40:16.097Z,52.93
2023-02-11T11:42:44.119Z,51.30
2023-02-11T11:45:19.916Z,52.36
2023-02-11T11:48:01.863Z,52.77
2023-02-11T11:50:44.601Z,51.60
2023-02-11T11:54:03.823Z,50.87
2023-02-11T11:56:39.437Z,50.98
2023-02-11T11:59:16.657Z,51.57
2023-02-11T12:02:18.452Z,51.80
2023-02-11T12:04:59.450Z,50.92
2023-02-11T12:07:45.620Z,50.10
2023-02-11T12:10:32.177Z,50.69
2023-02-11T12:13:26.475Z,49.06
2023-02-11T12:16:31.790Z,49.41
2023-02-11T12:19:21.119Z,48.78
2023-02-11T12:22:29.250Z,50.07
2023-02-11T12:25:26.654Z,49.13
2023-02-11T12:28:14.143Z,48.69
2023-02-11T12:30:57.383Z,48.83
2023-02-11T12:34:04.316Z,47.57
2023-02-11T12:36:46.617Z,48.90
2023-02-11T12:39:45.543Z,48.85
2023-02-11T12:43:18.740Z,49.30
2023-02-11T12:46:26.065Z,48.24
2023-02-11T12:49:20.280Z,48.29
2023-02-11T12:52:12.143Z,49.03
2023-02-11T12:55:00.834Z,48.24
2023-02-11T12:57:32.517Z,48.41
2023-02-11T13:00:05.433Z,48.21
2023-02-11T13:03:09.554Z,48.98
2023-02-11T13:05:52.231Z,48.44
2023-02-11T13:08:39.982Z,48.57
2023-02-11T13:11:18.998Z,48.15
2023-02-11T13:13:46.307Z,48.98
2023-02-11T13:16:39.672Z,47.19
2023-02-11T13:19:28.912Z,47.65
2023-02-11T13:22:32.448Z,47.07
2023-02-11T13:25:36.250Z,47.52
2023-02-11T13:28:36.356Z,47.03
2023-02-11T13:31:07.164Z,46.44
2023-02-11T13:33:43.936Z,46.30
2023-02-11T13:36:14.971Z,46.68
2023-02-11T13:39:01.441Z,46.84
2023-02-11T13:41:41.124Z,46.35
2023-02-11T13:44:11.143Z,46.57
2023-02-11T13:47:07.845Z,45.09
2023-02-11T13:49:43.153Z,45.90
2023-02-11T13:52:38.308Z,45.94
2023-02-11T13:55:22.328Z,44.83
2023-02-11T13:58:27.724Z,45.03
2023-02-11T14:00:55.562Z,45.44
2023-02-11T14:03:48.057Z,45.26
2023-02-11T14:06:46.660Z,43.69
2023-02-11T14:09:13.601Z,43.96
2023-02-11T14:11:43.350Z,44.03
2023-02-11T14:14:16.081Z,43.19
2023-02-11T14:17:07.352Z,42.38
2023-02-11T14:19:39.668Z,42.84
2023-02-11T14:22:16.731Z,41.74
2023-02-11T14:24:51.592Z,41.94
2023-02-11T14:27:57.286Z,42.26
2023-02-11T14:30:34.461Z,41.27
2023-02-11T14:33:52.772Z,40.52
2023-02-11T14:36:53.772Z,41.99
2023-02-11T14:39:46.571Z,41.29
2023-02-11T14:42:20.004Z,42.26
2023-02-11T14:44:50.371Z,42.16
2023-02-11T14:47:21.666Z,41.62
2023-02-11T14:49:49.782Z,41.76
2023-02-11T14:52:28.241Z,41.61
2023-02-11T14:55:39.838Z,41.07
2023-02-11T14:58:31.551Z,41.69
2023-02-11T15:01:28.964Z,41.33
2023-02-11T15:03:57.031Z,41.58
2023-02-11T15:06:28.222Z,41.05
2023-02-11T15:09:01.209Z,40.41
2023-02-11T15:11:35.190Z,40.84
2023-02-11T15:14:11.578Z,41.56
2023-02-11T15:16:44.913Z,41.76
2023-02-11T15:19:25.880Z,42.18
2023-02-11T15:21:54.247Z,41.42
2023-02-11T15:24:28.706Z,42.42
2023-02-11T15:27:00.533Z,42.44
2023-02-11T15:29:36.404Z,42.88
2023-02-11T15:32:15.651Z,42.82
2023-02-11T15:34:45.167Z,42.86
2023-02-11T15:37:27.739Z,43.24
2023-02-11T15:39:56.418Z,43.35
2023-02-11T15:42:40.847Z,42.74
2023-02-11T15:45:14.336Z,42.79
2023-02-11T15:47:50.124Z,42.76
2023-02-11T15:50:26.737Z,43.49
2023-02-11T15:52:56.813Z,43.58
2023-02-11T15:55:25.602Z,43.30
2023-02-11T15:58:01.401Z,43.68
2023-02-11T16:00:37.565Z,44.42
2023-02-11T16:03:05.262Z,44.00
2023-02-11T16:05:37.947Z,43.87
2023-02-11T16:08:35.554Z,44.45
2023-02-11T16:11:09.120Z,44.15
2023-02-11T16:13:47.562Z,43.85
2023-02-11T16:16:26.209Z,43.99
2023-02-11T16:19:06.277Z,44.06
2023-02-11T16:21:39.463Z,44.51
2023-02-11T16:24:25.011Z,43.77
2023-02-11T16:26:58.673Z,44.58
2023-02-11T16:29:29.427Z,44.91
2023-02-11T16:32:18.075Z,44.92
2023-02-11T16:34:46.652Z,45.04
2023-02-11T16:37:13.787Z,45.09
2023-02-11T16:39:41.052Z,45.91
2023-02-11T16:42:08.570Z,45.79
2023-02-11T16:44:36.014Z,46.29
2023-02-11T16:47:06.103Z,46.71
2023-02-11T16:49:38.289Z,46.55
2023-02-11T16:52:13.962Z,46.65
2023-02-11T16:54:41.039Z,47.21
2023-02-11T16:57:18.459Z,46.99
2023-02-11T16:59:46.773Z,48.02
2023-02-11T17:02:26.443Z,47.93
2023-02-11T17:04:56.012Z,47.76
2023-02-11T17:07:23.305Z,49.14
2023-02-11T17:09:52.229Z,48.18
2023-02-11T17:12:20.835Z,49.29
2023-02-11T17:14:48.200Z,48.90
2023-02-11T17:17:16.323Z,48.64
2023-02-11T17:19:47.958Z,48.66
2023-02-11T17:22:15.009Z,49.34
2023-02-11T17:24:42.052Z,48.97
2023-02-11T17:27:11.806Z,49.85
2023-02-11T17:29:39.007Z,49.79
2023-02-11T17:32:06.330Z,50.35
2023-02-11T17:34:33.576Z,49.79
2023-02-11T17:37:03.109Z,50.30
2023-02-11T17:39:30.082Z,50.17
2023-02-11T17:41:57.106Z,50.92
2023-02-11T17:44:24.093Z,50.39
2023-02-11T17:46:51.127Z,51.47
2023-02-11T17:49:18.149Z,51.75
2023-02-11T17:51:45.512Z,51.11
2023-02-11T17:54:19.426Z,51.19
2023-02-11T17:56:50.542Z,51.78
2023-02-11T17:59:18.304Z,51.41
2023-02-11T18:01:45.853Z,51.99
2023-02-11T18:04:16.935Z,51.75
2023-02-11T18:06:44.759Z,52.25
2023-02-11T18:09:12.115Z,51.92
2023-02-11T18:11:40.274Z,52.34
2023-02-11T18:14:08.509Z,52.75
2023-02-11T18:16:38.979Z,53.16
2023-02-11T18:19:07.843Z,53.71
2023-02-11T18:21:35.452Z,53.21
2023-02-11T18:24:06.690Z,53.60
2023-02-11T18:26:35.128Z,53.48
2023-02-11T18:29:03.894Z,53.43
2023-02-11T18:31:31.486Z,53.87
2023-02-11T18:33:58.797Z,53.95
2023-02-11T18:36:25.877Z,54.36
2023-02-11T18:38:54.232Z,55.33
2023-02-11T18:41:21.612Z,55.04
2023-02-11T18:43:48.946Z,54.98
2023-02-11T18:46:16.797Z,54.91
2023-02-11T18:48:45.108Z,55.66
2023-02-11T18:51:20.752Z,55.47
2023-02-11T18:53:47.848Z,56.42
2023-02-11T18:56:20.388Z,56.60
2023-02-11T18:58:48.599Z,55.85
2023-02-11T19:01:23.010Z,56.40
2023-02-11T19:03:51.142Z,56.83
2023-02-11T19:06:26.877Z,56.61
2023-02-11T19:08:59.000Z,56.18
2023-02-11T19:11:46.538Z,57.31
2023-02-11T19:14:21.386Z,56.79
2023-02-11T19:16:51.409Z,57.56
2023-02-11T19:19:20.103Z,57.15
2023-02-11T19:21:47.585Z,57.06
2023-02-11T19:24:19.014Z,57.22
2023-02-11T19:26:48.408Z,57.45
2023-02-11T19:29:16.514Z,57.17
2023-02-11T19:31:44.291Z,57.92
2023-02-11T19:34:14.229Z,58.26
2023-02-11T19:36:41.942Z,58.17
2023-02-11T19:39:19.201Z,57.97
2023-02-11T19:41:46.525Z,58.52
2023-02-11T19:44:14.874Z,57.81
2023-02-11T19:46:42.272Z,58.60
2023-02-11T19:49:13.857Z,58.07
2023-02-11T19:51:41.031Z,58.55
2023-02-11T19:54:08.352Z,58.18
2023-02-11T19:56:37.891Z,58.04
2023-02-11T19:59:08.856Z,58.80
2023-02-11T20:01:38.998Z,58.54
2023-02-11T20:04:08.313Z,58.17
2023-02-11T20:06:35.698Z,58.38
2023-02-11T20:09:07.737Z,58.43
2023-02-11T20:11:37.002Z,58.65
2023-02-11T20:14:05.165Z,58.77
2023-02-11T20:16:47.569Z,58.31
2023-02-11T20:19:21.570Z,59.15
2023-02-11T20:21:53.131Z,58.53
2023-02-11T20:24:20.986Z,58.34
2023-02-11T20:26:49.305Z,59.34
2023-02-11T20:29:18.220Z,58.66
2023-02-11T20:31:45.891Z,59.05
2023-02-11T20:34:13.537Z,58.86
2023-02-11T20:36:40.910Z,58.52
2023-02-11T20:39:08.743Z,58.04
2023-02-11T20:41:40.704Z,58.45
2023-02-11T20:44:10.715Z,58.76
2023-02-11T20:46:41.460Z,58.75
2023-02-11T20:49:13.468Z,58.64
2023-02-11T20:51:41.172Z,58.17
2023-02-11T20:54:14.203Z,58.82
2023-02-11T20:56:41.647Z,58.82
2023-02-11T20:59:09.306Z,58.60
2023-02-11T21:01:44.175Z,58.77
2023-02-11T21:04:18.282Z,58.80
2023-02-11T21:06:47.711Z,58.87
2023-02-11T21:09:19.947Z,59.32
2023-02-11T21:11:48.295Z,58.97
2023-02-11T21:14:15.478Z,58.80
2023-02-11T21:16:42.624Z,58.63
2023-02-11T21:19:10.345Z,59.29
2023-02-11T21:21:39.242Z,58.99
2023-02-11T21:24:07.793Z,59.67
2023-02-11T21:26:35.748Z,58.85
2023-02-11T21:29:05.234Z,59.03
2023-02-11T21:31:34.500Z,59.29
2023-02-11T21:34:02.107Z,59.03
2023-02-11T21:36:30.515Z,59.61
2023-02-11T21:38:58.359Z,59.71
2023-02-11T21:41:26.988Z,59.86
2023-02-11T21:43:54.115Z,59.05
2023-02-11T21:46:22.473Z,59.29
2023-02-11T21:48:49.837Z,59.50
2023-02-11T21:51:23.618Z,59.92
2023-02-11T21:53:59.756Z,59.66
2023-02-11T21:56:28.392Z,59.76
2023-02-11T21:58:58.750Z,59.81
2023-02-11T22:01:33.135Z,59.75
2023-02-11T22:04:00.400Z,60.09
2023-02-11T22:06:31.198Z,59.68
2023-02-11T22:09:02.451Z,59.75
2023-02-11T22:11:29.568Z,59.66
2023-02-11T22:13:57.909Z,59.79
2023-02-11T22:16:26.619Z,60.29
2023-02-11T22:18:54.111Z,60.54
2023-02-11T22:21:23.040Z,60.36
2023-02-11T22:23:51.607Z,60.54
2023-02-11T22:26:22.517Z,60.51
2023-02-11T22:28:51.677Z,60.35
2023-02-11T22:31:26.599Z,60.41
2023-02-11T22:33:54.204Z,60.26
2023-02-11T22:36:25.334Z,60.58
2023-02-11T22:38:53.446Z,60.44
2023-02-11T22:41:21.458Z,60.47
2023-02-11T22:43:48.953Z,60.27
2023-02-11T22:46:18.957Z,60.65
2023-02-11T22:48:47.149Z,60.45
2023-02-11T22:51:21.159Z,61.17
2023-02-11T22:54:05.663Z,60.75
2023-02-11T22:56:34.747Z,61.05
2023-02-11T22:59:05.864Z,60.64
2023-02-11T23:01:33.946Z,60.93
2023-02-11T23:04:04.707Z,60.85
2023-02-11T23:06:32.356Z,61.17
2023-02-11T23:08:59.596Z,61.03
2023-02-11T23:11:30.580Z,60.87
2023-02-11T23:13:58.558Z,61.10
2023-02-11T23:16:31.268Z,61.30
2023-02-11T23:19:07.906Z,61.44
2023-02-11T23:21:38.344Z,61.59
2023-02-11T23:24:14.732Z,61.43
2023-02-11T23:26:43.716Z,61.01
2023-02-11T23:29:11.166Z,61.51
2023-02-11T23:31:43.464Z,61.45
2023-02-11T23:34:11.330Z,61.77
2023-02-11T23:36:38.625Z,61.94
2023-02-11T23:39:06.167Z,61.89
2023-02-11T23:41:33.278Z,61.78
2023-02-11T23:44:00.465Z,61.75
2023-02-11T23:46:28.113Z,61.87
2023-02-11T23:48:55.424Z,61.91
2023-02-11T23:51:23.801Z,62.04
2023-02-11T23:53:52.642Z,62.26
2023-02-11T23:56:23.932Z,62.16
2023-02-11T23:58:54.396Z,62.00
