createdAt,value
2018-04-02T00:00:37.189Z,998.85
2018-04-02T00:01:37.249Z,998.85
2018-04-02T00:02:37.102Z,998.82
2018-04-02T00:03:37.165Z,998.87
2018-04-02T00:04:37.158Z,998.85
2018-04-02T00:05:37.329Z,998.89
2018-04-02T00:06:37.196Z,998.86
2018-04-02T00:07:38.792Z,998.83
2018-04-02T00:08:36.999Z,998.85
2018-04-02T00:09:37.015Z,998.84
2018-04-02T00:10:37.041Z,998.88
2018-04-02T00:11:37.867Z,998.85
2018-04-02T00:12:37.025Z,998.87
2018-04-02T00:13:36.982Z,998.86
2018-04-02T00:14:36.934Z,998.87
2018-04-02T00:15:37.052Z,998.84
2018-04-02T00:16:37.936Z,998.83
2018-04-02T00:17:36.913Z,998.83
2018-04-02T00:18:36.870Z,998.80
2018-04-02T00:19:36.968Z,998.78
2018-04-02T00:20:36.936Z,998.82
2018-04-02T00:21:37.819Z,998.83
2018-04-02T00:22:36.795Z,998.80
2018-04-02T00:23:37.398Z,998.82
2018-04-02T00:24:36.915Z,998.83
2018-04-02T00:25:36.924Z,998.78
2018-04-02T00:26:36.788Z,998.77
2018-04-02T00:27:36.787Z,998.78
2018-04-02T00:28:36.716Z,998.73
2018-04-02T00:29:36.769Z,998.76
2018-04-02T00:30:37.314Z,998.76
2018-04-02T00:31:36.737Z,998.75
2018-04-02T00:32:36.675Z,998.74
2018-04-02T00:33:36.605Z,998.75
2018-04-02T00:34:36.581Z,998.72
2018-04-02T00:35:37.283Z,998.68
2018-04-02T00:36:37.290Z,998.68
2018-04-02T00:37:37.437Z,998.72
2018-04-02T00:38:36.560Z,998.78
2018-04-02T00:39:37.282Z,998.78
2018-04-02T00:40:36.521Z,998.74
2018-04-02T00:41:36.497Z,998.76
2018-04-02T00:42:38.295Z,998.80
2018-04-02T00:43:36.619Z,998.79
2018-04-02T00:44:37.347Z,998.80
2018-04-02T00:45:36.409Z,998.81
2018-04-02T00:46:37.322Z,998.80
2018-04-02T00:47:37.254Z,998.80
2018-04-02T00:48:36.378Z,998.78
2018-04-02T00:49:36.352Z,998.79
2018-04-02T00:50:36.321Z,998.78
2018-04-02T00:51:36.298Z,998.75
2018-04-02T00:52:36.344Z,998.78
2018-04-02T00:53:36.312Z,998.79
2018-04-02T00:54:36.804Z,998.81
2018-04-02T00:55:36.869Z,998.76
2018-04-02T00:56:36.223Z,998.76
2018-04-02T00:57:36.202Z,998.76
2018-04-02T00:58:36.868Z,998.78
2018-04-02T00:59:36.180Z,998.78
2018-04-02T01:00:36.354Z,998.78
2018-04-02T01:01:36.188Z,998.79
2018-04-02T01:02:36.231Z,998.78
2018-04-02T01:03:36.882Z,998.74
2018-04-02T01:04:36.110Z,998.77
2018-04-02T01:05:36.162Z,998.73
2018-04-02T01:06:36.142Z,998.71
2018-04-02T01:07:36.056Z,998.75
2018-04-02T01:08:36.353Z,998.72
2018-04-02T01:09:36.038Z,998.72
2018-04-02T01:10:36.019Z,998.70
2018-04-02T01:11:36.871Z,998.67
2018-04-02T01:12:35.958Z,998.70
2018-04-02T01:13:36.844Z,998.70
2018-04-02T01:14:36.079Z,998.76
2018-04-02T01:15:36.890Z,998.73
2018-04-02T01:16:35.924Z,998.75
2018-04-02T01:17:35.900Z,998.76
2018-04-02T01:18:36.005Z,998.72
2018-04-02T01:19:35.870Z,998.77
2018-04-02T01:20:35.814Z,998.76
2018-04-02T01:21:36.832Z,998.77
2018-04-02T01:22:36.775Z,998.74
2018-04-02T01:23:35.908Z,998.74
2018-04-02T01:24:35.836Z,998.73
2018-04-02T01:25:35.767Z,998.75
2018-04-02T01:26:36.380Z,998.72
2018-04-02T01:27:35.709Z,998.72
2018-04-02T01:28:35.885Z,998.73
2018-04-02T01:29:36.273Z,998.67
2018-04-02T01:30:35.712Z,998.69
2018-04-02T01:31:35.680Z,998.68
2018-04-02T01:32:35.611Z,998.71
2018-04-02T01:33:35.656Z,998.69
2018-04-02T01:34:35.940Z,998.69
2018-04-02T01:35:35.601Z,998.71
2018-04-02T01:36:35.675Z,998.65
2018-04-02T01:37:35.547Z,998.65
2018-04-02T01:38:35.528Z,998.65
2018-04-02T01:39:35.503Z,998.64
2018-04-02T01:40:35.600Z,998.62
2018-04-02T01:41:35.554Z,998.64
2018-04-02T01:42:35.477Z,998.65
2018-04-02T01:43:35.443Z,998.66
2018-04-02T01:44:35.434Z,998.64
2018-04-02T01:45:36.521Z,998.63
2018-04-02T01:46:35.462Z,998.64
2018-04-02T01:47:35.415Z,998.68
2018-04-02T01:48:35.400Z,998.66
2018-04-02T01:49:35.400Z,998.67
2018-04-02T01:50:35.415Z,998.65
2018-04-02T01:51:35.315Z,998.60
2018-04-02T01:52:35.865Z,998.62
2018-04-02T01:53:35.406Z,998.65
2018-04-02T01:54:35.287Z,998.61
2018-04-02T01:55:35.398Z,998.62
2018-04-02T01:56:35.494Z,998.64
2018-04-02T01:57:35.458Z,998.56
2018-04-02T01:58:35.183Z,998.53
2018-04-02T01:59:35.167Z,998.49
2018-04-02T02:00:35.165Z,998.50
2018-04-02T02:01:35.140Z,998.50
2018-04-02T02:02:35.131Z,998.52
2018-04-02T02:03:35.149Z,998.48
2018-04-02T02:04:35.099Z,998.48
2018-04-02T02:05:35.810Z,998.44
2018-04-02T02:06:35.136Z,998.39
2018-04-02T02:07:35.050Z,998.39
2018-04-02T02:08:35.039Z,998.37
2018-04-02T02:09:35.105Z,998.41
2018-04-02T02:10:34.988Z,998.39
2018-04-02T02:11:35.800Z,998.39
2018-04-02T02:12:35.791Z,998.42
2018-04-02T02:13:34.997Z,998.40
2018-04-02T02:14:34.959Z,998.42
2018-04-02T02:15:35.046Z,998.42
2018-04-02T02:16:34.964Z,998.38
2018-04-02T02:17:34.881Z,998.35
2018-04-02T02:18:34.919Z,998.41
2018-04-02T02:19:34.907Z,998.38
2018-04-02T02:20:34.856Z,998.38
2018-04-02T02:21:34.912Z,998.37
2018-04-02T02:22:41.776Z,998.42
2018-04-02T02:23:34.806Z,998.37
2018-04-02T02:24:34.917Z,998.44
2018-04-02T02:25:34.769Z,998.38
2018-04-02T02:26:34.782Z,998.39
2018-04-02T02:27:34.699Z,998.34
2018-04-02T02:28:35.300Z,998.36
2018-04-02T02:29:34.706Z,998.36
2018-04-02T02:30:34.706Z,998.30
2018-04-02T02:31:34.662Z,998.28
2018-04-02T02:32:35.410Z,998.31
2018-04-02T02:33:34.728Z,998.28
2018-04-02T02:34:35.271Z,998.27
2018-04-02T02:35:34.578Z,998.31
2018-04-02T02:36:34.626Z,998.29
2018-04-02T02:37:34.600Z,998.31
2018-04-02T02:38:34.561Z,998.28
2018-04-02T02:39:34.594Z,998.28
2018-04-02T02:40:34.510Z,998.26
2018-04-02T02:41:35.353Z,998.28
2018-04-02T02:42:34.450Z,998.26
2018-04-02T02:43:34.512Z,998.27
2018-04-02T02:44:34.474Z,998.23
2018-04-02T02:45:34.509Z,998.28
2018-04-02T02:46:34.442Z,998.26
2018-04-02T02:47:34.434Z,998.23
2018-04-02T02:48:34.402Z,998.24
2018-04-02T02:49:34.384Z,998.24
2018-04-02T02:50:34.461Z,998.21
2018-04-02T02:51:35.086Z,998.26
2018-04-02T02:52:34.295Z,998.20
2018-04-02T02:53:34.323Z,998.23
2018-04-02T02:54:34.345Z,998.27
2018-04-02T02:55:34.380Z,998.24
2018-04-02T02:56:35.793Z,998.25
2018-04-02T02:57:34.214Z,998.23
2018-04-02T02:58:34.246Z,998.22
2018-04-02T02:59:34.191Z,998.24
2018-04-02T03:00:34.194Z,998.21
2018-04-02T03:01:34.237Z,998.26
2018-04-02T03:02:34.285Z,998.23
2018-04-02T03:03:34.182Z,998.21
2018-04-02T03:04:34.980Z,998.23
2018-04-02T03:05:34.154Z,998.26
2018-04-02T03:06:34.853Z,998.23
2018-04-02T03:07:34.097Z,998.23
2018-04-02T03:08:34.133Z,998.26
2018-04-02T03:09:34.829Z,998.25
2018-04-02T03:10:34.809Z,998.23
2018-04-02T03:11:34.048Z,998.27
2018-04-02T03:12:34.058Z,998.27
2018-04-02T03:13:33.999Z,998.20
2018-04-02T03:14:35.788Z,998.20
2018-04-02T03:15:33.958Z,998.21
2018-04-02T03:16:33.945Z,998.17
2018-04-02T03:17:33.924Z,998.17
2018-04-02T03:18:33.937Z,998.19
2018-04-02T03:19:33.873Z,998.16
2018-04-02T03:20:33.858Z,998.17
2018-04-02T03:21:33.823Z,998.20
2018-04-02T03:22:33.816Z,998.16
2018-04-02T03:23:33.851Z,998.16
2018-04-02T03:24:34.841Z,998.15
2018-04-02T03:25:33.817Z,998.06
2018-04-02T03:26:33.765Z,998.04
2018-04-02T03:27:33.788Z,998.08
2018-04-02T03:28:34.894Z,998.05
2018-04-02T03:29:33.716Z,998.08
2018-04-02T03:30:33.725Z,998.03
2018-04-02T03:31:33.725Z,998.04
2018-04-02T03:32:33.630Z,998.03
2018-04-02T03:33:33.672Z,998.07
2018-04-02T03:34:33.687Z,998.01
2018-04-02T03:35:33.620Z,998.01
2018-04-02T03:36:33.621Z,998.00
2018-04-02T03:37:33.615Z,998.01
2018-04-02T03:38:33.547Z,998.00
2018-04-02T03:39:33.562Z,998.02
2018-04-02T03:40:33.857Z,997.99
2018-04-02T03:41:34.352Z,997.95
2018-04-02T03:42:33.485Z,997.96
2018-04-02T03:43:33.464Z,997.98
2018-04-02T03:44:33.443Z,997.93
2018-04-02T03:45:33.902Z,997.94
2018-04-02T03:46:33.411Z,997.95
2018-04-02T03:47:34.070Z,997.95
2018-04-02T03:48:33.456Z,997.91
2018-04-02T03:49:33.403Z,997.91
2018-04-02T03:50:33.347Z,997.88
2018-04-02T03:51:33.344Z,997.91
2018-04-02T03:52:33.349Z,997.89
2018-04-02T03:53:33.398Z,997.93
2018-04-02T03:54:33.285Z,997.90
2018-04-02T03:55:33.288Z,997.86
2018-04-02T03:56:33.287Z,997.86
2018-04-02T03:57:33.237Z,997.91
2018-04-02T03:58:33.383Z,997.90
2018-04-02T03:59:33.203Z,997.88
2018-04-02T04:00:33.253Z,997.91
2018-04-02T04:01:33.176Z,997.90
2018-04-02T04:02:34.763Z,997.91
2018-04-02T04:03:33.198Z,997.91
2018-04-02T04:04:33.126Z,997.89
2018-04-02T04:05:33.191Z,997.88
2018-04-02T04:06:33.108Z,997.89
2018-04-02T04:07:33.215Z,997.92
2018-04-02T04:08:33.127Z,997.90
2018-04-02T04:09:33.073Z,997.89
2018-04-02T04:10:33.039Z,997.89
2018-04-02T04:11:33.009Z,997.87
2018-04-02T04:12:33.095Z,997.87
2018-04-02T04:13:33.056Z,997.87
2018-04-02T04:14:32.946Z,997.84
2018-04-02T04:15:32.966Z,997.87
2018-04-02T04:16:32.961Z,997.87
2018-04-02T04:17:32.899Z,997.91
2018-04-02T04:18:32.942Z,997.95
2018-04-02T04:19:32.977Z,997.90
2018-04-02T04:20:32.905Z,997.86
2018-04-02T04:21:32.860Z,997.87
2018-04-02T04:22:32.841Z,997.88
2018-04-02T04:23:32.844Z,997.89
2018-04-02T04:24:32.851Z,997.91
2018-04-02T04:25:32.804Z,997.92
2018-04-02T04:26:32.768Z,997.90
2018-04-02T04:27:32.747Z,997.89
2018-04-02T04:28:32.732Z,997.84
2018-04-02T04:29:32.685Z,997.87
2018-04-02T04:30:32.810Z,997.89
2018-04-02T04:31:32.697Z,997.92
2018-04-02T04:32:32.735Z,997.91
2018-04-02T04:33:32.640Z,997.91
2018-04-02T04:34:32.594Z,997.90
2018-04-02T04:35:32.581Z,997.92
2018-04-02T04:36:32.595Z,997.89
2018-04-02T04:37:32.536Z,997.89
2018-04-02T04:38:32.546Z,997.90
2018-04-02T04:39:32.506Z,997.93
2018-04-02T04:40:32.545Z,997.92
2018-04-02T04:41:32.484Z,997.90
2018-04-02T04:42:32.489Z,997.92
2018-04-02T04:43:32.478Z,997.86
2018-04-02T04:44:32.429Z,997.88
2018-04-02T04:45:32.513Z,997.88
2018-04-02T04:46:32.386Z,997.84
2018-04-02T04:47:32.392Z,997.83
2018-04-02T04:48:32.717Z,997.83
2018-04-02T04:49:32.362Z,997.80
2018-04-02T04:50:32.326Z,997.78
2018-04-02T04:51:32.348Z,997.74
2018-04-02T04:52:32.298Z,997.74
2018-04-02T04:53:32.283Z,997.75
2018-04-02T04:54:32.306Z,997.77
2018-04-02T04:55:32.232Z,997.79
2018-04-02T04:56:32.223Z,997.82
2018-04-02T04:57:32.212Z,997.78
2018-04-02T04:58:32.178Z,997.83
2018-04-02T04:59:32.208Z,997.84
2018-04-02T05:00:32.749Z,997.84
2018-04-02T05:01:32.131Z,997.84
2018-04-02T05:02:32.144Z,997.83
2018-04-02T05:03:32.117Z,997.87
2018-04-02T05:04:33.248Z,997.88
2018-04-02T05:05:32.086Z,997.88
2018-04-02T05:06:32.061Z,997.87
2018-04-02T05:07:32.059Z,997.88
2018-04-02T05:08:32.032Z,997.83
2018-04-02T05:09:32.012Z,997.88
2018-04-02T05:10:31.986Z,997.86
2018-04-02T05:11:32.002Z,997.86
2018-04-02T05:12:31.943Z,997.87
2018-04-02T05:13:31.947Z,997.88
2018-04-02T05:14:31.904Z,997.85
2018-04-02T05:15:31.902Z,997.88
2018-04-02T05:16:31.926Z,997.80
2018-04-02T05:17:31.882Z,997.83
2018-04-02T05:18:31.855Z,997.81
2018-04-02T05:19:31.823Z,997.83
2018-04-02T05:20:31.809Z,997.80
2018-04-02T05:21:31.792Z,997.79
2018-04-02T05:22:31.810Z,997.78
2018-04-02T05:23:31.776Z,997.81
2018-04-02T05:24:32.254Z,997.82
2018-04-02T05:25:31.740Z,997.82
2018-04-02T05:26:31.716Z,997.82
2018-04-02T05:27:31.747Z,997.79
2018-04-02T05:28:31.699Z,997.79
2018-04-02T05:29:33.232Z,997.78
2018-04-02T05:30:31.664Z,997.86
2018-04-02T05:31:31.626Z,997.80
2018-04-02T05:32:31.618Z,997.81
2018-04-02T05:33:31.638Z,997.85
2018-04-02T05:34:31.564Z,997.87
2018-04-02T05:35:31.560Z,997.85
2018-04-02T05:36:32.251Z,997.85
2018-04-02T05:37:31.552Z,997.82
2018-04-02T05:38:31.504Z,997.82
2018-04-02T05:39:32.258Z,997.83
2018-04-02T05:40:31.505Z,997.81
2018-04-02T05:41:31.484Z,997.81
2018-04-02T05:42:32.268Z,997.79
2018-04-02T05:43:31.423Z,997.81
2018-04-02T05:44:31.449Z,997.81
2018-04-02T05:45:31.460Z,997.81
2018-04-02T05:46:31.366Z,997.82
2018-04-02T05:47:31.376Z,997.84
2018-04-02T05:48:31.329Z,997.83
2018-04-02T05:49:31.319Z,997.84
2018-04-02T05:50:31.354Z,997.83
2018-04-02T05:51:31.287Z,997.85
2018-04-02T05:52:31.261Z,997.82
2018-04-02T05:53:31.256Z,997.81
2018-04-02T05:54:31.271Z,997.81
2018-04-02T05:55:31.253Z,997.78
2018-04-02T05:56:31.213Z,997.81
2018-04-02T05:57:31.764Z,997.78
2018-04-02T05:58:31.191Z,997.75
2018-04-02T05:59:31.160Z,997.78
2018-04-02T06:00:31.164Z,997.79
2018-04-02T06:01:31.125Z,997.80
2018-04-02T06:02:31.101Z,997.81
2018-04-02T06:03:31.143Z,997.78
2018-04-02T06:04:31.069Z,997.77
2018-04-02T06:05:31.054Z,997.81
2018-04-02T06:06:31.040Z,997.79
2018-04-02T06:07:31.027Z,997.78
2018-04-02T06:08:31.014Z,997.76
2018-04-02T06:09:30.994Z,997.78
2018-04-02T06:10:31.036Z,997.74
2018-04-02T06:11:30.962Z,997.77
2018-04-02T06:12:30.961Z,997.76
2018-04-02T06:13:30.927Z,997.72
2018-04-02T06:14:30.951Z,997.71
2018-04-02T06:15:31.287Z,997.72
2018-04-02T06:16:30.869Z,997.72
2018-04-02T06:17:30.852Z,997.75
2018-04-02T06:18:30.848Z,997.72
2018-04-02T06:19:30.833Z,997.75
2018-04-02T06:20:31.766Z,997.75
2018-04-02T06:21:30.794Z,997.78
2018-04-02T06:22:30.781Z,997.79
2018-04-02T06:23:30.766Z,997.78
2018-04-02T06:24:30.730Z,997.73
2018-04-02T06:25:30.740Z,997.73
2018-04-02T06:26:30.723Z,997.73
2018-04-02T06:27:30.737Z,997.73
2018-04-02T06:28:30.672Z,997.71
2018-04-02T06:29:30.661Z,997.73
2018-04-02T06:30:31.254Z,997.69
2018-04-02T06:31:30.621Z,997.71
2018-04-02T06:32:30.819Z,997.69
2018-04-02T06:33:30.619Z,997.70
2018-04-02T06:34:30.604Z,997.66
2018-04-02T06:35:30.587Z,997.68
2018-04-02T06:36:30.559Z,997.65
2018-04-02T06:37:30.547Z,997.67
2018-04-02T06:38:30.548Z,997.64
2018-04-02T06:39:30.534Z,997.63
2018-04-02T06:40:30.505Z,997.66
2018-04-02T06:41:30.497Z,997.67
2018-04-02T06:42:30.449Z,997.65
2018-04-02T06:43:30.442Z,997.68
2018-04-02T06:44:30.475Z,997.64
2018-04-02T06:45:30.404Z,997.65
2018-04-02T06:46:30.389Z,997.66
2018-04-02T06:47:30.373Z,997.65
2018-04-02T06:48:30.355Z,997.68
2018-04-02T06:49:30.353Z,997.65
2018-04-02T06:50:30.407Z,997.63
2018-04-02T06:51:30.331Z,997.64
2018-04-02T06:52:30.317Z,997.65
2018-04-02T06:53:30.285Z,997.67
2018-04-02T06:54:30.311Z,997.63
2018-04-02T06:55:30.768Z,997.64
2018-04-02T06:56:30.295Z,997.61
2018-04-02T06:57:30.218Z,997.63
2018-04-02T06:58:30.215Z,997.61
2018-04-02T06:59:30.763Z,997.62
2018-04-02T07:00:30.197Z,997.63
2018-04-02T07:01:30.187Z,997.62
2018-04-02T07:02:30.134Z,997.60
2018-04-02T07:03:30.131Z,997.61
2018-04-02T07:04:30.170Z,997.63
2018-04-02T07:05:30.105Z,997.58
2018-04-02T07:06:30.158Z,997.58
2018-04-02T07:07:30.072Z,997.63
2018-04-02T07:08:30.076Z,997.59
2018-04-02T07:09:30.073Z,997.66
2018-04-02T07:10:30.027Z,997.64
2018-04-02T07:11:30.014Z,997.65
2018-04-02T07:12:30.025Z,997.63
2018-04-02T07:13:29.976Z,997.67
2018-04-02T07:14:29.959Z,997.61
2018-04-02T07:15:29.966Z,997.61
2018-04-02T07:16:29.970Z,997.63
2018-04-02T07:17:29.910Z,997.62
2018-04-02T07:18:29.889Z,997.64
2018-04-02T07:19:29.935Z,997.66
2018-04-02T07:20:29.865Z,997.65
2018-04-02T07:21:29.886Z,997.63
2018-04-02T07:22:29.857Z,997.64
2018-04-02T07:23:29.821Z,997.64
2018-04-02T07:24:29.804Z,997.64
2018-04-02T07:25:29.794Z,997.64
2018-04-02T07:26:29.835Z,997.62
2018-04-02T07:27:29.791Z,997.59
2018-04-02T07:28:29.841Z,997.57
2018-04-02T07:29:29.730Z,997.57
2018-04-02T07:30:30.287Z,997.59
2018-04-02T07:31:29.729Z,997.61
2018-04-02T07:32:29.709Z,997.59
2018-04-02T07:33:30.422Z,997.59
2018-04-02T07:34:30.266Z,997.57
2018-04-02T07:35:29.646Z,997.62
2018-04-02T07:36:31.285Z,997.60
2018-04-02T07:37:29.655Z,997.61
2018-04-02T07:38:29.836Z,997.60
2018-04-02T07:39:29.595Z,997.58
2018-04-02T07:40:30.325Z,997.62
2018-04-02T07:41:29.563Z,997.63
2018-04-02T07:42:30.276Z,997.63
2018-04-02T07:43:29.532Z,997.62
2018-04-02T07:44:30.338Z,997.59
2018-04-02T07:45:29.504Z,997.59
2018-04-02T07:46:29.481Z,997.59
2018-04-02T07:47:29.468Z,997.60
2018-04-02T07:48:29.442Z,997.52
2018-04-02T07:49:29.442Z,997.50
2018-04-02T07:50:29.452Z,997.53
2018-04-02T07:51:29.483Z,997.56
2018-04-02T07:52:29.422Z,997.55
2018-04-02T07:53:29.405Z,997.55
2018-04-02T07:54:29.361Z,997.58
2018-04-02T07:55:31.339Z,997.56
2018-04-02T07:56:29.376Z,997.59
2018-04-02T07:57:29.322Z,997.59
2018-04-02T07:58:29.332Z,997.56
2018-04-02T07:59:29.299Z,997.57
2018-04-02T08:00:29.289Z,997.55
2018-04-02T08:01:29.332Z,997.54
2018-04-02T08:02:29.317Z,997.59
2018-04-02T08:03:29.261Z,997.60
2018-04-02T08:04:29.328Z,997.58
2018-04-02T08:05:29.217Z,997.52
2018-04-02T08:06:29.252Z,997.52
2018-04-02T08:07:29.240Z,997.53
2018-04-02T08:08:29.199Z,997.48
2018-04-02T08:09:29.171Z,997.49
2018-04-02T08:10:29.236Z,997.49
2018-04-02T08:11:29.128Z,997.44
2018-04-02T08:12:29.186Z,997.45
2018-04-02T08:13:29.116Z,997.47
2018-04-02T08:14:29.104Z,997.41
2018-04-02T08:15:29.072Z,997.40
2018-04-02T08:16:29.085Z,997.42
2018-04-02T08:17:29.042Z,997.41
2018-04-02T08:18:29.153Z,997.43
2018-04-02T08:19:29.008Z,997.48
2018-04-02T08:20:29.011Z,997.41
2018-04-02T08:21:28.979Z,997.40
2018-04-02T08:22:28.981Z,997.45
2018-04-02T08:23:28.994Z,997.37
2018-04-02T08:24:28.945Z,997.37
2018-04-02T08:25:28.950Z,997.33
2018-04-02T08:26:28.915Z,997.35
2018-04-02T08:27:28.935Z,997.32
2018-04-02T08:28:28.935Z,997.30
2018-04-02T08:29:28.899Z,997.33
2018-04-02T08:30:28.907Z,997.36
2018-04-02T08:31:28.841Z,997.35
2018-04-02T08:32:28.867Z,997.28
2018-04-02T08:33:28.816Z,997.28
2018-04-02T08:34:29.783Z,997.26
2018-04-02T08:35:28.840Z,997.24
2018-04-02T08:36:28.796Z,997.25
2018-04-02T08:37:28.772Z,997.24
2018-04-02T08:38:28.777Z,997.27
2018-04-02T08:39:28.758Z,997.30
2018-04-02T08:40:28.791Z,997.33
2018-04-02T08:41:28.719Z,997.40
2018-04-02T08:42:28.717Z,997.39
2018-04-02T08:43:28.695Z,997.39
2018-04-02T08:44:28.706Z,997.42
2018-04-02T08:45:28.699Z,997.42
2018-04-02T08:46:28.714Z,997.42
2018-04-02T08:47:28.686Z,997.46
2018-04-02T08:48:28.666Z,997.47
2018-04-02T08:49:28.696Z,997.47
2018-04-02T08:50:28.762Z,997.45
2018-04-02T08:51:28.610Z,997.40
2018-04-02T08:52:28.567Z,997.38
2018-04-02T08:53:28.630Z,997.33
2018-04-02T08:54:28.549Z,997.28
2018-04-02T08:55:28.719Z,997.30
2018-04-02T08:56:28.525Z,997.27
2018-04-02T08:57:28.544Z,997.25
2018-04-02T08:58:28.492Z,997.24
2018-04-02T08:59:28.524Z,997.24
2018-04-02T09:00:28.469Z,997.26
2018-04-02T09:01:28.480Z,997.20
2018-04-02T09:02:28.446Z,997.20
2018-04-02T09:03:28.430Z,997.26
2018-04-02T09:04:28.512Z,997.19
2018-04-02T09:05:28.572Z,997.21
2018-04-02T09:06:28.622Z,997.20
2018-04-02T09:07:28.379Z,997.17
2018-04-02T09:08:28.377Z,997.18
2018-04-02T09:09:28.360Z,997.12
2018-04-02T09:10:28.335Z,997.14
2018-04-02T09:11:28.340Z,997.11
2018-04-02T09:12:28.352Z,997.08
2018-04-02T09:13:28.342Z,997.06
2018-04-02T09:14:28.369Z,997.02
2018-04-02T09:15:28.294Z,997.01
2018-04-02T09:16:28.288Z,997.01
2018-04-02T09:17:28.310Z,997.06
2018-04-02T09:18:28.323Z,997.08
2018-04-02T09:19:28.296Z,997.07
2018-04-02T09:20:28.299Z,997.04
2018-04-02T09:21:28.222Z,997.00
2018-04-02T09:22:28.196Z,996.97
2018-04-02T09:23:28.229Z,996.96
2018-04-02T09:24:28.197Z,996.98
2018-04-02T09:25:28.192Z,996.94
2018-04-02T09:26:28.208Z,997.00
2018-04-02T09:27:28.183Z,997.00
2018-04-02T09:28:28.131Z,996.99
2018-04-02T09:29:28.105Z,996.98
2018-04-02T09:30:28.167Z,997.02
2018-04-02T09:31:28.092Z,997.02
2018-04-02T09:32:28.108Z,997.02
2018-04-02T09:33:28.094Z,997.05
2018-04-02T09:34:28.111Z,997.02
2018-04-02T09:35:28.058Z,997.02
2018-04-02T09:36:28.055Z,997.00
2018-04-02T09:37:28.214Z,996.96
2018-04-02T09:38:28.094Z,996.91
2018-04-02T09:39:28.045Z,996.88
2018-04-02T09:40:28.929Z,996.86
2018-04-02T09:41:28.069Z,996.82
2018-04-02T09:42:28.103Z,996.85
2018-04-02T09:43:28.013Z,996.83
2018-04-02T09:44:27.958Z,996.81
2018-04-02T09:45:27.933Z,996.78
2018-04-02T09:46:27.922Z,996.77
2018-04-02T09:47:28.085Z,996.73
2018-04-02T09:48:27.910Z,996.75
2018-04-02T09:49:28.029Z,996.72
2018-04-02T09:50:27.956Z,996.40
2018-04-02T09:51:27.883Z,996.68
2018-04-02T09:52:28.816Z,996.70
2018-04-02T09:53:28.169Z,996.64
2018-04-02T09:54:28.830Z,996.61
2018-04-02T09:55:27.843Z,996.59
2018-04-02T09:56:27.811Z,996.56
2018-04-02T09:57:27.819Z,996.52
2018-04-02T09:58:27.891Z,996.49
2018-04-02T09:59:27.834Z,996.40
2018-04-02T10:00:29.378Z,996.41
2018-04-02T10:01:27.876Z,996.42
2018-04-02T10:02:27.740Z,996.40
2018-04-02T10:03:27.729Z,996.36
2018-04-02T10:04:27.759Z,996.36
2018-04-02T10:05:27.749Z,996.28
2018-04-02T10:06:27.701Z,996.31
2018-04-02T10:07:27.687Z,996.32
2018-04-02T10:08:27.694Z,996.36
2018-04-02T10:09:27.823Z,996.30
2018-04-02T10:10:27.734Z,996.30
2018-04-02T10:11:27.682Z,996.29
2018-04-02T10:12:27.676Z,996.25
2018-04-02T10:13:27.784Z,996.24
2018-04-02T10:14:27.917Z,996.24
2018-04-02T10:15:27.697Z,996.24
2018-04-02T10:16:27.611Z,996.20
2018-04-02T10:17:27.587Z,996.19
2018-04-02T10:18:27.574Z,996.24
2018-04-02T10:19:27.574Z,996.24
2018-04-02T10:20:27.603Z,996.28
2018-04-02T10:21:27.535Z,996.27
2018-04-02T10:22:43.629Z,996.28
2018-04-02T10:23:27.566Z,996.29
2018-04-02T10:24:28.331Z,996.26
2018-04-02T10:25:29.350Z,996.27
2018-04-02T10:26:28.349Z,996.29
2018-04-02T10:27:27.560Z,996.27
2018-04-02T10:28:27.531Z,996.26
2018-04-02T10:29:27.590Z,996.24
2018-04-02T10:30:27.441Z,996.26
2018-04-02T10:31:27.507Z,996.27
2018-04-02T10:32:27.463Z,996.21
2018-04-02T10:33:27.434Z,996.25
2018-04-02T10:34:27.429Z,996.21
2018-04-02T10:35:27.430Z,996.18
2018-04-02T10:36:27.404Z,996.19
2018-04-02T10:37:29.023Z,996.18
2018-04-02T10:38:27.378Z,996.17
2018-04-02T10:39:28.510Z,996.14
2018-04-02T10:40:27.543Z,996.13
2018-04-02T10:41:27.586Z,996.13
2018-04-02T10:42:27.348Z,996.09
2018-04-02T10:43:27.907Z,996.04
2018-04-02T10:44:27.401Z,996.07
2018-04-02T10:45:27.344Z,996.06
2018-04-02T10:46:30.741Z,996.03
2018-04-02T11:46:58.066Z,994.98
2018-04-02T11:47:49.130Z,994.98
2018-04-02T12:07:03.215Z,994.75
2018-04-02T12:08:03.243Z,994.74
2018-04-02T12:09:03.163Z,994.69
2018-04-02T12:10:03.134Z,994.68
2018-04-02T12:11:03.158Z,994.68
2018-04-02T12:12:03.175Z,994.69
2018-04-02T12:13:03.145Z,994.71
2018-04-02T12:14:03.131Z,994.71
2018-04-02T12:15:03.107Z,994.72
2018-04-02T12:16:03.101Z,994.71
2018-04-02T12:17:03.144Z,994.68
2018-04-02T12:18:03.103Z,994.65
2018-04-02T12:19:03.077Z,994.63
2018-04-02T12:20:03.072Z,994.59
2018-04-02T12:21:03.113Z,994.59
2018-04-02T12:22:03.027Z,994.56
2018-04-02T12:23:03.113Z,994.53
2018-04-02T12:24:03.055Z,994.50
2018-04-02T12:25:03.014Z,994.46
2018-04-02T12:26:02.997Z,994.50
2018-04-02T12:27:03.073Z,994.46
2018-04-02T12:28:02.981Z,994.47
2018-04-02T12:29:03.033Z,994.48
2018-04-02T12:30:02.979Z,994.47
2018-04-02T12:31:02.970Z,994.43
2018-04-02T12:32:02.955Z,994.41
2018-04-02T12:33:02.966Z,994.40
2018-04-02T12:34:02.921Z,994.35
2018-04-02T12:35:02.941Z,994.33
2018-04-02T12:36:03.096Z,994.32
2018-04-02T12:37:02.894Z,994.28
2018-04-02T12:38:02.917Z,994.29
2018-04-02T12:39:02.897Z,994.26
2018-04-02T12:40:02.895Z,994.26
2018-04-02T12:41:04.029Z,994.27
2018-04-02T12:42:02.895Z,994.22
2018-04-02T12:43:02.847Z,994.21
2018-04-02T12:44:02.875Z,994.19
2018-04-02T12:45:02.825Z,994.17
2018-04-02T12:46:02.810Z,994.16
2018-04-02T12:47:02.816Z,994.15
2018-04-02T12:48:02.795Z,994.12
2018-04-02T12:49:02.838Z,994.08
2018-04-02T12:50:02.787Z,994.07
2018-04-02T12:51:02.788Z,994.07
2018-04-02T12:52:02.755Z,994.04
2018-04-02T12:53:02.751Z,994.02
2018-04-02T12:54:02.722Z,994.00
2018-04-02T12:55:02.755Z,994.01
2018-04-02T12:56:02.749Z,994.01
2018-04-02T12:57:02.737Z,994.00
2018-04-02T12:58:02.685Z,994.02
2018-04-02T12:59:02.689Z,993.96
2018-04-02T13:00:02.672Z,993.96
2018-04-02T13:01:02.717Z,993.96
2018-04-02T13:02:02.646Z,993.92
2018-04-02T13:03:02.643Z,993.92
2018-04-02T13:04:02.623Z,993.89
2018-04-02T13:05:02.626Z,993.85
2018-04-02T13:06:02.615Z,993.77
2018-04-02T13:07:02.650Z,993.77
2018-04-02T13:08:02.610Z,993.73
2018-04-02T13:09:02.606Z,993.69
2018-04-02T13:10:02.562Z,993.63
2018-04-02T13:11:02.628Z,993.62
2018-04-02T13:12:02.548Z,993.58
2018-04-02T13:13:02.554Z,993.59
2018-04-02T13:14:02.541Z,993.55
2018-04-02T13:15:02.532Z,993.66
2018-04-02T13:16:02.512Z,993.60
2018-04-02T13:17:02.570Z,993.58
2018-04-02T13:18:02.487Z,993.55
2018-04-02T13:19:02.487Z,993.53
2018-04-02T13:20:02.485Z,993.52
2018-04-02T13:21:02.481Z,993.54
2018-04-02T13:22:02.500Z,993.47
2018-04-02T13:23:03.162Z,993.48
2018-04-02T13:24:02.448Z,993.47
2018-04-02T13:25:02.453Z,993.46
2018-04-02T13:26:02.422Z,993.48
2018-04-02T13:27:02.462Z,993.43
2018-04-02T13:28:02.441Z,993.44
2018-04-02T13:29:02.557Z,993.43
2018-04-02T13:30:02.419Z,993.40
2018-04-02T13:31:02.475Z,993.37
2018-04-02T13:32:03.025Z,993.36
2018-04-02T13:33:03.074Z,993.34
2018-04-02T13:34:02.384Z,993.26
2018-04-02T13:35:02.392Z,993.24
2018-04-02T13:36:02.350Z,993.22
2018-04-02T13:37:02.364Z,993.22
2018-04-02T13:38:02.620Z,993.19
2018-04-02T13:39:02.352Z,993.20
2018-04-02T13:40:02.296Z,993.19
2018-04-02T13:41:02.336Z,993.21
2018-04-02T13:42:02.447Z,993.19
2018-04-02T13:43:02.587Z,993.17
2018-04-02T13:44:02.334Z,993.17
2018-04-02T13:45:02.325Z,993.16
2018-04-02T13:46:02.238Z,993.21