createdAt,value
2018-02-13T00:01:56.898Z,99.90
2018-02-13T00:04:27.132Z,99.90
2018-02-13T00:06:57.478Z,99.90
2018-02-13T00:09:29.911Z,99.90
2018-02-13T00:12:00.195Z,99.90
2018-02-13T00:14:30.546Z,99.90
2018-02-13T00:17:01.043Z,99.90
2018-02-13T00:19:31.375Z,99.90
2018-02-13T00:22:01.893Z,99.90
2018-02-13T00:24:32.251Z,99.90
2018-02-13T00:27:02.836Z,99.90
2018-02-13T00:29:33.111Z,99.90
2018-02-13T00:32:03.352Z,99.90
2018-02-13T00:34:33.691Z,99.90
2018-02-13T00:37:04.282Z,99.90
2018-02-13T00:39:34.875Z,99.90
2018-02-13T00:42:06.226Z,99.90
2018-02-13T00:44:36.479Z,99.90
2018-02-13T00:50:19.153Z,99.90
2018-02-13T00:52:50.341Z,99.90
2018-02-13T00:55:20.830Z,99.90
2018-02-13T00:57:51.302Z,99.90
2018-02-13T01:00:21.633Z,99.90
2018-02-13T01:02:52.878Z,99.90
2018-02-13T01:05:24.222Z,99.90
2018-02-13T01:07:54.459Z,99.90
2018-02-13T01:10:24.708Z,99.90
2018-02-13T01:12:55.434Z,99.90
2018-02-13T01:15:26.594Z,99.90
2018-02-13T01:17:58.307Z,99.90
2018-02-13T01:20:28.786Z,99.90
2018-02-13T01:22:59.869Z,99.90
2018-02-13T01:25:30.091Z,99.90
2018-02-13T01:28:01.119Z,99.90
2018-02-13T01:30:31.639Z,99.90
2018-02-13T01:33:01.891Z,99.90
2018-02-13T01:35:32.180Z,99.90
2018-02-13T01:38:02.530Z,99.90
2018-02-13T01:40:34.607Z,99.90
2018-02-13T01:43:05.814Z,99.90
2018-02-13T01:45:36.127Z,99.90
2018-02-13T01:48:06.878Z,99.90
2018-02-13T01:50:37.803Z,99.90
2018-02-13T01:53:08.010Z,99.90
2018-02-13T01:55:39.286Z,99.90
2018-02-13T01:58:16.689Z,99.90
2018-02-13T02:00:55.239Z,99.90
2018-02-13T02:03:25.607Z,99.90
2018-02-13T02:05:55.891Z,99.90
2018-02-13T02:08:26.395Z,99.90
2018-02-13T02:10:57.108Z,99.90
2018-02-13T02:13:28.411Z,99.90
2018-02-13T02:15:58.770Z,99.90
2018-02-13T02:18:29.247Z,99.90
2018-02-13T02:21:00.419Z,99.90
2018-02-13T02:23:30.879Z,99.90
2018-02-13T02:26:02.056Z,99.90
2018-02-13T02:28:33.295Z,99.90
2018-02-13T02:31:04.293Z,99.90
2018-02-13T02:33:34.911Z,99.90
2018-02-13T02:36:05.516Z,99.90
2018-02-13T02:38:35.771Z,99.90
2018-02-13T02:41:06.372Z,99.90
2018-02-13T02:43:39.128Z,99.90
2018-02-13T02:46:09.844Z,99.90
2018-02-13T02:48:40.579Z,99.90
2018-02-13T02:51:11.123Z,99.90
2018-02-13T02:53:42.089Z,99.90
2018-02-13T02:56:12.327Z,99.90
2018-02-13T02:58:42.883Z,99.90
2018-02-13T03:01:14.519Z,99.90
2018-02-13T03:03:46.087Z,99.90
2018-02-13T03:06:17.578Z,99.90
2018-02-13T03:08:48.471Z,99.90
2018-02-13T03:11:18.898Z,99.90
2018-02-13T03:13:50.370Z,99.90
2018-02-13T03:16:20.711Z,99.90
2018-02-13T03:18:51.606Z,99.90
2018-02-13T03:21:22.755Z,99.90
2018-02-13T03:23:53.789Z,99.90
2018-02-13T03:26:24.659Z,99.90
2018-02-13T03:28:55.987Z,99.90
2018-02-13T03:31:26.692Z,99.90
2018-02-13T03:33:57.630Z,99.90
2018-02-13T03:36:28.975Z,99.90
2018-02-13T03:39:01.099Z,99.90
2018-02-13T03:41:32.860Z,99.90
2018-02-13T03:44:03.400Z,99.90
2018-02-13T03:46:33.879Z,99.90
2018-02-13T03:49:04.351Z,99.90
2018-02-13T03:51:35.207Z,99.90
2018-02-13T03:54:05.772Z,99.90
2018-02-13T03:56:36.031Z,99.90
2018-02-13T03:59:06.327Z,99.90
2018-02-13T04:01:37.059Z,99.90
2018-02-13T04:04:07.291Z,99.90
2018-02-13T04:06:38.119Z,99.90
2018-02-13T04:09:08.583Z,99.90
2018-02-13T04:11:39.558Z,99.90
2018-02-13T04:14:10.911Z,99.90
2018-02-13T04:16:41.123Z,99.90
2018-02-13T04:19:12.416Z,99.90
2018-02-13T04:21:42.614Z,99.90
2018-02-13T04:24:13.135Z,99.90
2018-02-13T04:26:43.939Z,99.90
2018-02-13T04:29:14.582Z,99.90
2018-02-13T04:31:46.011Z,99.90
2018-02-13T04:34:17.558Z,99.90
2018-02-13T04:36:47.809Z,99.90
2018-02-13T04:39:18.969Z,99.90
2018-02-13T04:41:49.838Z,99.90
2018-02-13T04:44:20.566Z,99.90
2018-02-13T04:46:50.911Z,99.90
2018-02-13T04:49:21.967Z,99.90
2018-02-13T04:51:53.299Z,99.90
2018-02-13T04:54:23.543Z,99.90
2018-02-13T04:56:54.587Z,99.90
2018-02-13T04:59:25.838Z,99.90
2018-02-13T05:01:57.770Z,99.90
2018-02-13T05:04:29.207Z,99.90
2018-02-13T05:06:59.719Z,99.90
2018-02-13T05:09:29.936Z,99.90
2018-02-13T05:12:00.159Z,99.90
2018-02-13T05:14:31.615Z,99.90
2018-02-13T05:17:02.167Z,99.90
2018-02-13T05:19:33.300Z,99.90
2018-02-13T05:22:03.556Z,99.90
2018-02-13T05:24:33.764Z,99.90
2018-02-13T05:27:05.063Z,99.90
2018-02-13T05:29:35.323Z,99.90
2018-02-13T05:32:06.768Z,99.90
2018-02-13T05:34:37.758Z,99.90
2018-02-13T05:37:08.962Z,99.90
2018-02-13T05:39:40.181Z,99.90
2018-02-13T05:42:11.680Z,99.90
2018-02-13T05:44:42.558Z,99.90
2018-02-13T05:47:13.086Z,99.90
2018-02-13T05:49:44.203Z,99.90
2018-02-13T05:52:14.830Z,99.90
2018-02-13T05:54:45.088Z,99.90
2018-02-13T05:57:15.339Z,99.90
2018-02-13T05:59:55.511Z,99.90
2018-02-13T06:02:26.235Z,99.90
2018-02-13T06:04:56.499Z,99.90
2018-02-13T06:07:26.987Z,99.90
2018-02-13T06:09:57.483Z,99.90
2018-02-13T06:12:28.597Z,99.90
2018-02-13T06:15:00.755Z,99.90
2018-02-13T06:17:31.319Z,99.90
2018-02-13T06:20:02.328Z,99.90
2018-02-13T06:22:32.819Z,99.90
2018-02-13T06:25:03.375Z,99.90
2018-02-13T06:27:33.606Z,99.90
2018-02-13T06:30:04.167Z,99.90
2018-02-13T06:32:35.172Z,99.90
2018-02-13T06:35:05.418Z,99.90
2018-02-13T06:37:36.060Z,99.90
2018-02-13T06:40:07.368Z,99.90
2018-02-13T06:42:37.599Z,99.90
2018-02-13T06:45:08.248Z,99.90
2018-02-13T06:47:38.471Z,99.90
2018-02-13T06:50:09.415Z,99.90
2018-02-13T06:52:40.715Z,99.90
2018-02-13T06:55:11.174Z,99.90
2018-02-13T06:57:41.398Z,99.90
2018-02-13T07:00:13.194Z,99.90
2018-02-13T07:02:43.890Z,99.90
2018-02-13T07:05:14.798Z,99.90
2018-02-13T07:07:45.943Z,99.90
2018-02-13T07:10:16.439Z,99.90
2018-02-13T07:12:48.610Z,99.90
2018-02-13T07:15:20.414Z,99.90
2018-02-13T07:17:54.267Z,99.90
2018-02-13T07:20:24.839Z,99.90
2018-02-13T07:22:58.201Z,99.90
2018-02-13T07:25:30.963Z,99.90
2018-02-13T07:28:01.654Z,99.90
2018-02-13T07:30:33.311Z,99.90
2018-02-13T07:33:04.406Z,99.90
2018-02-13T07:35:35.378Z,99.90
2018-02-13T07:38:06.466Z,99.90
2018-02-13T07:40:36.739Z,99.90
2018-02-13T07:43:07.507Z,99.90
2018-02-13T07:45:37.782Z,99.90
2018-02-13T07:48:09.514Z,99.90
2018-02-13T07:50:41.348Z,99.90
2018-02-13T07:53:12.009Z,99.90
2018-02-13T07:55:43.394Z,99.90
2018-02-13T07:58:15.047Z,99.90
2018-02-13T08:00:50.728Z,99.90
2018-02-13T08:03:23.734Z,99.90
2018-02-13T08:05:54.546Z,99.90
2018-02-13T08:08:25.088Z,99.90
2018-02-13T08:10:55.328Z,99.90
2018-02-13T08:13:28.389Z,99.90
2018-02-13T08:16:01.511Z,99.90
2018-02-13T08:18:31.981Z,99.90
2018-02-13T08:21:03.523Z,99.90
2018-02-13T08:23:33.999Z,99.90
2018-02-13T08:26:05.134Z,99.90
2018-02-13T08:28:36.501Z,99.90
2018-02-13T08:31:07.748Z,99.90
2018-02-13T08:33:40.843Z,99.90
2018-02-13T08:36:11.836Z,99.90
2018-02-13T08:38:43.654Z,99.90
2018-02-13T08:41:16.140Z,99.90
2018-02-13T08:43:49.110Z,99.90
2018-02-13T08:46:20.274Z,99.90
2018-02-13T08:48:50.526Z,99.90
2018-02-13T08:51:21.108Z,99.90
2018-02-13T08:53:52.000Z,99.90
2018-02-13T08:59:02.718Z,99.90
2018-02-13T09:01:33.472Z,99.90
2018-02-13T09:04:04.540Z,99.90
2018-02-13T09:06:34.797Z,99.90
2018-02-13T09:09:06.124Z,99.90
2018-02-13T09:11:36.379Z,99.90
2018-02-13T09:14:06.675Z,99.90
2018-02-13T09:16:36.946Z,99.90
2018-02-13T09:19:07.456Z,99.90
2018-02-13T09:21:38.960Z,99.90
2018-02-13T09:24:09.262Z,99.90
2018-02-13T09:26:39.767Z,99.90
2018-02-13T09:29:10.166Z,99.90
2018-02-13T09:31:41.212Z,99.90
2018-02-13T09:34:11.933Z,99.90
2018-02-13T09:36:42.158Z,99.90
2018-02-13T09:39:12.470Z,99.90
2018-02-13T09:41:42.974Z,99.90
2018-02-13T09:44:13.213Z,99.90
2018-02-13T09:46:43.448Z,99.90
2018-02-13T09:49:13.934Z,99.90
2018-02-13T09:51:45.416Z,99.90
2018-02-13T09:54:15.650Z,99.90
2018-02-13T09:56:46.284Z,99.90
2018-02-13T09:59:17.478Z,99.90
2018-02-13T10:01:48.470Z,99.90
2018-02-13T10:04:19.080Z,99.90
2018-02-13T10:06:49.319Z,99.90
2018-02-13T10:09:20.555Z,99.90
2018-02-13T10:11:51.831Z,99.90
2018-02-13T10:14:22.598Z,99.90
2018-02-13T10:16:53.879Z,99.90
2018-02-13T10:19:24.483Z,99.90
2018-02-13T10:21:55.586Z,99.90
2018-02-13T10:24:25.831Z,99.90
2018-02-13T10:26:57.063Z,99.90
2018-02-13T10:29:31.271Z,99.90
2018-02-13T10:32:01.692Z,99.90
2018-02-13T10:34:32.390Z,99.90
2018-02-13T10:37:02.610Z,99.90
2018-02-13T10:39:32.816Z,99.90
2018-02-13T10:42:03.330Z,99.90
2018-02-13T10:44:33.716Z,99.90
2018-02-13T10:47:04.012Z,99.90
2018-02-13T10:49:34.536Z,99.90
2018-02-13T10:52:05.095Z,99.90
2018-02-13T10:54:36.115Z,99.90
2018-02-13T10:57:06.722Z,99.90
2018-02-13T10:59:37.554Z,99.90
2018-02-13T11:02:11.907Z,99.90
2018-02-13T11:04:43.423Z,99.90
2018-02-13T11:07:13.657Z,99.90
2018-02-13T11:09:44.343Z,99.90
2018-02-13T11:12:14.646Z,99.90
2018-02-13T11:14:46.074Z,99.90
2018-02-13T11:17:16.708Z,99.90
2018-02-13T11:19:46.986Z,99.90
2018-02-13T11:22:17.967Z,99.90
2018-02-13T11:24:48.432Z,99.90
2018-02-13T11:27:19.409Z,99.90
2018-02-13T11:29:49.637Z,99.90
2018-02-13T11:32:20.242Z,99.90
2018-02-13T11:34:50.680Z,99.90
2018-02-13T11:37:21.470Z,99.90
2018-02-13T11:39:52.775Z,99.90
2018-02-13T11:42:23.143Z,99.90
2018-02-13T11:44:53.451Z,99.90
2018-02-13T11:47:24.028Z,99.90
2018-02-13T11:49:54.631Z,99.90
2018-02-13T11:52:25.943Z,99.90
2018-02-13T11:54:56.499Z,99.90
2018-02-13T11:57:27.630Z,99.70
2018-02-13T11:59:57.901Z,99.70
2018-02-13T12:02:28.141Z,99.90
2018-02-13T12:04:58.678Z,99.90
2018-02-13T12:07:30.597Z,99.90
2018-02-13T12:10:01.040Z,99.90
2018-02-13T12:12:31.542Z,99.80
2018-02-13T12:15:01.759Z,99.90
2018-02-13T12:17:31.977Z,98.90
2018-02-13T12:20:02.238Z,99.90
2018-02-13T12:22:32.996Z,99.00
2018-02-13T12:25:03.522Z,98.60
2018-02-13T12:27:33.771Z,98.70
2018-02-13T12:30:04.479Z,97.90
2018-02-13T12:32:34.738Z,98.10
2018-02-13T12:35:05.952Z,97.90
2018-02-13T12:37:36.977Z,98.50
2018-02-13T12:40:08.557Z,98.50
2018-02-13T12:42:39.716Z,96.90
2018-02-13T12:45:10.128Z,96.90
2018-02-13T12:47:40.774Z,97.00
2018-02-13T12:50:11.211Z,96.50
2018-02-13T12:52:41.763Z,96.60
2018-02-13T12:55:13.531Z,95.90
2018-02-13T12:57:44.279Z,96.80
2018-02-13T13:00:14.819Z,96.40
2018-02-13T13:02:46.074Z,95.00
2018-02-13T13:05:17.375Z,94.20
2018-02-13T13:07:47.971Z,94.30
2018-02-13T13:10:19.021Z,93.90
2018-02-13T13:12:49.353Z,93.40
2018-02-13T13:15:19.984Z,93.10
2018-02-13T13:17:50.894Z,92.50
2018-02-13T13:20:40.943Z,92.70
2018-02-13T13:24:24.399Z,92.70
2018-02-13T13:26:55.442Z,92.70
2018-02-13T13:29:27.002Z,91.90
2018-02-13T13:31:58.059Z,92.40
2018-02-13T13:34:28.412Z,92.30
2018-02-13T13:36:59.715Z,90.60
2018-02-13T13:39:31.755Z,90.20
2018-02-13T13:42:05.199Z,90.20
2018-02-13T13:44:35.462Z,89.40
2018-02-13T13:47:06.195Z,87.50
2018-02-13T13:49:36.519Z,86.70
2018-02-13T13:52:07.604Z,86.20
2018-02-13T13:54:38.944Z,86.20
2018-02-13T13:57:09.326Z,84.70
2018-02-13T13:59:40.854Z,86.20
2018-02-13T14:02:11.487Z,86.90
2018-02-13T14:04:41.789Z,83.50
2018-02-13T14:07:12.373Z,85.40
2018-02-13T14:09:42.587Z,83.30
2018-02-13T14:12:13.347Z,82.10
2018-02-13T14:14:43.615Z,82.70
2018-02-13T14:17:14.503Z,73.70
2018-02-13T14:19:45.048Z,72.90
2018-02-13T14:22:16.783Z,73.00
2018-02-13T14:24:47.020Z,73.00
2018-02-13T14:27:17.317Z,75.30
2018-02-13T14:29:48.867Z,69.90
2018-02-13T14:32:19.148Z,69.90
2018-02-13T14:34:49.445Z,72.30
2018-02-13T14:37:20.679Z,74.00
2018-02-13T14:39:51.976Z,73.30
2018-02-13T14:42:22.446Z,73.10
2018-02-13T14:44:53.652Z,73.10
2018-02-13T14:47:25.425Z,69.80
2018-02-13T14:49:55.636Z,67.70
2018-02-13T14:52:26.511Z,66.70
2018-02-13T14:54:58.055Z,68.40
2018-02-13T14:57:28.291Z,68.00
2018-02-13T14:59:59.339Z,68.00
2018-02-13T15:02:30.618Z,64.70
2018-02-13T15:05:00.899Z,64.70
2018-02-13T15:07:31.895Z,66.50
2018-02-13T15:10:02.394Z,66.50
2018-02-13T15:12:33.031Z,67.10
2018-02-13T15:15:04.103Z,66.00
2018-02-13T15:17:34.874Z,63.00
2018-02-13T15:20:05.332Z,59.80
2018-02-13T15:22:35.635Z,64.40
2018-02-13T15:25:07.848Z,61.10
2018-02-13T15:27:39.423Z,62.30
2018-02-13T15:30:10.302Z,60.60
2018-02-13T15:32:47.031Z,59.20
2018-02-13T15:35:24.355Z,59.40
2018-02-13T15:37:57.947Z,60.20
2018-02-13T15:40:36.062Z,60.40
2018-02-13T15:43:06.876Z,62.00
2018-02-13T15:45:40.018Z,59.90
2018-02-13T15:48:16.449Z,64.60
2018-02-13T15:50:47.743Z,63.00
2018-02-13T15:53:20.875Z,63.20
2018-02-13T15:55:52.561Z,62.10
2018-02-13T15:58:25.715Z,62.10
2018-02-13T16:00:56.229Z,62.40
2018-02-13T16:03:27.241Z,66.80
2018-02-13T16:05:58.147Z,66.80
2018-02-13T16:08:28.657Z,69.80
2018-02-13T16:10:59.272Z,69.80
2018-02-13T16:13:30.560Z,71.00
2018-02-13T16:16:00.815Z,70.90
2018-02-13T16:18:31.349Z,72.30
2018-02-13T16:21:01.842Z,73.20
2018-02-13T16:23:32.824Z,75.60
2018-02-13T16:26:03.271Z,77.50
2018-02-13T16:28:33.764Z,78.80
2018-02-13T16:31:04.948Z,80.30
2018-02-13T16:33:36.688Z,83.00
2018-02-13T16:36:07.507Z,84.30
2018-02-13T16:38:38.567Z,87.10
2018-02-13T16:41:09.936Z,88.90
2018-02-13T16:43:40.371Z,89.10
2018-02-13T16:46:11.639Z,90.70
2018-02-13T16:48:47.790Z,90.70
2018-02-13T16:51:18.802Z,90.60
2018-02-13T16:53:49.064Z,91.20
2018-02-13T16:56:19.588Z,91.80
2018-02-13T16:58:50.760Z,92.40
2018-02-13T17:01:23.772Z,93.50
2018-02-13T17:03:54.297Z,93.50
2018-02-13T17:06:26.283Z,93.90
2018-02-13T17:08:56.593Z,94.50
2018-02-13T17:11:28.460Z,94.90
2018-02-13T17:13:58.745Z,95.20
2018-02-13T17:16:30.902Z,94.90
2018-02-13T17:19:01.507Z,94.90
2018-02-13T17:21:31.783Z,95.10
2018-02-13T17:24:02.149Z,95.20
2018-02-13T17:26:32.429Z,95.00
2018-02-13T17:29:02.983Z,94.80
2018-02-13T17:31:33.398Z,94.80
2018-02-13T17:34:03.841Z,95.10
2018-02-13T17:36:35.206Z,95.60
2018-02-13T17:39:05.770Z,95.50
2018-02-13T17:41:36.079Z,95.70
2018-02-13T17:44:07.119Z,96.30
2018-02-13T17:46:38.606Z,96.20
2018-02-13T17:49:10.340Z,96.80
2018-02-13T17:51:42.425Z,97.10
2018-02-13T17:54:14.371Z,97.80
2018-02-13T17:56:45.213Z,97.70
2018-02-13T17:59:16.115Z,98.10
2018-02-13T18:01:47.386Z,98.50
2018-02-13T18:04:18.075Z,98.90
2018-02-13T18:06:48.796Z,99.10
2018-02-13T18:09:20.553Z,99.90
2018-02-13T18:11:52.061Z,99.90
2018-02-13T18:14:24.451Z,99.90
2018-02-13T18:16:56.546Z,99.90
2018-02-13T18:19:29.935Z,99.90
2018-02-13T18:22:02.142Z,99.90
2018-02-13T18:24:34.221Z,99.90
2018-02-13T18:27:06.840Z,99.90
2018-02-13T18:29:39.221Z,99.90
2018-02-13T18:32:10.332Z,99.90
2018-02-13T18:34:41.624Z,99.90
2018-02-13T18:37:13.495Z,99.90
2018-02-13T18:39:44.882Z,99.90
2018-02-13T18:42:16.340Z,99.90
2018-02-13T18:44:47.716Z,99.90
2018-02-13T18:47:19.481Z,99.90
2018-02-13T18:49:51.354Z,99.90
2018-02-13T18:54:57.007Z,99.90
2018-02-13T18:57:29.882Z,99.90
2018-02-13T19:00:01.975Z,99.90
2018-02-13T19:02:34.868Z,99.90
2018-02-13T19:05:06.760Z,99.90
2018-02-13T19:07:38.240Z,99.90
2018-02-13T19:10:10.953Z,99.90
2018-02-13T19:12:43.673Z,99.90
2018-02-13T19:15:16.895Z,99.90
2018-02-13T19:17:49.474Z,99.90
2018-02-13T19:20:22.364Z,99.90
2018-02-13T19:22:56.617Z,99.90
2018-02-13T19:25:29.973Z,99.90
2018-02-13T19:28:02.445Z,99.90
2018-02-13T19:30:35.230Z,99.90
2018-02-13T19:33:08.248Z,99.90
2018-02-13T19:35:40.888Z,99.90
2018-02-13T19:38:14.013Z,99.90
2018-02-13T19:40:47.626Z,99.90
2018-02-13T19:43:20.558Z,99.90
2018-02-13T19:45:53.432Z,99.90
2018-02-13T19:48:26.349Z,99.90
2018-02-13T19:50:58.968Z,99.90
2018-02-13T19:53:32.404Z,99.90
2018-02-13T19:56:07.314Z,99.90
2018-02-13T19:58:40.394Z,99.90
2018-02-13T20:01:18.219Z,99.90
2018-02-13T20:03:51.459Z,99.90
2018-02-13T20:06:24.668Z,99.90
2018-02-13T20:08:57.701Z,99.90
2018-02-13T20:11:31.954Z,99.90
2018-02-13T20:14:05.020Z,99.90
2018-02-13T20:16:39.984Z,99.90
2018-02-13T20:19:12.810Z,99.90
2018-02-13T20:21:45.547Z,99.90
2018-02-13T20:24:18.688Z,99.90
2018-02-13T20:26:51.673Z,99.90
2018-02-13T20:29:24.536Z,99.90
2018-02-13T20:31:57.504Z,99.90
2018-02-13T20:34:30.416Z,99.90
2018-02-13T20:37:03.287Z,99.90
2018-02-13T20:39:37.071Z,99.90
2018-02-13T20:42:11.018Z,99.90
2018-02-13T20:44:44.053Z,99.90
2018-02-13T20:47:17.598Z,99.90
2018-02-13T20:49:50.453Z,99.90
2018-02-13T20:52:23.331Z,99.90
2018-02-13T20:54:57.219Z,99.90
2018-02-13T20:57:30.127Z,99.90
2018-02-13T21:00:03.322Z,99.90
2018-02-13T21:02:36.040Z,99.90
2018-02-13T21:05:08.429Z,99.90
2018-02-13T21:07:41.237Z,99.90
2018-02-13T21:10:14.022Z,99.90
2018-02-13T21:12:47.498Z,99.90
2018-02-13T21:15:20.232Z,99.90
2018-02-13T21:17:53.030Z,99.90
2018-02-13T21:20:25.893Z,99.90
2018-02-13T21:22:58.105Z,99.90
2018-02-13T21:25:30.398Z,99.90
2018-02-13T21:28:02.914Z,99.90
2018-02-13T21:30:34.636Z,99.90
2018-02-13T21:33:06.779Z,99.90
2018-02-13T21:35:38.245Z,99.90
2018-02-13T21:38:09.925Z,99.90
2018-02-13T21:40:41.695Z,99.90
2018-02-13T21:43:14.000Z,99.90
2018-02-13T21:45:48.365Z,99.90
2018-02-13T21:48:20.468Z,99.90
2018-02-13T21:50:51.856Z,99.90
2018-02-13T21:53:23.953Z,99.90
2018-02-13T21:55:55.369Z,99.90
2018-02-13T21:58:26.506Z,99.90
2018-02-13T22:00:57.831Z,99.90
2018-02-13T22:03:28.691Z,99.90
2018-02-13T22:05:59.675Z,99.90
2018-02-13T22:08:30.892Z,99.90
2018-02-13T22:11:02.773Z,99.90
2018-02-13T22:13:34.845Z,99.90
2018-02-13T22:16:06.447Z,99.90
2018-02-13T22:18:38.143Z,99.90
2018-02-13T22:21:09.021Z,99.90
2018-02-13T22:23:40.719Z,99.90
2018-02-13T22:26:12.078Z,99.90
2018-02-13T22:28:43.954Z,99.90
2018-02-13T22:31:14.523Z,99.90
2018-02-13T22:33:45.219Z,99.90
2018-02-13T22:36:16.781Z,99.90
2018-02-13T22:38:48.700Z,99.90
2018-02-13T22:41:20.300Z,99.90
2018-02-13T22:43:52.484Z,99.90
2018-02-13T22:46:24.769Z,99.90
2018-02-13T22:48:55.807Z,99.90
2018-02-13T22:51:26.431Z,99.90
2018-02-13T22:53:56.989Z,99.90
2018-02-13T22:56:27.709Z,99.90
2018-02-13T22:59:00.074Z,99.90
2018-02-13T23:01:31.650Z,99.90
2018-02-13T23:04:02.062Z,99.90
2018-02-13T23:06:33.143Z,99.90
2018-02-13T23:09:04.955Z,99.90
2018-02-13T23:11:35.546Z,99.90
2018-02-13T23:14:06.226Z,99.90
2018-02-13T23:16:37.833Z,99.90
2018-02-13T23:19:08.440Z,99.90
2018-02-13T23:21:38.691Z,99.90
2018-02-13T23:24:09.540Z,99.90
2018-02-13T23:26:40.238Z,99.90
2018-02-13T23:29:11.135Z,99.90
2018-02-13T23:31:42.831Z,99.90
2018-02-13T23:34:13.319Z,99.90
2018-02-13T23:36:44.217Z,99.90
2018-02-13T23:39:14.701Z,99.90
2018-02-13T23:41:45.348Z,99.90
2018-02-13T23:44:15.599Z,99.90
2018-02-13T23:46:46.495Z,99.90
2018-02-13T23:49:17.019Z,99.90
2018-02-13T23:51:47.320Z,99.90
2018-02-13T23:54:18.347Z,99.90
2018-02-13T23:56:48.938Z,99.90
2018-02-13T23:59:19.472Z,99.90
