createdAt,value
2023-11-09T00:00:26.624Z,98584.00
2023-11-09T00:03:41.863Z,98579.00
2023-11-09T00:06:24.854Z,98581.00
2023-11-09T00:09:26.684Z,98577.00
2023-11-09T00:12:30.332Z,98556.00
2023-11-09T00:15:37.908Z,98570.00
2023-11-09T00:22:23.411Z,98556.00
2023-11-09T00:24:54.869Z,98557.00
2023-11-09T00:27:56.139Z,98563.00
2023-11-09T00:30:59.962Z,98547.00
2023-11-09T00:33:58.883Z,98540.00
2023-11-09T00:36:54.760Z,98540.00
2023-11-09T00:39:44.504Z,98541.00
2023-11-09T00:44:31.767Z,98536.00
2023-11-09T00:46:11.700Z,98535.00
2023-11-09T00:48:59.112Z,98528.00
2023-11-09T00:52:19.313Z,98523.00
2023-11-09T00:55:09.167Z,98509.00
2023-11-09T01:02:17.756Z,98516.00
2023-11-09T01:12:19.256Z,98520.00
2023-11-09T01:15:37.732Z,98498.00
2023-11-09T01:18:49.303Z,98503.00
2023-11-09T01:22:13.117Z,98492.00
2023-11-09T01:32:02.467Z,98482.00
2023-11-09T01:37:58.845Z,98473.00
2023-11-09T01:40:46.315Z,98474.00
2023-11-09T01:43:47.664Z,98466.00
2023-11-09T01:53:31.926Z,98452.00
2023-11-09T01:57:13.252Z,98454.00
2023-11-09T02:00:24.821Z,98443.00
2023-11-09T02:06:59.416Z,98461.00
2023-11-09T02:11:41.221Z,98460.00
2023-11-09T02:13:08.711Z,98452.00
2023-11-09T02:15:51.943Z,98448.00
2023-11-09T02:18:42.759Z,98451.00
2023-11-09T02:22:15.358Z,98453.00
2023-11-09T02:25:19.952Z,98446.00
2023-11-09T02:28:39.194Z,98443.00
2023-11-09T02:31:41.739Z,98441.00
2023-11-09T02:34:36.316Z,98432.00
2023-11-09T02:37:56.493Z,98417.00
2023-11-09T02:40:49.934Z,98425.00
2023-11-09T02:43:47.582Z,98419.00
2023-11-09T02:47:10.824Z,98420.00
2023-11-09T02:53:54.655Z,98411.00
2023-11-09T02:57:06.613Z,98413.00
2023-11-09T03:00:08.624Z,98406.00
2023-11-09T03:02:46.250Z,98412.00
2023-11-09T03:09:19.566Z,98407.00
2023-11-09T03:12:01.328Z,98401.00
2023-11-09T03:18:35.704Z,98397.00
2023-11-09T03:21:44.854Z,98383.00
2023-11-09T03:28:15.022Z,98367.00
2023-11-09T03:34:55.066Z,98358.00
2023-11-09T03:41:18.818Z,98352.00
2023-11-09T03:48:23.457Z,98342.00
2023-11-09T03:51:45.977Z,98345.00
2023-11-09T03:55:44.327Z,98325.00
2023-11-09T03:58:57.569Z,98331.00
2023-11-09T04:02:10.336Z,98337.00
2023-11-09T04:05:31.487Z,98310.00
2023-11-09T04:09:12.870Z,98309.00
2023-11-09T04:12:39.210Z,98312.00
2023-11-09T04:16:00.499Z,98302.00
2023-11-09T04:19:18.654Z,98288.00
2023-11-09T04:25:53.321Z,98270.00
2023-11-09T04:30:00.691Z,98278.00
2023-11-09T04:36:24.726Z,98262.00
2023-11-09T04:39:42.249Z,98268.00
2023-11-09T04:46:38.880Z,98262.00
2023-11-09T04:54:18.610Z,98262.00
2023-11-09T04:56:55.815Z,98249.00
2023-11-09T05:07:32.356Z,98245.00
2023-11-09T05:17:12.334Z,98225.00
2023-11-09T05:19:55.703Z,98214.00
2023-11-09T05:22:32.232Z,98204.00
2023-11-09T05:25:13.784Z,98204.00
2023-11-09T05:27:42.196Z,98203.00
2023-11-09T05:30:25.381Z,98202.00
2023-11-09T05:32:59.081Z,98202.00
2023-11-09T05:35:40.609Z,98207.00
2023-11-09T05:38:18.254Z,98212.00
2023-11-09T05:41:50.015Z,98202.00
2023-11-09T05:44:24.035Z,98202.00
2023-11-09T05:46:59.995Z,98208.00
2023-11-09T05:49:38.948Z,98205.00
2023-11-09T05:52:19.866Z,98201.00
2023-11-09T05:54:46.928Z,98209.00
2023-11-09T05:57:21.423Z,98211.00
2023-11-09T05:59:56.426Z,98209.00
2023-11-09T06:02:27.773Z,98214.00
2023-11-09T06:05:00.645Z,98219.00
2023-11-09T06:07:45.853Z,98231.00
2023-11-09T06:14:22.545Z,98215.00
2023-11-09T06:17:40.823Z,98222.00
2023-11-09T06:24:42.052Z,98220.00
2023-11-09T06:32:04.977Z,98221.00
2023-11-09T06:34:32.450Z,98233.00
2023-11-09T06:36:59.295Z,98236.00
2023-11-09T06:39:26.673Z,98242.00
2023-11-09T06:41:53.910Z,98240.00
2023-11-09T06:44:20.767Z,98240.00
2023-11-09T06:46:47.714Z,98233.00
2023-11-09T06:49:15.373Z,98236.00
2023-11-09T06:51:43.070Z,98247.00
2023-11-09T06:54:09.957Z,98250.00
2023-11-09T06:56:40.226Z,98253.00
2023-11-09T06:59:09.357Z,98257.00
2023-11-09T07:01:36.690Z,98247.00
2023-11-09T07:04:03.841Z,98267.00
2023-11-09T07:06:30.761Z,98262.00
2023-11-09T07:08:57.560Z,98274.00
2023-11-09T07:11:24.379Z,98274.00
2023-11-09T07:13:51.190Z,98286.00
2023-11-09T07:16:18.145Z,98282.00
2023-11-09T07:18:46.538Z,98292.00
2023-11-09T07:21:13.384Z,98294.00
2023-11-09T07:23:40.501Z,98297.00
2023-11-09T07:26:07.432Z,98298.00
2023-11-09T07:28:34.402Z,98308.00
2023-11-09T07:31:02.116Z,98306.00
2023-11-09T07:33:29.278Z,98303.00
2023-11-09T07:35:57.683Z,98304.00
2023-11-09T07:38:24.624Z,98314.00
2023-11-09T07:40:51.424Z,98306.00
2023-11-09T07:43:19.367Z,98318.00
2023-11-09T07:45:46.918Z,98323.00
2023-11-09T07:48:14.351Z,98317.00
2023-11-09T07:50:42.407Z,98317.00
2023-11-09T07:53:09.322Z,98307.00
2023-11-09T07:55:36.464Z,98312.00
2023-11-09T07:58:04.943Z,98311.00
2023-11-09T08:00:31.967Z,98317.00
2023-11-09T08:02:59.521Z,98312.00
2023-11-09T08:05:38.967Z,98305.00
2023-11-09T08:08:06.217Z,98306.00
2023-11-09T08:10:34.468Z,98302.00
2023-11-09T08:13:01.917Z,98304.00
2023-11-09T08:15:29.168Z,98300.00
2023-11-09T08:17:56.411Z,98301.00
2023-11-09T08:20:24.811Z,98296.00
2023-11-09T08:22:51.854Z,98298.00
2023-11-09T08:25:20.306Z,98312.00
2023-11-09T08:27:47.977Z,98306.00
2023-11-09T08:30:16.899Z,98306.00
2023-11-09T08:32:48.515Z,98302.00
2023-11-09T08:35:19.209Z,98292.00
2023-11-09T08:37:47.127Z,98282.00
2023-11-09T08:40:18.151Z,98292.00
2023-11-09T08:42:50.008Z,98289.00
2023-11-09T08:45:30.820Z,98282.00
2023-11-09T08:47:58.140Z,98297.00
2023-11-09T08:50:26.230Z,98292.00
2023-11-09T08:57:18.228Z,98302.00
2023-11-09T08:59:45.090Z,98305.00
2023-11-09T09:02:11.872Z,98294.00
2023-11-09T09:04:38.708Z,98302.00
2023-11-09T09:07:05.520Z,98299.00
2023-11-09T09:09:41.500Z,98304.00
2023-11-09T09:12:16.184Z,98289.00
2023-11-09T09:14:43.819Z,98292.00
2023-11-09T09:17:11.623Z,98299.00
2023-11-09T09:19:39.939Z,98319.00
2023-11-09T09:22:07.102Z,98312.00
2023-11-09T09:24:33.919Z,98304.00
2023-11-09T09:27:00.661Z,98313.00
2023-11-09T09:29:30.864Z,98299.00
2023-11-09T09:31:58.092Z,98296.00
2023-11-09T09:34:26.750Z,98301.00
2023-11-09T09:36:56.152Z,98293.00
2023-11-09T09:39:22.901Z,98298.00
2023-11-09T09:41:52.860Z,98295.00
2023-11-09T09:44:20.159Z,98300.00
2023-11-09T09:46:49.356Z,98311.00
2023-11-09T09:49:16.349Z,98292.00
2023-11-09T09:51:44.993Z,98306.00
2023-11-09T09:54:14.066Z,98307.00
2023-11-09T09:56:42.087Z,98319.00
2023-11-09T09:59:12.689Z,98308.00
2023-11-09T10:01:50.097Z,98307.00
2023-11-09T10:04:17.301Z,98313.00
2023-11-09T10:06:46.911Z,98302.00
2023-11-09T10:09:15.742Z,98289.00
2023-11-09T10:11:43.760Z,98289.00
2023-11-09T10:14:13.107Z,98299.00
2023-11-09T10:16:42.246Z,98292.00
2023-11-09T10:19:10.523Z,98296.00
2023-11-09T10:21:37.825Z,98302.00
2023-11-09T10:24:15.128Z,98305.00
2023-11-09T10:26:46.970Z,98292.00
2023-11-09T10:29:21.749Z,98304.00
2023-11-09T10:31:49.219Z,98297.00
2023-11-09T10:34:17.099Z,98298.00
2023-11-09T10:36:50.854Z,98301.00
2023-11-09T10:39:26.322Z,98298.00
2023-11-09T10:41:58.271Z,98292.00
2023-11-09T10:44:30.548Z,98295.00
2023-11-09T10:47:04.209Z,98296.00
2023-11-09T10:49:45.343Z,98290.00
2023-11-09T10:52:23.309Z,98271.00
2023-11-09T10:57:44.512Z,98281.00
2023-11-09T11:00:33.262Z,98271.00
2023-11-09T11:03:28.598Z,98278.00
2023-11-09T11:06:22.556Z,98257.00
2023-11-09T11:08:57.843Z,98267.00
2023-11-09T11:11:35.630Z,98271.00
2023-11-09T11:14:11.295Z,98262.00
2023-11-09T11:16:47.383Z,98259.00
2023-11-09T11:20:17.001Z,98256.00
2023-11-09T11:23:58.340Z,98263.00
2023-11-09T11:26:58.064Z,98254.00
2023-11-09T11:29:36.857Z,98258.00
2023-11-09T11:32:17.607Z,98242.00
2023-11-09T11:34:57.582Z,98250.00
2023-11-09T11:37:34.841Z,98254.00
2023-11-09T11:40:10.184Z,98239.00
2023-11-09T11:42:39.771Z,98233.00
2023-11-09T11:45:12.851Z,98241.00
2023-11-09T11:47:48.341Z,98225.00
2023-11-09T11:50:18.057Z,98222.00
2023-11-09T11:52:49.655Z,98236.00
2023-11-09T11:55:22.044Z,98237.00
2023-11-09T11:58:09.106Z,98236.00
2023-11-09T12:00:43.670Z,98231.00
2023-11-09T12:03:18.009Z,98235.00
2023-11-09T12:05:47.665Z,98239.00
2023-11-09T12:08:17.962Z,98225.00
2023-11-09T12:10:45.215Z,98218.00
2023-11-09T12:13:14.014Z,98224.00
2023-11-09T12:16:07.737Z,98219.00
2023-11-09T12:18:34.675Z,98220.00
2023-11-09T12:21:03.264Z,98210.00
2023-11-09T12:23:30.529Z,98201.00
2023-11-09T12:26:43.810Z,98216.00
2023-11-09T12:29:22.214Z,98203.00
2023-11-09T12:33:25.626Z,98199.00
2023-11-09T12:34:49.897Z,98198.00
2023-11-09T12:41:10.231Z,98194.00
2023-11-09T12:43:41.261Z,98191.00
2023-11-09T12:46:37.480Z,98198.00
2023-11-09T12:49:21.980Z,98203.00
2023-11-09T12:51:48.994Z,98205.00
2023-11-09T12:54:16.396Z,98205.00
2023-11-09T12:57:04.411Z,98194.00
2023-11-09T12:59:32.695Z,98184.00
2023-11-09T13:02:15.520Z,98183.00
2023-11-09T13:04:47.241Z,98181.00
2023-11-09T13:07:15.480Z,98187.00
2023-11-09T13:09:44.990Z,98188.00
2023-11-09T13:12:29.386Z,98182.00
2023-11-09T13:15:10.317Z,98182.00
2023-11-09T13:17:51.080Z,98179.00
2023-11-09T13:20:29.036Z,98182.00
2023-11-09T13:23:09.242Z,98185.00
2023-11-09T13:25:46.092Z,98180.00
2023-11-09T13:28:17.549Z,98181.00
2023-11-09T13:30:55.167Z,98181.00
2023-11-09T13:33:30.782Z,98185.00
2023-11-09T13:36:14.307Z,98188.00
2023-11-09T13:38:52.637Z,98179.00
2023-11-09T13:41:22.520Z,98181.00
2023-11-09T13:44:07.530Z,98182.00
2023-11-09T13:46:42.660Z,98181.00
2023-11-09T13:49:15.005Z,98175.00
2023-11-09T13:52:14.447Z,98182.00
2023-11-09T13:54:43.948Z,98183.00
2023-11-09T13:57:14.402Z,98189.00
2023-11-09T13:59:55.023Z,98195.00
2023-11-09T14:02:31.533Z,98193.00
2023-11-09T14:05:08.749Z,98185.00
2023-11-09T14:07:44.474Z,98189.00
2023-11-09T14:10:22.857Z,98195.00
2023-11-09T14:12:53.656Z,98198.00
2023-11-09T14:15:26.445Z,98191.00
2023-11-09T14:18:29.949Z,98181.00
2023-11-09T14:21:25.184Z,98176.00
2023-11-09T14:24:01.622Z,98174.00
2023-11-09T14:26:37.711Z,98180.00
2023-11-09T14:29:29.581Z,98181.00
2023-11-09T14:32:13.970Z,98170.00
2023-11-09T14:35:07.768Z,98170.00
2023-11-09T14:38:21.445Z,98174.00
2023-11-09T14:41:04.203Z,98180.00
2023-11-09T14:43:36.916Z,98163.00
2023-11-09T14:49:38.169Z,98177.00
2023-11-09T14:52:46.127Z,98177.00
2023-11-09T14:55:57.323Z,98170.00
2023-11-09T14:58:41.328Z,98183.00
2023-11-09T15:01:28.975Z,98179.00
2023-11-09T15:04:31.593Z,98174.00
2023-11-09T15:07:59.792Z,98174.00
2023-11-09T15:11:04.647Z,98156.00
2023-11-09T15:13:56.274Z,98156.00
2023-11-09T15:17:07.693Z,98161.00
2023-11-09T15:20:03.982Z,98161.00
2023-11-09T15:22:44.977Z,98164.00
2023-11-09T15:25:53.667Z,98162.00
2023-11-09T15:28:43.531Z,98167.00
2023-11-09T15:31:39.822Z,98165.00
2023-11-09T15:34:28.321Z,98154.00
2023-11-09T15:37:23.886Z,98152.00
2023-11-09T15:41:09.312Z,98144.00
2023-11-09T15:43:45.084Z,98152.00
2023-11-09T15:47:19.981Z,98147.00
2023-11-09T15:50:10.695Z,98132.00
2023-11-09T15:52:55.283Z,98144.00
2023-11-09T15:55:40.363Z,98133.00
2023-11-09T15:59:21.789Z,98136.00
2023-11-09T16:02:30.758Z,98123.00
2023-11-09T16:08:29.452Z,98123.00
2023-11-09T16:15:24.036Z,98130.00
2023-11-09T16:18:27.288Z,98130.00
2023-11-09T16:21:40.130Z,98142.00
2023-11-09T16:24:32.911Z,98134.00
2023-11-09T16:27:21.095Z,98148.00
2023-11-09T16:29:55.011Z,98142.00
2023-11-09T16:32:40.586Z,98151.00
2023-11-09T16:35:25.686Z,98140.00
2023-11-09T16:38:45.736Z,98138.00
2023-11-09T16:42:13.415Z,98154.00
2023-11-09T16:45:10.572Z,98146.00
2023-11-09T16:51:00.089Z,98149.00
2023-11-09T16:53:29.784Z,98142.00
2023-11-09T16:55:57.153Z,98127.00
2023-11-09T16:58:25.097Z,98125.00
2023-11-09T17:17:12.464Z,98123.00
2023-11-09T17:20:14.080Z,98124.00
2023-11-09T17:23:16.386Z,98132.00
2023-11-09T17:25:52.488Z,98130.00
2023-11-09T17:28:25.774Z,98123.00
2023-11-09T17:31:03.388Z,98132.00
2023-11-09T17:33:33.455Z,98124.00
2023-11-09T17:36:01.290Z,98120.00
2023-11-09T17:38:35.938Z,98108.00
2023-11-09T17:41:39.888Z,98108.00
2023-11-09T17:49:08.218Z,98104.00
2023-11-09T17:52:36.123Z,98096.00
2023-11-09T18:07:25.174Z,98080.00
2023-11-09T18:16:33.100Z,98094.00
2023-11-09T18:48:11.599Z,98092.00
2023-11-09T19:09:11.179Z,98043.00
2023-11-09T19:12:59.725Z,98038.00
2023-11-09T19:16:24.350Z,98044.00
2023-11-09T19:20:08.777Z,98039.00
2023-11-09T19:27:06.226Z,98036.00
2023-11-09T19:29:36.433Z,98026.00
2023-11-09T19:33:12.331Z,98033.00
