createdAt,value
2023-03-28T00:00:32.881Z,1.00
2023-03-28T00:03:22.687Z,5.00
2023-03-28T00:05:57.383Z,0.60
2023-03-28T00:08:30.899Z,2.10
2023-03-28T00:11:07.401Z,7.90
2023-03-28T00:13:39.322Z,2.60
2023-03-28T00:16:13.789Z,6.00
2023-03-28T00:18:46.799Z,4.80
2023-03-28T00:21:26.124Z,3.90
2023-03-28T00:24:02.037Z,9.50
2023-03-28T00:26:35.764Z,6.40
2023-03-28T00:29:09.204Z,3.40
2023-03-28T00:31:42.656Z,4.10
2023-03-28T00:34:15.556Z,6.10
2023-03-28T00:36:50.929Z,6.10
2023-03-28T00:39:23.351Z,2.50
2023-03-28T00:41:55.857Z,4.40
2023-03-28T00:44:48.943Z,5.30
2023-03-28T00:47:37.050Z,5.10
2023-03-28T00:50:13.054Z,7.10
2023-03-28T00:52:50.086Z,3.90
2023-03-28T00:55:25.231Z,6.40
2023-03-28T00:57:57.426Z,5.80
2023-03-28T01:00:31.021Z,3.80
2023-03-28T01:03:06.936Z,0.60
2023-03-28T01:05:39.454Z,3.70
2023-03-28T01:08:16.220Z,6.00
2023-03-28T01:10:48.243Z,5.70
2023-03-28T01:13:22.602Z,4.80
2023-03-28T01:18:26.821Z,4.70
2023-03-28T01:21:31.402Z,4.50
2023-03-28T01:24:36.281Z,3.60
2023-03-28T01:27:12.437Z,8.80
2023-03-28T01:30:29.441Z,3.30
2023-03-28T01:33:46.975Z,6.00
2023-03-28T01:36:52.256Z,5.10
2023-03-28T01:39:30.610Z,5.00
2023-03-28T01:42:06.828Z,4.10
2023-03-28T01:44:43.258Z,4.10
2023-03-28T01:47:19.673Z,5.90
2023-03-28T01:49:56.019Z,3.70
2023-03-28T01:52:34.155Z,4.20
2023-03-28T01:55:13.876Z,3.30
2023-03-28T01:57:50.228Z,5.40
2023-03-28T02:00:25.541Z,7.30
2023-03-28T02:03:00.892Z,5.40
2023-03-28T02:05:35.026Z,4.90
2023-03-28T02:10:40.889Z,2.70
2023-03-28T02:13:15.447Z,6.70
2023-03-28T02:15:49.962Z,5.50
2023-03-28T02:18:26.639Z,5.10
2023-03-28T02:21:01.609Z,6.70
2023-03-28T02:23:38.257Z,4.50
2023-03-28T02:26:10.738Z,8.20
2023-03-28T02:28:44.994Z,7.40
2023-03-28T02:33:48.772Z,3.70
2023-03-28T02:36:31.367Z,9.40
2023-03-28T02:39:16.874Z,12.00
2023-03-28T02:42:02.840Z,4.70
2023-03-28T02:44:50.501Z,8.30
2023-03-28T02:47:26.529Z,8.50
2023-03-28T02:50:04.181Z,8.50
2023-03-28T02:52:50.669Z,7.40
2023-03-28T02:55:27.079Z,10.40
2023-03-28T02:58:03.036Z,7.40
2023-03-28T03:00:36.132Z,6.50
2023-03-28T03:03:10.596Z,11.80
2023-03-28T03:05:43.088Z,8.90
2023-03-28T03:08:14.895Z,7.80
2023-03-28T03:10:46.737Z,10.10
2023-03-28T03:13:18.810Z,11.60
2023-03-28T03:15:50.838Z,10.40
2023-03-28T03:18:22.914Z,10.70
2023-03-28T03:20:55.097Z,6.90
2023-03-28T03:23:27.130Z,6.50
2023-03-28T03:25:59.149Z,9.80
2023-03-28T03:28:32.339Z,12.80
2023-03-28T03:31:04.339Z,9.20
2023-03-28T03:33:37.763Z,6.40
2023-03-28T03:36:12.837Z,10.30
2023-03-28T03:38:44.690Z,8.50
2023-03-28T03:41:17.469Z,5.90
2023-03-28T03:43:49.434Z,7.90
2023-03-28T03:46:22.372Z,11.40
2023-03-28T03:48:54.520Z,8.20
2023-03-28T03:51:26.393Z,9.40
2023-03-28T03:53:59.968Z,9.60
2023-03-28T03:56:31.810Z,14.40
2023-03-28T03:59:03.650Z,8.20
2023-03-28T04:01:35.585Z,9.70
2023-03-28T04:04:08.108Z,10.50
2023-03-28T04:06:40.281Z,9.50
2023-03-28T04:09:12.062Z,12.10
2023-03-28T04:11:44.164Z,11.90
2023-03-28T04:14:16.135Z,14.20
2023-03-28T04:16:51.268Z,15.50
2023-03-28T04:19:24.401Z,13.90
2023-03-28T04:21:57.661Z,5.00
2023-03-28T04:24:29.545Z,8.40
2023-03-28T04:27:01.643Z,8.90
2023-03-28T04:29:33.523Z,15.10
2023-03-28T04:32:06.953Z,18.40
2023-03-28T04:34:39.320Z,14.50
2023-03-28T04:37:12.140Z,12.00
2023-03-28T04:39:44.711Z,6.00
2023-03-28T04:42:17.220Z,8.60
2023-03-28T04:44:48.954Z,8.10
2023-03-28T04:47:20.914Z,11.50
2023-03-28T04:49:52.699Z,7.70
2023-03-28T04:52:24.838Z,6.40
2023-03-28T04:54:59.140Z,6.80
2023-03-28T04:57:31.202Z,8.50
2023-03-28T05:00:05.495Z,15.70
2023-03-28T05:02:37.685Z,8.20
2023-03-28T05:05:10.776Z,6.30
2023-03-28T05:07:42.858Z,10.70
2023-03-28T05:10:14.876Z,6.60
2023-03-28T05:12:47.154Z,12.50
2023-03-28T05:15:22.183Z,6.50
2023-03-28T05:17:55.747Z,11.10
2023-03-28T05:20:27.846Z,15.20
2023-03-28T05:23:01.662Z,6.50
2023-03-28T05:25:33.725Z,13.80
2023-03-28T05:28:06.421Z,8.90
2023-03-28T05:30:38.222Z,11.40
2023-03-28T05:33:10.704Z,7.80
2023-03-28T05:35:42.724Z,6.90
2023-03-28T05:38:16.836Z,8.70
2023-03-28T05:40:49.041Z,13.00
2023-03-28T05:43:21.252Z,11.10
2023-03-28T05:45:53.593Z,6.80
2023-03-28T05:48:27.981Z,6.30
2023-03-28T05:51:03.300Z,12.60
2023-03-28T05:53:35.708Z,10.70
2023-03-28T05:56:09.264Z,16.80
2023-03-28T05:58:42.077Z,11.30
2023-03-28T06:01:18.577Z,14.50
2023-03-28T06:03:50.420Z,6.00
2023-03-28T06:06:22.374Z,9.10
2023-03-28T06:08:54.219Z,10.00
2023-03-28T06:11:27.236Z,17.10
2023-03-28T06:13:59.307Z,13.80
2023-03-28T06:16:31.518Z,9.60
2023-03-28T06:19:16.575Z,11.60
2023-03-28T06:21:50.057Z,16.70
2023-03-28T06:24:22.084Z,23.70
2023-03-28T06:26:54.041Z,8.90
2023-03-28T06:29:26.019Z,14.40
2023-03-28T06:31:58.144Z,12.80
2023-03-28T06:34:30.074Z,18.10
2023-03-28T06:37:02.076Z,14.50
2023-03-28T06:39:33.985Z,12.30
2023-03-28T06:42:06.326Z,14.50
2023-03-28T06:44:38.327Z,11.60
2023-03-28T06:47:10.388Z,14.90
2023-03-28T06:49:42.298Z,15.90
2023-03-28T06:52:14.298Z,13.40
2023-03-28T06:54:48.497Z,11.50
2023-03-28T06:57:20.860Z,12.50
2023-03-28T06:59:53.943Z,22.80
2023-03-28T07:02:26.764Z,12.50
2023-03-28T07:04:59.082Z,15.50
2023-03-28T07:07:31.680Z,13.10
2023-03-28T07:10:04.051Z,16.10
2023-03-28T07:12:36.387Z,16.90
2023-03-28T07:15:09.904Z,18.30
2023-03-28T07:17:41.957Z,7.30
2023-03-28T07:20:15.126Z,18.50
2023-03-28T07:22:47.103Z,15.10
2023-03-28T07:25:19.382Z,13.20
2023-03-28T07:27:51.416Z,13.80
2023-03-28T07:30:23.381Z,12.20
2023-03-28T07:33:06.481Z,20.60
2023-03-28T07:35:44.681Z,21.40
2023-03-28T07:38:17.039Z,10.40
2023-03-28T07:40:49.170Z,10.00
2023-03-28T07:43:21.451Z,11.80
2023-03-28T07:45:54.464Z,13.10
2023-03-28T07:48:26.586Z,11.30
2023-03-28T07:51:00.180Z,23.00
2023-03-28T07:53:32.516Z,10.50
2023-03-28T07:56:04.794Z,25.30
2023-03-28T07:58:36.916Z,17.80
2023-03-28T08:01:11.111Z,14.40
2023-03-28T08:03:43.801Z,16.20
2023-03-28T08:06:30.874Z,10.10
2023-03-28T08:09:03.861Z,20.50
2023-03-28T08:11:36.227Z,5.50
2023-03-28T08:14:10.100Z,12.90
2023-03-28T08:16:42.106Z,14.20
2023-03-28T08:19:14.206Z,17.30
2023-03-28T08:21:46.360Z,8.40
2023-03-28T08:24:28.967Z,14.90
2023-03-28T08:27:05.176Z,10.70
2023-03-28T08:29:37.035Z,13.60
2023-03-28T08:32:09.404Z,11.30
2023-03-28T08:34:41.388Z,13.50
2023-03-28T08:37:13.416Z,9.40
2023-03-28T08:39:45.337Z,14.50
2023-03-28T08:42:42.402Z,5.90
2023-03-28T08:45:30.214Z,7.70
2023-03-28T08:48:13.715Z,5.50
2023-03-28T08:50:48.104Z,9.20
2023-03-28T08:53:27.929Z,7.10
2023-03-28T08:56:00.355Z,6.30
2023-03-28T08:58:36.568Z,6.40
2023-03-28T09:01:11.382Z,7.90
2023-03-28T09:03:43.488Z,5.10
2023-03-28T09:06:25.019Z,6.50
2023-03-28T09:09:08.757Z,8.20
2023-03-28T09:11:49.303Z,12.30
2023-03-28T09:14:29.884Z,3.40
2023-03-28T09:17:07.686Z,5.20
2023-03-28T09:19:49.118Z,5.50
2023-03-28T09:22:31.821Z,3.30
2023-03-28T09:25:22.054Z,1.60
2023-03-28T09:28:00.102Z,1.80
2023-03-28T09:30:33.962Z,5.30
2023-03-28T09:33:11.784Z,2.10
2023-03-28T09:35:44.566Z,5.20
2023-03-28T09:38:22.060Z,6.30
2023-03-28T09:40:56.206Z,4.00
2023-03-28T09:46:03.456Z,19.10
2023-03-28T09:48:37.213Z,10.60
2023-03-28T09:53:40.530Z,6.20
2023-03-28T09:56:19.934Z,17.80
2023-03-28T09:58:53.709Z,12.30
2023-03-28T10:01:37.774Z,15.40
2023-03-28T10:04:14.448Z,19.50
2023-03-28T10:06:48.301Z,9.30
2023-03-28T10:09:22.532Z,10.30
2023-03-28T10:11:57.693Z,13.20
2023-03-28T10:14:34.587Z,11.40
2023-03-28T10:17:08.526Z,11.40
2023-03-28T10:19:43.810Z,17.50
2023-03-28T10:22:17.722Z,11.00
2023-03-28T10:24:50.432Z,13.80
2023-03-28T10:27:27.971Z,9.60
2023-03-28T10:30:09.062Z,10.50
2023-03-28T10:32:41.773Z,12.10
2023-03-28T10:35:26.228Z,7.20
2023-03-28T10:37:59.702Z,7.60
2023-03-28T10:40:33.265Z,5.40
2023-03-28T10:43:06.122Z,6.50
2023-03-28T10:45:40.787Z,6.00
2023-03-28T10:48:16.819Z,4.60
2023-03-28T10:50:50.286Z,10.40
2023-03-28T10:53:32.759Z,6.20
2023-03-28T10:56:14.356Z,4.40
2023-03-28T10:58:52.630Z,8.20
2023-03-28T11:01:28.831Z,8.10
2023-03-28T11:04:11.460Z,5.10
2023-03-28T11:06:49.546Z,2.00
2023-03-28T11:09:26.253Z,3.50
2023-03-28T11:12:06.249Z,8.10
2023-03-28T11:14:48.588Z,3.90
2023-03-28T11:17:26.828Z,4.60
2023-03-28T11:20:18.472Z,3.60
2023-03-28T11:23:05.711Z,2.90
2023-03-28T11:25:47.455Z,3.70
2023-03-28T11:28:27.460Z,3.80
2023-03-28T11:31:01.965Z,5.40
2023-03-28T11:33:41.352Z,2.50
2023-03-28T11:36:16.664Z,2.90
2023-03-28T11:38:52.352Z,12.40
2023-03-28T11:41:27.120Z,2.40
2023-03-28T11:44:02.410Z,1.50
2023-03-28T11:46:37.054Z,1.70
2023-03-28T11:49:17.305Z,2.70
2023-03-28T11:51:54.775Z,2.60
2023-03-28T11:54:30.501Z,7.00
2023-03-28T11:57:07.273Z,1.30
2023-03-28T11:59:43.247Z,3.30
2023-03-28T12:02:24.415Z,2.40
2023-03-28T12:05:00.944Z,2.80
2023-03-28T12:07:38.466Z,5.70
2023-03-28T12:10:20.010Z,4.40
2023-03-28T12:13:00.125Z,2.00
2023-03-28T12:15:37.684Z,1.30
2023-03-28T12:18:14.520Z,2.00
2023-03-28T12:20:52.166Z,8.60
2023-03-28T12:23:28.676Z,2.40
2023-03-28T12:26:09.441Z,1.90
2023-03-28T12:28:44.889Z,0.80
2023-03-28T12:31:19.784Z,2.40
2023-03-28T12:33:57.586Z,5.50
2023-03-28T12:36:35.836Z,1.00
2023-03-28T12:39:20.158Z,2.60
2023-03-28T12:44:24.669Z,2.60
2023-03-28T12:46:58.493Z,1.60
2023-03-28T12:49:35.972Z,5.00
2023-03-28T12:52:12.317Z,1.60
2023-03-28T12:55:01.476Z,4.20
2023-03-28T12:57:48.541Z,1.70
2023-03-28T13:00:26.337Z,2.30
2023-03-28T13:03:14.258Z,3.40
2023-03-28T13:05:51.380Z,1.10
2023-03-28T13:08:29.164Z,1.10
2023-03-28T13:11:09.465Z,1.70
2023-03-28T13:13:50.377Z,1.20
2023-03-28T13:16:28.533Z,1.50
2023-03-28T13:19:10.411Z,1.70
2023-03-28T13:21:47.792Z,1.40
2023-03-28T13:24:34.094Z,2.30
2023-03-28T13:27:12.362Z,2.30
2023-03-28T13:29:49.115Z,1.10
2023-03-28T13:32:22.883Z,0.80
2023-03-28T13:34:56.804Z,6.30
2023-03-28T13:37:38.371Z,1.50
2023-03-28T13:40:54.624Z,4.10
2023-03-28T13:43:28.814Z,5.70
2023-03-28T13:46:03.380Z,3.20
2023-03-28T13:48:40.093Z,4.50
2023-03-28T13:51:18.057Z,1.20
2023-03-28T13:53:50.337Z,0.90
2023-03-28T13:56:26.499Z,1.50
2023-03-28T13:59:00.758Z,1.10
2023-03-28T14:01:38.811Z,2.00
2023-03-28T14:04:20.005Z,3.20
2023-03-28T14:06:53.610Z,1.40
2023-03-28T14:09:38.058Z,2.80
2023-03-28T14:12:13.616Z,1.40
2023-03-28T14:14:47.611Z,1.10
2023-03-28T14:17:22.058Z,2.10
2023-03-28T14:19:56.907Z,3.20
2023-03-28T14:22:30.568Z,0.50
2023-03-28T14:25:04.446Z,4.00
2023-03-28T14:27:39.301Z,1.30
2023-03-28T14:30:22.197Z,1.30
2023-03-28T14:33:01.887Z,2.20
2023-03-28T14:35:34.822Z,0.80
2023-03-28T14:38:08.530Z,1.20
2023-03-28T14:40:41.884Z,4.20
2023-03-28T14:43:21.762Z,2.20
2023-03-28T14:45:56.443Z,1.50
2023-03-28T14:48:29.460Z,1.90
2023-03-28T14:51:04.017Z,1.80
2023-03-28T14:53:42.413Z,1.80
2023-03-28T14:56:17.951Z,2.50
2023-03-28T14:58:51.781Z,0.90
2023-03-28T15:01:24.843Z,1.10
2023-03-28T15:04:02.422Z,1.80
2023-03-28T15:06:35.681Z,3.40
2023-03-28T15:09:19.336Z,3.80
2023-03-28T15:11:51.385Z,3.10
2023-03-28T15:14:31.585Z,2.80
2023-03-28T15:17:03.754Z,2.40
2023-03-28T15:19:37.753Z,2.50
2023-03-28T15:22:14.993Z,2.50
2023-03-28T15:24:47.164Z,2.20
2023-03-28T15:27:24.297Z,2.30
2023-03-28T15:29:56.789Z,2.60
2023-03-28T15:32:29.222Z,1.40
2023-03-28T15:35:05.113Z,1.60
2023-03-28T15:37:46.134Z,1.70
2023-03-28T15:40:31.394Z,0.70
2023-03-28T15:43:03.652Z,1.00
2023-03-28T15:45:46.587Z,2.30
2023-03-28T15:48:20.456Z,1.10
2023-03-28T15:50:56.560Z,4.00
2023-03-28T15:53:31.285Z,1.10
2023-03-28T15:56:09.333Z,3.60
2023-03-28T15:58:46.078Z,1.80
2023-03-28T16:01:23.898Z,1.60
2023-03-28T16:04:25.642Z,2.60
2023-03-28T16:07:05.812Z,2.20
2023-03-28T16:09:37.746Z,1.80
2023-03-28T16:12:12.557Z,0.90
2023-03-28T16:14:47.599Z,1.20
2023-03-28T16:17:20.479Z,4.50
2023-03-28T16:19:53.064Z,0.90
2023-03-28T16:22:25.137Z,2.90
2023-03-28T16:24:57.514Z,2.20
2023-03-28T16:27:29.277Z,3.20
2023-03-28T16:30:01.810Z,1.70
2023-03-28T16:32:33.639Z,1.20
2023-03-28T16:35:06.343Z,2.20
2023-03-28T16:37:38.509Z,1.50
2023-03-28T16:40:12.361Z,1.70
2023-03-28T16:42:44.733Z,2.10
2023-03-28T16:45:16.756Z,6.10
2023-03-28T16:47:48.792Z,3.10
2023-03-28T16:50:21.156Z,5.20
2023-03-28T16:52:53.197Z,1.90
2023-03-28T16:55:25.396Z,5.70
2023-03-28T16:57:57.421Z,1.50
2023-03-28T17:00:29.901Z,2.40
2023-03-28T17:03:02.249Z,1.40
2023-03-28T17:05:34.672Z,3.00
2023-03-28T17:08:07.267Z,4.30
2023-03-28T17:10:43.374Z,1.60
2023-03-28T17:13:16.034Z,1.90
2023-03-28T17:15:48.202Z,2.70
2023-03-28T17:18:20.433Z,1.90
2023-03-28T17:21:02.247Z,0.60
2023-03-28T17:23:34.690Z,1.70
2023-03-28T17:26:08.394Z,2.60
2023-03-28T17:28:43.537Z,2.10
2023-03-28T17:31:17.842Z,2.60
2023-03-28T17:33:50.548Z,2.00
2023-03-28T17:36:24.388Z,1.20
2023-03-28T17:38:58.340Z,2.40
2023-03-28T17:41:31.060Z,7.50
2023-03-28T17:44:05.571Z,4.90
2023-03-28T17:46:38.845Z,5.10
2023-03-28T17:49:11.374Z,10.50
2023-03-28T17:51:43.424Z,2.10
2023-03-28T17:54:15.403Z,2.60
2023-03-28T17:56:47.711Z,6.20
2023-03-28T17:59:19.782Z,3.40
2023-03-28T18:01:52.176Z,2.90
2023-03-28T18:04:24.206Z,10.80
2023-03-28T18:06:57.038Z,3.20
2023-03-28T18:09:29.393Z,4.00
2023-03-28T18:12:01.897Z,1.40
2023-03-28T18:14:34.067Z,2.50
2023-03-28T18:17:07.320Z,2.00
2023-03-28T18:19:40.103Z,19.30
2023-03-28T18:22:12.079Z,4.40
2023-03-28T18:24:44.083Z,3.70
2023-03-28T18:27:16.594Z,1.90
2023-03-28T18:29:49.494Z,2.70
2023-03-28T18:32:21.674Z,9.00
2023-03-28T18:34:53.846Z,2.80
2023-03-28T18:37:27.223Z,3.10
2023-03-28T18:39:59.392Z,7.10
2023-03-28T18:42:32.985Z,2.70
2023-03-28T18:45:05.158Z,3.00
2023-03-28T18:47:39.584Z,8.20
2023-03-28T18:50:13.327Z,3.60
2023-03-28T18:52:45.257Z,2.70
2023-03-28T18:55:17.360Z,2.50
2023-03-28T18:57:49.287Z,3.60
2023-03-28T19:00:22.789Z,1.40
2023-03-28T19:02:55.195Z,4.10
2023-03-28T19:05:27.752Z,1.10
2023-03-28T19:07:59.766Z,3.40
2023-03-28T19:10:31.675Z,6.20
2023-03-28T19:13:04.099Z,5.20
2023-03-28T19:15:37.376Z,2.30
2023-03-28T19:18:09.550Z,4.40
2023-03-28T19:20:41.476Z,3.60
2023-03-28T19:23:14.213Z,10.70
2023-03-28T19:25:46.741Z,3.40
2023-03-28T19:28:19.689Z,4.80
2023-03-28T19:30:57.178Z,1.70
2023-03-28T19:33:29.923Z,12.70
2023-03-28T19:36:02.534Z,6.20
2023-03-28T19:38:38.465Z,2.90
2023-03-28T19:41:19.204Z,3.10
2023-03-28T19:43:52.274Z,16.10
2023-03-28T19:46:33.839Z,5.70
2023-03-28T19:49:08.537Z,9.20
2023-03-28T19:51:40.890Z,8.90
2023-03-28T19:54:13.845Z,5.10
2023-03-28T19:56:46.115Z,3.10
2023-03-28T19:59:18.741Z,2.90
2023-03-28T20:01:51.208Z,4.60
2023-03-28T20:04:23.860Z,8.10
2023-03-28T20:06:56.161Z,7.00
2023-03-28T20:09:28.457Z,3.40
2023-03-28T20:12:00.505Z,10.70
2023-03-28T20:14:32.738Z,12.00
2023-03-28T20:17:04.806Z,4.50
2023-03-28T20:19:37.135Z,5.80
2023-03-28T20:22:09.262Z,6.20
2023-03-28T20:24:41.924Z,2.00
2023-03-28T20:27:13.843Z,8.60
2023-03-28T20:29:47.081Z,3.20
2023-03-28T20:32:18.942Z,3.40
2023-03-28T20:34:51.324Z,6.90
2023-03-28T20:37:23.722Z,5.20
2023-03-28T20:39:56.470Z,6.60
2023-03-28T20:42:30.316Z,5.50
2023-03-28T20:45:03.929Z,5.20
2023-03-28T20:47:37.926Z,0.60
2023-03-28T20:50:12.895Z,2.40
2023-03-28T20:52:44.814Z,1.30
2023-03-28T20:55:16.844Z,3.40
2023-03-28T20:57:49.062Z,2.50
2023-03-28T21:00:24.307Z,1.60
2023-03-28T21:02:56.218Z,3.60
2023-03-28T21:05:30.289Z,3.50
2023-03-28T21:08:02.333Z,11.80
2023-03-28T21:10:36.582Z,4.90
2023-03-28T21:13:08.523Z,3.10
2023-03-28T21:15:40.725Z,1.30
2023-03-28T21:18:13.002Z,5.30
2023-03-28T21:20:45.932Z,6.50
2023-03-28T21:23:18.025Z,9.70
2023-03-28T21:25:53.509Z,4.10
2023-03-28T21:28:25.556Z,6.80
2023-03-28T21:31:01.534Z,5.50
2023-03-28T21:33:33.720Z,1.30
2023-03-28T21:36:07.358Z,2.60
2023-03-28T21:38:39.419Z,3.10
2023-03-28T21:41:12.794Z,2.90
2023-03-28T21:43:45.298Z,3.00
2023-03-28T21:46:18.807Z,2.40
2023-03-28T21:48:51.147Z,13.70
2023-03-28T21:51:23.543Z,1.40
2023-03-28T21:53:55.536Z,3.00
2023-03-28T21:56:27.834Z,3.80
2023-03-28T21:58:59.693Z,3.20
2023-03-28T22:01:31.860Z,1.90
2023-03-28T22:04:03.821Z,1.40
2023-03-28T22:06:35.963Z,2.20
2023-03-28T22:09:08.396Z,3.50
2023-03-28T22:11:40.402Z,3.10
2023-03-28T22:14:13.036Z,5.70
2023-03-28T22:16:45.227Z,1.10
2023-03-28T22:19:18.942Z,2.10
2023-03-28T22:21:50.911Z,2.00
2023-03-28T22:24:24.761Z,1.20
2023-03-28T22:26:57.440Z,3.80
2023-03-28T22:29:29.542Z,1.60
2023-03-28T22:32:01.694Z,1.20
2023-03-28T22:34:33.998Z,1.30
2023-03-28T22:37:05.840Z,2.30
2023-03-28T22:39:38.134Z,2.30
2023-03-28T22:42:11.912Z,0.70
2023-03-28T22:44:43.788Z,1.50
2023-03-28T22:47:18.034Z,2.90
2023-03-28T22:49:53.969Z,0.50
2023-03-28T22:52:27.225Z,6.60
2023-03-28T22:54:58.968Z,1.30
2023-03-28T22:57:30.952Z,2.20
2023-03-28T23:00:03.386Z,1.80
2023-03-28T23:02:35.606Z,3.90
2023-03-28T23:05:08.570Z,1.60
2023-03-28T23:07:41.609Z,2.70
2023-03-28T23:10:17.686Z,9.20
2023-03-28T23:12:50.143Z,1.10
2023-03-28T23:15:22.245Z,3.50
2023-03-28T23:17:54.147Z,4.00
2023-03-28T23:20:27.191Z,2.20
2023-03-28T23:22:59.275Z,3.80
2023-03-28T23:25:31.114Z,5.80
2023-03-28T23:28:03.089Z,3.10
2023-03-28T23:30:34.921Z,3.00
2023-03-28T23:33:07.411Z,4.00
2023-03-28T23:35:39.357Z,1.30
2023-03-28T23:38:14.267Z,6.30
2023-03-28T23:40:46.263Z,2.90
2023-03-28T23:43:18.145Z,5.90
2023-03-28T23:45:50.436Z,4.50
2023-03-28T23:48:22.292Z,5.10
2023-03-28T23:50:54.201Z,1.50
2023-03-28T23:53:26.487Z,3.90
2023-03-28T23:55:58.786Z,8.00
2023-03-28T23:58:30.950Z,2.30
