createdAt,value
2022-08-17T00:02:25.961Z,64.49
2022-08-17T00:05:35.542Z,64.42
2022-08-17T00:08:40.988Z,64.33
2022-08-17T00:12:41.997Z,64.19
2022-08-17T00:15:10.322Z,64.02
2022-08-17T00:19:02.183Z,64.14
2022-08-17T00:22:29.584Z,64.41
2022-08-17T00:25:05.820Z,64.69
2022-08-17T00:28:07.474Z,64.97
2022-08-17T00:31:10.636Z,65.20
2022-08-17T00:34:12.350Z,65.48
2022-08-17T00:37:14.005Z,65.27
2022-08-17T00:40:16.613Z,65.69
2022-08-17T00:43:46.201Z,66.57
2022-08-17T00:46:48.081Z,66.16
2022-08-17T00:49:49.733Z,66.26
2022-08-17T00:52:56.031Z,66.49
2022-08-17T00:56:01.683Z,66.49
2022-08-17T00:59:07.143Z,66.90
2022-08-17T01:02:12.569Z,67.23
2022-08-17T01:05:21.397Z,67.77
2022-08-17T01:08:27.193Z,68.01
2022-08-17T01:11:31.263Z,68.54
2022-08-17T01:14:33.052Z,68.43
2022-08-17T01:17:36.019Z,68.68
2022-08-17T01:20:49.379Z,69.19
2022-08-17T01:23:51.053Z,69.03
2022-08-17T01:26:53.116Z,68.68
2022-08-17T01:30:57.060Z,68.59
2022-08-17T01:33:29.554Z,68.81
2022-08-17T01:36:31.202Z,68.94
2022-08-17T01:39:37.758Z,69.18
2022-08-17T01:42:51.859Z,69.34
2022-08-17T01:46:03.811Z,69.17
2022-08-17T01:49:08.580Z,69.18
2022-08-17T01:52:11.504Z,69.26
2022-08-17T01:55:16.172Z,69.14
2022-08-17T01:58:19.081Z,68.74
2022-08-17T02:01:24.958Z,68.90
2022-08-17T02:04:26.857Z,69.14
2022-08-17T02:07:28.619Z,69.21
2022-08-17T02:10:34.215Z,69.52
2022-08-17T02:13:36.037Z,69.44
2022-08-17T02:16:40.227Z,69.78
2022-08-17T02:19:41.945Z,70.01
2022-08-17T02:22:46.223Z,69.69
2022-08-17T02:25:48.703Z,69.87
2022-08-17T02:28:51.135Z,69.95
2022-08-17T02:31:53.393Z,70.46
2022-08-17T02:34:57.006Z,70.35
2022-08-17T02:37:58.615Z,70.47
2022-08-17T02:41:00.210Z,70.65
2022-08-17T02:44:04.365Z,70.66
2022-08-17T02:47:06.633Z,70.59
2022-08-17T02:50:09.738Z,70.27
2022-08-17T02:53:11.472Z,70.52
2022-08-17T02:56:13.129Z,70.62
2022-08-17T02:59:14.794Z,70.47
2022-08-17T03:02:16.422Z,70.49
2022-08-17T03:05:21.790Z,70.29
2022-08-17T03:08:23.896Z,70.16
2022-08-17T03:11:25.645Z,70.52
2022-08-17T03:14:27.260Z,70.42
2022-08-17T03:17:28.948Z,70.55
2022-08-17T03:20:33.192Z,70.47
2022-08-17T03:23:41.051Z,70.25
2022-08-17T03:26:42.952Z,70.24
2022-08-17T03:29:44.779Z,70.27
2022-08-17T03:32:49.142Z,70.83
2022-08-17T03:35:51.346Z,70.73
2022-08-17T03:38:53.054Z,71.06
2022-08-17T03:42:32.513Z,70.98
2022-08-17T03:45:56.908Z,70.99
2022-08-17T03:49:17.226Z,70.95
2022-08-17T03:52:37.492Z,71.13
2022-08-17T03:55:57.684Z,71.02
2022-08-17T03:58:59.340Z,70.96
2022-08-17T04:02:09.083Z,71.19
2022-08-17T04:05:10.873Z,71.31
2022-08-17T04:08:12.685Z,71.39
2022-08-17T04:11:14.317Z,71.47
2022-08-17T04:14:16.251Z,71.67
2022-08-17T04:17:17.908Z,71.60
2022-08-17T04:20:21.490Z,71.65
2022-08-17T04:23:23.117Z,71.92
2022-08-17T04:26:52.740Z,71.56
2022-08-17T04:29:54.480Z,71.60
2022-08-17T04:33:08.711Z,71.69
2022-08-17T04:36:12.833Z,72.08
2022-08-17T04:39:14.507Z,72.14
2022-08-17T04:42:19.001Z,71.86
2022-08-17T04:45:20.656Z,72.34
2022-08-17T04:48:33.366Z,71.88
2022-08-17T04:51:54.570Z,72.66
2022-08-17T04:54:58.522Z,72.73
2022-08-17T04:58:00.180Z,72.77
2022-08-17T05:01:01.952Z,72.70
2022-08-17T05:04:32.155Z,72.95
2022-08-17T05:07:32.365Z,73.10
2022-08-17T05:10:37.139Z,73.18
2022-08-17T05:13:50.296Z,73.09
2022-08-17T05:16:52.152Z,73.31
2022-08-17T05:19:53.796Z,73.59
2022-08-17T05:23:01.777Z,73.18
2022-08-17T05:26:04.124Z,73.40
2022-08-17T05:29:11.070Z,73.29
2022-08-17T05:32:38.224Z,71.79
2022-08-17T05:35:40.370Z,70.20
2022-08-17T05:38:42.450Z,69.78
2022-08-17T05:41:46.644Z,69.89
2022-08-17T05:44:48.539Z,69.77
2022-08-17T05:47:50.182Z,69.67
2022-08-17T05:51:07.083Z,69.81
2022-08-17T05:54:26.794Z,69.44
2022-08-17T05:57:54.135Z,69.46
2022-08-17T06:01:09.788Z,68.83
2022-08-17T06:04:20.772Z,68.33
2022-08-17T06:07:32.398Z,67.99
2022-08-17T06:11:04.845Z,67.38
2022-08-17T06:14:23.912Z,67.16
2022-08-17T06:17:29.898Z,66.99
2022-08-17T06:20:52.306Z,66.29
2022-08-17T06:24:00.706Z,65.98
2022-08-17T06:27:13.147Z,65.48
2022-08-17T06:30:20.289Z,65.39
2022-08-17T06:33:26.864Z,65.47
2022-08-17T06:36:53.966Z,64.81
2022-08-17T06:40:19.509Z,64.32
2022-08-17T06:43:36.175Z,64.52
2022-08-17T06:46:43.619Z,63.71
2022-08-17T06:49:59.259Z,63.72
2022-08-17T06:53:13.421Z,63.03
2022-08-17T06:56:54.338Z,62.91
2022-08-17T07:00:19.029Z,62.73
2022-08-17T07:03:38.946Z,62.32
2022-08-17T07:06:54.509Z,62.38
2022-08-17T07:09:59.981Z,62.21
2022-08-17T07:13:16.713Z,62.18
2022-08-17T07:16:32.486Z,62.37
2022-08-17T07:19:39.705Z,62.37
2022-08-17T07:22:59.854Z,62.49
2022-08-17T07:26:06.870Z,62.49
2022-08-17T07:29:14.072Z,62.18
2022-08-17T07:32:20.136Z,61.49
2022-08-17T07:35:44.051Z,61.00
2022-08-17T07:38:57.577Z,60.85
2022-08-17T07:42:04.429Z,60.45
2022-08-17T07:45:27.665Z,60.36
2022-08-17T07:48:29.365Z,59.77
2022-08-17T07:51:35.434Z,59.23
2022-08-17T07:54:39.784Z,58.26
2022-08-17T07:57:56.825Z,57.02
2022-08-17T08:01:18.358Z,56.62
2022-08-17T08:05:00.227Z,55.55
2022-08-17T08:08:03.190Z,56.18
2022-08-17T08:11:09.346Z,56.02
2022-08-17T08:14:39.701Z,54.74
2022-08-17T08:17:58.062Z,54.16
2022-08-17T08:21:24.489Z,53.95
2022-08-17T08:24:43.020Z,53.15
2022-08-17T08:27:56.789Z,52.70
2022-08-17T08:31:42.081Z,51.87
2022-08-17T08:35:01.339Z,52.63
2022-08-17T08:38:16.911Z,52.26
2022-08-17T08:41:44.914Z,51.59
2022-08-17T08:45:00.503Z,51.04
2022-08-17T08:48:22.992Z,50.66
2022-08-17T08:51:57.335Z,49.86
2022-08-17T08:55:08.032Z,49.18
2022-08-17T08:58:32.212Z,48.58
2022-08-17T09:01:54.243Z,48.39
2022-08-17T09:05:14.354Z,48.01
2022-08-17T09:08:25.689Z,47.17
2022-08-17T09:12:01.442Z,47.27
2022-08-17T09:15:15.892Z,47.49
2022-08-17T09:19:01.090Z,47.37
2022-08-17T09:22:18.271Z,46.96
2022-08-17T09:25:27.950Z,46.97
2022-08-17T09:28:37.983Z,45.81
2022-08-17T09:32:15.015Z,45.27
2022-08-17T09:35:16.710Z,45.06
2022-08-17T09:38:28.020Z,44.43
2022-08-17T09:41:49.484Z,43.88
2022-08-17T09:45:22.041Z,43.51
2022-08-17T09:48:31.770Z,43.87
2022-08-17T09:51:43.718Z,43.34
2022-08-17T09:54:46.870Z,43.06
2022-08-17T09:58:20.273Z,43.11
2022-08-17T10:01:40.108Z,43.13
2022-08-17T10:05:06.734Z,42.49
2022-08-17T10:08:27.837Z,42.96
2022-08-17T10:12:11.885Z,42.15
2022-08-17T10:15:22.437Z,41.30
2022-08-17T10:18:36.511Z,41.17
2022-08-17T10:22:01.096Z,41.08
2022-08-17T10:25:54.288Z,40.81
2022-08-17T10:29:09.792Z,40.39
2022-08-17T10:32:22.729Z,40.10
2022-08-17T10:35:48.948Z,39.80
2022-08-17T10:39:32.408Z,39.20
2022-08-17T10:42:43.857Z,37.82
2022-08-17T10:45:48.460Z,37.69
2022-08-17T10:49:19.142Z,37.09
2022-08-17T10:52:20.776Z,37.46
2022-08-17T10:55:25.752Z,37.27
2022-08-17T10:58:38.907Z,36.77
2022-08-17T11:01:43.422Z,36.85
2022-08-17T11:05:00.177Z,36.33
2022-08-17T11:08:25.754Z,35.96
2022-08-17T11:11:36.424Z,35.74
2022-08-17T11:15:07.227Z,35.67
2022-08-17T11:18:32.834Z,34.95
2022-08-17T11:21:52.635Z,35.54
2022-08-17T11:24:54.697Z,36.07
2022-08-17T11:28:07.801Z,35.47
2022-08-17T11:31:44.123Z,35.42
2022-08-17T11:34:48.808Z,35.61
2022-08-17T11:37:59.907Z,35.25
2022-08-17T11:41:20.502Z,32.80
2022-08-17T11:44:43.470Z,33.11
2022-08-17T11:48:27.342Z,33.80
2022-08-17T11:52:00.129Z,33.53
2022-08-17T11:55:31.850Z,33.59
2022-08-17T11:58:29.096Z,33.17
2022-08-17T12:01:31.468Z,33.26
2022-08-17T12:04:35.957Z,33.59
2022-08-17T12:07:51.893Z,33.33
2022-08-17T12:10:59.724Z,33.70
2022-08-17T12:14:01.668Z,33.67
2022-08-17T12:17:22.445Z,32.57
2022-08-17T12:20:40.444Z,32.07
2022-08-17T12:23:48.547Z,31.76
2022-08-17T12:26:58.239Z,32.37
2022-08-17T12:30:10.044Z,31.96
2022-08-17T12:33:25.273Z,32.11
2022-08-17T12:36:31.907Z,32.01
2022-08-17T12:39:34.411Z,31.65
2022-08-17T12:42:39.486Z,31.42
2022-08-17T12:45:41.812Z,31.75
2022-08-17T12:48:54.980Z,31.66
2022-08-17T12:52:04.822Z,31.35
2022-08-17T12:55:11.498Z,31.43
2022-08-17T12:58:19.721Z,31.50
2022-08-17T13:01:23.421Z,31.51
2022-08-17T13:04:26.627Z,31.34
2022-08-17T13:07:35.315Z,30.95
2022-08-17T13:10:37.795Z,31.29
2022-08-17T13:13:42.834Z,31.72
2022-08-17T13:16:51.373Z,30.84
2022-08-17T13:19:53.964Z,30.87
2022-08-17T13:23:01.091Z,31.27
2022-08-17T13:26:07.119Z,32.75
2022-08-17T13:29:24.033Z,32.88
2022-08-17T13:32:46.427Z,33.10
2022-08-17T13:35:50.483Z,33.62
2022-08-17T13:38:52.351Z,33.70
2022-08-17T13:41:56.161Z,33.06
2022-08-17T13:44:58.626Z,32.78
2022-08-17T13:48:14.445Z,31.70
2022-08-17T13:51:24.319Z,31.21
2022-08-17T13:54:35.559Z,31.34
2022-08-17T13:57:37.464Z,30.77
2022-08-17T14:00:40.383Z,30.67
2022-08-17T14:03:42.144Z,29.94
2022-08-17T14:06:52.892Z,29.75
2022-08-17T14:09:57.739Z,28.87
2022-08-17T14:12:59.624Z,28.75
2022-08-17T14:16:01.352Z,28.29
2022-08-17T14:19:03.188Z,27.53
2022-08-17T14:22:08.914Z,27.18
2022-08-17T14:25:12.621Z,27.08
2022-08-17T14:28:14.294Z,26.78
2022-08-17T14:31:15.986Z,25.80
2022-08-17T14:34:18.353Z,25.58
2022-08-17T14:37:21.261Z,25.40
2022-08-17T14:40:24.974Z,25.31
2022-08-17T14:43:28.275Z,25.13
2022-08-17T14:46:33.416Z,25.07
2022-08-17T14:49:35.074Z,24.09
2022-08-17T14:52:37.371Z,24.01
2022-08-17T14:55:40.738Z,23.55
2022-08-17T14:58:42.697Z,23.09
2022-08-17T15:01:47.769Z,23.24
2022-08-17T15:04:50.532Z,23.13
2022-08-17T15:07:53.625Z,23.16
2022-08-17T15:10:55.385Z,22.69
2022-08-17T15:13:57.029Z,22.53
2022-08-17T15:16:59.677Z,22.31
2022-08-17T15:20:01.384Z,22.81
2022-08-17T15:23:03.077Z,22.54
2022-08-17T15:26:06.110Z,21.81
2022-08-17T15:29:09.415Z,21.90
2022-08-17T15:32:25.070Z,21.44
2022-08-17T15:35:30.530Z,22.02
2022-08-17T15:38:39.710Z,22.71
2022-08-17T15:41:41.567Z,22.71
2022-08-17T15:44:44.533Z,22.70
2022-08-17T15:47:46.607Z,22.86
2022-08-17T15:50:48.386Z,23.16
2022-08-17T15:53:56.662Z,23.49
2022-08-17T15:56:59.426Z,23.95
2022-08-17T16:00:02.782Z,24.51
2022-08-17T16:04:01.451Z,23.86
2022-08-17T16:06:36.306Z,24.02
2022-08-17T16:09:38.493Z,24.12
2022-08-17T16:12:40.782Z,24.36
2022-08-17T16:15:42.928Z,24.96
2022-08-17T16:18:44.586Z,24.99
2022-08-17T16:21:46.172Z,25.47
2022-08-17T16:24:47.916Z,25.43
2022-08-17T16:28:00.582Z,26.10
2022-08-17T16:31:02.223Z,26.23
2022-08-17T16:34:17.856Z,26.54
2022-08-17T16:37:20.550Z,26.48
2022-08-17T16:40:23.955Z,27.00
2022-08-17T16:43:25.848Z,26.88
2022-08-17T16:46:29.222Z,27.31
2022-08-17T16:49:36.815Z,27.59
2022-08-17T16:52:40.533Z,28.01
2022-08-17T16:55:42.729Z,28.84
2022-08-17T16:58:44.595Z,29.99
2022-08-17T17:01:47.825Z,30.51
2022-08-17T17:04:55.176Z,30.86
2022-08-17T17:08:09.105Z,31.33
2022-08-17T17:11:15.322Z,31.81
2022-08-17T17:14:40.047Z,32.04
2022-08-17T17:17:46.486Z,32.71
2022-08-17T17:20:55.526Z,32.95
2022-08-17T17:24:03.993Z,33.07
2022-08-17T17:27:08.513Z,33.30
2022-08-17T17:30:12.949Z,33.81
2022-08-17T17:33:31.129Z,34.16
2022-08-17T17:36:41.683Z,34.04
2022-08-17T17:39:51.625Z,34.43
2022-08-17T17:43:02.301Z,34.69
2022-08-17T17:46:26.873Z,34.44
2022-08-17T17:49:39.602Z,35.09
2022-08-17T17:52:50.449Z,35.02
2022-08-17T17:55:55.201Z,35.17
2022-08-17T17:59:15.954Z,36.16
2022-08-17T18:02:52.131Z,35.90
2022-08-17T18:06:18.959Z,36.24
2022-08-17T18:09:53.671Z,36.16
2022-08-17T18:13:13.855Z,35.98
2022-08-17T18:16:16.352Z,36.12
2022-08-17T18:19:20.694Z,36.52
2022-08-17T18:22:24.336Z,36.19
2022-08-17T18:25:47.957Z,36.86
2022-08-17T18:28:51.623Z,36.59
2022-08-17T18:32:24.601Z,36.99
2022-08-17T18:35:30.604Z,36.76
2022-08-17T18:38:37.984Z,36.96
2022-08-17T18:41:42.958Z,36.96
2022-08-17T18:44:45.330Z,37.39
2022-08-17T18:47:55.442Z,37.72
2022-08-17T18:51:35.742Z,37.75
2022-08-17T18:55:14.586Z,37.85
2022-08-17T18:58:21.328Z,37.70
2022-08-17T19:01:23.052Z,37.72
2022-08-17T19:05:17.191Z,38.19
2022-08-17T19:08:33.432Z,38.25
2022-08-17T19:11:35.677Z,38.28
2022-08-17T19:14:37.382Z,38.45
2022-08-17T19:17:51.246Z,38.76
2022-08-17T19:21:06.432Z,38.61
2022-08-17T19:24:14.195Z,38.74
2022-08-17T19:27:34.775Z,38.98
2022-08-17T19:30:43.252Z,39.39
2022-08-17T19:33:48.044Z,39.43
2022-08-17T19:37:04.646Z,39.36
2022-08-17T19:40:51.140Z,39.44
2022-08-17T19:43:57.584Z,39.53
2022-08-17T19:47:36.679Z,40.02
2022-08-17T19:51:00.925Z,39.40
2022-08-17T19:54:36.177Z,40.14
2022-08-17T19:57:47.933Z,39.78
2022-08-17T20:00:51.707Z,39.92
2022-08-17T20:04:06.733Z,39.96
2022-08-17T20:07:15.147Z,39.83
2022-08-17T20:10:55.388Z,40.03
2022-08-17T20:14:07.437Z,39.89
2022-08-17T20:17:11.330Z,39.89
2022-08-17T20:20:19.957Z,40.31
2022-08-17T20:23:30.809Z,40.28
2022-08-17T20:26:55.908Z,40.07
2022-08-17T20:30:11.698Z,40.59
2022-08-17T20:33:37.498Z,40.91
2022-08-17T20:36:58.851Z,41.05
2022-08-17T20:40:00.538Z,41.04
2022-08-17T20:43:30.076Z,41.33
2022-08-17T20:46:37.969Z,41.21
2022-08-17T20:49:53.241Z,41.28
2022-08-17T20:52:57.871Z,41.36
2022-08-17T20:55:59.558Z,41.21
2022-08-17T20:59:01.231Z,41.75
2022-08-17T21:02:06.662Z,43.00
2022-08-17T21:05:53.404Z,52.27
2022-08-17T21:09:15.686Z,57.42
2022-08-17T21:12:41.231Z,57.45
2022-08-17T21:15:52.449Z,57.15
2022-08-17T21:19:10.141Z,59.14
2022-08-17T21:22:43.388Z,63.35
2022-08-17T21:26:03.887Z,65.12
2022-08-17T21:29:31.135Z,68.59
2022-08-17T21:32:37.761Z,71.39
2022-08-17T21:36:05.164Z,73.11
2022-08-17T21:39:13.471Z,72.92
2022-08-17T21:42:15.363Z,75.14
2022-08-17T21:45:30.889Z,75.97
2022-08-17T21:48:43.024Z,77.36
2022-08-17T21:51:49.921Z,76.00
2022-08-17T21:54:58.466Z,76.88
2022-08-17T21:58:19.320Z,77.67
2022-08-17T22:01:24.636Z,78.29
2022-08-17T22:04:38.278Z,78.61
2022-08-17T22:07:47.678Z,78.12
2022-08-17T22:10:51.467Z,80.88
2022-08-17T22:14:00.575Z,86.08
2022-08-17T22:17:16.639Z,87.73
2022-08-17T22:20:20.614Z,85.23
2022-08-17T22:24:02.455Z,85.52
2022-08-17T22:27:10.138Z,86.61
2022-08-17T22:30:34.466Z,87.46
2022-08-17T22:33:38.281Z,88.62
2022-08-17T22:36:44.075Z,88.70
2022-08-17T22:39:45.840Z,89.01
2022-08-17T22:42:47.726Z,89.27
2022-08-17T22:45:53.677Z,89.51
2022-08-17T22:48:59.527Z,89.80
2022-08-17T22:52:04.829Z,90.25
2022-08-17T22:55:36.589Z,90.67
2022-08-17T22:59:10.726Z,91.33
2022-08-17T23:02:23.732Z,92.14
2022-08-17T23:05:26.236Z,91.97
2022-08-17T23:08:27.961Z,92.95
2022-08-17T23:11:49.208Z,92.49
2022-08-17T23:14:58.446Z,92.11
2022-08-17T23:18:04.862Z,92.31
2022-08-17T23:21:07.747Z,92.11
2022-08-17T23:24:09.922Z,92.83
2022-08-17T23:27:12.438Z,93.39
2022-08-17T23:30:17.827Z,93.84
2022-08-17T23:33:26.799Z,95.24
2022-08-17T23:36:29.444Z,95.03
2022-08-17T23:39:31.197Z,95.17
2022-08-17T23:42:33.717Z,94.91
2022-08-17T23:45:35.354Z,95.25
2022-08-17T23:48:37.783Z,95.95
2022-08-17T23:51:44.001Z,95.78
2022-08-17T23:54:47.328Z,96.23
2022-08-17T23:57:49.102Z,96.70
