createdAt,value
2023-02-14T00:03:18.906Z,8.78
2023-02-14T00:08:21.427Z,8.70
2023-02-14T00:13:27.273Z,8.63
2023-02-14T00:19:01.966Z,8.60
2023-02-14T00:24:15.226Z,8.54
2023-02-14T00:29:34.015Z,8.48
2023-02-14T00:34:43.071Z,8.45
2023-02-14T00:39:48.221Z,8.41
2023-02-14T00:44:54.053Z,8.38
2023-02-14T00:50:05.864Z,8.38
2023-02-14T00:55:14.858Z,8.36
2023-02-14T01:00:31.516Z,8.34
2023-02-14T01:05:35.945Z,8.30
2023-02-14T01:10:42.693Z,8.27
2023-02-14T01:15:51.267Z,8.23
2023-02-14T01:21:21.977Z,8.21
2023-02-14T01:26:36.635Z,8.16
2023-02-14T01:31:43.489Z,8.08
2023-02-14T01:36:53.592Z,7.98
2023-02-14T01:42:00.559Z,7.93
2023-02-14T01:47:15.876Z,7.88
2023-02-14T01:52:42.788Z,7.82
2023-02-14T01:58:00.325Z,7.77
2023-02-14T02:05:25.985Z,7.66
2023-02-14T02:10:33.787Z,7.61
2023-02-14T02:15:55.284Z,7.56
2023-02-14T02:21:22.459Z,7.48
2023-02-14T02:26:55.873Z,7.44
2023-02-14T02:32:24.654Z,7.40
2023-02-14T02:37:54.365Z,7.33
2023-02-14T02:43:38.175Z,7.27
2023-02-14T02:49:49.193Z,7.25
2023-02-14T02:55:06.242Z,7.19
2023-02-14T03:00:15.472Z,7.13
2023-02-14T03:05:35.546Z,7.11
2023-02-14T03:10:40.024Z,7.10
2023-02-14T03:16:15.932Z,7.11
2023-02-14T03:22:14.290Z,7.05
2023-02-14T03:27:50.664Z,7.01
2023-02-14T03:33:06.904Z,6.97
2023-02-14T03:38:50.363Z,6.95
2023-02-14T03:44:04.293Z,6.94
2023-02-14T03:49:21.017Z,6.94
2023-02-14T03:54:27.649Z,6.91
2023-02-14T03:59:35.950Z,6.91
2023-02-14T04:04:47.933Z,6.91
2023-02-14T04:09:50.139Z,6.92
2023-02-14T04:14:57.485Z,6.87
2023-02-14T04:20:02.931Z,6.84
2023-02-14T04:25:14.711Z,6.81
2023-02-14T04:30:29.003Z,6.76
2023-02-14T04:35:35.003Z,6.72
2023-02-14T04:46:02.293Z,6.73
2023-02-14T04:51:08.243Z,6.70
2023-02-14T04:56:14.237Z,6.69
2023-02-14T05:22:53.334Z,6.49
2023-02-14T05:27:58.272Z,6.45
2023-02-14T05:33:04.626Z,6.42
2023-02-14T05:38:07.255Z,6.41
2023-02-14T05:43:12.186Z,6.34
2023-02-14T05:48:14.647Z,6.29
2023-02-14T05:53:17.500Z,6.27
2023-02-14T05:58:19.720Z,6.23
2023-02-14T06:03:24.324Z,6.17
2023-02-14T06:08:31.541Z,6.14
2023-02-14T06:13:34.395Z,6.13
2023-02-14T06:18:36.725Z,6.12
2023-02-14T06:23:41.915Z,6.12
2023-02-14T06:28:47.039Z,6.13
2023-02-14T06:33:52.842Z,6.12
2023-02-14T06:38:55.148Z,6.07
2023-02-14T06:44:05.846Z,6.06
2023-02-14T06:49:13.599Z,6.04
2023-02-14T06:54:18.675Z,6.05
2023-02-14T06:59:22.153Z,6.05
2023-02-14T07:04:30.702Z,6.06
2023-02-14T07:09:34.963Z,6.11
2023-02-14T07:14:45.286Z,6.15
2023-02-14T07:19:52.530Z,6.20
2023-02-14T07:25:03.270Z,6.22
2023-02-14T07:30:15.659Z,6.31
2023-02-14T07:35:18.384Z,6.39
2023-02-14T07:40:29.314Z,6.43
2023-02-14T07:45:34.365Z,6.49
2023-02-14T07:50:45.510Z,6.52
2023-02-14T08:01:23.015Z,6.72
2023-02-14T08:06:30.604Z,7.08
2023-02-14T08:11:56.498Z,7.83
2023-02-14T08:17:02.988Z,8.60
2023-02-14T08:22:11.831Z,9.36
2023-02-14T08:27:16.726Z,10.01
2023-02-14T08:32:24.097Z,10.45
2023-02-14T08:37:32.531Z,10.81
2023-02-14T08:42:39.082Z,11.26
2023-02-14T08:47:44.250Z,11.53
2023-02-14T08:52:49.275Z,11.65
2023-02-14T08:58:01.783Z,11.83
2023-02-14T09:03:07.880Z,12.06
2023-02-14T09:08:15.503Z,12.30
2023-02-14T09:13:21.546Z,12.57
2023-02-14T09:18:26.631Z,12.85
2023-02-14T09:23:31.264Z,13.05
2023-02-14T09:28:37.699Z,13.22
2023-02-14T09:33:43.548Z,13.36
2023-02-14T09:38:47.685Z,13.51
2023-02-14T09:43:57.113Z,13.70
2023-02-14T09:49:03.405Z,13.91
2023-02-14T09:54:13.337Z,14.08
2023-02-14T09:59:55.096Z,14.28
2023-02-14T10:05:18.183Z,14.44
2023-02-14T10:10:40.226Z,14.64
2023-02-14T10:15:48.765Z,14.82
2023-02-14T10:21:01.622Z,14.94
2023-02-14T10:26:11.968Z,15.11
2023-02-14T10:31:40.636Z,15.34
2023-02-14T10:37:10.831Z,15.48
2023-02-14T10:42:25.456Z,15.60
2023-02-14T10:47:51.028Z,15.70
2023-02-14T10:53:40.890Z,15.84
2023-02-14T10:58:52.467Z,16.02
2023-02-14T11:04:04.363Z,16.16
2023-02-14T11:09:15.152Z,16.18
2023-02-14T11:14:31.784Z,16.16
2023-02-14T11:19:37.534Z,16.22
2023-02-14T11:25:04.103Z,16.32
2023-02-14T11:30:20.353Z,16.24
2023-02-14T11:35:40.822Z,16.26
2023-02-14T11:40:42.859Z,16.21
2023-02-14T11:45:47.417Z,16.01
2023-02-14T11:51:27.040Z,15.79
2023-02-14T11:56:56.146Z,16.03
2023-02-14T12:02:23.583Z,16.18
2023-02-14T12:07:40.332Z,16.04
2023-02-14T12:13:00.982Z,16.04
2023-02-14T12:18:40.321Z,16.09
2023-02-14T12:24:22.342Z,15.92
2023-02-14T12:30:24.930Z,15.88
2023-02-14T12:35:46.227Z,16.01
2023-02-14T12:41:19.949Z,15.83
2023-02-14T12:46:56.966Z,15.85
2023-02-14T12:52:37.459Z,15.74
2023-02-14T12:58:05.700Z,15.65
2023-02-14T13:03:49.826Z,15.59
2023-02-14T13:09:20.737Z,15.55
2023-02-14T13:14:46.638Z,15.43
2023-02-14T13:20:33.546Z,15.42
2023-02-14T13:31:15.137Z,15.74
2023-02-14T13:41:51.493Z,15.82
2023-02-14T13:52:27.537Z,15.42
2023-02-14T13:57:40.001Z,15.11
2023-02-14T14:02:51.752Z,15.01
2023-02-14T14:08:24.881Z,14.86
2023-02-14T14:13:51.386Z,14.84
2023-02-14T14:19:35.833Z,15.01
2023-02-14T14:24:41.566Z,15.00
2023-02-14T14:29:57.779Z,14.75
2023-02-14T14:35:25.672Z,14.70
2023-02-14T14:40:30.041Z,14.65
2023-02-14T14:45:34.059Z,14.56
2023-02-14T14:50:47.252Z,14.39
2023-02-14T14:56:09.431Z,14.32
2023-02-14T15:01:24.790Z,14.28
2023-02-14T15:06:32.068Z,13.97
2023-02-14T15:11:56.079Z,13.64
2023-02-14T15:17:13.823Z,13.54
2023-02-14T15:22:52.894Z,13.44
2023-02-14T15:27:58.560Z,13.36
2023-02-14T15:33:13.137Z,13.49
2023-02-14T15:38:26.210Z,13.36
2023-02-14T15:43:40.176Z,13.18
2023-02-14T15:48:45.141Z,13.12
2023-02-14T15:54:39.344Z,13.13
2023-02-14T15:59:59.375Z,13.18
2023-02-14T16:05:23.894Z,13.13
2023-02-14T16:11:19.209Z,12.93
2023-02-14T16:16:27.929Z,12.81
2023-02-14T16:21:37.457Z,12.69
2023-02-14T16:26:49.455Z,12.65
2023-02-14T16:32:15.570Z,12.71
2023-02-14T16:37:43.920Z,12.69
2023-02-14T16:42:50.039Z,12.58
2023-02-14T16:47:59.159Z,12.50
2023-02-14T16:53:06.321Z,12.43
2023-02-14T16:58:12.818Z,12.42
2023-02-14T17:03:18.930Z,12.43
2023-02-14T17:08:33.123Z,12.40
2023-02-14T17:13:41.127Z,12.37
2023-02-14T17:18:51.681Z,12.31
2023-02-14T17:24:00.882Z,12.25
2023-02-14T17:29:09.100Z,12.22
2023-02-14T17:34:13.468Z,12.19
2023-02-14T17:39:19.529Z,12.16
2023-02-14T17:44:25.557Z,12.09
2023-02-14T17:49:28.298Z,12.04
2023-02-14T17:54:33.879Z,12.02
2023-02-14T17:59:38.147Z,12.00
2023-02-14T18:04:45.279Z,11.97
2023-02-14T18:09:48.764Z,11.95
2023-02-14T18:14:56.231Z,11.93
2023-02-14T18:20:08.601Z,11.93
2023-02-14T18:25:14.233Z,11.90
2023-02-14T18:30:24.203Z,11.90
2023-02-14T18:35:32.835Z,11.85
2023-02-14T18:40:40.068Z,11.80
2023-02-14T18:45:49.637Z,11.77
2023-02-14T18:50:52.819Z,11.75
2023-02-14T18:55:55.071Z,11.73
2023-02-14T19:01:03.121Z,11.70
2023-02-14T19:06:11.956Z,11.69
2023-02-14T19:11:33.675Z,11.66
2023-02-14T19:16:56.516Z,11.65
2023-02-14T19:22:04.019Z,11.63
2023-02-14T19:27:20.256Z,11.65
2023-02-14T19:32:36.690Z,11.60
2023-02-14T19:37:40.406Z,11.59
2023-02-14T19:42:44.101Z,11.57
2023-02-14T19:47:54.225Z,11.55
2023-02-14T19:53:01.980Z,11.55
2023-02-14T19:58:08.094Z,11.53
2023-02-14T20:03:15.346Z,11.52
2023-02-14T20:13:52.705Z,11.46
2023-02-14T20:19:02.252Z,11.42
2023-02-14T20:24:10.105Z,11.35
2023-02-14T20:29:17.459Z,11.26
2023-02-14T20:34:28.694Z,11.21
2023-02-14T20:39:36.146Z,11.18
2023-02-14T20:44:49.588Z,11.17
2023-02-14T20:49:52.762Z,11.07
2023-02-14T20:54:59.012Z,10.98
2023-02-14T21:00:08.334Z,10.92
2023-02-14T21:05:22.017Z,10.89
2023-02-14T21:10:27.892Z,10.87
2023-02-14T21:15:33.706Z,10.82
2023-02-14T21:20:40.368Z,10.78
2023-02-14T21:25:44.320Z,10.76
2023-02-14T21:30:48.962Z,10.71
2023-02-14T21:35:55.550Z,10.63
2023-02-14T21:41:12.360Z,10.60
2023-02-14T21:46:20.161Z,10.54
2023-02-14T21:51:26.753Z,10.48
2023-02-14T21:56:31.673Z,10.41
2023-02-14T22:01:43.960Z,10.33
2023-02-14T22:06:54.859Z,10.24
2023-02-14T22:12:13.727Z,10.20
2023-02-14T22:17:24.080Z,10.13
2023-02-14T22:22:40.346Z,10.05
2023-02-14T22:27:47.734Z,9.97
2023-02-14T22:32:52.070Z,9.94
2023-02-14T22:37:57.881Z,9.87
2023-02-14T22:43:02.651Z,9.82
2023-02-14T22:48:07.282Z,9.78
2023-02-14T22:53:16.078Z,9.72
2023-02-14T22:58:22.315Z,9.71
2023-02-14T23:03:27.477Z,9.67
2023-02-14T23:08:35.644Z,9.62
2023-02-14T23:13:57.227Z,9.57
2023-02-14T23:19:28.477Z,9.56
2023-02-14T23:24:35.545Z,9.56
2023-02-14T23:29:47.101Z,9.54
2023-02-14T23:34:53.143Z,9.50
2023-02-14T23:40:03.999Z,9.47
2023-02-14T23:45:29.403Z,9.41
2023-02-14T23:50:34.859Z,9.36
2023-02-14T23:55:38.437Z,9.32
