createdAt,value
2019-03-27T00:00:10.507Z,42.30
2019-03-27T00:02:39.321Z,42.00
2019-03-27T00:05:08.301Z,41.90
2019-03-27T00:07:37.142Z,41.80
2019-03-27T00:10:08.359Z,42.30
2019-03-27T00:12:37.889Z,42.40
2019-03-27T00:15:13.402Z,42.50
2019-03-27T00:17:40.949Z,42.60
2019-03-27T00:20:11.667Z,42.80
2019-03-27T00:22:40.525Z,42.40
2019-03-27T00:25:09.765Z,42.40
2019-03-27T00:27:38.605Z,42.70
2019-03-27T00:30:08.888Z,42.70
2019-03-27T00:32:37.756Z,42.70
2019-03-27T00:35:07.935Z,42.40
2019-03-27T00:37:36.780Z,42.60
2019-03-27T00:40:08.587Z,42.50
2019-03-27T00:42:37.445Z,42.50
2019-03-27T00:45:07.983Z,42.80
2019-03-27T00:47:36.833Z,42.90
2019-03-27T00:50:09.830Z,42.90
2019-03-27T00:52:38.712Z,42.70
2019-03-27T00:55:08.462Z,43.00
2019-03-27T00:57:37.340Z,43.00
2019-03-27T01:00:24.216Z,43.20
2019-03-27T01:02:53.079Z,43.30
2019-03-27T01:05:22.110Z,43.40
2019-03-27T01:07:50.952Z,43.60
2019-03-27T01:10:19.789Z,43.60
2019-03-27T01:12:48.769Z,43.40
2019-03-27T01:15:17.605Z,43.20
2019-03-27T01:17:46.424Z,43.40
2019-03-27T01:20:15.272Z,43.90
2019-03-27T01:22:44.105Z,43.90
2019-03-27T01:25:13.013Z,44.00
2019-03-27T01:27:41.793Z,44.10
2019-03-27T01:30:10.974Z,44.00
2019-03-27T01:32:39.801Z,44.20
2019-03-27T01:35:09.055Z,43.30
2019-03-27T01:37:37.883Z,43.30
2019-03-27T01:40:07.350Z,43.50
2019-03-27T01:42:36.187Z,43.40
2019-03-27T01:45:07.475Z,43.50
2019-03-27T01:47:36.338Z,43.50
2019-03-27T01:50:08.784Z,43.60
2019-03-27T01:52:37.634Z,43.60
2019-03-27T01:55:07.763Z,43.70
2019-03-27T01:57:36.628Z,43.90
2019-03-27T02:00:09.115Z,43.20
2019-03-27T02:02:37.979Z,44.20
2019-03-27T02:05:07.626Z,43.60
2019-03-27T02:07:36.477Z,43.70
2019-03-27T02:10:10.005Z,43.70
2019-03-27T02:12:38.873Z,43.90
2019-03-27T02:15:08.904Z,43.70
2019-03-27T02:17:37.780Z,43.90
2019-03-27T02:20:08.005Z,43.80
2019-03-27T02:22:36.803Z,43.80
2019-03-27T02:25:06.747Z,44.00
2019-03-27T02:27:35.571Z,43.70
2019-03-27T02:30:07.973Z,43.30
2019-03-27T02:32:36.834Z,43.80
2019-03-27T02:35:06.509Z,43.80
2019-03-27T02:37:35.321Z,44.10
2019-03-27T02:40:05.576Z,44.50
2019-03-27T02:42:34.405Z,44.60
2019-03-27T02:45:03.270Z,44.60
2019-03-27T02:47:32.085Z,44.40
2019-03-27T02:50:00.941Z,44.80
2019-03-27T02:52:29.761Z,44.50
2019-03-27T02:54:58.552Z,44.90
2019-03-27T02:57:27.368Z,45.20
2019-03-27T02:59:56.209Z,45.50
2019-03-27T03:02:25.027Z,45.30
2019-03-27T03:04:53.882Z,45.60
2019-03-27T03:07:22.692Z,45.20
2019-03-27T03:09:51.551Z,45.50
2019-03-27T03:12:20.387Z,45.90
2019-03-27T03:14:49.242Z,46.20
2019-03-27T03:17:18.039Z,46.70
2019-03-27T03:19:46.928Z,47.00
2019-03-27T03:22:15.772Z,46.50
2019-03-27T03:24:44.582Z,46.00
2019-03-27T03:27:13.434Z,46.40
2019-03-27T03:29:42.232Z,47.10
2019-03-27T03:32:11.291Z,46.90
2019-03-27T03:34:40.164Z,47.20
2019-03-27T03:37:09.013Z,47.00
2019-03-27T03:39:37.839Z,47.20
2019-03-27T03:42:06.628Z,47.60
2019-03-27T03:44:35.450Z,47.80
2019-03-27T03:47:04.315Z,48.10
2019-03-27T03:49:33.129Z,48.50
2019-03-27T03:52:01.998Z,49.00
2019-03-27T03:54:30.818Z,49.10
2019-03-27T03:57:02.277Z,49.20
2019-03-27T03:59:31.296Z,49.20
2019-03-27T04:02:03.324Z,49.20
2019-03-27T04:04:35.067Z,49.80
2019-03-27T04:07:03.927Z,49.80
2019-03-27T04:09:32.771Z,49.40
2019-03-27T04:12:01.603Z,49.00
2019-03-27T04:14:30.440Z,48.80
2019-03-27T04:17:15.788Z,49.00
2019-03-27T04:19:29.761Z,48.80
2019-03-27T04:21:58.614Z,49.10
2019-03-27T04:24:27.470Z,49.20
2019-03-27T04:26:56.338Z,49.40
2019-03-27T04:29:25.162Z,49.60
2019-03-27T04:31:53.992Z,49.80
2019-03-27T04:34:22.870Z,49.60
2019-03-27T04:36:51.675Z,49.50
2019-03-27T04:39:20.526Z,49.70
2019-03-27T04:41:49.346Z,49.50
2019-03-27T04:44:18.201Z,49.80
2019-03-27T04:46:47.035Z,49.50
2019-03-27T04:49:15.874Z,49.70
2019-03-27T04:51:44.705Z,49.90
2019-03-27T04:54:13.586Z,50.00
2019-03-27T04:56:42.420Z,50.00
2019-03-27T04:59:11.284Z,49.90
2019-03-27T05:01:40.100Z,49.60
2019-03-27T05:04:08.953Z,49.40
2019-03-27T05:06:37.729Z,49.70
2019-03-27T05:09:06.661Z,49.70
2019-03-27T05:11:35.522Z,50.10
2019-03-27T05:14:04.347Z,50.20
2019-03-27T05:16:33.247Z,50.30
2019-03-27T05:19:02.060Z,50.50
2019-03-27T05:21:30.921Z,50.40
2019-03-27T05:23:59.728Z,50.20
2019-03-27T05:26:28.568Z,50.10
2019-03-27T05:28:57.336Z,49.90
2019-03-27T05:31:26.188Z,50.10
2019-03-27T05:33:55.019Z,50.00
2019-03-27T05:36:23.887Z,49.90
2019-03-27T05:38:52.706Z,50.20
2019-03-27T05:41:21.570Z,49.90
2019-03-27T05:43:50.378Z,49.70
2019-03-27T05:46:19.264Z,49.10
2019-03-27T05:48:48.117Z,49.10
2019-03-27T05:51:16.942Z,48.90
2019-03-27T05:53:45.809Z,48.60
2019-03-27T05:56:14.627Z,48.10
2019-03-27T05:58:43.504Z,48.20
2019-03-27T06:01:12.335Z,47.90
2019-03-27T06:03:41.187Z,48.40
2019-03-27T06:06:10.013Z,47.80
2019-03-27T06:08:38.879Z,47.80
2019-03-27T06:11:07.710Z,47.60
2019-03-27T06:13:36.585Z,47.60
2019-03-27T06:16:05.397Z,47.70
2019-03-27T06:18:34.246Z,48.10
2019-03-27T06:21:03.074Z,48.00
2019-03-27T06:23:32.019Z,48.20
2019-03-27T06:26:00.858Z,48.60
2019-03-27T06:28:29.717Z,48.40
2019-03-27T06:30:58.542Z,48.60
2019-03-27T06:33:27.394Z,48.00
2019-03-27T06:35:56.232Z,47.90
2019-03-27T06:38:25.102Z,48.20
2019-03-27T06:40:53.908Z,48.40
2019-03-27T06:43:22.790Z,48.20
2019-03-27T06:45:51.664Z,47.60
2019-03-27T06:48:26.163Z,47.10
2019-03-27T06:50:50.990Z,47.70
2019-03-27T06:53:19.844Z,48.00
2019-03-27T06:55:48.705Z,47.50
2019-03-27T06:58:17.530Z,47.10
2019-03-27T07:00:46.399Z,46.80
2019-03-27T07:03:15.231Z,46.80
2019-03-27T07:05:44.086Z,47.20
2019-03-27T07:08:12.910Z,46.80
2019-03-27T07:10:41.749Z,46.10
2019-03-27T07:13:10.607Z,45.10
2019-03-27T07:15:39.432Z,43.50
2019-03-27T07:18:08.296Z,41.60
2019-03-27T07:20:37.128Z,39.40
2019-03-27T07:23:05.992Z,37.20
2019-03-27T07:25:34.815Z,35.80
2019-03-27T07:28:03.681Z,33.80
2019-03-27T07:30:32.526Z,33.40
2019-03-27T07:33:01.399Z,32.70
2019-03-27T07:35:30.268Z,32.00
2019-03-27T07:37:59.076Z,31.90
2019-03-27T07:40:27.942Z,32.30
2019-03-27T07:42:56.847Z,29.70
2019-03-27T07:45:25.724Z,27.60
2019-03-27T07:47:54.545Z,26.40
2019-03-27T07:50:23.407Z,25.90
2019-03-27T07:52:52.229Z,24.90
2019-03-27T07:55:21.091Z,25.60
2019-03-27T07:57:49.920Z,25.50
2019-03-27T08:00:21.935Z,24.90
2019-03-27T08:02:50.750Z,26.50
2019-03-27T08:05:19.618Z,27.60
2019-03-27T08:07:48.437Z,27.70
2019-03-27T08:10:17.305Z,27.60
2019-03-27T08:12:46.173Z,28.30
2019-03-27T08:15:16.606Z,28.80
2019-03-27T08:17:45.422Z,30.20
2019-03-27T08:20:14.978Z,29.30
2019-03-27T08:22:43.802Z,29.30
2019-03-27T08:25:13.061Z,27.70
2019-03-27T08:27:41.901Z,24.90
2019-03-27T08:30:13.277Z,23.50
2019-03-27T08:32:42.138Z,22.70
2019-03-27T08:35:11.463Z,21.80
2019-03-27T08:37:40.335Z,21.00
2019-03-27T08:40:12.788Z,18.80
2019-03-27T08:42:52.827Z,18.30
2019-03-27T08:45:21.812Z,17.70
2019-03-27T08:47:50.670Z,16.80
2019-03-27T08:50:20.210Z,17.20
2019-03-27T08:52:49.100Z,16.80
2019-03-27T08:55:17.890Z,16.10
2019-03-27T08:57:46.763Z,15.70
2019-03-27T09:00:16.491Z,15.00
2019-03-27T09:02:45.348Z,16.60
2019-03-27T09:05:14.272Z,14.70
2019-03-27T09:07:43.127Z,14.40
2019-03-27T09:10:13.997Z,14.30
2019-03-27T09:12:42.833Z,14.70
2019-03-27T09:15:12.227Z,14.50
2019-03-27T09:17:41.060Z,14.40
2019-03-27T09:20:10.314Z,14.50
2019-03-27T09:22:39.150Z,15.00
2019-03-27T09:25:08.102Z,14.10
2019-03-27T09:27:36.925Z,13.70
2019-03-27T09:30:11.428Z,14.20
2019-03-27T09:32:40.246Z,14.10
2019-03-27T09:35:09.106Z,13.80
2019-03-27T09:37:37.944Z,13.80
2019-03-27T09:40:07.393Z,14.00
2019-03-27T09:42:36.222Z,13.10
2019-03-27T09:45:07.956Z,11.90
2019-03-27T09:47:37.166Z,12.10
2019-03-27T09:50:07.033Z,14.20
2019-03-27T09:52:35.904Z,13.30
2019-03-27T09:55:05.868Z,12.50
2019-03-27T09:57:34.677Z,13.10
2019-03-27T10:00:04.979Z,13.40
2019-03-27T10:02:33.840Z,13.90
2019-03-27T10:05:02.666Z,14.00
2019-03-27T10:07:31.522Z,13.00
2019-03-27T10:10:00.471Z,12.70
2019-03-27T10:12:29.413Z,13.00
2019-03-27T10:14:58.243Z,13.00
2019-03-27T10:17:27.100Z,14.40
2019-03-27T10:20:03.222Z,14.00
2019-03-27T10:22:26.415Z,13.70
2019-03-27T10:24:55.237Z,14.00
2019-03-27T10:27:24.090Z,14.00
2019-03-27T10:29:52.863Z,14.80
2019-03-27T10:32:21.705Z,14.40
2019-03-27T10:34:50.544Z,14.50
2019-03-27T10:37:19.413Z,13.40
2019-03-27T10:39:48.277Z,13.60
2019-03-27T10:42:17.190Z,13.60
2019-03-27T10:44:46.010Z,13.60
2019-03-27T10:47:14.861Z,14.40
2019-03-27T10:49:43.673Z,14.50
2019-03-27T10:52:12.538Z,14.90
2019-03-27T10:54:41.361Z,14.60
2019-03-27T10:57:10.223Z,14.30
2019-03-27T10:59:39.084Z,14.20
2019-03-27T11:02:07.924Z,15.00
2019-03-27T11:04:36.803Z,14.60
2019-03-27T11:07:05.735Z,14.00
2019-03-27T11:09:34.622Z,13.50
2019-03-27T11:12:03.570Z,13.50
2019-03-27T11:14:38.079Z,12.90
2019-03-27T11:17:02.993Z,13.00
2019-03-27T11:19:33.549Z,13.10
2019-03-27T11:22:02.348Z,13.60
2019-03-27T11:24:31.225Z,13.50
2019-03-27T11:27:00.379Z,14.20
2019-03-27T11:29:29.205Z,14.30
2019-03-27T11:31:58.064Z,12.90
2019-03-27T11:34:26.900Z,13.50
2019-03-27T11:36:55.758Z,13.90
2019-03-27T11:39:24.854Z,13.90
2019-03-27T11:41:54.064Z,13.90
2019-03-27T11:44:22.868Z,14.20
2019-03-27T11:46:51.726Z,13.90
2019-03-27T11:49:20.550Z,14.50
2019-03-27T11:51:49.406Z,16.40
2019-03-27T11:54:18.246Z,15.00
2019-03-27T11:56:47.145Z,16.10
2019-03-27T11:59:15.998Z,16.50
2019-03-27T12:01:44.854Z,16.50
2019-03-27T12:04:13.701Z,17.70
2019-03-27T12:06:42.536Z,19.10
2019-03-27T12:09:11.397Z,20.00
2019-03-27T12:11:40.219Z,20.10
2019-03-27T12:14:12.130Z,20.20
2019-03-27T12:16:39.553Z,21.00
2019-03-27T12:19:08.422Z,20.70
2019-03-27T12:21:37.241Z,21.30
2019-03-27T12:24:06.115Z,20.70
2019-03-27T12:26:34.939Z,20.70
2019-03-27T12:29:03.790Z,21.50
2019-03-27T12:31:32.599Z,21.80
2019-03-27T12:34:01.457Z,22.10
2019-03-27T12:36:30.347Z,23.40
2019-03-27T12:38:59.196Z,24.00
2019-03-27T12:41:28.031Z,22.40
2019-03-27T12:43:56.895Z,22.30
2019-03-27T12:46:25.732Z,21.80
2019-03-27T12:48:54.570Z,21.60
2019-03-27T12:51:23.517Z,21.40
2019-03-27T12:53:52.323Z,21.20
2019-03-27T12:56:21.183Z,21.50
2019-03-27T12:58:50.801Z,19.90
2019-03-27T13:01:19.668Z,20.60
2019-03-27T13:03:48.483Z,20.90
2019-03-27T13:06:17.351Z,21.40
2019-03-27T13:08:49.267Z,22.30
2019-03-27T13:11:16.652Z,22.60
2019-03-27T13:13:45.468Z,22.30
2019-03-27T13:16:14.317Z,20.80
2019-03-27T13:18:43.131Z,21.50
2019-03-27T13:21:25.294Z,22.10
2019-03-27T13:23:42.459Z,23.70
2019-03-27T13:26:11.332Z,22.30
2019-03-27T13:28:48.832Z,22.60
2019-03-27T13:31:10.677Z,22.30
2019-03-27T13:33:39.512Z,22.10
2019-03-27T13:36:08.476Z,22.40
2019-03-27T13:38:37.934Z,23.00
2019-03-27T13:41:06.744Z,23.00
2019-03-27T13:43:35.622Z,23.50
2019-03-27T13:46:04.433Z,21.50
2019-03-27T13:48:33.633Z,22.40
2019-03-27T13:51:02.913Z,22.10
2019-03-27T13:53:31.890Z,23.60
2019-03-27T13:56:01.207Z,23.00
2019-03-27T13:58:30.144Z,22.20
2019-03-27T14:00:59.099Z,23.30
2019-03-27T14:03:27.972Z,24.00
2019-03-27T14:05:56.795Z,23.30
2019-03-27T14:08:25.656Z,22.90
2019-03-27T14:10:54.464Z,23.30
2019-03-27T14:13:23.262Z,23.50
2019-03-27T14:15:52.096Z,23.20
2019-03-27T14:18:20.906Z,23.70
2019-03-27T14:20:49.766Z,22.80
2019-03-27T14:23:18.574Z,23.00
2019-03-27T14:25:47.424Z,23.00
2019-03-27T14:28:16.270Z,23.00
2019-03-27T14:30:56.489Z,23.00
2019-03-27T14:33:25.301Z,23.70
2019-03-27T14:35:55.276Z,24.40
2019-03-27T14:38:24.114Z,23.50
2019-03-27T14:40:52.976Z,23.20
2019-03-27T14:43:21.815Z,22.90
2019-03-27T14:45:50.659Z,22.80
2019-03-27T14:48:19.507Z,23.40
2019-03-27T14:50:48.321Z,23.30
2019-03-27T14:53:17.171Z,24.10
2019-03-27T14:55:46.008Z,23.50
2019-03-27T14:58:14.866Z,24.10
2019-03-27T15:00:43.711Z,24.60
2019-03-27T15:03:12.544Z,24.60
2019-03-27T15:05:41.381Z,23.50
2019-03-27T15:08:10.234Z,23.70
2019-03-27T15:10:38.992Z,25.20
2019-03-27T15:13:07.879Z,24.80
2019-03-27T15:15:36.708Z,24.70
2019-03-27T15:18:05.562Z,24.80
2019-03-27T15:20:34.402Z,24.50
2019-03-27T15:23:03.257Z,24.20
2019-03-27T15:25:32.104Z,25.80
2019-03-27T15:28:00.973Z,25.00
2019-03-27T15:30:29.790Z,24.10
2019-03-27T15:32:58.643Z,24.20
2019-03-27T15:35:27.380Z,25.20
2019-03-27T15:37:56.242Z,25.10
2019-03-27T15:40:42.303Z,25.60
2019-03-27T15:43:11.165Z,26.00
2019-03-27T15:45:40.295Z,25.40
2019-03-27T15:48:09.213Z,25.40
2019-03-27T15:50:38.060Z,25.50
2019-03-27T15:53:06.872Z,25.90
2019-03-27T15:55:35.734Z,27.20
2019-03-27T15:58:04.648Z,27.70
2019-03-27T16:00:33.506Z,27.00
2019-03-27T16:03:02.323Z,27.70
2019-03-27T16:05:31.168Z,26.70
2019-03-27T16:07:59.994Z,27.10
2019-03-27T16:10:28.868Z,28.70
2019-03-27T16:12:57.686Z,27.70
2019-03-27T16:15:26.541Z,28.40
2019-03-27T16:17:55.363Z,28.60
2019-03-27T16:20:43.482Z,28.80
2019-03-27T16:23:12.309Z,29.40
2019-03-27T16:25:41.174Z,28.90
2019-03-27T16:28:09.983Z,28.50
2019-03-27T16:30:38.855Z,28.70
2019-03-27T16:33:07.676Z,29.20
2019-03-27T16:35:36.540Z,29.10
2019-03-27T16:38:05.364Z,28.60
2019-03-27T16:40:47.719Z,29.00
2019-03-27T16:43:16.544Z,29.80
2019-03-27T16:45:45.688Z,29.50
2019-03-27T16:48:14.720Z,30.50
2019-03-27T16:50:43.549Z,30.20
2019-03-27T16:53:12.395Z,30.90
2019-03-27T16:55:41.243Z,29.60
2019-03-27T16:58:10.109Z,30.00
2019-03-27T17:00:39.341Z,29.70
2019-03-27T17:03:08.213Z,30.00
2019-03-27T17:05:37.080Z,29.80
2019-03-27T17:08:05.915Z,30.00
2019-03-27T17:10:34.757Z,29.80
2019-03-27T17:13:03.603Z,29.90
2019-03-27T17:15:32.457Z,30.60
2019-03-27T17:18:01.284Z,30.40
2019-03-27T17:20:30.128Z,30.90
2019-03-27T17:22:59.007Z,31.60
2019-03-27T17:25:27.861Z,32.40
2019-03-27T17:27:56.739Z,32.20
2019-03-27T17:30:26.494Z,31.90
2019-03-27T17:32:55.314Z,31.50
2019-03-27T17:35:24.114Z,31.50
2019-03-27T17:37:52.995Z,31.20
2019-03-27T17:40:21.814Z,32.10
2019-03-27T17:42:50.723Z,32.10
2019-03-27T17:45:19.614Z,32.10
2019-03-27T17:47:48.488Z,32.30
2019-03-27T17:50:17.309Z,32.60
2019-03-27T17:52:46.177Z,33.50
2019-03-27T17:55:15.109Z,33.60
2019-03-27T17:57:43.961Z,33.60
2019-03-27T18:00:15.451Z,33.20
2019-03-27T18:02:44.308Z,33.00
2019-03-27T18:05:13.797Z,34.10
2019-03-27T18:07:42.711Z,33.70
2019-03-27T18:10:11.625Z,33.70
2019-03-27T18:12:40.494Z,33.70
2019-03-27T18:15:09.514Z,35.00
2019-03-27T18:17:38.400Z,34.70
2019-03-27T18:20:07.364Z,35.40
2019-03-27T18:22:36.220Z,35.30
2019-03-27T18:25:06.091Z,35.40
2019-03-27T18:27:34.904Z,35.20
2019-03-27T18:30:04.925Z,34.90
2019-03-27T18:32:33.736Z,34.70
2019-03-27T18:35:02.600Z,35.10
2019-03-27T18:37:31.471Z,35.50
2019-03-27T18:40:00.490Z,35.40
2019-03-27T18:42:29.273Z,35.60
2019-03-27T18:44:58.119Z,36.20
2019-03-27T18:47:27.003Z,36.60
2019-03-27T18:49:55.851Z,36.50
2019-03-27T18:52:24.706Z,36.60
2019-03-27T18:54:53.549Z,36.70
2019-03-27T18:57:22.423Z,37.30
2019-03-27T18:59:51.334Z,37.00
2019-03-27T19:02:20.166Z,37.00
2019-03-27T19:04:49.060Z,37.50
2019-03-27T19:07:17.913Z,38.20
2019-03-27T19:09:46.783Z,38.10
2019-03-27T19:12:15.600Z,38.20
2019-03-27T19:14:44.518Z,38.70
2019-03-27T19:17:13.347Z,39.20
2019-03-27T19:19:42.261Z,39.20
2019-03-27T19:22:11.139Z,39.60
2019-03-27T19:24:39.954Z,39.80
2019-03-27T19:27:08.846Z,39.20
2019-03-27T19:29:37.598Z,40.40
2019-03-27T19:32:06.485Z,40.00
2019-03-27T19:34:35.463Z,40.30
2019-03-27T19:37:04.457Z,40.20
2019-03-27T19:39:33.344Z,40.20
2019-03-27T19:42:02.292Z,40.50
2019-03-27T19:44:31.228Z,40.80
2019-03-27T19:47:00.117Z,41.10
2019-03-27T19:49:28.929Z,41.60
2019-03-27T19:51:57.840Z,41.40
2019-03-27T19:54:27.629Z,41.50
2019-03-27T19:56:56.700Z,41.80
2019-03-27T19:59:25.603Z,41.90
2019-03-27T20:01:54.435Z,42.10
2019-03-27T20:04:23.348Z,42.00
2019-03-27T20:06:52.232Z,42.10
2019-03-27T20:09:21.134Z,42.30
2019-03-27T20:11:50.056Z,42.40
2019-03-27T20:14:19.412Z,42.70
2019-03-27T20:16:48.248Z,42.60
2019-03-27T20:19:17.149Z,42.60
2019-03-27T20:21:46.238Z,42.70
2019-03-27T20:24:15.090Z,43.10
2019-03-27T20:26:43.932Z,42.40
2019-03-27T20:29:12.866Z,42.90
2019-03-27T20:31:41.767Z,42.10
2019-03-27T20:34:10.633Z,42.10
2019-03-27T20:36:39.505Z,41.90
2019-03-27T20:39:08.931Z,41.80
2019-03-27T20:41:37.817Z,41.90
2019-03-27T20:44:06.655Z,41.70
2019-03-27T20:46:35.518Z,41.70
2019-03-27T20:49:04.399Z,42.00
2019-03-27T20:51:33.263Z,41.70
2019-03-27T20:54:02.092Z,41.50
2019-03-27T20:56:31.013Z,41.70
2019-03-27T20:59:01.306Z,41.90
2019-03-27T21:01:30.600Z,41.80
2019-03-27T21:03:59.433Z,42.10
2019-03-27T21:06:28.334Z,42.00
2019-03-27T21:08:57.269Z,41.90
2019-03-27T21:11:26.076Z,41.90
2019-03-27T21:13:55.002Z,42.00
2019-03-27T21:16:23.840Z,41.90
2019-03-27T21:18:52.699Z,41.80
2019-03-27T21:21:21.590Z,41.90
2019-03-27T21:23:50.520Z,42.00
2019-03-27T21:26:19.382Z,42.10
2019-03-27T21:28:49.998Z,41.70
2019-03-27T21:31:18.917Z,41.90
2019-03-27T21:33:47.801Z,42.00
2019-03-27T21:36:16.618Z,41.80
2019-03-27T21:38:45.508Z,41.80
2019-03-27T21:41:14.351Z,42.20
2019-03-27T21:43:43.203Z,42.10
2019-03-27T21:46:12.075Z,42.10
2019-03-27T21:48:40.950Z,42.10
2019-03-27T21:51:09.841Z,42.20
2019-03-27T21:53:38.662Z,42.20
2019-03-27T21:56:07.579Z,42.10
2019-03-27T21:58:36.445Z,42.20
2019-03-27T22:01:05.392Z,42.50
2019-03-27T22:03:34.251Z,43.30
2019-03-27T22:06:03.102Z,42.80
2019-03-27T22:08:31.987Z,42.80
2019-03-27T22:11:00.838Z,42.80
2019-03-27T22:13:29.717Z,42.90
2019-03-27T22:15:58.632Z,42.80
2019-03-27T22:18:27.526Z,42.90
2019-03-27T22:20:56.341Z,42.90
2019-03-27T22:23:25.198Z,43.20
2019-03-27T22:25:54.019Z,43.20
2019-03-27T22:28:22.887Z,43.10
2019-03-27T22:30:51.641Z,43.40
2019-03-27T22:33:20.549Z,43.30
2019-03-27T22:35:49.424Z,43.50
2019-03-27T22:38:18.253Z,43.40
2019-03-27T22:40:47.070Z,43.50
2019-03-27T22:43:15.928Z,43.30
2019-03-27T22:45:44.793Z,43.30
2019-03-27T22:48:13.781Z,43.60
2019-03-27T22:50:42.675Z,43.90
2019-03-27T22:53:11.478Z,44.00
2019-03-27T22:55:49.863Z,43.90
2019-03-27T22:58:13.006Z,43.90
2019-03-27T23:00:45.744Z,44.10
2019-03-27T23:03:18.525Z,44.40
2019-03-27T23:05:46.083Z,44.60
2019-03-27T23:08:14.905Z,44.70
2019-03-27T23:10:43.773Z,44.70
2019-03-27T23:13:12.580Z,45.10
2019-03-27T23:15:41.442Z,45.00
2019-03-27T23:18:10.295Z,45.10
2019-03-27T23:20:39.161Z,45.40
2019-03-27T23:23:07.962Z,45.50
2019-03-27T23:25:36.821Z,45.70
2019-03-27T23:28:05.677Z,45.90
2019-03-27T23:30:34.501Z,46.00
2019-03-27T23:33:03.362Z,46.40
2019-03-27T23:35:32.312Z,46.40
2019-03-27T23:38:01.285Z,46.40
2019-03-27T23:40:30.373Z,46.50
2019-03-27T23:42:59.229Z,46.50
2019-03-27T23:45:29.142Z,46.60
2019-03-27T23:47:58.372Z,47.20
2019-03-27T23:50:27.194Z,47.90
2019-03-27T23:52:56.052Z,48.60
2019-03-27T23:55:24.877Z,49.20
2019-03-27T23:57:53.689Z,49.60
