createdAt,value
2023-01-29T00:01:53.895Z,-6.11
2023-01-29T00:04:20.899Z,-6.10
2023-01-29T00:06:48.930Z,-6.10
2023-01-29T00:09:15.970Z,-6.09
2023-01-29T00:11:43.362Z,-6.10
2023-01-29T00:14:10.511Z,-6.08
2023-01-29T00:16:37.404Z,-6.10
2023-01-29T00:19:04.564Z,-6.08
2023-01-29T00:21:32.262Z,-6.08
2023-01-29T00:24:00.122Z,-6.10
2023-01-29T00:26:27.607Z,-6.08
2023-01-29T00:28:55.559Z,-6.10
2023-01-29T00:31:24.467Z,-6.11
2023-01-29T00:33:52.471Z,-6.14
2023-01-29T00:36:21.347Z,-6.13
2023-01-29T00:38:58.638Z,-6.13
2023-01-29T00:41:49.799Z,-6.14
2023-01-29T00:44:35.695Z,-6.12
2023-01-29T00:47:04.082Z,-6.12
2023-01-29T00:49:38.453Z,-6.15
2023-01-29T00:52:23.797Z,-6.13
2023-01-29T00:54:51.870Z,-6.11
2023-01-29T00:57:18.581Z,-6.10
2023-01-29T00:59:46.500Z,-6.09
2023-01-29T01:02:31.841Z,-6.09
2023-01-29T01:04:58.722Z,-6.12
2023-01-29T01:07:25.751Z,-6.12
2023-01-29T01:10:11.226Z,-6.12
2023-01-29T01:12:39.060Z,-6.13
2023-01-29T01:15:06.334Z,-6.12
2023-01-29T01:17:33.285Z,-6.14
2023-01-29T01:20:00.840Z,-6.15
2023-01-29T01:22:28.087Z,-6.15
2023-01-29T01:24:55.088Z,-6.14
2023-01-29T01:27:22.037Z,-6.14
2023-01-29T01:29:48.949Z,-6.13
2023-01-29T01:32:16.158Z,-6.13
2023-01-29T01:34:44.958Z,-6.12
2023-01-29T01:37:14.446Z,-6.10
2023-01-29T01:39:41.419Z,-6.12
2023-01-29T01:42:14.607Z,-6.10
2023-01-29T01:45:04.496Z,-6.12
2023-01-29T01:47:34.795Z,-6.11
2023-01-29T01:50:09.271Z,-6.11
2023-01-29T01:52:39.326Z,-6.09
2023-01-29T01:55:07.977Z,-6.10
2023-01-29T01:57:35.192Z,-6.09
2023-01-29T02:00:10.405Z,-6.10
2023-01-29T02:03:04.896Z,-6.09
2023-01-29T02:05:52.893Z,-6.09
2023-01-29T02:08:57.422Z,-6.09
2023-01-29T02:11:25.392Z,-6.06
2023-01-29T02:13:53.889Z,-6.08
2023-01-29T02:16:25.851Z,-6.04
2023-01-29T02:18:53.940Z,-6.04
2023-01-29T02:21:45.475Z,-6.04
2023-01-29T02:24:48.818Z,-6.03
2023-01-29T02:27:49.354Z,-6.03
2023-01-29T02:30:28.157Z,-5.99
2023-01-29T02:33:36.360Z,-5.99
2023-01-29T02:36:49.460Z,-5.99
2023-01-29T02:39:42.618Z,-6.00
2023-01-29T02:42:41.584Z,-5.99
2023-01-29T02:45:16.601Z,-5.99
2023-01-29T02:47:53.427Z,-5.98
2023-01-29T02:50:29.052Z,-5.99
2023-01-29T02:53:02.924Z,-5.95
2023-01-29T02:55:38.472Z,-5.96
2023-01-29T02:58:31.471Z,-5.94
2023-01-29T03:01:20.946Z,-5.94
2023-01-29T03:03:59.030Z,-5.97
2023-01-29T03:06:32.389Z,-5.95
2023-01-29T03:09:01.256Z,-5.94
2023-01-29T03:11:41.936Z,-5.93
2023-01-29T03:14:17.224Z,-5.91
2023-01-29T03:16:54.412Z,-5.93
2023-01-29T03:19:44.187Z,-5.93
2023-01-29T03:22:23.594Z,-5.93
2023-01-29T03:25:15.710Z,-5.94
2023-01-29T03:28:10.738Z,-5.91
2023-01-29T03:31:09.328Z,-5.93
2023-01-29T03:33:50.626Z,-5.94
2023-01-29T03:36:38.031Z,-5.91
2023-01-29T03:39:11.523Z,-5.91
2023-01-29T03:41:47.609Z,-5.90
2023-01-29T03:44:26.832Z,-5.89
2023-01-29T03:46:59.381Z,-5.90
2023-01-29T03:49:45.101Z,-5.92
2023-01-29T03:52:42.481Z,-5.94
2023-01-29T03:55:25.017Z,-5.86
2023-01-29T03:57:58.465Z,-5.85
2023-01-29T04:00:32.889Z,-5.91
2023-01-29T04:03:29.858Z,-5.86
2023-01-29T04:06:10.135Z,-5.86
2023-01-29T04:09:09.060Z,-5.85
2023-01-29T04:11:45.190Z,-5.86
2023-01-29T04:14:13.231Z,-5.84
2023-01-29T04:16:51.570Z,-5.83
2023-01-29T04:19:37.175Z,-5.80
2023-01-29T04:22:28.106Z,-5.81
2023-01-29T04:24:55.067Z,-5.85
2023-01-29T04:27:46.433Z,-5.81
2023-01-29T04:30:39.344Z,-5.78
2023-01-29T04:33:21.070Z,-5.80
2023-01-29T04:36:06.167Z,-5.77
2023-01-29T04:39:11.957Z,-5.78
2023-01-29T04:42:15.482Z,-5.76
2023-01-29T04:44:59.684Z,-5.76
2023-01-29T04:47:42.401Z,-5.79
2023-01-29T04:50:19.527Z,-5.77
2023-01-29T04:53:35.779Z,-5.79
2023-01-29T04:56:21.820Z,-5.78
2023-01-29T04:58:56.459Z,-5.76
2023-01-29T05:01:29.746Z,-5.75
2023-01-29T05:04:01.281Z,-5.72
2023-01-29T05:06:31.384Z,-5.74
2023-01-29T05:09:00.860Z,-5.75
2023-01-29T05:11:30.302Z,-5.72
2023-01-29T05:13:57.407Z,-5.70
2023-01-29T05:16:28.158Z,-5.74
2023-01-29T05:18:55.445Z,-5.71
2023-01-29T05:21:24.014Z,-5.72
2023-01-29T05:24:10.722Z,-5.76
2023-01-29T05:26:57.109Z,-5.80
2023-01-29T05:29:24.139Z,-5.85
2023-01-29T05:31:50.935Z,-5.86
2023-01-29T05:34:17.708Z,-5.87
2023-01-29T05:36:44.496Z,-5.91
2023-01-29T05:39:11.427Z,-5.89
2023-01-29T05:41:38.905Z,-5.94
2023-01-29T05:44:05.766Z,-5.95
2023-01-29T05:46:32.732Z,-5.94
2023-01-29T05:48:59.912Z,-5.94
2023-01-29T05:51:27.124Z,-5.97
2023-01-29T05:53:54.209Z,-5.97
2023-01-29T05:56:21.171Z,-5.96
2023-01-29T05:58:48.127Z,-5.99
2023-01-29T06:01:21.681Z,-5.99
2023-01-29T06:03:48.849Z,-6.00
2023-01-29T06:06:15.921Z,-6.02
2023-01-29T06:08:43.074Z,-6.01
2023-01-29T06:11:12.735Z,-6.02
2023-01-29T06:13:40.000Z,-6.04
2023-01-29T06:16:10.937Z,-6.05
2023-01-29T06:18:38.811Z,-6.06
2023-01-29T06:21:08.492Z,-6.09
2023-01-29T06:23:35.412Z,-6.08
2023-01-29T06:26:03.940Z,-6.08
2023-01-29T06:28:31.145Z,-6.04
2023-01-29T06:31:08.295Z,-6.04
2023-01-29T06:33:38.857Z,-6.08
2023-01-29T06:36:06.246Z,-6.12
2023-01-29T06:38:33.943Z,-6.13
2023-01-29T06:41:09.805Z,-6.10
2023-01-29T06:43:37.283Z,-6.13
2023-01-29T06:46:04.129Z,-6.17
2023-01-29T06:48:31.317Z,-6.17
2023-01-29T06:51:02.800Z,-6.23
2023-01-29T06:53:29.772Z,-6.56
2023-01-29T06:55:56.950Z,-6.57
2023-01-29T06:58:23.782Z,-6.80
2023-01-29T07:00:51.026Z,-6.87
2023-01-29T07:03:18.071Z,-6.92
2023-01-29T07:05:52.051Z,-7.17
2023-01-29T07:08:19.493Z,-7.23
2023-01-29T07:10:46.337Z,-7.25
2023-01-29T07:13:13.111Z,-7.25
2023-01-29T07:15:39.923Z,-7.28
2023-01-29T07:18:12.640Z,-7.28
2023-01-29T07:20:41.064Z,-7.26
2023-01-29T07:23:12.110Z,-7.26
2023-01-29T07:25:39.802Z,-7.25
2023-01-29T07:28:07.514Z,-7.30
2023-01-29T07:30:34.943Z,-7.29
2023-01-29T07:33:09.581Z,-7.32
2023-01-29T07:35:40.393Z,-7.33
2023-01-29T07:38:09.017Z,-7.31
2023-01-29T07:40:37.129Z,-7.33
2023-01-29T07:43:06.477Z,-7.32
2023-01-29T07:45:36.202Z,-7.32
2023-01-29T07:48:05.025Z,-7.35
2023-01-29T07:50:33.250Z,-7.34
2023-01-29T07:53:00.703Z,-7.35
2023-01-29T07:55:27.651Z,-7.34
2023-01-29T07:58:02.197Z,-7.34
2023-01-29T08:00:30.560Z,-7.29
2023-01-29T08:03:16.348Z,-7.30
2023-01-29T08:05:44.192Z,-7.26
2023-01-29T08:08:11.395Z,-7.26
2023-01-29T08:10:39.770Z,-7.23
2023-01-29T08:13:07.307Z,-7.25
2023-01-29T08:18:21.582Z,-7.18
2023-01-29T08:20:48.267Z,-7.18
2023-01-29T08:23:16.500Z,-7.18
2023-01-29T08:25:45.355Z,-7.15
2023-01-29T08:28:12.599Z,-7.11
2023-01-29T08:30:41.076Z,-7.12
2023-01-29T08:33:08.024Z,-7.11
2023-01-29T08:35:35.114Z,-7.08
2023-01-29T08:38:03.952Z,-7.09
2023-01-29T08:40:33.089Z,-7.05
2023-01-29T08:43:02.519Z,-7.05
2023-01-29T08:45:33.581Z,-7.04
2023-01-29T08:48:00.357Z,-7.01
2023-01-29T08:50:27.294Z,-7.01
2023-01-29T08:52:59.390Z,-6.94
2023-01-29T08:55:27.105Z,-6.90
2023-01-29T08:57:54.473Z,-6.93
2023-01-29T09:00:21.854Z,-6.94
2023-01-29T09:02:48.731Z,-6.99
2023-01-29T09:05:15.996Z,-6.97
2023-01-29T09:07:43.066Z,-6.98
2023-01-29T09:10:10.833Z,-7.05
2023-01-29T09:12:37.498Z,-7.11
2023-01-29T09:15:04.704Z,-7.13
2023-01-29T09:17:31.411Z,-7.10
2023-01-29T09:19:58.997Z,-7.06
2023-01-29T09:22:25.944Z,-7.04
2023-01-29T09:24:52.676Z,-7.20
2023-01-29T09:27:21.824Z,-7.32
2023-01-29T09:29:48.667Z,-7.42
2023-01-29T09:32:19.787Z,-7.48
2023-01-29T09:34:58.610Z,-7.50
2023-01-29T09:37:26.857Z,-7.51
2023-01-29T09:39:53.558Z,-7.48
2023-01-29T09:42:23.166Z,-7.48
2023-01-29T09:45:14.962Z,-7.44
2023-01-29T09:47:42.236Z,-7.45
2023-01-29T09:50:20.225Z,-7.48
2023-01-29T09:53:02.539Z,-7.46
2023-01-29T09:55:35.427Z,-7.49
2023-01-29T09:58:14.579Z,-7.57
2023-01-29T10:00:55.865Z,-7.53
2023-01-29T10:03:40.912Z,-7.47
2023-01-29T10:06:39.114Z,-7.44
2023-01-29T10:09:30.960Z,-7.46
2023-01-29T10:11:58.315Z,-7.34
2023-01-29T10:14:52.092Z,-7.33
2023-01-29T10:17:57.631Z,-7.29
2023-01-29T10:20:55.413Z,-7.26
2023-01-29T10:23:26.964Z,-7.27
2023-01-29T10:25:54.396Z,-7.31
2023-01-29T10:28:28.899Z,-7.29
2023-01-29T10:31:00.184Z,-7.31
2023-01-29T10:33:49.140Z,-7.34
2023-01-29T10:36:34.368Z,-7.33
2023-01-29T10:39:01.160Z,-7.35
2023-01-29T10:42:05.666Z,-7.23
2023-01-29T10:44:41.057Z,-7.33
2023-01-29T10:47:23.657Z,-7.31
2023-01-29T10:50:37.122Z,-7.37
2023-01-29T10:53:31.623Z,-7.38
2023-01-29T10:56:22.721Z,-7.35
2023-01-29T10:59:22.902Z,-7.36
2023-01-29T11:01:49.819Z,-9.12
2023-01-29T11:04:16.959Z,-9.17
2023-01-29T11:06:44.432Z,-10.67
2023-01-29T11:09:26.346Z,-10.81
2023-01-29T11:12:02.136Z,-15.49
2023-01-29T11:14:38.788Z,-16.97
2023-01-29T11:17:05.801Z,-17.39
2023-01-29T11:19:41.301Z,-17.62
2023-01-29T11:22:17.050Z,-17.69
2023-01-29T11:24:44.341Z,-17.72
2023-01-29T11:27:26.576Z,-17.83
2023-01-29T11:29:54.219Z,-18.86
2023-01-29T11:32:24.043Z,-19.91
2023-01-29T11:35:21.052Z,-21.04
2023-01-29T11:37:48.056Z,-23.67
2023-01-29T11:40:38.235Z,-24.33
2023-01-29T11:43:20.288Z,-24.37
2023-01-29T11:45:49.589Z,-24.79
2023-01-29T11:48:19.674Z,-26.05
2023-01-29T11:50:56.142Z,-28.07
2023-01-29T11:53:46.111Z,-139.74
2023-01-29T11:56:18.604Z,-139.74
2023-01-29T11:58:47.793Z,-139.74
2023-01-29T12:01:18.103Z,-139.74
2023-01-29T12:03:51.989Z,-139.74
2023-01-29T12:06:23.173Z,-139.74
2023-01-29T12:08:58.808Z,-139.74
2023-01-29T12:11:35.840Z,-139.74
2023-01-29T12:14:05.543Z,-139.74
2023-01-29T12:16:38.261Z,-139.74
2023-01-29T12:19:29.501Z,-139.74
2023-01-29T12:22:04.098Z,-139.74
2023-01-29T12:24:52.270Z,-139.74
2023-01-29T12:27:37.959Z,-139.74
2023-01-29T12:30:17.112Z,-139.74
2023-01-29T12:33:11.330Z,-139.74
2023-01-29T12:35:46.266Z,-139.74
2023-01-29T12:38:19.060Z,-139.74
2023-01-29T12:40:56.033Z,-139.74
2023-01-29T12:43:30.856Z,-139.74
2023-01-29T12:45:58.684Z,-139.74
2023-01-29T12:48:30.351Z,-139.74
2023-01-29T12:51:07.901Z,-139.74
2023-01-29T12:53:41.532Z,-139.74
2023-01-29T12:56:15.114Z,-139.74
2023-01-29T12:58:45.919Z,-139.74
2023-01-29T13:01:16.803Z,-139.74
2023-01-29T13:03:49.851Z,-139.74
2023-01-29T13:06:20.842Z,-139.74
2023-01-29T13:09:02.958Z,-139.74
2023-01-29T13:11:47.948Z,-139.74
2023-01-29T13:14:24.343Z,-139.74
2023-01-29T13:16:58.366Z,-139.74
2023-01-29T13:19:43.324Z,-139.74
2023-01-29T13:22:24.524Z,-139.74
2023-01-29T13:25:03.590Z,-139.74
2023-01-29T13:27:34.870Z,-139.74
2023-01-29T13:30:02.255Z,-139.74
2023-01-29T13:32:32.033Z,-139.74
2023-01-29T13:35:03.332Z,-139.74
2023-01-29T13:37:34.382Z,-139.74
2023-01-29T13:40:04.379Z,-139.74
2023-01-29T13:42:45.620Z,-139.74
2023-01-29T13:45:45.429Z,-139.74
2023-01-29T13:48:24.427Z,-139.74
2023-01-29T13:50:51.853Z,-139.74
2023-01-29T13:53:33.389Z,-139.74
2023-01-29T13:56:34.943Z,-139.74
2023-01-29T13:59:04.146Z,-139.74
2023-01-29T14:01:49.291Z,-139.74
2023-01-29T14:04:19.385Z,-139.74
2023-01-29T14:06:48.900Z,-139.74
2023-01-29T14:09:33.916Z,-139.74
2023-01-29T14:12:01.094Z,-139.74
2023-01-29T14:14:51.548Z,-139.74
2023-01-29T14:17:20.586Z,-139.74
2023-01-29T14:19:52.174Z,-139.74
2023-01-29T14:22:28.138Z,-139.74
2023-01-29T14:25:00.521Z,-139.74
2023-01-29T14:27:28.416Z,-139.74
2023-01-29T14:30:06.954Z,-139.74
2023-01-29T14:32:33.886Z,-139.74
2023-01-29T14:35:04.378Z,-139.74
2023-01-29T14:37:41.885Z,-139.74
2023-01-29T14:40:11.684Z,-139.74
2023-01-29T14:43:03.501Z,-139.74
2023-01-29T14:45:34.266Z,-139.74
2023-01-29T14:48:20.050Z,-139.74
2023-01-29T14:50:49.653Z,-139.74
2023-01-29T14:53:56.063Z,-139.74
2023-01-29T14:56:44.067Z,-139.74
2023-01-29T14:59:26.357Z,-139.74
2023-01-29T15:01:56.249Z,-139.74
2023-01-29T15:04:28.951Z,-139.74
2023-01-29T15:07:06.428Z,-139.74
2023-01-29T15:10:01.328Z,-139.74
2023-01-29T15:12:43.108Z,-139.74
2023-01-29T15:15:18.623Z,-139.74
2023-01-29T15:18:00.227Z,-139.74
2023-01-29T15:20:28.488Z,-139.74
2023-01-29T15:22:55.615Z,-139.74
2023-01-29T15:25:22.719Z,-139.74
2023-01-29T15:27:50.836Z,-139.74
2023-01-29T15:30:33.104Z,-139.74
2023-01-29T15:33:02.166Z,-139.74
2023-01-29T15:35:37.012Z,-139.74
2023-01-29T15:38:03.840Z,-139.74
2023-01-29T15:40:31.358Z,-139.74
2023-01-29T15:43:00.362Z,-139.74
2023-01-29T15:45:34.962Z,-139.74
2023-01-29T15:48:14.001Z,-139.74
2023-01-29T15:50:42.380Z,-139.74
2023-01-29T15:53:21.729Z,-139.74
2023-01-29T15:55:48.609Z,-139.74
2023-01-29T15:58:28.423Z,-139.74
2023-01-29T16:00:57.696Z,-139.74
2023-01-29T16:03:28.174Z,-139.74
2023-01-29T16:05:55.644Z,-139.74
2023-01-29T16:08:25.439Z,-139.74
2023-01-29T16:11:00.956Z,-139.74
2023-01-29T16:13:30.603Z,-139.74
2023-01-29T16:16:02.467Z,-139.74
2023-01-29T16:18:31.196Z,-139.74
2023-01-29T16:21:02.096Z,-139.74
2023-01-29T16:23:34.973Z,-139.74
2023-01-29T16:26:07.047Z,-139.74
2023-01-29T16:28:40.701Z,-139.74
2023-01-29T16:31:08.161Z,-139.74
2023-01-29T16:33:39.040Z,-139.74
2023-01-29T16:36:17.584Z,-139.74
2023-01-29T16:38:48.992Z,-139.74
2023-01-29T16:41:38.291Z,-139.74
2023-01-29T16:44:31.703Z,-139.74
2023-01-29T16:47:11.018Z,-139.74
2023-01-29T16:49:37.592Z,-139.74
2023-01-29T16:52:29.543Z,-139.74
2023-01-29T16:55:11.606Z,-139.74
2023-01-29T16:57:40.160Z,-139.74
2023-01-29T17:00:13.851Z,-139.74
2023-01-29T17:02:40.877Z,-139.74
2023-01-29T17:05:17.820Z,-139.74
2023-01-29T17:07:46.480Z,-139.74
2023-01-29T17:10:19.702Z,-139.74
2023-01-29T17:13:17.794Z,-139.74
2023-01-29T17:15:46.999Z,-139.74
2023-01-29T17:18:24.775Z,-139.74
2023-01-29T17:20:53.279Z,-139.74
2023-01-29T17:23:20.166Z,-139.74
2023-01-29T17:25:51.985Z,-139.74
2023-01-29T17:28:19.107Z,-139.74
2023-01-29T17:30:56.630Z,-139.74
2023-01-29T17:33:27.263Z,-139.74
2023-01-29T17:35:54.489Z,-139.74
2023-01-29T17:38:26.359Z,-139.74
2023-01-29T17:41:18.850Z,-139.74
2023-01-29T17:43:45.997Z,-139.74
2023-01-29T17:46:17.696Z,-139.74
2023-01-29T17:48:45.320Z,-139.74
2023-01-29T17:51:15.101Z,-139.74
2023-01-29T17:53:46.210Z,-139.74
2023-01-29T17:56:19.010Z,-139.74
2023-01-29T17:58:46.847Z,-139.74
2023-01-29T18:01:13.877Z,-139.74
2023-01-29T18:03:40.853Z,-139.74
2023-01-29T18:06:09.701Z,-139.74
2023-01-29T18:08:39.641Z,-139.74
2023-01-29T18:11:07.156Z,-139.74
2023-01-29T18:13:36.209Z,-139.74
2023-01-29T18:16:03.834Z,-139.74
2023-01-29T18:18:30.756Z,-139.74
2023-01-29T18:20:57.683Z,-139.74
2023-01-29T18:23:24.857Z,-139.74
2023-01-29T18:25:52.992Z,-139.74
2023-01-29T18:28:20.268Z,-139.74
2023-01-29T18:30:52.339Z,-139.74
2023-01-29T18:33:19.262Z,-139.74
2023-01-29T18:35:50.312Z,-139.74
2023-01-29T18:38:18.213Z,-139.74
2023-01-29T18:40:45.086Z,-139.74
2023-01-29T18:43:13.383Z,-139.74
2023-01-29T18:45:40.504Z,-139.74
2023-01-29T18:48:08.048Z,-139.74
2023-01-29T18:50:35.602Z,-139.74
2023-01-29T18:53:04.373Z,-139.74
2023-01-29T18:55:31.205Z,-139.74
2023-01-29T18:58:27.204Z,-139.74
2023-01-29T19:00:48.269Z,-139.74
2023-01-29T19:03:15.210Z,-139.74
2023-01-29T19:05:42.430Z,-139.74
2023-01-29T19:08:10.413Z,-139.74
2023-01-29T19:10:37.372Z,-139.74
2023-01-29T19:13:06.557Z,-139.74
2023-01-29T19:15:34.580Z,-139.74
2023-01-29T19:18:01.699Z,-139.74
2023-01-29T19:20:30.748Z,-139.74
2023-01-29T19:22:59.677Z,-139.74
2023-01-29T19:25:27.017Z,-139.74
2023-01-29T19:27:54.047Z,-139.74
2023-01-29T19:30:21.121Z,-139.74
2023-01-29T19:32:47.998Z,-139.74
2023-01-29T19:35:14.965Z,-139.74
2023-01-29T19:37:42.010Z,-139.74
2023-01-29T19:40:10.106Z,-139.74
2023-01-29T19:42:37.776Z,-139.74
2023-01-29T19:45:06.511Z,-139.74
2023-01-29T19:47:38.867Z,-139.74
2023-01-29T19:50:06.997Z,-139.74
2023-01-29T19:52:49.779Z,-139.74
2023-01-29T19:55:17.733Z,-139.74
2023-01-29T19:57:44.808Z,-139.74
2023-01-29T20:00:15.817Z,-139.74
2023-01-29T20:02:42.635Z,-139.74
2023-01-29T20:05:12.283Z,-139.74
2023-01-29T20:07:42.978Z,-139.74
2023-01-29T20:10:17.410Z,-139.74
2023-01-29T20:12:45.980Z,-139.74
2023-01-29T20:15:14.748Z,-139.74
2023-01-29T20:17:41.848Z,-139.74
2023-01-29T20:20:09.553Z,-139.74
2023-01-29T20:22:36.687Z,-139.74
2023-01-29T20:25:13.744Z,-139.74
2023-01-29T20:27:41.232Z,-139.74
2023-01-29T20:30:09.051Z,-139.74
2023-01-29T20:32:36.019Z,-139.74
2023-01-29T20:35:03.859Z,-139.74
2023-01-29T20:37:30.739Z,-139.74
2023-01-29T20:39:59.075Z,-139.74
2023-01-29T20:42:25.904Z,-139.74
2023-01-29T20:44:52.762Z,-139.74
2023-01-29T20:47:20.056Z,-139.74
2023-01-29T20:49:46.875Z,-139.74
2023-01-29T20:52:13.823Z,-139.74
2023-01-29T20:54:40.761Z,-139.74
2023-01-29T20:57:07.968Z,-139.74
2023-01-29T20:59:35.214Z,-139.74
2023-01-29T21:02:02.555Z,-139.74
2023-01-29T21:04:31.852Z,-139.74
2023-01-29T21:06:59.134Z,-139.74
2023-01-29T21:09:26.000Z,-139.74
2023-01-29T21:11:52.840Z,-139.74
2023-01-29T21:14:20.025Z,-139.74
2023-01-29T21:16:46.999Z,-139.74
2023-01-29T21:19:15.154Z,-139.74
2023-01-29T21:21:42.265Z,-139.74
2023-01-29T21:24:09.540Z,-139.74
2023-01-29T21:26:38.598Z,-139.74
2023-01-29T21:29:05.928Z,-139.74
2023-01-29T21:31:33.959Z,-139.74
2023-01-29T21:34:00.897Z,-139.74
2023-01-29T21:36:27.865Z,-139.74
2023-01-29T21:38:54.795Z,-139.74
2023-01-29T21:41:41.544Z,-139.74
2023-01-29T21:44:08.705Z,-139.74
2023-01-29T21:46:35.742Z,-139.74
2023-01-29T21:49:03.074Z,-139.74
2023-01-29T21:51:30.842Z,-139.74
2023-01-29T21:53:57.718Z,-139.74
2023-01-29T21:56:24.584Z,-139.74
2023-01-29T21:58:55.285Z,-139.74
2023-01-29T22:01:37.916Z,-139.74
2023-01-29T22:04:08.279Z,-139.74
2023-01-29T22:06:35.250Z,-139.74
2023-01-29T22:09:01.972Z,-139.74
2023-01-29T22:11:29.356Z,-139.74
2023-01-29T22:13:56.097Z,-139.74
2023-01-29T22:16:23.294Z,-139.74
2023-01-29T22:18:50.308Z,-139.74
2023-01-29T22:21:17.085Z,-139.74
2023-01-29T22:23:45.518Z,-139.74
2023-01-29T22:26:12.395Z,-139.74
2023-01-29T22:28:39.295Z,-139.74
2023-01-29T22:31:06.223Z,-139.74
2023-01-29T22:33:33.782Z,-139.74
2023-01-29T22:36:00.660Z,-139.74
2023-01-29T22:38:27.548Z,-139.74
2023-01-29T22:40:55.611Z,-139.74
2023-01-29T22:43:23.789Z,-139.74
2023-01-29T22:45:50.677Z,-139.74
2023-01-29T22:48:18.398Z,-139.74
2023-01-29T22:50:54.200Z,-139.74
2023-01-29T22:53:21.123Z,-139.74
2023-01-29T22:55:55.851Z,-139.74
2023-01-29T22:58:22.974Z,-139.74
2023-01-29T23:00:51.108Z,-139.74
2023-01-29T23:03:17.841Z,-139.74
2023-01-29T23:05:44.849Z,-139.74
2023-01-29T23:08:11.719Z,-139.74
2023-01-29T23:10:38.578Z,-139.74
2023-01-29T23:13:05.329Z,-139.74
2023-01-29T23:15:32.318Z,-139.74
2023-01-29T23:17:59.334Z,-139.74
2023-01-29T23:20:26.209Z,-139.74
2023-01-29T23:22:53.044Z,-139.74
2023-01-29T23:25:19.717Z,-139.74
2023-01-29T23:27:46.530Z,-139.74
2023-01-29T23:30:13.819Z,-139.74
2023-01-29T23:32:40.615Z,-139.74
2023-01-29T23:35:08.230Z,-139.74
2023-01-29T23:37:34.907Z,-139.74
2023-01-29T23:40:01.640Z,-139.74
2023-01-29T23:42:28.564Z,-139.74
2023-01-29T23:44:55.487Z,-139.74
2023-01-29T23:47:22.224Z,-139.74
2023-01-29T23:49:49.073Z,-139.74
2023-01-29T23:52:15.792Z,-139.74
2023-01-29T23:54:42.503Z,-139.74
2023-01-29T23:57:09.275Z,-139.74
2023-01-29T23:59:36.090Z,-139.74
