createdAt,value
2022-08-28T00:01:36.057Z,7.37
2022-08-28T00:04:05.353Z,6.20
2022-08-28T00:06:33.631Z,6.83
2022-08-28T00:09:02.519Z,7.07
2022-08-28T00:11:32.328Z,6.43
2022-08-28T00:14:03.521Z,5.47
2022-08-28T00:16:32.063Z,6.07
2022-08-28T00:19:01.967Z,8.30
2022-08-28T00:21:33.101Z,7.50
2022-08-28T00:24:01.915Z,8.83
2022-08-28T00:26:49.303Z,7.23
2022-08-28T00:29:18.025Z,5.83
2022-08-28T00:31:46.749Z,8.80
2022-08-28T00:34:15.278Z,7.33
2022-08-28T00:36:44.017Z,8.10
2022-08-28T00:39:12.625Z,6.73
2022-08-28T00:41:42.935Z,8.20
2022-08-28T00:44:14.493Z,6.47
2022-08-28T00:46:46.049Z,5.77
2022-08-28T00:49:17.329Z,9.33
2022-08-28T00:52:08.029Z,6.70
2022-08-28T00:54:40.761Z,8.33
2022-08-28T00:57:15.972Z,6.93
2022-08-28T00:59:44.639Z,7.63
2022-08-28T01:02:15.402Z,7.70
2022-08-28T01:04:44.236Z,5.97
2022-08-28T01:07:15.523Z,6.07
2022-08-28T01:09:47.535Z,6.23
2022-08-28T01:12:20.359Z,5.67
2022-08-28T01:14:51.566Z,6.43
2022-08-28T01:17:23.614Z,5.63
2022-08-28T01:19:58.486Z,7.80
2022-08-28T01:22:33.245Z,6.50
2022-08-28T01:25:04.393Z,4.20
2022-08-28T01:27:32.559Z,5.97
2022-08-28T01:30:00.953Z,8.50
2022-08-28T01:32:37.631Z,6.10
2022-08-28T01:35:09.791Z,6.00
2022-08-28T01:37:38.750Z,7.67
2022-08-28T01:40:11.524Z,7.47
2022-08-28T01:42:40.599Z,7.87
2022-08-28T01:45:14.863Z,10.87
2022-08-28T01:47:45.476Z,7.33
2022-08-28T01:50:18.270Z,6.00
2022-08-28T01:52:47.136Z,6.73
2022-08-28T01:55:20.679Z,5.37
2022-08-28T01:57:53.719Z,7.73
2022-08-28T02:00:27.198Z,6.07
2022-08-28T02:02:57.225Z,4.97
2022-08-28T02:05:26.930Z,5.20
2022-08-28T02:07:57.148Z,6.37
2022-08-28T02:10:28.127Z,6.80
2022-08-28T02:12:59.080Z,6.27
2022-08-28T02:15:29.193Z,8.53
2022-08-28T02:17:57.670Z,5.97
2022-08-28T02:20:26.840Z,8.53
2022-08-28T02:22:55.627Z,6.53
2022-08-28T02:25:27.211Z,5.83
2022-08-28T02:27:56.056Z,5.10
2022-08-28T02:30:24.795Z,7.53
2022-08-28T02:32:53.360Z,5.80
2022-08-28T02:35:23.831Z,7.23
2022-08-28T02:37:52.375Z,4.33
2022-08-28T02:40:26.682Z,7.80
2022-08-28T02:42:55.413Z,5.37
2022-08-28T02:45:23.642Z,6.83
2022-08-28T02:47:54.051Z,6.33
2022-08-28T02:50:22.910Z,5.20
2022-08-28T02:52:51.659Z,4.83
2022-08-28T02:55:21.017Z,6.47
2022-08-28T02:57:50.565Z,6.03
2022-08-28T03:00:21.493Z,4.57
2022-08-28T03:02:50.300Z,4.33
2022-08-28T03:05:23.526Z,6.20
2022-08-28T03:07:53.939Z,6.27
2022-08-28T03:10:22.804Z,5.90
2022-08-28T03:12:52.733Z,5.70
2022-08-28T03:15:21.533Z,5.23
2022-08-28T03:17:49.849Z,6.30
2022-08-28T03:20:19.394Z,5.30
2022-08-28T03:23:05.558Z,6.43
2022-08-28T03:25:34.187Z,5.57
2022-08-28T03:28:04.127Z,4.37
2022-08-28T03:30:32.629Z,3.93
2022-08-28T03:33:01.111Z,6.00
2022-08-28T03:35:29.634Z,5.73
2022-08-28T03:37:58.197Z,6.00
2022-08-28T03:40:27.118Z,3.97
2022-08-28T03:42:55.837Z,9.00
2022-08-28T03:45:25.758Z,5.47
2022-08-28T03:47:55.062Z,8.40
2022-08-28T03:50:23.452Z,4.60
2022-08-28T03:52:53.169Z,6.97
2022-08-28T03:55:22.629Z,5.70
2022-08-28T03:57:51.026Z,5.00
2022-08-28T04:00:20.404Z,6.70
2022-08-28T04:02:51.450Z,7.17
2022-08-28T04:05:19.918Z,5.87
2022-08-28T04:07:48.348Z,7.67
2022-08-28T04:10:16.531Z,8.43
2022-08-28T04:12:45.255Z,6.20
2022-08-28T04:15:15.141Z,5.67
2022-08-28T04:17:43.481Z,6.93
2022-08-28T04:20:13.318Z,5.33
2022-08-28T04:22:41.881Z,8.17
2022-08-28T04:25:10.541Z,6.27
2022-08-28T04:27:38.925Z,6.53
2022-08-28T04:30:09.945Z,5.60
2022-08-28T04:32:39.577Z,5.53
2022-08-28T04:35:11.262Z,6.37
2022-08-28T04:37:41.541Z,8.47
2022-08-28T04:40:11.679Z,6.43
2022-08-28T04:42:41.007Z,6.00
2022-08-28T04:45:09.801Z,5.53
2022-08-28T04:47:39.070Z,5.87
2022-08-28T04:50:08.879Z,6.30
2022-08-28T04:52:37.280Z,7.73
2022-08-28T04:55:08.120Z,6.70
2022-08-28T04:57:36.650Z,5.13
2022-08-28T05:00:07.134Z,7.17
2022-08-28T05:02:35.545Z,9.63
2022-08-28T05:05:05.068Z,4.60
2022-08-28T05:07:34.263Z,7.83
2022-08-28T05:10:02.445Z,7.80
2022-08-28T05:12:32.772Z,6.97
2022-08-28T05:15:01.417Z,10.93
2022-08-28T05:17:32.253Z,6.87
2022-08-28T05:20:00.559Z,10.17
2022-08-28T05:22:29.612Z,10.03
2022-08-28T05:24:57.955Z,6.47
2022-08-28T05:27:26.476Z,8.37
2022-08-28T05:29:59.818Z,6.13
2022-08-28T05:32:30.040Z,7.00
2022-08-28T05:34:58.663Z,7.63
2022-08-28T05:37:27.678Z,5.60
2022-08-28T05:39:56.176Z,5.60
2022-08-28T05:42:24.463Z,5.83
2022-08-28T05:45:00.337Z,7.97
2022-08-28T05:47:28.753Z,7.53
2022-08-28T05:49:57.130Z,8.23
2022-08-28T05:52:26.242Z,7.33
2022-08-28T05:54:54.756Z,8.73
2022-08-28T05:57:23.039Z,6.20
2022-08-28T05:59:51.419Z,7.37
2022-08-28T06:02:21.226Z,7.00
2022-08-28T06:04:50.207Z,7.97
2022-08-28T06:07:19.467Z,7.57
2022-08-28T06:09:47.742Z,7.80
2022-08-28T06:12:16.753Z,6.73
2022-08-28T06:14:46.357Z,6.37
2022-08-28T06:17:14.614Z,4.83
2022-08-28T06:19:44.416Z,4.47
2022-08-28T06:22:14.896Z,7.23
2022-08-28T06:24:44.043Z,6.50
2022-08-28T06:27:12.889Z,6.87
2022-08-28T06:29:41.415Z,9.27
2022-08-28T06:32:10.107Z,9.03
2022-08-28T06:34:38.335Z,7.97
2022-08-28T06:37:09.993Z,10.27
2022-08-28T06:39:38.427Z,9.17
2022-08-28T06:42:06.861Z,8.37
2022-08-28T06:44:35.017Z,4.50
2022-08-28T06:47:03.391Z,5.20
2022-08-28T06:49:31.688Z,6.70
2022-08-28T06:51:59.990Z,5.83
2022-08-28T06:54:31.007Z,7.27
2022-08-28T06:56:59.343Z,9.23
2022-08-28T06:59:27.789Z,6.63
2022-08-28T07:01:56.521Z,6.73
2022-08-28T07:04:25.241Z,6.47
2022-08-28T07:06:54.922Z,6.53
2022-08-28T07:09:24.961Z,5.97
2022-08-28T07:11:54.947Z,6.93
2022-08-28T07:14:25.744Z,6.03
2022-08-28T07:16:54.720Z,8.67
2022-08-28T07:19:23.061Z,8.83
2022-08-28T07:21:51.572Z,10.10
2022-08-28T07:24:20.275Z,6.07
2022-08-28T07:26:48.881Z,9.27
2022-08-28T07:29:19.257Z,7.17
2022-08-28T07:31:51.036Z,8.80
2022-08-28T07:34:22.702Z,6.37
2022-08-28T07:36:56.456Z,6.43
2022-08-28T07:39:25.344Z,8.87
2022-08-28T07:41:53.708Z,7.67
2022-08-28T07:44:41.225Z,7.80
2022-08-28T07:47:11.763Z,8.07
2022-08-28T07:49:41.011Z,7.90
2022-08-28T07:52:10.144Z,7.00
2022-08-28T07:54:40.693Z,8.63
2022-08-28T07:57:10.782Z,9.33
2022-08-28T07:59:43.020Z,7.57
2022-08-28T08:02:11.619Z,8.67
2022-08-28T08:04:40.546Z,6.10
2022-08-28T08:07:08.882Z,10.50
2022-08-28T08:09:38.985Z,9.07
2022-08-28T08:12:10.420Z,8.63
2022-08-28T08:14:41.625Z,9.00
2022-08-28T08:17:11.395Z,8.30
2022-08-28T08:19:40.940Z,7.63
2022-08-28T08:22:09.527Z,5.87
2022-08-28T08:24:38.022Z,9.70
2022-08-28T08:27:07.676Z,8.87
2022-08-28T08:29:38.258Z,8.07
2022-08-28T08:32:10.409Z,8.90
2022-08-28T08:34:42.790Z,8.70
2022-08-28T08:37:12.774Z,5.87
2022-08-28T08:39:43.482Z,8.57
2022-08-28T08:42:25.501Z,8.17
2022-08-28T08:44:55.887Z,7.67
2022-08-28T08:47:35.086Z,6.73
2022-08-28T08:50:08.069Z,7.80
2022-08-28T08:52:45.881Z,8.40
2022-08-28T08:55:24.489Z,8.03
2022-08-28T08:58:00.425Z,9.50
2022-08-28T09:00:30.057Z,9.47
2022-08-28T09:03:08.513Z,10.63
2022-08-28T09:05:45.512Z,7.77
2022-08-28T09:08:22.790Z,11.37
2022-08-28T09:11:00.063Z,12.90
2022-08-28T09:13:39.245Z,11.27
2022-08-28T09:16:18.525Z,6.23
2022-08-28T09:18:50.750Z,7.67
2022-08-28T09:21:33.787Z,8.50
2022-08-28T09:24:05.990Z,8.40
2022-08-28T09:26:40.556Z,7.53
2022-08-28T09:29:17.668Z,7.47
2022-08-28T09:31:46.506Z,8.57
2022-08-28T09:34:23.792Z,7.13
2022-08-28T09:36:53.494Z,9.50
2022-08-28T09:39:24.826Z,8.80
2022-08-28T09:42:19.656Z,6.17
2022-08-28T09:44:56.197Z,7.67
2022-08-28T09:47:52.561Z,6.40
2022-08-28T09:50:32.335Z,8.43
2022-08-28T09:53:15.578Z,9.30
2022-08-28T09:55:55.053Z,9.40
2022-08-28T09:58:29.341Z,6.90
2022-08-28T10:01:12.425Z,6.77
2022-08-28T10:03:47.579Z,8.47
2022-08-28T10:06:26.384Z,8.87
2022-08-28T10:09:03.656Z,7.57
2022-08-28T10:11:40.399Z,9.40
2022-08-28T10:14:23.644Z,7.27
2022-08-28T10:16:59.843Z,8.03
2022-08-28T10:19:43.123Z,7.50
2022-08-28T10:22:26.859Z,10.67
2022-08-28T10:25:11.493Z,6.57
2022-08-28T10:27:51.963Z,6.43
2022-08-28T10:30:23.876Z,9.40
2022-08-28T10:33:20.084Z,6.83
2022-08-28T10:35:53.741Z,8.53
2022-08-28T10:38:34.868Z,9.00
2022-08-28T10:41:07.109Z,7.13
2022-08-28T10:43:40.467Z,9.57
2022-08-28T10:46:13.957Z,10.40
2022-08-28T10:48:47.606Z,10.83
2022-08-28T10:51:35.194Z,7.00
2022-08-28T10:54:08.866Z,10.50
2022-08-28T10:56:41.455Z,6.10
2022-08-28T10:59:09.738Z,6.77
2022-08-28T11:01:41.355Z,6.20
2022-08-28T11:04:24.721Z,8.87
2022-08-28T11:06:57.223Z,8.43
2022-08-28T11:09:34.026Z,9.33
2022-08-28T11:12:04.483Z,8.17
2022-08-28T11:14:48.075Z,6.87
2022-08-28T11:17:40.021Z,8.57
2022-08-28T11:20:16.758Z,9.70
2022-08-28T11:22:48.052Z,7.23
2022-08-28T11:25:26.677Z,6.20
2022-08-28T11:28:38.150Z,7.17
2022-08-28T11:31:30.446Z,5.80
2022-08-28T11:34:00.906Z,8.43
2022-08-28T11:36:59.396Z,6.03
2022-08-28T11:39:27.874Z,5.73
2022-08-28T11:42:35.394Z,5.77
2022-08-28T11:45:04.475Z,6.33
2022-08-28T11:47:56.850Z,6.90
2022-08-28T11:50:52.168Z,6.53
2022-08-28T11:53:44.359Z,4.70
2022-08-28T11:56:40.909Z,6.67
2022-08-28T11:59:37.636Z,5.87
2022-08-28T12:02:39.576Z,5.43
2022-08-28T12:05:12.354Z,6.77
2022-08-28T12:07:42.659Z,5.03
2022-08-28T12:10:46.557Z,6.97
2022-08-28T12:13:43.517Z,6.23
2022-08-28T12:16:15.782Z,6.13
2022-08-28T12:19:03.436Z,6.43
2022-08-28T12:21:36.430Z,6.80
2022-08-28T12:24:13.053Z,5.63
2022-08-28T12:26:48.849Z,6.33
2022-08-28T12:29:29.826Z,7.87
2022-08-28T12:32:26.053Z,7.87
2022-08-28T12:35:18.167Z,6.27
2022-08-28T12:37:52.176Z,7.00
2022-08-28T12:40:27.829Z,6.10
2022-08-28T12:43:00.650Z,6.93
2022-08-28T12:45:41.980Z,6.80
2022-08-28T12:48:25.189Z,6.50
2022-08-28T12:51:04.881Z,6.17
2022-08-28T12:53:42.729Z,4.47
2022-08-28T12:56:12.221Z,5.60
2022-08-28T12:58:43.145Z,6.40
2022-08-28T13:01:14.671Z,7.27
2022-08-28T13:03:47.664Z,6.97
2022-08-28T13:06:24.435Z,6.07
2022-08-28T13:08:55.019Z,7.73
2022-08-28T13:11:26.538Z,6.87
2022-08-28T13:13:54.888Z,7.10
2022-08-28T13:16:42.739Z,7.10
2022-08-28T13:19:25.381Z,7.63
2022-08-28T13:21:58.909Z,8.37
2022-08-28T13:24:37.222Z,5.93
2022-08-28T13:27:09.031Z,5.03
2022-08-28T13:29:38.827Z,5.70
2022-08-28T13:32:10.758Z,7.20
2022-08-28T13:34:45.524Z,5.50
2022-08-28T13:37:45.425Z,6.17
2022-08-28T13:40:45.807Z,6.07
2022-08-28T13:43:11.459Z,4.43
2022-08-28T13:45:44.588Z,5.17
2022-08-28T13:48:14.766Z,6.77
2022-08-28T13:50:47.347Z,5.97
2022-08-28T13:53:17.870Z,6.53
2022-08-28T13:55:46.870Z,5.87
2022-08-28T13:58:16.349Z,7.10
2022-08-28T14:00:46.615Z,5.13
2022-08-28T14:03:33.165Z,5.93
2022-08-28T14:06:03.526Z,4.40
2022-08-28T14:08:32.278Z,5.43
2022-08-28T14:11:02.029Z,5.83
2022-08-28T14:13:30.830Z,4.70
2022-08-28T14:15:59.740Z,6.93
2022-08-28T14:18:28.927Z,7.13
2022-08-28T14:20:57.503Z,7.57
2022-08-28T14:23:27.624Z,5.73
2022-08-28T14:25:55.900Z,5.53
2022-08-28T14:28:24.499Z,6.60
2022-08-28T14:30:53.453Z,6.00
2022-08-28T14:33:21.970Z,4.83
2022-08-28T14:35:51.440Z,5.27
2022-08-28T14:38:20.018Z,6.70
2022-08-28T14:40:49.830Z,5.33
2022-08-28T14:43:21.607Z,5.07
2022-08-28T14:45:52.477Z,7.07
2022-08-28T14:48:20.873Z,4.90
2022-08-28T14:50:49.368Z,5.50
2022-08-28T14:53:18.820Z,7.33
2022-08-28T14:55:50.669Z,7.23
2022-08-28T14:58:20.815Z,6.23
2022-08-28T15:00:50.957Z,5.67
2022-08-28T15:03:20.533Z,4.57
2022-08-28T15:05:49.291Z,5.40
2022-08-28T15:08:18.498Z,5.17
2022-08-28T15:10:48.531Z,5.00
2022-08-28T15:13:18.227Z,5.67
2022-08-28T15:15:50.561Z,7.67
2022-08-28T15:18:19.014Z,4.83
2022-08-28T15:20:47.727Z,5.80
2022-08-28T15:23:17.005Z,5.77
2022-08-28T15:25:45.275Z,6.03
2022-08-28T15:28:14.053Z,6.23
2022-08-28T15:30:45.331Z,5.30
2022-08-28T15:33:14.353Z,7.40
2022-08-28T15:35:42.675Z,4.73
2022-08-28T15:38:10.946Z,6.30
2022-08-28T15:40:56.657Z,5.30
2022-08-28T15:43:25.292Z,5.57
2022-08-28T15:45:55.489Z,4.90
2022-08-28T15:48:23.985Z,6.70
2022-08-28T15:50:52.584Z,5.10
2022-08-28T15:53:21.325Z,5.40
2022-08-28T15:55:50.461Z,4.80
2022-08-28T15:58:18.982Z,5.43
2022-08-28T16:00:47.340Z,4.93
2022-08-28T16:03:17.132Z,4.67
2022-08-28T16:05:46.186Z,7.47
2022-08-28T16:08:14.699Z,3.67
2022-08-28T16:10:48.810Z,7.13
2022-08-28T16:13:17.850Z,6.13
2022-08-28T16:15:47.111Z,7.33
2022-08-28T16:18:17.652Z,5.17
2022-08-28T16:20:46.490Z,5.53
2022-08-28T16:23:16.023Z,5.87
2022-08-28T16:25:44.481Z,6.10
2022-08-28T16:28:13.202Z,5.50
2022-08-28T16:30:43.883Z,5.37
2022-08-28T16:33:13.103Z,6.63
2022-08-28T16:35:49.367Z,5.87
2022-08-28T16:38:23.666Z,5.90
2022-08-28T16:40:52.124Z,4.87
2022-08-28T16:43:20.529Z,6.00
2022-08-28T16:45:50.949Z,5.50
2022-08-28T16:48:19.177Z,6.03
2022-08-28T16:50:49.004Z,4.60
2022-08-28T16:53:22.366Z,6.30
2022-08-28T16:55:55.619Z,6.60
2022-08-28T16:58:24.127Z,5.10
2022-08-28T17:00:54.991Z,4.60
2022-08-28T17:03:26.585Z,4.27
2022-08-28T17:05:58.774Z,5.47
2022-08-28T17:08:27.189Z,3.20
2022-08-28T17:10:55.869Z,6.03
2022-08-28T17:13:25.020Z,3.73
2022-08-28T17:15:53.591Z,7.83
2022-08-28T17:18:21.985Z,4.40
2022-08-28T17:21:07.933Z,3.50
2022-08-28T17:23:37.811Z,3.97
2022-08-28T17:26:06.439Z,4.43
2022-08-28T17:28:34.799Z,6.83
2022-08-28T17:31:03.241Z,3.73
2022-08-28T17:33:31.860Z,5.03
2022-08-28T17:36:00.878Z,5.83
2022-08-28T17:38:29.373Z,3.53
2022-08-28T17:40:59.176Z,5.57
2022-08-28T17:43:27.487Z,4.80
2022-08-28T17:45:55.759Z,3.57
2022-08-28T17:48:24.911Z,6.00
2022-08-28T17:50:55.665Z,4.80
2022-08-28T17:53:27.702Z,5.03
2022-08-28T17:55:58.533Z,5.87
2022-08-28T17:58:26.814Z,4.83
2022-08-28T18:00:55.346Z,4.37
2022-08-28T18:03:23.505Z,4.60
2022-08-28T18:05:51.926Z,5.87
2022-08-28T18:08:20.164Z,4.03
2022-08-28T18:10:49.647Z,4.97
2022-08-28T18:13:19.624Z,5.27
2022-08-28T18:15:54.426Z,4.73
2022-08-28T18:18:26.976Z,3.67
2022-08-28T18:21:05.531Z,4.00
2022-08-28T18:23:34.070Z,5.20
2022-08-28T18:26:02.533Z,4.23
2022-08-28T18:28:33.431Z,5.43
2022-08-28T18:31:02.777Z,4.80
2022-08-28T18:33:31.143Z,5.97
2022-08-28T18:35:59.715Z,6.33
2022-08-28T18:38:29.805Z,7.07
2022-08-28T18:40:59.644Z,4.43
2022-08-28T18:43:28.179Z,4.43
2022-08-28T18:45:57.815Z,4.10
2022-08-28T18:48:26.406Z,7.30
2022-08-28T18:50:54.981Z,3.27
2022-08-28T18:53:24.386Z,4.23
2022-08-28T18:55:55.064Z,5.63
2022-08-28T18:58:23.659Z,3.57
2022-08-28T19:00:52.635Z,5.80
2022-08-28T19:03:24.205Z,4.70
2022-08-28T19:05:53.071Z,3.03
2022-08-28T19:08:21.426Z,3.93
2022-08-28T19:10:50.207Z,5.00
2022-08-28T19:13:18.955Z,4.10
2022-08-28T19:15:50.215Z,4.00
2022-08-28T19:18:19.216Z,4.57
2022-08-28T19:20:49.310Z,3.47
2022-08-28T19:23:18.101Z,3.97
2022-08-28T19:25:48.411Z,4.47
2022-08-28T19:28:16.689Z,4.13
2022-08-28T19:30:47.327Z,5.97
2022-08-28T19:33:16.670Z,3.80
2022-08-28T19:35:45.106Z,5.83
2022-08-28T19:38:14.905Z,5.17
2022-08-28T19:40:44.375Z,5.73
2022-08-28T19:43:16.764Z,5.70
2022-08-28T19:45:46.512Z,4.10
2022-08-28T19:48:14.946Z,5.37
2022-08-28T19:50:44.099Z,6.40
2022-08-28T19:53:12.675Z,5.93
2022-08-28T19:55:42.409Z,6.83
2022-08-28T19:58:11.250Z,5.93
2022-08-28T20:00:39.626Z,4.93
2022-08-28T20:03:08.350Z,6.30
2022-08-28T20:05:37.127Z,7.00
2022-08-28T20:08:07.067Z,6.03
2022-08-28T20:10:38.776Z,5.97
2022-08-28T20:13:08.953Z,5.37
2022-08-28T20:15:37.434Z,5.50
2022-08-28T20:18:08.056Z,6.70
2022-08-28T20:20:37.136Z,7.67
2022-08-28T20:23:06.003Z,6.70
2022-08-28T20:25:35.913Z,4.33
2022-08-28T20:28:05.429Z,6.63
2022-08-28T20:30:34.998Z,6.17
2022-08-28T20:33:03.437Z,7.63
2022-08-28T20:35:32.071Z,6.77
2022-08-28T20:38:00.859Z,4.50
2022-08-28T20:40:29.164Z,6.67
2022-08-28T20:42:59.011Z,5.10
2022-08-28T20:45:27.431Z,6.23
2022-08-28T20:47:57.783Z,4.77
2022-08-28T20:50:26.643Z,5.13
2022-08-28T20:52:55.464Z,4.87
2022-08-28T20:55:23.876Z,6.27
2022-08-28T20:57:52.663Z,5.67
2022-08-28T21:00:20.878Z,4.83
2022-08-28T21:02:49.540Z,4.10
2022-08-28T21:05:19.129Z,4.83
2022-08-28T21:07:47.854Z,5.03
2022-08-28T21:10:16.155Z,5.93
2022-08-28T21:12:44.583Z,5.50
2022-08-28T21:15:13.989Z,7.53
2022-08-28T21:17:43.173Z,4.20
2022-08-28T21:20:14.678Z,5.53
2022-08-28T21:22:44.638Z,3.93
2022-08-28T21:25:13.642Z,3.67
2022-08-28T21:27:44.256Z,5.37
2022-08-28T21:30:15.261Z,5.70
2022-08-28T21:32:44.648Z,4.27
2022-08-28T21:35:14.567Z,4.17
2022-08-28T21:37:45.750Z,5.30
2022-08-28T21:40:16.291Z,7.13
2022-08-28T21:42:44.786Z,9.23
2022-08-28T21:45:13.354Z,6.97
2022-08-28T21:47:42.309Z,5.30
2022-08-28T21:50:11.728Z,6.87
2022-08-28T21:52:41.152Z,6.43
2022-08-28T21:55:13.056Z,9.37
2022-08-28T21:57:41.705Z,8.20
2022-08-28T22:00:14.851Z,9.33
2022-08-28T22:02:47.478Z,10.67
2022-08-28T22:05:16.119Z,9.40
2022-08-28T22:07:45.056Z,9.37
2022-08-28T22:10:14.943Z,9.73
2022-08-28T22:12:43.577Z,8.77
2022-08-28T22:15:12.785Z,8.33
2022-08-28T22:17:41.312Z,10.33
2022-08-28T22:20:10.691Z,6.40
2022-08-28T22:22:56.599Z,7.07
2022-08-28T22:25:27.188Z,8.53
2022-08-28T22:27:55.814Z,8.33
2022-08-28T22:30:24.436Z,8.87
2022-08-28T22:32:53.118Z,7.70
2022-08-28T22:35:21.703Z,13.83
2022-08-28T22:37:50.157Z,14.43
2022-08-28T22:40:19.206Z,10.70
2022-08-28T22:42:50.429Z,12.40
2022-08-28T22:45:20.732Z,16.53
2022-08-28T22:47:50.117Z,12.17
2022-08-28T22:50:20.266Z,16.27
2022-08-28T22:52:50.007Z,13.57
2022-08-28T22:55:20.405Z,13.27
2022-08-28T22:57:50.300Z,15.03
2022-08-28T23:00:24.104Z,15.50
2022-08-28T23:02:53.625Z,9.83
2022-08-28T23:05:23.393Z,10.53
2022-08-28T23:07:52.852Z,7.53
2022-08-28T23:10:36.723Z,6.20
2022-08-28T23:13:15.186Z,7.00
2022-08-28T23:15:44.274Z,9.20
2022-08-28T23:18:13.963Z,10.33
2022-08-28T23:20:43.940Z,7.47
2022-08-28T23:23:14.016Z,11.27
2022-08-28T23:25:42.738Z,12.17
2022-08-28T23:28:11.094Z,17.53
2022-08-28T23:30:44.038Z,21.30
2022-08-28T23:33:23.526Z,20.77
2022-08-28T23:35:53.567Z,20.73
2022-08-28T23:38:22.039Z,24.17
2022-08-28T23:40:50.272Z,20.47
2022-08-28T23:43:19.393Z,22.57
2022-08-28T23:45:49.476Z,21.87
2022-08-28T23:48:18.064Z,24.70
2022-08-28T23:50:46.459Z,25.13
2022-08-28T23:53:17.002Z,25.77
2022-08-28T23:55:45.776Z,24.90
2022-08-28T23:58:20.697Z,22.87
