createdAt,value
2023-02-06T00:01:43.666Z,101198.17
2023-02-06T00:04:12.051Z,101199.27
2023-02-06T00:06:40.901Z,101199.31
2023-02-06T00:09:09.618Z,101194.48
2023-02-06T00:11:42.025Z,101195.55
2023-02-06T00:14:10.251Z,101194.63
2023-02-06T00:16:58.078Z,101198.91
2023-02-06T00:19:26.999Z,101197.56
2023-02-06T00:21:55.365Z,101197.31
2023-02-06T00:24:23.388Z,101203.38
2023-02-06T00:26:51.569Z,101202.16
2023-02-06T00:29:19.820Z,101201.48
2023-02-06T00:31:48.558Z,101202.41
2023-02-06T00:34:17.436Z,101200.48
2023-02-06T00:36:46.061Z,101197.77
2023-02-06T00:39:15.760Z,101192.77
2023-02-06T00:41:44.239Z,101187.34
2023-02-06T00:44:12.400Z,101193.61
2023-02-06T00:46:40.372Z,101193.14
2023-02-06T00:49:08.666Z,101191.23
2023-02-06T00:51:38.897Z,101191.83
2023-02-06T00:54:07.374Z,101184.97
2023-02-06T00:56:36.174Z,101185.45
2023-02-06T00:59:04.740Z,101185.86
2023-02-06T01:01:34.245Z,101190.82
2023-02-06T01:04:02.254Z,101199.81
2023-02-06T01:06:41.929Z,101201.73
2023-02-06T01:09:10.041Z,101201.26
2023-02-06T01:11:38.060Z,101198.61
2023-02-06T01:14:06.259Z,101195.23
2023-02-06T01:16:34.587Z,101196.73
2023-02-06T01:19:02.684Z,101196.51
2023-02-06T01:21:31.221Z,101194.60
2023-02-06T01:23:59.184Z,101194.94
2023-02-06T01:26:27.285Z,101191.40
2023-02-06T01:28:55.690Z,101192.98
2023-02-06T01:31:25.104Z,101195.39
2023-02-06T01:33:55.301Z,101194.19
2023-02-06T01:36:23.719Z,101192.50
2023-02-06T01:38:51.906Z,101197.41
2023-02-06T01:41:21.684Z,101197.48
2023-02-06T01:44:17.757Z,101198.73
2023-02-06T01:46:47.308Z,101194.73
2023-02-06T01:49:21.627Z,101200.61
2023-02-06T01:51:53.410Z,101203.19
2023-02-06T01:54:21.479Z,101203.86
2023-02-06T01:56:55.486Z,101210.92
2023-02-06T01:59:23.767Z,101217.19
2023-02-06T02:01:51.860Z,101217.12
2023-02-06T02:04:21.025Z,101220.07
2023-02-06T02:07:17.188Z,101225.09
2023-02-06T02:09:45.087Z,101221.77
2023-02-06T02:12:13.924Z,101226.80
2023-02-06T02:14:44.146Z,101230.80
2023-02-06T02:17:24.619Z,101229.92
2023-02-06T02:20:31.454Z,101227.04
2023-02-06T02:23:06.798Z,101231.19
2023-02-06T02:26:14.345Z,101231.58
2023-02-06T02:29:02.904Z,101235.52
2023-02-06T02:31:41.782Z,101235.55
2023-02-06T02:34:17.633Z,101234.23
2023-02-06T02:36:55.886Z,101236.95
2023-02-06T02:39:30.058Z,101235.55
2023-02-06T02:42:05.329Z,101234.98
2023-02-06T02:45:03.178Z,101238.73
2023-02-06T02:47:34.029Z,101239.67
2023-02-06T02:50:04.705Z,101237.20
2023-02-06T02:52:32.717Z,101239.73
2023-02-06T02:55:00.788Z,101239.09
2023-02-06T02:57:30.203Z,101240.02
2023-02-06T02:59:59.428Z,101240.34
2023-02-06T03:02:32.705Z,101241.81
2023-02-06T03:05:04.279Z,101246.98
2023-02-06T03:07:53.223Z,101244.81
2023-02-06T03:10:37.173Z,101247.89
2023-02-06T03:13:17.538Z,101245.13
2023-02-06T03:15:55.111Z,101247.95
2023-02-06T03:18:31.083Z,101253.61
2023-02-06T03:20:59.486Z,101253.86
2023-02-06T03:23:29.419Z,101254.60
2023-02-06T03:26:00.305Z,101258.68
2023-02-06T03:28:34.595Z,101255.54
2023-02-06T03:31:03.905Z,101254.17
2023-02-06T03:33:40.206Z,101253.06
2023-02-06T03:36:11.246Z,101253.03
2023-02-06T03:38:42.165Z,101257.24
2023-02-06T03:41:18.103Z,101261.39
2023-02-06T03:43:47.304Z,101259.03
2023-02-06T03:46:15.342Z,101262.92
2023-02-06T03:48:45.877Z,101267.17
2023-02-06T03:51:26.476Z,101266.70
2023-02-06T03:53:54.388Z,101270.87
2023-02-06T03:56:28.044Z,101272.95
2023-02-06T03:58:56.427Z,101271.17
2023-02-06T04:01:24.455Z,101271.31
2023-02-06T04:03:52.510Z,101267.28
2023-02-06T04:06:20.439Z,101266.25
2023-02-06T04:08:48.358Z,101264.31
2023-02-06T04:11:16.717Z,101267.00
2023-02-06T04:13:45.217Z,101269.02
2023-02-06T04:16:13.147Z,101270.66
2023-02-06T04:18:41.040Z,101271.23
2023-02-06T04:21:09.602Z,101276.45
2023-02-06T04:23:37.578Z,101277.02
2023-02-06T04:26:06.421Z,101278.45
2023-02-06T04:28:34.858Z,101279.05
2023-02-06T04:31:02.859Z,101282.40
2023-02-06T04:33:31.883Z,101282.30
2023-02-06T04:35:59.793Z,101286.30
2023-02-06T04:38:28.281Z,101284.84
2023-02-06T04:40:56.159Z,101288.34
2023-02-06T04:43:24.847Z,101291.02
2023-02-06T04:45:53.595Z,101289.84
2023-02-06T04:48:22.049Z,101291.05
2023-02-06T04:50:50.723Z,101289.40
2023-02-06T04:53:19.388Z,101294.48
2023-02-06T04:55:47.414Z,101297.98
2023-02-06T04:58:16.123Z,101297.34
2023-02-06T05:00:44.002Z,101296.13
2023-02-06T05:03:12.474Z,101298.93
2023-02-06T05:05:40.547Z,101299.39
2023-02-06T05:08:09.599Z,101297.64
2023-02-06T05:10:37.484Z,101300.48
2023-02-06T05:13:05.665Z,101304.33
2023-02-06T05:15:36.687Z,101304.73
2023-02-06T05:18:05.758Z,101305.84
2023-02-06T05:20:34.118Z,101309.03
2023-02-06T05:23:02.198Z,101308.89
2023-02-06T05:25:30.391Z,101307.09
2023-02-06T05:27:58.989Z,101307.44
2023-02-06T05:30:27.167Z,101309.40
2023-02-06T05:32:55.788Z,101310.54
2023-02-06T05:37:02.156Z,101313.77
2023-02-06T05:39:30.514Z,101317.91
2023-02-06T05:41:58.449Z,101314.31
2023-02-06T05:44:26.434Z,101317.29
2023-02-06T05:46:54.746Z,101319.75
2023-02-06T05:49:22.820Z,101318.98
2023-02-06T05:51:50.692Z,101321.69
2023-02-06T05:54:18.968Z,101322.72
2023-02-06T05:56:47.344Z,101321.65
2023-02-06T05:59:15.827Z,101321.45
2023-02-06T06:01:43.887Z,101322.48
2023-02-06T06:04:11.909Z,101321.73
2023-02-06T06:06:40.714Z,101319.16
2023-02-06T06:09:09.401Z,101316.31
2023-02-06T06:11:37.402Z,101315.99
2023-02-06T06:14:05.747Z,101313.06
2023-02-06T06:16:35.402Z,101313.24
2023-02-06T06:19:05.468Z,101310.97
2023-02-06T06:21:34.181Z,101310.80
2023-02-06T06:24:05.140Z,101313.73
2023-02-06T06:26:33.690Z,101313.77
2023-02-06T06:29:01.678Z,101314.86
2023-02-06T06:31:29.910Z,101313.55
2023-02-06T06:33:57.941Z,101316.95
2023-02-06T06:36:26.287Z,101319.19
2023-02-06T06:38:55.334Z,101324.11
2023-02-06T06:41:23.418Z,101319.52
2023-02-06T06:43:51.720Z,101325.11
2023-02-06T06:46:19.868Z,101326.53
2023-02-06T06:48:48.530Z,101323.50
2023-02-06T06:51:16.593Z,101329.65
2023-02-06T06:53:44.658Z,101331.33
2023-02-06T06:56:14.506Z,101332.60
2023-02-06T06:58:42.556Z,101338.10
2023-02-06T07:01:10.686Z,101340.61
2023-02-06T07:03:38.930Z,101339.57
2023-02-06T07:06:07.007Z,101340.81
2023-02-06T07:08:41.824Z,101344.65
2023-02-06T07:11:14.677Z,101346.58
2023-02-06T07:13:42.993Z,101345.45
2023-02-06T07:16:12.176Z,101346.90
2023-02-06T07:18:41.808Z,101344.70
2023-02-06T07:21:10.445Z,101347.45
2023-02-06T07:23:38.505Z,101349.34
2023-02-06T07:26:06.794Z,101350.20
2023-02-06T07:28:34.824Z,101356.92
2023-02-06T07:31:04.612Z,101357.52
2023-02-06T07:33:32.728Z,101359.40
2023-02-06T07:36:03.849Z,101363.99
2023-02-06T07:38:33.490Z,101362.30
2023-02-06T07:41:03.097Z,101362.80
2023-02-06T07:43:33.045Z,101365.52
2023-02-06T07:46:02.117Z,101364.66
2023-02-06T07:48:30.526Z,101365.33
2023-02-06T07:51:04.475Z,101365.91
2023-02-06T07:53:34.502Z,101367.27
2023-02-06T07:56:02.465Z,101369.06
2023-02-06T07:58:31.103Z,101369.08
2023-02-06T08:01:05.232Z,101369.63
2023-02-06T08:03:36.918Z,101371.36
2023-02-06T08:06:12.522Z,101369.09
2023-02-06T08:08:40.998Z,101364.01
2023-02-06T08:11:11.874Z,101364.41
2023-02-06T08:13:39.901Z,101369.08
2023-02-06T08:16:10.640Z,101371.34
2023-02-06T08:18:40.228Z,101372.20
2023-02-06T08:21:12.447Z,101374.71
2023-02-06T08:23:40.595Z,101374.38
2023-02-06T08:26:13.851Z,101379.65
2023-02-06T08:28:42.557Z,101378.41
2023-02-06T08:31:17.720Z,101380.95
2023-02-06T08:33:46.266Z,101378.33
2023-02-06T08:36:17.302Z,101376.77
2023-02-06T08:38:45.336Z,101378.42
2023-02-06T08:41:20.304Z,101383.34
2023-02-06T08:43:51.993Z,101384.06
2023-02-06T08:46:20.600Z,101390.11
2023-02-06T08:48:48.797Z,101387.14
2023-02-06T08:51:16.793Z,101386.67
2023-02-06T08:53:44.872Z,101389.02
2023-02-06T08:56:13.143Z,101386.69
2023-02-06T08:58:42.497Z,101384.05
2023-02-06T09:01:16.775Z,101386.06
2023-02-06T09:03:45.261Z,101384.73
2023-02-06T09:06:13.866Z,101391.06
2023-02-06T09:08:42.495Z,101389.79
2023-02-06T09:11:16.866Z,101387.34
2023-02-06T09:13:49.135Z,101389.67
2023-02-06T09:16:18.962Z,101388.46
2023-02-06T09:18:48.033Z,101396.14
2023-02-06T09:21:18.199Z,101392.17
2023-02-06T09:23:50.883Z,101394.80
2023-02-06T09:26:21.944Z,101393.69
2023-02-06T09:28:58.737Z,101391.20
2023-02-06T09:31:29.112Z,101394.16
2023-02-06T09:33:58.051Z,101390.20
2023-02-06T09:36:26.077Z,101390.70
2023-02-06T09:38:56.151Z,101390.30
2023-02-06T09:41:29.496Z,101390.67
2023-02-06T09:44:20.927Z,101389.40
2023-02-06T09:46:55.160Z,101389.08
2023-02-06T09:49:46.704Z,101389.39
2023-02-06T09:52:18.715Z,101389.00
2023-02-06T09:54:56.785Z,101391.55
2023-02-06T09:57:37.026Z,101389.05
2023-02-06T10:00:23.072Z,101389.59
2023-02-06T10:03:17.245Z,101388.66
2023-02-06T10:06:16.865Z,101387.13
2023-02-06T10:09:00.354Z,101390.64
2023-02-06T10:11:41.615Z,101387.48
2023-02-06T10:14:19.239Z,101384.60
2023-02-06T10:17:01.040Z,101382.91
2023-02-06T10:19:46.724Z,101380.42
2023-02-06T10:22:21.250Z,101380.23
2023-02-06T10:25:02.898Z,101379.89
2023-02-06T10:27:33.061Z,101375.19
2023-02-06T10:30:01.612Z,101368.30
2023-02-06T10:32:42.169Z,101363.61
2023-02-06T10:35:18.595Z,101366.52
2023-02-06T10:37:53.104Z,101366.76
2023-02-06T10:40:39.459Z,101369.18
2023-02-06T10:43:33.914Z,101371.65
2023-02-06T10:46:23.098Z,101368.86
2023-02-06T10:49:00.284Z,101368.75
2023-02-06T10:51:32.450Z,101364.36
2023-02-06T10:54:06.440Z,101358.55
2023-02-06T10:56:40.823Z,101356.77
2023-02-06T10:59:23.697Z,101355.52
2023-02-06T11:01:53.416Z,101355.58
2023-02-06T11:04:33.522Z,101357.13
2023-02-06T11:07:04.722Z,101354.89
2023-02-06T11:09:33.716Z,101352.78
2023-02-06T11:12:03.410Z,101353.39
2023-02-06T11:14:37.644Z,101356.33
2023-02-06T11:17:05.747Z,101356.97
2023-02-06T11:19:38.501Z,101358.27
2023-02-06T11:22:09.246Z,101356.08
2023-02-06T11:24:38.539Z,101358.42
2023-02-06T11:27:16.278Z,101358.49
2023-02-06T11:29:46.253Z,101356.91
2023-02-06T11:32:36.900Z,101354.16
2023-02-06T11:35:38.892Z,101354.23
2023-02-06T11:38:18.638Z,101355.33
2023-02-06T11:40:54.738Z,101353.66
2023-02-06T11:43:25.453Z,101353.22
2023-02-06T11:46:15.678Z,101353.83
2023-02-06T11:48:48.050Z,101357.94
2023-02-06T11:51:16.981Z,101354.73
2023-02-06T11:54:02.568Z,101354.33
2023-02-06T11:56:31.809Z,101343.59
2023-02-06T11:59:30.048Z,101340.41
2023-02-06T12:02:01.539Z,101335.61
2023-02-06T12:04:40.716Z,101333.98
2023-02-06T12:07:19.130Z,101336.50
2023-02-06T12:09:47.243Z,101334.98
2023-02-06T12:12:29.943Z,101339.09
2023-02-06T12:15:29.404Z,101342.80
2023-02-06T12:18:02.230Z,101340.97
2023-02-06T12:20:32.530Z,101342.58
2023-02-06T12:23:06.056Z,101339.30
2023-02-06T12:25:39.360Z,101335.16
2023-02-06T12:28:14.885Z,101339.63
2023-02-06T12:30:55.797Z,101340.24
2023-02-06T12:33:37.583Z,101340.56
2023-02-06T12:36:20.934Z,101339.63
2023-02-06T12:39:01.198Z,101340.77
2023-02-06T12:42:07.500Z,101341.39
2023-02-06T12:44:52.945Z,101334.23
2023-02-06T12:47:35.008Z,101331.29
2023-02-06T12:50:03.045Z,101328.73
2023-02-06T12:52:50.055Z,101328.85
2023-02-06T12:55:26.172Z,101331.02
2023-02-06T12:57:58.207Z,101328.59
2023-02-06T13:00:41.477Z,101330.56
2023-02-06T13:03:29.560Z,101330.66
2023-02-06T13:06:03.860Z,101330.04
2023-02-06T13:08:42.656Z,101331.17
2023-02-06T13:11:29.868Z,101325.13
2023-02-06T13:14:06.036Z,101324.04
2023-02-06T13:16:40.072Z,101321.95
2023-02-06T13:19:20.001Z,101323.75
2023-02-06T13:21:56.498Z,101321.22
2023-02-06T13:24:25.246Z,101318.61
2023-02-06T13:26:55.555Z,101317.37
2023-02-06T13:29:33.196Z,101321.05
2023-02-06T13:32:31.420Z,101327.68
2023-02-06T13:35:12.754Z,101328.30
2023-02-06T13:37:43.105Z,101329.02
2023-02-06T13:40:23.584Z,101331.64
2023-02-06T13:42:59.143Z,101328.59
2023-02-06T13:45:57.789Z,101331.67
2023-02-06T13:48:35.796Z,101332.83
2023-02-06T13:51:41.750Z,101329.54
2023-02-06T13:54:25.798Z,101335.17
2023-02-06T13:57:13.931Z,101328.48
2023-02-06T13:59:51.307Z,101332.22
2023-02-06T14:02:27.698Z,101329.70
2023-02-06T14:04:57.446Z,101328.65
2023-02-06T14:07:39.386Z,101335.30
2023-02-06T14:10:23.685Z,101333.92
2023-02-06T14:13:22.401Z,101335.00
2023-02-06T14:15:58.947Z,101337.23
2023-02-06T14:18:51.748Z,101339.19
2023-02-06T14:21:35.880Z,101337.48
2023-02-06T14:24:16.102Z,101339.71
2023-02-06T14:27:02.184Z,101338.08
2023-02-06T14:29:39.878Z,101341.79
2023-02-06T14:32:12.774Z,101343.63
2023-02-06T14:34:50.093Z,101347.83
2023-02-06T14:37:39.603Z,101348.70
2023-02-06T14:40:13.798Z,101358.36
2023-02-06T14:42:43.342Z,101364.69
2023-02-06T14:45:23.668Z,101367.48
2023-02-06T14:47:51.787Z,101368.17
2023-02-06T14:50:23.482Z,101372.52
2023-02-06T14:53:00.066Z,101369.27
2023-02-06T14:55:33.044Z,101368.27
2023-02-06T14:58:01.838Z,101372.03
2023-02-06T15:00:30.280Z,101371.16
2023-02-06T15:03:19.144Z,101375.09
2023-02-06T15:06:32.465Z,101380.23
2023-02-06T15:09:00.772Z,101387.54
2023-02-06T15:11:32.993Z,101386.55
2023-02-06T15:14:06.624Z,101389.36
2023-02-06T15:16:49.847Z,101395.16
2023-02-06T15:19:30.551Z,101396.77
2023-02-06T15:22:01.140Z,101401.35
2023-02-06T15:24:43.026Z,101402.71
2023-02-06T15:27:17.569Z,101412.27
2023-02-06T15:29:50.292Z,101413.38
2023-02-06T15:32:38.908Z,101418.70
2023-02-06T15:35:24.543Z,101418.61
2023-02-06T15:37:53.168Z,101426.11
2023-02-06T15:40:33.871Z,101424.98
2023-02-06T15:43:02.917Z,101422.84
2023-02-06T15:45:35.994Z,101421.70
2023-02-06T15:48:25.618Z,101423.52
2023-02-06T15:51:04.146Z,101423.63
2023-02-06T15:53:40.095Z,101419.99
2023-02-06T15:56:35.763Z,101418.05
2023-02-06T15:59:06.317Z,101416.60
2023-02-06T16:01:37.417Z,101418.36
2023-02-06T16:04:08.999Z,101418.58
2023-02-06T16:06:37.629Z,101420.31
2023-02-06T16:09:08.892Z,101422.73
2023-02-06T16:11:51.330Z,101426.97
2023-02-06T16:14:25.233Z,101420.56
2023-02-06T16:16:58.362Z,101425.74
2023-02-06T16:19:47.581Z,101421.63
2023-02-06T16:22:22.961Z,101419.76
2023-02-06T16:24:52.693Z,101419.92
2023-02-06T16:27:26.287Z,101414.49
2023-02-06T16:29:56.536Z,101413.21
2023-02-06T16:32:30.666Z,101412.64
2023-02-06T16:35:01.366Z,101411.89
2023-02-06T16:37:30.057Z,101407.30
2023-02-06T16:39:58.004Z,101410.41
2023-02-06T16:42:32.410Z,101404.34
2023-02-06T16:45:01.809Z,101403.96
2023-02-06T16:47:30.311Z,101405.64
2023-02-06T16:49:58.349Z,101406.61
2023-02-06T16:52:30.987Z,101401.08
2023-02-06T16:54:59.509Z,101402.77
2023-02-06T16:57:36.530Z,101400.30
2023-02-06T17:00:09.577Z,101396.28
2023-02-06T17:02:37.804Z,101398.89
2023-02-06T17:05:06.367Z,101402.48
2023-02-06T17:07:35.342Z,101402.84
2023-02-06T17:10:05.749Z,101402.88
2023-02-06T17:12:34.903Z,101409.76
2023-02-06T17:15:03.653Z,101408.29
2023-02-06T17:17:32.529Z,101407.35
2023-02-06T17:20:00.436Z,101408.31
2023-02-06T17:22:28.647Z,101405.96
2023-02-06T17:24:56.993Z,101407.89
2023-02-06T17:27:25.920Z,101405.91
2023-02-06T17:29:56.136Z,101401.38
2023-02-06T17:32:24.686Z,101404.10
2023-02-06T17:34:54.574Z,101408.35
2023-02-06T17:37:22.785Z,101409.82
2023-02-06T17:39:52.000Z,101406.23
2023-02-06T17:42:22.014Z,101404.36
2023-02-06T17:44:50.853Z,101402.89
2023-02-06T17:47:19.468Z,101402.58
2023-02-06T17:49:47.720Z,101399.48
2023-02-06T17:55:28.845Z,101396.30
2023-02-06T17:57:56.206Z,101399.25
2023-02-06T18:00:23.575Z,101395.95
2023-02-06T18:02:52.139Z,101402.27
2023-02-06T18:05:19.877Z,101402.55
2023-02-06T18:07:49.017Z,101405.96
2023-02-06T18:10:16.781Z,101407.68
2023-02-06T18:12:44.548Z,101407.27
2023-02-06T18:15:15.723Z,101406.81
2023-02-06T18:17:42.898Z,101409.14
2023-02-06T18:20:10.779Z,101411.58
2023-02-06T18:22:40.993Z,101415.02
2023-02-06T18:25:12.065Z,101411.25
2023-02-06T18:27:42.330Z,101411.46
2023-02-06T18:30:09.910Z,101417.46
2023-02-06T18:32:37.599Z,101421.33
2023-02-06T18:35:07.429Z,101416.88
2023-02-06T18:37:34.526Z,101416.64
2023-02-06T18:40:02.004Z,101417.80
2023-02-06T18:42:47.698Z,101418.48
2023-02-06T18:45:14.600Z,101417.49
2023-02-06T18:47:42.138Z,101422.52
2023-02-06T18:50:10.866Z,101425.09
2023-02-06T18:52:38.967Z,101427.61
2023-02-06T18:55:07.795Z,101438.81
2023-02-06T18:57:36.252Z,101435.64
2023-02-06T19:00:05.526Z,101437.55
2023-02-06T19:02:32.717Z,101436.77
2023-02-06T19:04:59.473Z,101438.63
2023-02-06T19:07:26.372Z,101442.15
2023-02-06T19:09:58.157Z,101440.34
2023-02-06T19:12:28.934Z,101446.18
2023-02-06T19:14:56.896Z,101442.10
2023-02-06T19:17:26.407Z,101439.94
2023-02-06T19:19:53.499Z,101432.43
2023-02-06T19:22:21.083Z,101428.73
2023-02-06T19:24:48.007Z,101431.29
2023-02-06T19:27:15.596Z,101437.02
2023-02-06T19:29:42.631Z,101439.05
2023-02-06T19:32:11.267Z,101435.48
2023-02-06T19:34:39.946Z,101433.14
2023-02-06T19:37:08.938Z,101435.16
2023-02-06T19:39:37.378Z,101429.38
2023-02-06T19:42:06.828Z,101420.48
2023-02-06T19:44:33.837Z,101419.17
2023-02-06T19:47:00.764Z,101414.03
2023-02-06T19:49:28.083Z,101412.86
2023-02-06T19:51:55.171Z,101408.51
2023-02-06T19:54:22.655Z,101409.98
2023-02-06T19:56:49.781Z,101405.26
2023-02-06T19:59:23.983Z,101401.30
2023-02-06T20:01:59.424Z,101400.62
2023-02-06T20:04:27.907Z,101400.23
2023-02-06T20:06:55.523Z,101401.61
2023-02-06T20:09:22.635Z,101406.11
2023-02-06T20:11:54.085Z,101402.87
2023-02-06T20:14:21.116Z,101400.44
2023-02-06T20:16:48.791Z,101399.52
2023-02-06T20:19:25.953Z,101397.48
2023-02-06T20:21:54.647Z,101399.26
2023-02-06T20:24:23.808Z,101398.02
2023-02-06T20:26:55.532Z,101395.41
2023-02-06T20:29:31.373Z,101395.33
2023-02-06T20:31:59.060Z,101396.73
2023-02-06T20:34:26.949Z,101398.36
2023-02-06T20:36:54.593Z,101396.17
2023-02-06T20:39:21.637Z,101395.16
2023-02-06T20:41:49.691Z,101391.91
2023-02-06T20:44:16.470Z,101391.30
2023-02-06T20:46:43.391Z,101387.77
2023-02-06T20:49:18.675Z,101389.84
2023-02-06T20:51:45.657Z,101382.98
2023-02-06T20:54:12.397Z,101382.27
2023-02-06T20:56:39.316Z,101386.25
2023-02-06T20:59:06.776Z,101387.79
2023-02-06T21:01:33.832Z,101391.54
2023-02-06T21:04:03.994Z,101390.09
2023-02-06T21:06:33.045Z,101387.32
2023-02-06T21:09:00.974Z,101392.05
2023-02-06T21:11:28.979Z,101394.34
2023-02-06T21:13:59.606Z,101390.10
2023-02-06T21:16:26.994Z,101389.73
2023-02-06T21:18:54.307Z,101386.77
2023-02-06T21:21:21.092Z,101387.02
2023-02-06T21:23:47.803Z,101386.58
2023-02-06T21:26:16.750Z,101384.32
2023-02-06T21:28:45.724Z,101384.50
2023-02-06T21:31:17.438Z,101382.80
2023-02-06T21:33:45.401Z,101383.40
2023-02-06T21:36:11.957Z,101383.80
2023-02-06T21:38:38.835Z,101382.70
2023-02-06T21:41:07.289Z,101377.45
2023-02-06T21:43:34.569Z,101378.36
2023-02-06T21:46:01.413Z,101379.73
2023-02-06T21:48:28.459Z,101375.60
2023-02-06T21:50:55.147Z,101371.42
2023-02-06T21:53:21.777Z,101367.14
2023-02-06T21:55:49.234Z,101358.62
2023-02-06T21:58:16.117Z,101358.66
2023-02-06T22:00:43.893Z,101354.81
2023-02-06T22:03:10.775Z,101351.48
2023-02-06T22:05:37.797Z,101348.94
2023-02-06T22:08:04.743Z,101351.27
2023-02-06T22:10:31.540Z,101348.60
2023-02-06T22:12:58.546Z,101348.90
2023-02-06T22:15:25.489Z,101347.61
2023-02-06T22:17:53.790Z,101351.11
2023-02-06T22:20:20.499Z,101353.30
2023-02-06T22:22:47.246Z,101347.00
2023-02-06T22:25:13.796Z,101345.60
2023-02-06T22:27:41.479Z,101339.02
2023-02-06T22:30:09.180Z,101336.40
2023-02-06T22:32:37.085Z,101333.08
2023-02-06T22:35:04.067Z,101334.31
2023-02-06T22:37:30.887Z,101336.87
2023-02-06T22:39:57.398Z,101339.13
2023-02-06T22:42:24.130Z,101339.17
2023-02-06T22:44:51.000Z,101339.47
2023-02-06T22:47:17.631Z,101335.83
2023-02-06T22:49:44.538Z,101339.66
2023-02-06T22:52:29.940Z,101339.13
2023-02-06T22:54:56.681Z,101339.50
2023-02-06T22:57:23.314Z,101333.23
2023-02-06T22:59:50.415Z,101328.67
2023-02-06T23:02:17.070Z,101332.01
2023-02-06T23:04:43.678Z,101330.64
2023-02-06T23:07:10.626Z,101328.04
2023-02-06T23:09:38.420Z,101325.52
2023-02-06T23:12:09.693Z,101324.92
2023-02-06T23:14:36.269Z,101324.30
2023-02-06T23:17:03.981Z,101323.75
2023-02-06T23:19:30.968Z,101320.20
2023-02-06T23:21:57.572Z,101322.89
2023-02-06T23:24:24.161Z,101319.42
2023-02-06T23:26:50.762Z,101317.04
2023-02-06T23:29:18.045Z,101312.80
2023-02-06T23:31:45.483Z,101312.64
2023-02-06T23:34:12.792Z,101315.17
2023-02-06T23:36:39.362Z,101312.71
2023-02-06T23:39:06.139Z,101312.74
2023-02-06T23:41:32.905Z,101318.04
2023-02-06T23:44:01.214Z,101316.08
2023-02-06T23:46:29.069Z,101315.17
2023-02-06T23:48:55.813Z,101312.05
2023-02-06T23:51:22.871Z,101314.30
2023-02-06T23:53:49.770Z,101315.17
2023-02-06T23:56:21.617Z,101315.64
2023-02-06T23:58:48.469Z,101315.73
