createdAt,value
2022-10-19T00:01:31.104Z,100988.66
2022-10-19T00:04:03.509Z,100985.28
2022-10-19T00:06:37.816Z,100980.22
2022-10-19T00:09:09.873Z,100971.06
2022-10-19T00:11:42.430Z,100983.09
2022-10-19T00:14:16.909Z,100975.69
2022-10-19T00:16:48.110Z,100977.78
2022-10-19T00:19:21.485Z,100980.97
2022-10-19T00:24:24.536Z,100986.69
2022-10-19T00:26:53.293Z,100980.03
2022-10-19T00:29:21.865Z,100978.66
2022-10-19T00:31:50.898Z,100982.91
2022-10-19T00:34:20.774Z,100976.53
2022-10-19T00:36:49.600Z,100977.94
2022-10-19T00:39:19.859Z,100980.97
2022-10-19T00:41:49.561Z,100971.06
2022-10-19T00:45:07.626Z,100978.13
2022-10-19T00:47:36.449Z,100978.41
2022-10-19T00:50:08.239Z,100979.66
2022-10-19T00:52:37.168Z,100971.63
2022-10-19T00:55:08.193Z,100976.97
2022-10-19T00:57:37.898Z,100984.38
2022-10-19T01:00:09.817Z,100977.53
2022-10-19T01:02:38.812Z,100980.56
2022-10-19T01:05:10.517Z,100966.31
2022-10-19T01:07:39.294Z,100970.56
2022-10-19T01:10:09.683Z,100965.00
2022-10-19T01:12:56.759Z,100963.84
2022-10-19T01:15:39.171Z,100951.50
2022-10-19T01:18:21.957Z,100956.00
2022-10-19T01:21:23.993Z,100948.44
2022-10-19T01:24:40.579Z,100948.56
2022-10-19T01:27:44.064Z,100951.66
2022-10-19T01:30:30.186Z,100946.03
2022-10-19T01:33:23.081Z,100947.41
2022-10-19T01:36:07.195Z,100941.84
2022-10-19T01:38:45.105Z,100937.50
2022-10-19T01:41:22.113Z,100936.06
2022-10-19T01:44:01.399Z,100926.75
2022-10-19T01:46:39.235Z,100934.06
2022-10-19T01:49:15.764Z,100930.34
2022-10-19T01:51:51.141Z,100932.66
2022-10-19T01:54:23.791Z,100930.88
2022-10-19T01:56:57.331Z,100928.78
2022-10-19T01:59:28.189Z,100932.50
2022-10-19T02:01:59.852Z,100916.94
2022-10-19T02:04:28.901Z,100915.88
2022-10-19T02:06:59.157Z,100924.56
2022-10-19T02:09:27.887Z,100916.81
2022-10-19T02:12:03.614Z,100908.16
2022-10-19T02:14:41.105Z,100914.19
2022-10-19T02:17:15.941Z,100912.09
2022-10-19T02:19:44.992Z,100909.09
2022-10-19T02:22:14.527Z,100911.38
2022-10-19T02:24:43.264Z,100902.31
2022-10-19T02:27:12.199Z,100909.53
2022-10-19T02:29:41.709Z,100905.81
2022-10-19T02:32:13.692Z,100905.22
2022-10-19T02:34:43.045Z,100904.19
2022-10-19T02:37:12.027Z,100903.66
2022-10-19T02:39:41.379Z,100899.72
2022-10-19T02:42:17.701Z,100895.16
2022-10-19T02:44:54.215Z,100902.50
2022-10-19T02:47:32.741Z,100898.59
2022-10-19T02:50:05.223Z,100899.97
2022-10-19T02:52:33.998Z,100899.13
2022-10-19T02:55:02.499Z,100899.63
2022-10-19T02:57:32.699Z,100899.13
2022-10-19T03:00:01.781Z,100898.25
2022-10-19T03:02:31.855Z,100904.97
2022-10-19T03:05:00.476Z,100896.50
2022-10-19T03:07:29.184Z,100888.22
2022-10-19T03:09:57.814Z,100888.84
2022-10-19T03:12:26.689Z,100890.19
2022-10-19T03:14:55.226Z,100893.22
2022-10-19T03:17:24.048Z,100885.88
2022-10-19T03:19:54.181Z,100889.09
2022-10-19T03:22:22.916Z,100889.13
2022-10-19T03:24:51.575Z,100888.72
2022-10-19T03:27:20.295Z,100886.56
2022-10-19T03:29:48.798Z,100880.47
2022-10-19T03:32:17.606Z,100885.78
2022-10-19T03:34:46.087Z,100878.47
2022-10-19T03:37:16.178Z,100878.19
2022-10-19T03:39:44.769Z,100880.81
2022-10-19T03:42:13.479Z,100872.50
2022-10-19T03:44:41.963Z,100879.16
2022-10-19T03:47:10.782Z,100875.34
2022-10-19T03:49:40.351Z,100873.66
2022-10-19T03:52:10.209Z,100875.66
2022-10-19T03:54:40.363Z,100871.69
2022-10-19T03:57:09.033Z,100877.63
2022-10-19T03:59:37.608Z,100867.44
2022-10-19T04:02:06.318Z,100867.53
2022-10-19T04:04:34.908Z,100865.78
2022-10-19T04:07:03.598Z,100880.16
2022-10-19T04:09:32.093Z,100865.44
2022-10-19T04:12:02.143Z,100880.69
2022-10-19T04:14:33.161Z,100869.97
2022-10-19T04:17:07.902Z,100868.28
2022-10-19T04:19:36.443Z,100868.28
2022-10-19T04:22:05.296Z,100865.56
2022-10-19T04:24:33.805Z,100863.06
2022-10-19T04:27:03.994Z,100861.47
2022-10-19T04:29:32.488Z,100866.88
2022-10-19T04:32:01.233Z,100853.41
2022-10-19T04:34:29.719Z,100861.50
2022-10-19T04:36:59.533Z,100856.97
2022-10-19T04:39:28.323Z,100855.88
2022-10-19T04:41:57.136Z,100854.16
2022-10-19T04:44:27.076Z,100850.13
2022-10-19T04:46:55.793Z,100850.28
2022-10-19T04:49:24.288Z,100849.16
2022-10-19T04:51:52.996Z,100845.59
2022-10-19T04:54:21.577Z,100843.78
2022-10-19T04:56:50.324Z,100845.34
2022-10-19T04:59:18.784Z,100839.06
2022-10-19T05:01:48.846Z,100838.44
2022-10-19T05:04:17.373Z,100838.53
2022-10-19T05:06:46.161Z,100833.44
2022-10-19T05:09:14.838Z,100833.34
2022-10-19T05:11:43.530Z,100831.53
2022-10-19T05:14:12.000Z,100835.25
2022-10-19T05:16:40.720Z,100837.09
2022-10-19T05:19:15.132Z,100826.06
2022-10-19T05:21:43.934Z,100842.19
2022-10-19T05:24:14.340Z,100840.34
2022-10-19T05:26:43.124Z,100835.72
2022-10-19T05:29:14.739Z,100858.22
2022-10-19T05:31:43.824Z,100846.66
2022-10-19T05:34:14.034Z,100845.25
2022-10-19T05:36:42.718Z,100839.41
2022-10-19T05:39:15.664Z,100845.78
2022-10-19T05:41:46.060Z,100847.06
2022-10-19T05:44:17.849Z,100844.22
2022-10-19T05:46:46.920Z,100838.44
2022-10-19T05:49:19.514Z,100851.69
2022-10-19T05:51:49.319Z,100848.56
2022-10-19T05:54:17.939Z,100843.28
2022-10-19T05:56:47.116Z,100845.34
2022-10-19T05:59:19.495Z,100851.28
2022-10-19T06:01:49.162Z,100841.66
2022-10-19T06:04:19.338Z,100844.09
2022-10-19T06:06:48.069Z,100848.09
2022-10-19T06:09:16.559Z,100845.06
2022-10-19T06:11:45.300Z,100848.97
2022-10-19T06:14:16.396Z,100839.16
2022-10-19T06:16:46.836Z,100844.81
2022-10-19T06:19:15.345Z,100852.31
2022-10-19T06:21:46.699Z,100849.63
2022-10-19T06:24:15.657Z,100853.56
2022-10-19T06:26:44.406Z,100855.81
2022-10-19T06:29:13.221Z,100844.34
2022-10-19T06:31:42.102Z,100849.06
2022-10-19T06:34:10.749Z,100855.13
2022-10-19T06:36:39.539Z,100855.19
2022-10-19T06:39:09.391Z,100857.47
2022-10-19T06:41:38.196Z,100852.97
2022-10-19T06:44:21.731Z,100855.84
2022-10-19T06:46:50.449Z,100856.53
2022-10-19T06:49:19.013Z,100850.03
2022-10-19T06:51:47.734Z,100850.94
2022-10-19T06:54:17.611Z,100843.34
2022-10-19T06:56:46.344Z,100853.91
2022-10-19T06:59:15.150Z,100836.38
2022-10-19T07:01:43.880Z,100846.75
2022-10-19T07:04:12.603Z,100846.25
2022-10-19T07:06:41.657Z,100853.59
2022-10-19T07:09:10.231Z,100851.41
2022-10-19T07:11:44.869Z,100862.94
2022-10-19T07:14:14.811Z,100860.81
2022-10-19T07:16:43.525Z,100852.56
2022-10-19T07:19:13.519Z,100858.69
2022-10-19T07:21:43.829Z,100862.69
2022-10-19T07:24:13.003Z,100852.41
2022-10-19T07:26:43.070Z,100849.50
2022-10-19T07:29:12.117Z,100857.03
2022-10-19T07:31:41.549Z,100870.44
2022-10-19T07:34:14.427Z,100861.06
2022-10-19T07:36:48.149Z,100856.56
2022-10-19T07:39:18.145Z,100861.25
2022-10-19T07:41:48.890Z,100861.50
2022-10-19T07:44:17.684Z,100872.31
2022-10-19T07:46:46.412Z,100867.03
2022-10-19T07:49:19.020Z,100870.41
2022-10-19T07:51:48.418Z,100860.81
2022-10-19T07:54:16.954Z,100871.47
2022-10-19T07:56:46.993Z,100865.69
2022-10-19T07:59:17.377Z,100861.38
2022-10-19T08:01:47.607Z,100869.53
2022-10-19T08:07:06.595Z,100876.34
2022-10-19T08:12:25.258Z,100865.84
2022-10-19T08:14:55.022Z,100868.19
2022-10-19T08:17:23.769Z,100871.16
2022-10-19T08:19:52.330Z,100867.44
2022-10-19T08:22:21.039Z,100872.84
2022-10-19T08:24:50.358Z,100866.50
2022-10-19T08:27:19.087Z,100874.00
2022-10-19T08:29:49.002Z,100864.28
2022-10-19T08:32:17.749Z,100869.56
2022-10-19T08:34:46.420Z,100856.91
2022-10-19T08:37:26.073Z,100866.19
2022-10-19T08:40:03.920Z,100864.19
2022-10-19T08:42:47.850Z,100862.91
2022-10-19T08:48:28.459Z,100870.19
2022-10-19T08:50:59.635Z,100862.41
2022-10-19T08:53:51.492Z,100873.91
2022-10-19T08:56:50.998Z,100864.84
2022-10-19T08:59:37.443Z,100846.53
2022-10-19T09:02:17.633Z,100872.44
2022-10-19T09:04:57.049Z,100871.53
2022-10-19T09:07:29.867Z,100881.16
2022-10-19T09:10:05.493Z,100870.50
2022-10-19T09:12:44.460Z,100886.88
2022-10-19T09:15:18.930Z,100886.19
2022-10-19T09:17:48.831Z,100878.34
2022-10-19T09:20:21.648Z,100883.50
2022-10-19T09:23:05.920Z,100894.47
2022-10-19T09:25:40.275Z,100889.47
2022-10-19T09:28:38.922Z,100883.50
2022-10-19T09:31:18.954Z,100886.00
2022-10-19T09:33:56.400Z,100892.09
2022-10-19T09:36:50.200Z,100888.00
2022-10-19T09:39:20.885Z,100896.91
2022-10-19T09:41:55.865Z,100891.53
2022-10-19T09:44:26.263Z,100896.44
2022-10-19T09:47:09.098Z,100895.84
2022-10-19T09:49:46.251Z,100895.75
2022-10-19T09:52:34.460Z,100900.06
2022-10-19T09:55:06.942Z,100910.75
2022-10-19T09:57:43.655Z,100890.91
2022-10-19T10:00:20.345Z,100907.91
2022-10-19T10:02:54.845Z,100907.13
2022-10-19T10:05:34.286Z,100905.03
2022-10-19T10:08:04.468Z,100906.78
2022-10-19T10:10:39.983Z,100908.84
2022-10-19T10:13:17.263Z,100915.97
2022-10-19T10:15:51.139Z,100934.38
2022-10-19T10:18:20.593Z,100951.88
2022-10-19T10:21:06.830Z,100953.59
2022-10-19T10:23:37.747Z,100951.47
2022-10-19T10:26:18.120Z,100963.16
2022-10-19T10:28:51.778Z,100953.84
2022-10-19T10:31:26.057Z,100954.84
2022-10-19T10:34:10.792Z,100956.63
2022-10-19T10:36:55.092Z,100950.63
2022-10-19T10:39:27.102Z,100950.84
2022-10-19T10:41:58.375Z,100949.94
2022-10-19T10:44:30.915Z,100951.41
2022-10-19T10:47:02.768Z,100948.78
2022-10-19T10:49:36.680Z,100949.88
2022-10-19T10:52:13.284Z,100950.75
2022-10-19T10:54:57.893Z,100951.34
2022-10-19T10:57:31.212Z,100961.53
2022-10-19T11:00:11.243Z,100954.03
2022-10-19T11:02:49.087Z,100948.84
2022-10-19T11:05:25.216Z,100951.28
2022-10-19T11:08:02.558Z,100952.53
2022-10-19T11:10:36.392Z,100939.63
2022-10-19T11:13:17.504Z,100945.41
2022-10-19T11:15:55.054Z,100937.00
2022-10-19T11:18:31.437Z,100935.97
2022-10-19T11:21:10.632Z,100948.53
2022-10-19T11:24:03.116Z,100950.69
2022-10-19T11:27:01.168Z,100943.44
2022-10-19T11:29:50.901Z,100935.19
2022-10-19T11:32:32.328Z,100939.06
2022-10-19T11:35:26.676Z,100943.50
2022-10-19T11:38:20.259Z,100941.91
2022-10-19T11:41:17.244Z,100933.28
2022-10-19T11:44:07.182Z,100943.31
2022-10-19T11:46:49.541Z,100933.69
2022-10-19T11:49:36.116Z,100933.47
2022-10-19T11:52:14.947Z,100937.00
2022-10-19T11:55:02.966Z,100938.63
2022-10-19T11:57:42.994Z,100938.00
2022-10-19T12:00:37.727Z,100947.94
2022-10-19T12:03:34.780Z,100940.06
2022-10-19T12:06:16.086Z,100934.41
2022-10-19T12:09:13.010Z,100943.69
2022-10-19T12:12:01.508Z,100945.13
2022-10-19T12:14:36.816Z,100943.44
2022-10-19T12:19:54.921Z,100947.00
2022-10-19T12:22:28.766Z,100950.16
2022-10-19T12:25:01.829Z,100958.28
2022-10-19T12:27:35.435Z,100959.75
2022-10-19T12:30:14.598Z,100959.22
2022-10-19T12:33:00.424Z,100960.16
2022-10-19T12:35:59.469Z,100960.38
2022-10-19T12:38:45.141Z,100956.13
2022-10-19T12:41:27.381Z,100962.56
2022-10-19T12:44:29.451Z,100958.59
2022-10-19T12:47:09.488Z,100951.41
2022-10-19T12:49:50.726Z,100955.84
2022-10-19T12:52:40.231Z,100957.59
2022-10-19T12:55:26.261Z,100963.81
2022-10-19T12:58:06.208Z,100961.84
2022-10-19T13:00:38.636Z,100963.31
2022-10-19T13:03:25.071Z,100968.44
2022-10-19T13:06:01.808Z,100966.31
2022-10-19T13:08:38.556Z,100961.22
2022-10-19T13:11:14.625Z,100965.81
2022-10-19T13:14:01.661Z,100964.69
2022-10-19T13:17:02.489Z,100962.41
2022-10-19T13:19:32.490Z,100960.84
2022-10-19T13:22:28.651Z,100966.16
2022-10-19T13:25:28.375Z,100966.91
2022-10-19T13:28:37.753Z,100959.97
2022-10-19T13:31:26.065Z,100967.22
2022-10-19T13:33:57.025Z,100966.78
2022-10-19T13:36:28.216Z,100973.56
2022-10-19T13:39:13.355Z,100980.44
2022-10-19T13:42:03.257Z,100983.38
2022-10-19T13:44:36.662Z,100989.44
2022-10-19T13:47:31.357Z,100985.56
2022-10-19T13:50:41.218Z,101001.38
2022-10-19T13:53:34.155Z,101004.03
2022-10-19T13:56:27.960Z,101004.34
2022-10-19T13:59:50.163Z,101011.53
2022-10-19T14:02:56.305Z,101015.44
2022-10-19T14:06:11.523Z,101024.63
2022-10-19T14:09:15.217Z,101011.63
2022-10-19T14:11:48.310Z,101005.91
2022-10-19T14:14:20.831Z,101015.88
2022-10-19T14:16:56.047Z,101019.97
2022-10-19T14:19:32.305Z,101031.69
2022-10-19T14:22:03.115Z,101041.25
2022-10-19T14:24:36.983Z,101046.56
2022-10-19T14:27:08.684Z,101041.94
2022-10-19T14:29:47.487Z,101049.44
2022-10-19T14:32:17.767Z,101063.19
2022-10-19T14:34:49.311Z,101062.25
2022-10-19T14:37:21.913Z,101076.72
2022-10-19T14:40:05.802Z,101077.69
2022-10-19T14:42:44.713Z,101079.41
2022-10-19T14:45:18.641Z,101076.09
2022-10-19T14:48:18.515Z,101079.78
2022-10-19T14:50:52.931Z,101077.50
2022-10-19T14:53:38.013Z,101069.75
2022-10-19T14:56:14.927Z,101074.75
2022-10-19T14:58:53.293Z,101087.19
2022-10-19T15:01:23.028Z,101101.28
2022-10-19T15:03:52.935Z,101101.47
2022-10-19T15:06:27.696Z,101099.22
2022-10-19T15:09:00.343Z,101089.03
2022-10-19T15:11:33.955Z,101098.28
2022-10-19T15:14:09.137Z,101097.91
2022-10-19T15:16:51.885Z,101103.00
2022-10-19T15:19:28.919Z,101105.63
2022-10-19T15:22:19.625Z,101110.91
2022-10-19T15:25:02.717Z,101107.03
2022-10-19T15:27:36.728Z,101124.34
2022-10-19T15:30:25.399Z,101128.81
2022-10-19T15:33:11.461Z,101123.00
2022-10-19T15:35:44.045Z,101123.97
2022-10-19T15:38:24.317Z,101119.03
2022-10-19T15:41:00.233Z,101131.66
2022-10-19T15:43:53.392Z,101132.06
2022-10-19T15:46:31.139Z,101116.84
2022-10-19T15:49:05.475Z,101148.25
2022-10-19T15:51:52.712Z,101149.50
2022-10-19T15:54:21.649Z,101151.41
2022-10-19T15:56:54.036Z,101154.03
2022-10-19T15:59:24.293Z,101170.03
2022-10-19T16:01:56.109Z,101165.56
2022-10-19T16:04:25.119Z,101172.94
2022-10-19T16:06:53.795Z,101160.88
2022-10-19T16:09:23.091Z,101179.06
2022-10-19T16:11:56.727Z,101179.72
2022-10-19T16:14:28.402Z,101188.91
2022-10-19T16:17:00.477Z,101192.13
2022-10-19T16:19:29.226Z,101197.97
2022-10-19T16:21:57.793Z,101194.41
2022-10-19T16:24:26.502Z,101196.88
2022-10-19T16:26:55.016Z,101200.94
2022-10-19T16:29:28.156Z,101201.03
2022-10-19T16:31:59.433Z,101202.25
2022-10-19T16:34:28.679Z,101202.31
2022-10-19T16:36:57.193Z,101203.66
2022-10-19T16:39:26.059Z,101212.13
2022-10-19T16:41:54.607Z,101205.72
2022-10-19T16:44:23.348Z,101209.44
2022-10-19T16:46:51.852Z,101217.78
2022-10-19T16:49:21.933Z,101225.13
2022-10-19T16:51:53.219Z,101218.69
2022-10-19T16:54:26.954Z,101231.84
2022-10-19T16:56:56.410Z,101236.25
2022-10-19T16:59:25.195Z,101229.84
2022-10-19T17:01:53.941Z,101228.03
2022-10-19T17:04:25.756Z,101248.44
2022-10-19T17:06:54.333Z,101244.56
2022-10-19T17:12:14.348Z,101267.09
2022-10-19T17:14:44.394Z,101258.38
2022-10-19T17:17:13.211Z,101265.09
2022-10-19T17:19:43.664Z,101260.19
2022-10-19T17:22:12.355Z,101262.56
2022-10-19T17:24:41.467Z,101276.47
2022-10-19T17:27:10.186Z,101276.91
2022-10-19T17:29:39.088Z,101272.09
2022-10-19T17:32:08.191Z,101275.94
2022-10-19T17:34:37.060Z,101279.34
2022-10-19T17:37:07.200Z,101282.28
2022-10-19T17:39:35.984Z,101290.16
2022-10-19T17:42:04.979Z,101289.56
2022-10-19T17:44:33.852Z,101285.19
2022-10-19T17:47:02.677Z,101292.56
2022-10-19T17:49:31.415Z,101292.03
2022-10-19T17:52:00.054Z,101296.41
2022-10-19T17:54:30.720Z,101292.78
2022-10-19T17:57:00.562Z,101295.59
2022-10-19T17:59:34.891Z,101296.31
2022-10-19T18:02:11.073Z,101300.41
2022-10-19T18:04:40.240Z,101304.13
2022-10-19T18:07:08.790Z,101310.50
2022-10-19T18:09:39.363Z,101306.34
2022-10-19T18:12:13.226Z,101307.69
2022-10-19T18:14:42.336Z,101305.41
2022-10-19T18:17:10.949Z,101313.13
2022-10-19T18:19:39.936Z,101315.72
2022-10-19T18:22:08.748Z,101311.28
2022-10-19T18:24:39.901Z,101313.47
2022-10-19T18:27:08.506Z,101314.19
2022-10-19T18:29:37.232Z,101308.84
2022-10-19T18:34:40.772Z,101311.09
2022-10-19T18:37:10.208Z,101308.09
2022-10-19T18:39:40.703Z,101311.44
2022-10-19T18:42:12.088Z,101318.78
2022-10-19T18:44:40.811Z,101324.94
2022-10-19T18:47:09.457Z,101330.47
2022-10-19T18:49:38.186Z,101330.47
2022-10-19T18:52:06.785Z,101333.94
2022-10-19T18:54:35.686Z,101333.44
2022-10-19T18:57:05.651Z,101335.00
2022-10-19T18:59:34.570Z,101335.38
2022-10-19T19:02:03.310Z,101328.97
2022-10-19T19:04:32.064Z,101341.88
2022-10-19T19:07:00.567Z,101328.91
2022-10-19T19:09:29.316Z,101331.19
2022-10-19T19:12:01.219Z,101337.13
2022-10-19T19:14:31.446Z,101345.34
2022-10-19T19:17:00.125Z,101350.44
2022-10-19T19:19:29.880Z,101359.50
2022-10-19T19:21:58.668Z,101361.56
2022-10-19T19:24:31.529Z,101367.72
2022-10-19T19:27:00.360Z,101367.97
2022-10-19T19:29:31.447Z,101361.91
2022-10-19T19:32:00.172Z,101367.59
2022-10-19T19:34:28.983Z,101372.50
2022-10-19T19:36:57.538Z,101376.31
2022-10-19T19:39:26.263Z,101372.66
2022-10-19T19:41:54.838Z,101378.13
2022-10-19T19:44:25.039Z,101381.09
2022-10-19T19:46:55.017Z,101389.41
2022-10-19T19:49:25.046Z,101397.91
2022-10-19T19:51:54.833Z,101405.19
2022-10-19T19:54:24.627Z,101418.16
2022-10-19T19:56:54.594Z,101412.72
2022-10-19T19:59:23.381Z,101412.31
2022-10-19T20:01:52.030Z,101417.44
2022-10-19T20:04:22.307Z,101412.84
2022-10-19T20:06:50.889Z,101420.69
2022-10-19T20:09:19.676Z,101417.31
2022-10-19T20:11:48.369Z,101421.75
2022-10-19T20:14:18.788Z,101418.63
2022-10-19T20:16:47.316Z,101427.69
2022-10-19T20:19:16.082Z,101426.84
2022-10-19T20:21:45.969Z,101430.19
2022-10-19T20:24:14.759Z,101422.63
2022-10-19T20:26:43.317Z,101425.78
2022-10-19T20:29:12.075Z,101438.38
2022-10-19T20:31:41.316Z,101443.25
2022-10-19T20:34:14.040Z,101439.94
2022-10-19T20:36:43.254Z,101445.31
2022-10-19T20:39:13.515Z,101453.16
2022-10-19T20:41:42.109Z,101452.44
2022-10-19T20:44:10.883Z,101453.47
2022-10-19T20:46:39.552Z,101449.06
2022-10-19T20:49:08.368Z,101449.75
2022-10-19T20:51:38.022Z,101456.13
2022-10-19T20:54:12.166Z,101445.81
2022-10-19T20:56:43.434Z,101453.69
2022-10-19T20:59:15.261Z,101457.19
2022-10-19T21:01:45.917Z,101454.63
2022-10-19T21:04:16.299Z,101460.69
2022-10-19T21:06:48.299Z,101454.16
2022-10-19T21:09:20.545Z,101459.34
2022-10-19T21:11:53.017Z,101464.22
2022-10-19T21:14:27.219Z,101474.84
2022-10-19T21:16:59.160Z,101460.31
2022-10-19T21:19:30.896Z,101468.06
2022-10-19T21:22:02.697Z,101468.34
2022-10-19T21:24:34.579Z,101473.16
2022-10-19T21:27:09.210Z,101471.47
2022-10-19T21:29:38.918Z,101475.47
2022-10-19T21:32:08.093Z,101473.13
2022-10-19T21:34:37.001Z,101469.75
2022-10-19T21:37:05.499Z,101474.44
2022-10-19T21:39:34.220Z,101464.53
2022-10-19T21:42:04.058Z,101466.88
2022-10-19T21:44:32.750Z,101462.91
2022-10-19T21:47:01.238Z,101469.69
2022-10-19T21:49:29.940Z,101468.38
2022-10-19T21:51:58.619Z,101472.50
2022-10-19T21:54:27.669Z,101476.13
2022-10-19T21:56:57.680Z,101480.00
2022-10-19T21:59:27.899Z,101465.06
2022-10-19T22:01:57.184Z,101470.47
2022-10-19T22:04:25.950Z,101468.13
2022-10-19T22:06:54.590Z,101477.03
2022-10-19T22:09:24.011Z,101475.41
2022-10-19T22:11:52.603Z,101466.84
2022-10-19T22:14:21.450Z,101471.28
2022-10-19T22:16:51.454Z,101470.47
2022-10-19T22:19:20.322Z,101473.00
2022-10-19T22:21:48.803Z,101481.72
2022-10-19T22:24:17.513Z,101480.06
2022-10-19T22:26:50.743Z,101481.22
2022-10-19T22:29:20.132Z,101484.25
2022-10-19T22:31:48.640Z,101492.13
2022-10-19T22:34:19.792Z,101491.19
2022-10-19T22:36:49.082Z,101495.41
2022-10-19T22:39:18.093Z,101494.69
2022-10-19T22:42:10.708Z,101498.78
2022-10-19T22:44:39.627Z,101490.31
2022-10-19T22:47:08.442Z,101497.19
2022-10-19T22:49:38.857Z,101501.16
2022-10-19T22:52:07.568Z,101498.19
2022-10-19T22:54:36.463Z,101506.78
2022-10-19T22:57:05.848Z,101502.72
2022-10-19T22:59:34.997Z,101507.22
2022-10-19T23:02:03.801Z,101500.88
2022-10-19T23:04:33.098Z,101499.44
2022-10-19T23:07:03.290Z,101505.31
2022-10-19T23:09:32.327Z,101508.03
2022-10-19T23:12:01.027Z,101509.91
2022-10-19T23:14:29.939Z,101518.91
2022-10-19T23:16:58.804Z,101524.13
2022-10-19T23:19:27.723Z,101516.59
2022-10-19T23:21:56.337Z,101518.44
2022-10-19T23:24:26.639Z,101515.31
2022-10-19T23:26:55.407Z,101524.06
2022-10-19T23:29:24.687Z,101527.50
2022-10-19T23:31:53.403Z,101534.38
2022-10-19T23:34:22.381Z,101531.63
2022-10-19T23:36:51.097Z,101538.41
2022-10-19T23:39:20.157Z,101543.63
2022-10-19T23:41:50.171Z,101553.97
2022-10-19T23:44:18.899Z,101553.34
2022-10-19T23:46:47.419Z,101550.50
2022-10-19T23:49:16.237Z,101557.31
2022-10-19T23:51:44.749Z,101559.81
2022-10-19T23:54:13.453Z,101556.31
2022-10-19T23:56:42.043Z,101552.97
2022-10-19T23:59:12.127Z,101555.78
