createdAt,value
2022-09-14T05:40:27.338Z,3.57
2022-09-14T05:42:58.483Z,3.61
2022-09-14T05:48:46.760Z,3.69
2022-09-14T05:51:15.793Z,4.69
2022-09-14T05:56:33.617Z,3.90
2022-09-14T05:59:01.082Z,4.29
2022-09-14T06:01:30.718Z,3.74
2022-09-14T06:03:59.203Z,3.43
2022-09-14T06:06:26.960Z,3.41
2022-09-14T06:08:53.998Z,3.43
2022-09-14T06:11:21.494Z,3.38
2022-09-14T06:13:49.116Z,3.35
2022-09-14T06:16:16.910Z,3.22
2022-09-14T06:18:45.728Z,3.41
2022-09-14T06:21:12.384Z,3.46
2022-09-14T06:26:33.339Z,3.17
2022-09-14T06:29:00.152Z,3.38
2022-09-14T06:31:27.813Z,3.40
2022-09-14T06:33:54.369Z,4.60
2022-09-14T06:36:20.859Z,3.73
2022-09-14T06:38:47.487Z,3.25
2022-09-14T06:41:14.420Z,3.22
2022-09-14T06:43:41.086Z,3.31
2022-09-14T06:46:08.572Z,3.41
2022-09-14T06:48:35.341Z,3.53
2022-09-14T06:51:02.118Z,4.02
2022-09-14T06:53:31.483Z,3.52
2022-09-14T06:55:58.068Z,3.69
2022-09-14T06:58:24.884Z,3.64
2022-09-14T07:00:51.746Z,3.42
2022-09-14T07:03:21.106Z,3.44
2022-09-14T07:05:47.610Z,3.42
2022-09-14T07:08:14.600Z,3.39
2022-09-14T07:10:43.372Z,3.37
2022-09-14T07:13:10.898Z,3.95
2022-09-14T07:15:40.488Z,3.48
2022-09-14T07:18:08.046Z,3.64
2022-09-14T07:20:35.296Z,3.41
2022-09-14T07:23:02.341Z,3.10
2022-09-14T07:25:31.497Z,3.27
2022-09-14T07:28:07.051Z,3.33
2022-09-14T07:30:39.879Z,3.41
2022-09-14T07:33:08.919Z,2.78
2022-09-14T07:35:39.086Z,3.14
2022-09-14T07:38:07.874Z,2.73
2022-09-14T07:40:38.397Z,2.71
2022-09-14T07:43:05.050Z,2.86
2022-09-14T07:45:34.623Z,2.63
2022-09-14T07:48:01.219Z,2.71
2022-09-14T07:50:29.581Z,2.76
2022-09-14T07:52:57.209Z,2.69
2022-09-14T07:55:24.046Z,3.08
2022-09-14T08:00:48.641Z,3.38
2022-09-14T08:03:17.873Z,3.21
2022-09-14T08:05:44.839Z,3.33
2022-09-14T08:08:12.193Z,3.74
2022-09-14T08:10:39.705Z,3.47
2022-09-14T08:16:00.603Z,3.49
2022-09-14T08:18:27.697Z,3.51
2022-09-14T08:20:54.652Z,3.15
2022-09-14T08:23:22.080Z,3.18
2022-09-14T08:25:50.127Z,3.08
2022-09-14T08:28:18.718Z,2.99
2022-09-14T08:30:45.529Z,3.13
2022-09-14T08:33:17.511Z,2.87
2022-09-14T08:36:03.412Z,2.73
2022-09-14T08:38:33.398Z,2.71
2022-09-14T08:41:00.805Z,2.95
2022-09-14T08:43:28.176Z,2.81
2022-09-14T08:45:56.757Z,2.93
2022-09-14T08:48:23.582Z,2.61
2022-09-14T08:50:51.467Z,2.86
2022-09-14T08:53:18.643Z,2.61
2022-09-14T08:55:45.566Z,2.93
2022-09-14T08:58:12.429Z,2.44
2022-09-14T09:00:43.810Z,2.39
2022-09-14T09:03:10.652Z,2.43
2022-09-14T09:05:38.121Z,2.95
2022-09-14T09:08:06.955Z,2.75
2022-09-14T09:13:43.174Z,2.70
2022-09-14T09:18:50.584Z,3.38
2022-09-14T09:24:38.964Z,3.01
2022-09-14T09:27:06.624Z,2.95
2022-09-14T09:29:36.086Z,2.81
2022-09-14T09:32:04.067Z,3.71
2022-09-14T09:34:31.991Z,2.75
2022-09-14T09:36:59.545Z,2.89
2022-09-14T09:39:27.312Z,2.93
2022-09-14T09:41:54.085Z,2.69
2022-09-14T09:44:20.987Z,3.06
2022-09-14T09:46:55.834Z,3.01
2022-09-14T09:49:24.605Z,3.01
2022-09-14T09:51:52.099Z,3.72
2022-09-14T09:54:18.885Z,3.42
2022-09-14T09:56:46.555Z,3.20
2022-09-14T09:59:15.568Z,2.68
2022-09-14T10:01:44.364Z,2.67
2022-09-14T10:04:11.590Z,2.53
2022-09-14T10:06:42.130Z,2.69
2022-09-14T10:09:09.493Z,2.77
2022-09-14T10:11:38.167Z,3.02
2022-09-14T10:16:47.517Z,3.06
2022-09-14T10:19:14.345Z,2.69
2022-09-14T10:21:42.084Z,2.82
2022-09-14T10:24:10.682Z,2.74
2022-09-14T10:26:37.673Z,2.68
2022-09-14T10:29:04.579Z,2.42
2022-09-14T10:31:45.357Z,2.77
2022-09-14T10:34:16.777Z,2.91
2022-09-14T10:36:48.109Z,2.58
2022-09-14T10:39:15.130Z,2.52
2022-09-14T10:41:42.036Z,2.63
2022-09-14T10:46:51.277Z,2.79
2022-09-14T10:49:17.945Z,2.69
2022-09-14T10:51:46.325Z,2.67
2022-09-14T10:54:14.243Z,2.71
2022-09-14T10:56:41.863Z,2.81
2022-09-14T10:59:12.998Z,2.74
2022-09-14T11:01:40.424Z,2.78
2022-09-14T11:04:09.539Z,2.72
2022-09-14T11:06:40.260Z,3.13
2022-09-14T11:12:25.894Z,2.89
2022-09-14T11:14:57.329Z,2.77
2022-09-14T11:17:26.342Z,3.25
2022-09-14T11:19:57.970Z,2.84
2022-09-14T11:22:27.737Z,2.79
2022-09-14T11:24:54.540Z,2.59
2022-09-14T11:27:21.270Z,2.63
2022-09-14T11:29:49.728Z,2.38
2022-09-14T11:32:21.304Z,2.65
2022-09-14T11:34:48.864Z,2.79
2022-09-14T11:37:17.421Z,2.72
2022-09-14T11:39:44.954Z,3.17
2022-09-14T11:42:11.628Z,2.69
2022-09-14T11:44:40.625Z,3.17
2022-09-14T11:47:08.475Z,2.63
2022-09-14T11:49:37.608Z,2.64
2022-09-14T11:52:04.292Z,2.47
2022-09-14T11:54:32.353Z,2.68
2022-09-14T11:57:02.814Z,2.74
2022-09-14T11:59:32.710Z,2.99
2022-09-14T12:01:59.283Z,2.74
2022-09-14T12:04:26.260Z,2.78
2022-09-14T12:06:55.324Z,3.29
2022-09-14T12:09:22.714Z,2.56
2022-09-14T12:11:49.492Z,3.12
2022-09-14T12:14:16.706Z,2.62
2022-09-14T12:19:25.519Z,2.70
2022-09-14T12:21:53.244Z,2.72
2022-09-14T12:24:21.965Z,2.57
2022-09-14T12:26:51.161Z,3.44
2022-09-14T12:29:18.843Z,5.41
2022-09-14T12:31:54.755Z,3.36
2022-09-14T12:34:27.551Z,2.50
2022-09-14T12:36:56.716Z,2.75
2022-09-14T12:39:26.624Z,2.93
2022-09-14T12:44:35.200Z,2.92
2022-09-14T12:47:03.708Z,2.76
2022-09-14T12:49:30.691Z,3.06
2022-09-14T12:51:58.518Z,3.23
2022-09-14T12:54:38.473Z,2.85
2022-09-14T12:57:06.109Z,3.16
2022-09-14T12:59:33.153Z,2.88
2022-09-14T13:01:59.996Z,3.35
2022-09-14T13:04:33.268Z,3.19
2022-09-14T13:07:01.694Z,3.12
2022-09-14T13:09:30.789Z,3.05
2022-09-14T13:11:58.377Z,2.89
2022-09-14T13:14:25.945Z,2.96
2022-09-14T13:16:52.961Z,3.07
2022-09-14T13:22:00.260Z,3.40
2022-09-14T13:24:36.783Z,3.08
2022-09-14T13:27:04.756Z,2.68
2022-09-14T13:29:34.822Z,2.51
2022-09-14T13:32:04.172Z,2.93
2022-09-14T13:34:34.949Z,2.58
2022-09-14T13:37:02.253Z,2.73
2022-09-14T13:39:29.041Z,2.60
2022-09-14T13:41:56.791Z,2.70
2022-09-14T13:44:26.492Z,2.74
2022-09-14T13:46:53.838Z,2.93
2022-09-14T13:49:23.159Z,2.77
2022-09-14T13:51:49.997Z,2.75
2022-09-14T13:54:17.356Z,3.08
2022-09-14T13:56:45.100Z,3.06
2022-09-14T13:59:14.628Z,2.54
2022-09-14T14:04:24.721Z,2.51
2022-09-14T14:06:51.722Z,2.73
2022-09-14T14:09:20.622Z,2.77
2022-09-14T14:11:48.274Z,2.86
2022-09-14T14:14:15.452Z,3.13
2022-09-14T14:16:43.625Z,2.73
2022-09-14T14:28:38.484Z,2.49
2022-09-14T14:31:08.718Z,2.96
2022-09-14T14:33:44.709Z,2.69
2022-09-14T14:42:34.454Z,2.98
2022-09-14T14:45:09.732Z,2.72
2022-09-14T14:47:38.668Z,2.44
2022-09-14T14:50:05.834Z,2.67
2022-09-14T14:52:32.945Z,2.60
2022-09-14T14:55:06.928Z,2.98
2022-09-14T14:57:34.265Z,2.96
2022-09-14T15:00:07.731Z,2.94
2022-09-14T15:02:38.526Z,2.99
2022-09-14T15:05:05.986Z,2.73
2022-09-14T15:07:37.751Z,2.69
2022-09-14T15:10:07.698Z,2.91
2022-09-14T15:12:38.077Z,2.82
2022-09-14T15:15:10.232Z,2.73
2022-09-14T15:17:41.992Z,2.94
2022-09-14T15:20:14.581Z,2.70
2022-09-14T15:25:24.287Z,2.70
2022-09-14T15:27:51.448Z,2.75
2022-09-14T15:30:18.109Z,2.91
2022-09-14T15:32:44.970Z,2.79
2022-09-14T15:35:11.587Z,3.10
2022-09-14T15:37:40.060Z,2.74
2022-09-14T15:40:07.079Z,3.07
2022-09-14T15:42:37.716Z,2.67
2022-09-14T15:48:13.541Z,2.48
2022-09-14T15:50:40.834Z,2.98
2022-09-14T15:53:07.495Z,3.09
2022-09-14T15:55:34.598Z,3.14
2022-09-14T15:58:02.927Z,3.01
2022-09-14T16:00:31.153Z,3.18
2022-09-14T16:03:06.887Z,3.12
2022-09-14T16:05:36.211Z,3.11
2022-09-14T16:08:02.863Z,3.35
2022-09-14T16:10:32.810Z,3.21
2022-09-14T16:19:05.878Z,2.85
2022-09-14T16:21:33.088Z,3.21
2022-09-14T16:23:59.608Z,3.02
2022-09-14T16:26:27.493Z,2.86
2022-09-14T16:28:54.220Z,2.87
2022-09-14T16:31:21.218Z,3.17
2022-09-14T16:33:47.904Z,2.69
2022-09-14T16:36:16.628Z,2.71
2022-09-14T16:41:27.064Z,2.91
2022-09-14T16:43:54.892Z,3.06
2022-09-14T16:46:21.977Z,2.84
2022-09-14T16:48:48.987Z,2.80
2022-09-14T16:51:20.308Z,2.69
2022-09-14T16:59:43.142Z,3.67
2022-09-14T17:02:14.137Z,3.65
2022-09-14T17:04:40.734Z,4.13
2022-09-14T17:07:17.280Z,3.84
2022-09-14T17:12:33.490Z,5.85
2022-09-14T17:18:13.555Z,3.87
2022-09-14T17:20:41.577Z,4.18
2022-09-14T17:23:10.272Z,5.83
2022-09-14T17:25:37.590Z,4.21
2022-09-14T17:28:10.435Z,4.30
2022-09-14T17:30:37.214Z,4.17
2022-09-14T17:33:04.051Z,3.59
2022-09-14T17:35:31.480Z,3.47
2022-09-14T17:50:28.769Z,3.81
2022-09-14T17:52:58.622Z,3.19
2022-09-14T17:55:25.877Z,3.41
2022-09-14T18:01:02.412Z,3.11
2022-09-14T18:03:31.637Z,3.09
2022-09-14T18:05:59.343Z,3.18
2022-09-14T18:08:25.872Z,68.85
2022-09-14T18:10:52.332Z,6.90
2022-09-14T18:13:18.881Z,556.96
2022-09-14T18:15:46.530Z,199.77
2022-09-14T18:18:13.704Z,81.81
2022-09-14T18:20:40.734Z,131.34
2022-09-14T18:25:50.631Z,265.70
2022-09-14T18:28:17.430Z,187.38
2022-09-14T18:30:44.202Z,236.70
2022-09-14T18:33:10.996Z,135.85
2022-09-14T18:35:38.389Z,209.19
2022-09-14T18:38:05.006Z,167.43
2022-09-14T18:40:32.746Z,191.28
2022-09-14T18:43:01.575Z,241.68
2022-09-14T18:45:28.099Z,475.93
2022-09-14T18:47:54.737Z,353.08
2022-09-14T18:50:23.420Z,325.49
2022-09-14T18:52:50.282Z,507.06
2022-09-14T18:55:17.478Z,445.69
2022-09-14T18:57:44.008Z,314.04
2022-09-14T19:00:18.343Z,242.59
2022-09-14T19:02:45.230Z,99.05
2022-09-14T19:05:14.765Z,133.78
2022-09-14T19:07:41.353Z,105.17
2022-09-14T19:10:11.448Z,25.91
2022-09-14T19:12:38.736Z,2.39
2022-09-14T19:15:05.568Z,2.01
2022-09-14T19:17:35.530Z,2.08
2022-09-14T19:20:04.388Z,1.97
2022-09-14T19:22:31.047Z,3.48
2022-09-14T19:25:08.060Z,3.64
2022-09-14T19:31:02.072Z,26.59
2022-09-14T19:33:28.846Z,18.37
2022-09-14T19:35:57.943Z,7.19
2022-09-14T19:38:33.404Z,67.95
2022-09-14T19:41:01.162Z,33.01
2022-09-14T19:43:30.521Z,50.30
2022-09-14T19:46:00.497Z,53.92
2022-09-14T19:48:27.903Z,6.83
2022-09-14T19:50:56.840Z,4.93
2022-09-14T19:53:26.986Z,35.54
2022-09-14T19:58:53.367Z,10.80
2022-09-14T20:01:20.903Z,10.36
2022-09-14T20:04:02.676Z,32.89
2022-09-14T20:06:35.546Z,9.39
2022-09-14T20:09:11.513Z,3.37
2022-09-14T20:20:36.889Z,29.88
2022-09-14T20:23:04.363Z,68.34
2022-09-14T20:31:53.092Z,9.39
2022-09-14T20:41:03.798Z,16.82
2022-09-14T20:43:31.510Z,7.13
2022-09-14T20:46:02.377Z,3.37
2022-09-14T20:48:30.847Z,13.34
2022-09-14T20:50:57.880Z,12.96
2022-09-14T20:59:47.823Z,31.18
2022-09-14T21:11:27.440Z,3.24
2022-09-14T21:13:58.197Z,21.08
2022-09-14T21:16:30.478Z,140.67
2022-09-14T21:19:09.589Z,55.01
2022-09-14T21:21:50.055Z,18.36
2022-09-14T21:27:13.039Z,74.86
2022-09-14T21:29:50.547Z,129.69
2022-09-14T21:32:24.556Z,81.41
2022-09-14T21:34:51.029Z,2.34
2022-09-14T21:37:21.616Z,2.15
2022-09-14T21:39:50.372Z,2.03
2022-09-14T21:42:17.364Z,1.59
2022-09-14T21:44:44.285Z,1.66
2022-09-14T21:47:13.804Z,1.65
2022-09-14T21:49:40.502Z,1.65
2022-09-14T21:52:07.181Z,1.73
2022-09-14T21:54:33.866Z,1.51
2022-09-14T21:57:00.716Z,1.13
2022-09-14T21:59:27.447Z,1.28
2022-09-14T22:01:54.456Z,1.27
2022-09-14T22:04:21.890Z,1.43
2022-09-14T22:06:49.430Z,1.34
2022-09-14T22:09:17.668Z,1.32
2022-09-14T22:11:44.274Z,1.34
2022-09-14T22:14:10.979Z,1.53
2022-09-14T22:16:38.323Z,1.60
2022-09-14T22:19:05.037Z,1.64
2022-09-14T22:21:31.934Z,1.47
2022-09-14T22:23:58.648Z,1.58
2022-09-14T22:26:28.948Z,1.49
2022-09-14T22:28:56.317Z,1.50
2022-09-14T22:31:23.758Z,1.47
2022-09-14T22:33:52.653Z,1.60
2022-09-14T22:36:19.473Z,1.55
2022-09-14T22:41:52.586Z,1.91
2022-09-14T22:44:19.465Z,1.73
2022-09-14T22:46:46.250Z,1.59
2022-09-14T22:49:20.241Z,1.36
2022-09-14T22:51:48.631Z,1.41
2022-09-14T22:54:17.543Z,1.39
2022-09-14T22:56:44.599Z,1.52
2022-09-14T22:59:12.111Z,1.49
2022-09-14T23:01:38.937Z,1.51
2022-09-14T23:04:08.702Z,1.17
2022-09-14T23:09:26.189Z,1.21
2022-09-14T23:11:53.021Z,1.36
2022-09-14T23:14:21.279Z,1.19
2022-09-14T23:16:48.113Z,1.24
2022-09-14T23:19:14.703Z,1.41
2022-09-14T23:21:41.725Z,1.28
2022-09-14T23:24:08.386Z,1.20
2022-09-14T23:26:37.134Z,1.05
2022-09-14T23:29:04.541Z,1.20
2022-09-14T23:31:32.075Z,1.03
2022-09-14T23:34:03.922Z,1.23
2022-09-14T23:36:30.542Z,1.03
2022-09-14T23:38:57.393Z,1.02
2022-09-14T23:41:24.187Z,0.99
2022-09-14T23:43:51.612Z,1.01
2022-09-14T23:46:20.014Z,1.08
2022-09-14T23:48:47.423Z,1.03
2022-09-14T23:51:14.814Z,1.09
2022-09-14T23:56:25.863Z,1.03
2022-09-14T23:58:53.044Z,0.97
