createdAt,value
2023-05-09T00:00:46.127Z,12.65
2023-05-09T00:03:12.786Z,12.67
2023-05-09T00:05:39.391Z,12.70
2023-05-09T00:08:05.906Z,12.59
2023-05-09T00:10:32.485Z,12.52
2023-05-09T00:12:59.768Z,12.57
2023-05-09T00:15:26.781Z,12.50
2023-05-09T00:17:54.462Z,12.40
2023-05-09T00:20:21.757Z,12.40
2023-05-09T00:22:48.299Z,12.49
2023-05-09T00:25:14.999Z,12.50
2023-05-09T00:27:41.763Z,12.48
2023-05-09T00:30:08.851Z,12.50
2023-05-09T00:32:35.675Z,12.51
2023-05-09T00:35:02.399Z,12.43
2023-05-09T00:37:30.505Z,12.38
2023-05-09T00:39:57.089Z,12.44
2023-05-09T00:42:23.644Z,12.42
2023-05-09T00:44:50.409Z,12.39
2023-05-09T00:47:17.092Z,12.37
2023-05-09T00:49:43.730Z,12.38
2023-05-09T00:52:10.483Z,12.37
2023-05-09T00:54:38.019Z,12.37
2023-05-09T00:57:04.742Z,12.34
2023-05-09T00:59:31.321Z,12.28
2023-05-09T01:01:58.048Z,12.37
2023-05-09T01:04:24.728Z,12.37
2023-05-09T01:07:13.826Z,12.41
2023-05-09T01:09:55.412Z,12.32
2023-05-09T01:12:29.270Z,12.45
2023-05-09T01:15:23.637Z,12.49
2023-05-09T01:17:58.305Z,12.41
2023-05-09T01:20:39.359Z,12.29
2023-05-09T01:23:23.842Z,12.18
2023-05-09T01:26:04.433Z,12.17
2023-05-09T01:28:54.673Z,12.12
2023-05-09T01:31:21.481Z,12.15
2023-05-09T01:33:53.643Z,12.29
2023-05-09T01:36:21.532Z,12.37
2023-05-09T01:38:52.563Z,12.39
2023-05-09T01:41:20.844Z,12.39
2023-05-09T01:43:50.355Z,12.28
2023-05-09T01:46:19.395Z,12.31
2023-05-09T01:48:46.746Z,12.22
2023-05-09T01:51:14.239Z,12.20
2023-05-09T01:53:42.098Z,12.31
2023-05-09T01:56:10.869Z,12.26
2023-05-09T01:58:40.216Z,12.27
2023-05-09T02:01:07.141Z,12.29
2023-05-09T02:03:34.644Z,12.23
2023-05-09T02:06:04.632Z,12.23
2023-05-09T02:08:32.771Z,12.32
2023-05-09T02:11:00.307Z,12.34
2023-05-09T02:13:26.944Z,12.30
2023-05-09T02:15:55.157Z,12.20
2023-05-09T02:18:21.848Z,12.16
2023-05-09T02:20:48.742Z,12.28
2023-05-09T02:23:15.601Z,12.36
2023-05-09T02:25:42.624Z,12.42
2023-05-09T02:28:10.454Z,12.41
2023-05-09T02:30:41.944Z,12.43
2023-05-09T02:33:11.767Z,12.41
2023-05-09T02:35:41.830Z,12.31
2023-05-09T02:38:08.662Z,12.22
2023-05-09T02:40:35.595Z,12.21
2023-05-09T02:43:02.150Z,12.12
2023-05-09T02:45:28.740Z,12.19
2023-05-09T02:47:56.010Z,12.15
2023-05-09T02:50:22.892Z,12.06
2023-05-09T02:52:49.415Z,12.03
2023-05-09T02:55:16.318Z,12.06
2023-05-09T02:57:43.944Z,12.01
2023-05-09T03:00:11.351Z,11.98
2023-05-09T03:02:39.483Z,12.02
2023-05-09T03:05:10.455Z,12.20
2023-05-09T03:07:37.207Z,12.26
2023-05-09T03:10:04.360Z,12.26
2023-05-09T03:12:31.547Z,12.31
2023-05-09T03:14:58.384Z,12.30
2023-05-09T03:17:25.028Z,12.35
2023-05-09T03:19:51.671Z,12.24
2023-05-09T03:22:18.299Z,12.22
2023-05-09T03:24:52.912Z,12.12
2023-05-09T03:27:19.529Z,12.13
2023-05-09T03:29:47.594Z,12.18
2023-05-09T03:32:15.379Z,12.14
2023-05-09T03:34:42.046Z,12.12
2023-05-09T03:37:08.757Z,12.13
2023-05-09T03:39:39.102Z,12.25
2023-05-09T03:42:05.708Z,12.29
2023-05-09T03:44:32.271Z,12.28
2023-05-09T03:47:00.144Z,12.23
2023-05-09T03:49:31.089Z,12.17
2023-05-09T03:51:57.740Z,12.21
2023-05-09T03:54:26.266Z,12.25
2023-05-09T03:56:52.937Z,12.22
2023-05-09T03:59:19.489Z,12.21
2023-05-09T04:01:46.419Z,12.27
2023-05-09T04:04:13.094Z,12.22
2023-05-09T04:06:40.124Z,12.23
2023-05-09T04:09:09.458Z,12.26
2023-05-09T04:11:36.372Z,12.25
2023-05-09T04:14:07.293Z,12.27
2023-05-09T04:16:36.030Z,12.26
2023-05-09T04:19:02.765Z,12.26
2023-05-09T04:21:29.430Z,12.30
2023-05-09T04:23:59.306Z,12.28
2023-05-09T04:26:35.371Z,12.37
2023-05-09T04:29:02.174Z,12.37
2023-05-09T04:31:29.057Z,12.42
2023-05-09T04:33:56.114Z,12.43
2023-05-09T04:36:22.966Z,12.40
2023-05-09T04:38:49.569Z,12.39
2023-05-09T04:41:21.489Z,12.34
2023-05-09T04:43:48.182Z,12.24
2023-05-09T04:46:14.916Z,12.29
2023-05-09T04:48:42.096Z,12.31
2023-05-09T04:51:08.633Z,12.37
2023-05-09T04:53:35.197Z,12.40
2023-05-09T04:56:01.952Z,12.44
2023-05-09T04:58:31.101Z,12.45
2023-05-09T05:00:58.332Z,12.55
2023-05-09T05:03:25.060Z,12.62
2023-05-09T05:05:51.779Z,12.59
2023-05-09T05:08:18.538Z,12.71
2023-05-09T05:10:45.618Z,12.71
2023-05-09T05:13:14.681Z,12.86
2023-05-09T05:15:45.059Z,13.13
2023-05-09T05:18:12.939Z,13.35
2023-05-09T05:20:43.018Z,13.36
2023-05-09T05:23:10.506Z,13.48
2023-05-09T05:25:37.679Z,13.51
2023-05-09T05:28:05.177Z,13.37
2023-05-09T05:30:33.965Z,13.25
2023-05-09T05:33:01.836Z,13.21
2023-05-09T05:35:29.268Z,13.25
2023-05-09T05:37:56.785Z,13.41
2023-05-09T05:40:23.393Z,13.51
2023-05-09T05:42:51.971Z,13.55
2023-05-09T05:45:18.653Z,13.67
2023-05-09T05:47:49.725Z,13.83
2023-05-09T05:50:17.075Z,13.89
2023-05-09T05:52:43.712Z,13.79
2023-05-09T05:55:13.610Z,13.84
2023-05-09T05:57:40.812Z,14.05
2023-05-09T06:00:11.252Z,14.03
2023-05-09T06:02:48.034Z,13.89
2023-05-09T06:05:22.085Z,14.02
2023-05-09T06:07:49.947Z,14.31
2023-05-09T06:10:17.309Z,14.46
2023-05-09T06:12:45.295Z,14.44
2023-05-09T06:15:12.593Z,14.59
2023-05-09T06:17:42.996Z,14.77
2023-05-09T06:20:09.740Z,14.87
2023-05-09T06:22:36.279Z,14.96
2023-05-09T06:25:02.822Z,14.99
2023-05-09T06:27:29.420Z,15.03
2023-05-09T06:29:56.010Z,15.03
2023-05-09T06:32:23.490Z,14.87
2023-05-09T06:34:50.190Z,14.80
2023-05-09T06:37:16.720Z,14.75
2023-05-09T06:39:43.247Z,14.69
2023-05-09T06:42:09.955Z,14.43
2023-05-09T06:44:38.888Z,14.52
2023-05-09T06:47:05.645Z,14.85
2023-05-09T06:49:32.351Z,14.87
2023-05-09T06:51:58.902Z,15.24
2023-05-09T06:54:25.439Z,15.55
2023-05-09T06:56:51.972Z,15.88
2023-05-09T06:59:18.594Z,15.98
2023-05-09T07:01:45.144Z,15.85
2023-05-09T07:04:11.671Z,15.71
2023-05-09T07:06:38.209Z,15.35
2023-05-09T07:09:04.742Z,15.18
2023-05-09T07:11:37.422Z,15.18
2023-05-09T07:14:04.223Z,15.06
2023-05-09T07:16:30.840Z,14.99
2023-05-09T07:18:57.439Z,15.01
2023-05-09T07:21:23.960Z,15.12
2023-05-09T07:23:50.507Z,15.28
2023-05-09T07:26:17.045Z,15.73
2023-05-09T07:28:43.572Z,15.85
2023-05-09T07:31:10.268Z,15.88
2023-05-09T07:33:36.901Z,15.77
2023-05-09T07:36:03.550Z,15.53
2023-05-09T07:38:30.119Z,15.54
2023-05-09T07:40:56.682Z,15.36
2023-05-09T07:43:23.275Z,15.43
2023-05-09T07:45:49.892Z,15.62
2023-05-09T07:48:16.479Z,15.72
2023-05-09T07:50:43.075Z,16.04
2023-05-09T07:53:09.813Z,16.17
2023-05-09T07:55:36.484Z,16.21
2023-05-09T07:58:03.033Z,16.24
2023-05-09T08:00:29.585Z,16.41
2023-05-09T08:02:56.267Z,16.61
2023-05-09T08:05:22.952Z,16.52
2023-05-09T08:07:49.489Z,16.37
2023-05-09T08:10:16.563Z,16.23
2023-05-09T08:12:43.212Z,16.43
2023-05-09T08:15:10.199Z,16.49
2023-05-09T08:17:36.741Z,16.14
2023-05-09T08:20:05.555Z,16.12
2023-05-09T08:22:32.099Z,16.13
2023-05-09T08:24:58.649Z,16.20
2023-05-09T08:27:27.739Z,16.60
2023-05-09T08:29:54.292Z,17.03
2023-05-09T08:32:20.913Z,17.03
2023-05-09T08:34:47.468Z,16.68
2023-05-09T08:37:15.293Z,16.89
2023-05-09T08:39:42.768Z,16.99
2023-05-09T08:42:09.926Z,16.98
2023-05-09T08:44:36.849Z,17.01
2023-05-09T08:47:04.820Z,16.95
2023-05-09T08:49:31.715Z,16.81
2023-05-09T08:51:58.864Z,17.03
2023-05-09T08:54:25.662Z,16.89
2023-05-09T08:56:52.257Z,16.84
2023-05-09T08:59:19.483Z,17.02
2023-05-09T09:01:46.354Z,17.05
2023-05-09T09:04:13.049Z,17.23
2023-05-09T09:06:40.745Z,17.29
2023-05-09T09:09:11.436Z,17.26
2023-05-09T09:11:39.014Z,17.40
2023-05-09T09:14:16.460Z,17.60
2023-05-09T09:16:45.853Z,17.92
2023-05-09T09:19:16.508Z,18.23
2023-05-09T09:21:45.546Z,18.08
2023-05-09T09:24:21.439Z,18.13
2023-05-09T09:26:50.363Z,18.08
2023-05-09T09:29:18.625Z,18.05
2023-05-09T09:31:46.316Z,17.96
2023-05-09T09:34:19.105Z,17.89
2023-05-09T09:36:46.875Z,18.19
2023-05-09T09:39:14.311Z,18.27
2023-05-09T09:41:41.501Z,18.76
2023-05-09T09:44:12.054Z,19.04
2023-05-09T09:46:42.724Z,19.21
2023-05-09T09:49:17.158Z,19.29
2023-05-09T09:51:44.501Z,19.70
2023-05-09T09:54:12.897Z,20.03
2023-05-09T09:56:43.904Z,19.97
2023-05-09T09:59:12.252Z,19.89
2023-05-09T10:01:57.274Z,19.73
2023-05-09T10:04:25.005Z,19.55
2023-05-09T10:06:56.131Z,19.52
2023-05-09T10:09:26.765Z,19.21
2023-05-09T10:11:54.684Z,19.13
2023-05-09T10:14:23.397Z,18.92
2023-05-09T10:16:52.102Z,18.87
2023-05-09T10:19:23.624Z,19.01
2023-05-09T10:22:04.937Z,19.21
2023-05-09T10:24:35.485Z,19.36
2023-05-09T10:27:09.584Z,19.57
2023-05-09T10:29:38.684Z,19.77
2023-05-09T10:32:39.030Z,19.91
2023-05-09T10:35:07.552Z,20.11
2023-05-09T10:37:34.104Z,19.82
2023-05-09T10:40:04.174Z,19.71
2023-05-09T10:42:31.324Z,19.21
2023-05-09T10:44:58.391Z,18.94
2023-05-09T10:47:29.592Z,18.69
2023-05-09T10:49:56.110Z,18.52
2023-05-09T10:52:23.105Z,18.33
2023-05-09T10:55:03.545Z,18.08
2023-05-09T10:57:31.460Z,17.73
2023-05-09T10:59:59.244Z,17.56
2023-05-09T11:02:33.892Z,17.36
2023-05-09T11:05:14.553Z,17.35
2023-05-09T11:07:41.245Z,17.34
2023-05-09T11:10:09.961Z,17.51
2023-05-09T11:12:58.062Z,17.58
2023-05-09T11:15:27.337Z,17.90
2023-05-09T11:18:12.336Z,17.84
2023-05-09T11:20:44.558Z,17.80
2023-05-09T11:23:17.184Z,17.88
2023-05-09T11:25:46.722Z,17.84
2023-05-09T11:28:28.233Z,18.03
2023-05-09T11:31:09.342Z,18.11
2023-05-09T11:33:37.288Z,18.31
2023-05-09T11:36:18.515Z,18.23
2023-05-09T11:38:47.090Z,18.38
2023-05-09T11:41:14.228Z,18.54
2023-05-09T11:43:42.778Z,18.58
2023-05-09T11:46:09.378Z,18.53
2023-05-09T11:48:39.993Z,18.40
2023-05-09T11:51:07.536Z,18.59
2023-05-09T11:53:34.360Z,18.83
2023-05-09T11:56:04.970Z,19.29
2023-05-09T11:58:31.739Z,19.46
2023-05-09T12:00:58.630Z,19.56
2023-05-09T12:03:25.750Z,19.84
2023-05-09T12:05:54.644Z,19.96
2023-05-09T12:08:22.748Z,20.14
2023-05-09T12:10:49.948Z,20.12
2023-05-09T12:13:20.662Z,19.90
2023-05-09T12:15:47.489Z,19.84
2023-05-09T12:18:14.566Z,19.54
2023-05-09T12:20:46.026Z,19.47
2023-05-09T12:23:14.400Z,19.48
2023-05-09T12:25:55.327Z,19.37
2023-05-09T12:28:24.088Z,18.76
2023-05-09T12:30:52.267Z,18.49
2023-05-09T12:33:19.165Z,18.48
2023-05-09T12:35:47.382Z,18.69
2023-05-09T12:38:23.569Z,18.81
2023-05-09T12:41:03.515Z,18.85
2023-05-09T12:43:39.386Z,18.82
2023-05-09T12:46:06.270Z,18.84
2023-05-09T12:48:38.728Z,18.75
2023-05-09T12:51:06.261Z,18.63
2023-05-09T12:53:38.836Z,18.55
2023-05-09T12:56:21.339Z,18.53
2023-05-09T12:58:52.384Z,18.40
2023-05-09T13:01:20.383Z,18.43
2023-05-09T13:04:01.077Z,18.36
2023-05-09T13:06:27.619Z,18.55
2023-05-09T13:09:02.289Z,18.60
2023-05-09T13:11:29.483Z,18.80
2023-05-09T13:13:56.114Z,18.81
2023-05-09T13:16:24.803Z,18.64
2023-05-09T13:18:51.365Z,18.71
2023-05-09T13:21:18.049Z,18.76
2023-05-09T13:23:45.438Z,18.73
2023-05-09T13:26:12.143Z,18.68
2023-05-09T13:28:38.738Z,18.62
2023-05-09T13:31:05.389Z,18.66
2023-05-09T13:33:32.106Z,18.69
2023-05-09T13:35:58.690Z,18.89
2023-05-09T13:38:25.762Z,19.12
2023-05-09T13:40:52.306Z,19.09
2023-05-09T13:43:18.818Z,18.98
2023-05-09T13:45:45.403Z,19.10
2023-05-09T13:48:12.107Z,18.89
2023-05-09T13:50:38.678Z,18.98
2023-05-09T13:53:05.175Z,19.06
2023-05-09T13:55:31.771Z,18.91
2023-05-09T13:57:58.329Z,18.93
2023-05-09T14:00:26.563Z,18.87
2023-05-09T14:02:53.187Z,18.65
2023-05-09T14:05:19.838Z,18.71
2023-05-09T14:07:46.430Z,18.59
2023-05-09T14:10:12.987Z,18.60
2023-05-09T14:12:40.412Z,18.21
2023-05-09T14:15:08.275Z,17.95
2023-05-09T14:17:35.095Z,17.83
2023-05-09T14:20:01.770Z,17.48
2023-05-09T14:22:28.336Z,17.40
2023-05-09T14:24:57.258Z,17.17
2023-05-09T14:27:24.166Z,17.04
2023-05-09T14:29:50.767Z,16.67
2023-05-09T14:32:17.450Z,16.59
2023-05-09T14:34:44.157Z,16.62
2023-05-09T14:37:14.160Z,16.63
2023-05-09T14:39:42.487Z,16.63
2023-05-09T14:42:11.472Z,16.82
2023-05-09T14:44:39.013Z,16.84
2023-05-09T14:47:06.117Z,16.73
2023-05-09T14:49:32.883Z,16.68
2023-05-09T14:51:59.594Z,16.73
2023-05-09T14:54:26.116Z,16.66
2023-05-09T14:56:54.060Z,16.50
2023-05-09T14:59:21.058Z,16.40
2023-05-09T15:01:47.593Z,16.29
2023-05-09T15:04:14.141Z,16.42
2023-05-09T15:06:41.140Z,16.51
2023-05-09T15:09:08.366Z,16.48
2023-05-09T15:11:46.955Z,16.58
2023-05-09T15:14:14.875Z,16.54
2023-05-09T15:16:41.544Z,16.57
2023-05-09T15:19:08.357Z,16.61
2023-05-09T15:21:35.101Z,16.67
2023-05-09T15:24:02.376Z,16.65
2023-05-09T15:26:29.282Z,16.50
2023-05-09T15:28:55.911Z,16.19
2023-05-09T15:31:24.028Z,15.79
2023-05-09T15:33:50.885Z,15.75
2023-05-09T15:36:17.459Z,15.69
2023-05-09T15:38:48.306Z,15.76
2023-05-09T15:41:15.715Z,15.65
2023-05-09T15:43:42.363Z,15.61
2023-05-09T15:46:09.026Z,15.05
2023-05-09T15:48:35.637Z,14.84
2023-05-09T15:51:02.755Z,14.67
2023-05-09T15:53:29.632Z,14.57
2023-05-09T15:55:57.029Z,14.62
2023-05-09T15:58:23.589Z,14.61
2023-05-09T16:00:50.274Z,14.51
2023-05-09T16:03:18.408Z,14.41
2023-05-09T16:05:45.536Z,14.33
2023-05-09T16:08:12.894Z,14.32
2023-05-09T16:10:39.622Z,14.36
2023-05-09T16:13:07.389Z,14.29
2023-05-09T16:15:34.059Z,14.21
2023-05-09T16:18:00.630Z,14.20
2023-05-09T16:20:27.265Z,14.31
2023-05-09T16:22:53.839Z,14.37
2023-05-09T16:25:20.367Z,14.39
2023-05-09T16:27:46.930Z,14.48
2023-05-09T16:30:14.464Z,14.43
2023-05-09T16:32:41.213Z,14.40
2023-05-09T16:35:08.277Z,14.49
2023-05-09T16:37:35.652Z,14.48
2023-05-09T16:40:02.875Z,14.42
2023-05-09T16:42:30.520Z,14.34
2023-05-09T16:44:57.345Z,14.26
2023-05-09T16:47:24.014Z,14.26
2023-05-09T16:49:50.673Z,14.29
2023-05-09T16:52:17.203Z,14.27
2023-05-09T16:54:43.777Z,14.21
2023-05-09T16:57:10.552Z,14.32
2023-05-09T16:59:37.301Z,14.31
2023-05-09T17:02:04.547Z,14.27
2023-05-09T17:04:35.290Z,14.29
2023-05-09T17:07:04.186Z,14.30
2023-05-09T17:09:32.481Z,14.24
2023-05-09T17:12:00.561Z,14.06
2023-05-09T17:14:27.352Z,13.94
2023-05-09T17:16:54.277Z,13.84
2023-05-09T17:19:23.452Z,13.84
2023-05-09T17:21:50.286Z,13.87
2023-05-09T17:24:17.480Z,13.78
2023-05-09T17:26:44.465Z,13.79
2023-05-09T17:29:11.431Z,13.76
2023-05-09T17:31:38.706Z,13.70
2023-05-09T17:34:05.784Z,13.67
2023-05-09T17:36:33.868Z,13.65
2023-05-09T17:39:00.994Z,13.63
2023-05-09T17:41:27.915Z,13.53
2023-05-09T17:43:57.447Z,13.49
2023-05-09T17:46:24.890Z,13.49
2023-05-09T17:48:51.814Z,13.51
2023-05-09T17:51:18.885Z,13.47
2023-05-09T17:53:46.770Z,13.31
2023-05-09T17:56:13.603Z,13.32
2023-05-09T17:58:40.456Z,13.31
2023-05-09T18:01:07.263Z,13.26
2023-05-09T18:03:34.176Z,13.15
2023-05-09T18:06:01.937Z,13.20
2023-05-09T18:08:29.587Z,13.21
2023-05-09T18:10:57.838Z,13.19
2023-05-09T18:13:24.751Z,13.11
2023-05-09T18:15:53.992Z,13.15
2023-05-09T18:18:21.023Z,13.01
2023-05-09T18:20:47.873Z,12.94
2023-05-09T18:23:15.516Z,12.92
2023-05-09T18:25:42.417Z,12.84
2023-05-09T18:28:09.347Z,12.69
2023-05-09T18:30:36.308Z,12.62
2023-05-09T18:33:03.230Z,12.62
2023-05-09T18:35:29.952Z,12.58
2023-05-09T18:37:56.954Z,12.49
2023-05-09T18:40:23.736Z,12.51
2023-05-09T18:42:50.639Z,12.52
2023-05-09T18:45:21.220Z,12.50
2023-05-09T18:47:47.951Z,12.43
2023-05-09T18:50:18.785Z,12.36
2023-05-09T18:52:45.935Z,12.28
2023-05-09T18:55:14.725Z,12.30
2023-05-09T18:57:41.250Z,12.35
2023-05-09T19:00:08.883Z,12.30
2023-05-09T19:02:35.918Z,12.24
2023-05-09T19:05:06.361Z,12.28
2023-05-09T19:07:34.173Z,12.21
2023-05-09T19:10:01.279Z,12.19
2023-05-09T19:12:28.762Z,12.20
2023-05-09T19:14:56.383Z,12.22
2023-05-09T19:17:23.417Z,12.21
2023-05-09T19:19:50.100Z,12.26
2023-05-09T19:22:16.752Z,12.32
2023-05-09T19:24:43.668Z,12.20
2023-05-09T19:27:10.688Z,12.13
2023-05-09T19:29:39.707Z,12.04
2023-05-09T19:32:07.198Z,12.02
2023-05-09T19:34:34.319Z,12.05
2023-05-09T19:37:09.574Z,12.06
2023-05-09T19:39:36.518Z,12.07
2023-05-09T19:42:03.174Z,12.00
2023-05-09T19:44:30.550Z,11.98
2023-05-09T19:46:58.468Z,11.97
2023-05-09T19:49:24.974Z,11.99
2023-05-09T19:51:51.554Z,11.95
2023-05-09T19:54:18.136Z,11.92
2023-05-09T19:56:44.865Z,11.89
2023-05-09T19:59:11.718Z,11.91
2023-05-09T20:01:42.696Z,11.90
2023-05-09T20:04:16.630Z,11.90
2023-05-09T20:06:49.608Z,11.90
2023-05-09T20:09:24.747Z,11.84
2023-05-09T20:11:54.202Z,11.89
2023-05-09T20:14:22.207Z,11.92
2023-05-09T20:16:48.836Z,11.91
2023-05-09T20:19:15.615Z,11.89
2023-05-09T20:21:42.149Z,11.92
2023-05-09T20:24:08.926Z,11.97
2023-05-09T20:26:35.532Z,11.98
2023-05-09T20:29:02.103Z,11.99
2023-05-09T20:31:29.274Z,11.96
2023-05-09T20:33:57.399Z,11.87
2023-05-09T20:36:24.880Z,11.84
2023-05-09T20:38:51.438Z,11.89
2023-05-09T20:41:18.003Z,11.88
2023-05-09T20:43:44.590Z,11.89
2023-05-09T20:46:11.489Z,11.92
2023-05-09T20:48:38.053Z,11.92
2023-05-09T20:51:04.654Z,11.82
2023-05-09T20:53:32.420Z,11.81
2023-05-09T20:55:59.943Z,11.77
2023-05-09T20:58:28.033Z,11.70
2023-05-09T21:00:54.587Z,11.62
2023-05-09T21:03:21.242Z,11.55
2023-05-09T21:05:47.806Z,11.42
2023-05-09T21:08:14.513Z,11.36
2023-05-09T21:10:41.202Z,11.44
2023-05-09T21:13:07.919Z,11.44
2023-05-09T21:15:34.553Z,11.42
2023-05-09T21:18:01.189Z,11.37
2023-05-09T21:20:27.797Z,11.39
2023-05-09T21:22:54.329Z,11.36
2023-05-09T21:25:20.961Z,11.36
2023-05-09T21:27:47.596Z,11.30
2023-05-09T21:30:15.005Z,11.39
2023-05-09T21:32:41.801Z,11.38
2023-05-09T21:35:12.520Z,11.45
2023-05-09T21:37:39.328Z,11.44
2023-05-09T21:40:06.595Z,11.46
2023-05-09T21:42:33.241Z,11.49
2023-05-09T21:44:59.780Z,11.49
2023-05-09T21:47:26.659Z,11.52
2023-05-09T21:49:53.424Z,11.48
2023-05-09T21:52:19.982Z,11.48
2023-05-09T21:54:46.551Z,11.46
2023-05-09T21:57:13.114Z,11.40
2023-05-09T21:59:39.651Z,11.38
2023-05-09T22:02:06.218Z,11.35
2023-05-09T22:04:32.784Z,11.41
2023-05-09T22:06:59.416Z,11.43
2023-05-09T22:09:25.957Z,11.41
2023-05-09T22:11:52.950Z,11.43
2023-05-09T22:14:19.470Z,11.48
2023-05-09T22:16:46.081Z,11.46
2023-05-09T22:19:12.614Z,11.50
2023-05-09T22:21:39.131Z,11.37
2023-05-09T22:24:07.529Z,11.34
2023-05-09T22:26:34.041Z,11.47
2023-05-09T22:29:00.576Z,11.55
2023-05-09T22:31:27.354Z,11.56
2023-05-09T22:33:53.940Z,11.61
2023-05-09T22:36:20.456Z,11.62
2023-05-09T22:38:46.995Z,11.60
2023-05-09T22:41:14.365Z,11.66
2023-05-09T22:43:41.467Z,11.66
2023-05-09T22:46:08.120Z,11.57
2023-05-09T22:48:34.715Z,11.51
2023-05-09T22:51:02.435Z,11.46
2023-05-09T22:53:29.002Z,11.46
2023-05-09T22:55:55.644Z,11.39
2023-05-09T22:58:22.552Z,11.39
2023-05-09T23:00:49.202Z,11.38
2023-05-09T23:03:16.373Z,11.35
2023-05-09T23:05:43.447Z,11.40
2023-05-09T23:08:10.076Z,11.41
2023-05-09T23:10:36.624Z,11.38
2023-05-09T23:13:04.681Z,11.32
2023-05-09T23:15:31.329Z,11.27
2023-05-09T23:17:58.361Z,11.20
2023-05-09T23:20:25.783Z,11.24
2023-05-09T23:22:52.346Z,11.26
2023-05-09T23:25:18.974Z,11.28
2023-05-09T23:27:46.843Z,11.23
2023-05-09T23:30:13.816Z,11.20
2023-05-09T23:32:40.408Z,11.16
2023-05-09T23:35:07.181Z,11.14
2023-05-09T23:37:34.056Z,11.02
2023-05-09T23:40:00.906Z,11.00
2023-05-09T23:42:27.464Z,10.95
2023-05-09T23:44:54.087Z,10.89
2023-05-09T23:47:20.677Z,10.89
2023-05-09T23:49:47.241Z,10.86
2023-05-09T23:52:14.558Z,10.82
2023-05-09T23:54:41.071Z,10.84
2023-05-09T23:57:07.761Z,10.76
2023-05-09T23:59:34.379Z,10.73
