createdAt,value
2022-12-23T00:03:03.664Z,21.00
2022-12-23T00:08:11.359Z,33.20
2022-12-23T00:13:36.790Z,36.00
2022-12-23T00:18:45.168Z,38.50
2022-12-23T00:23:53.932Z,38.80
2022-12-23T00:29:00.969Z,34.70
2022-12-23T00:34:07.913Z,40.70
2022-12-23T00:39:33.689Z,42.90
2022-12-23T00:44:40.620Z,63.90
2022-12-23T00:49:47.501Z,45.60
2022-12-23T00:54:54.437Z,47.70
2022-12-23T01:00:01.370Z,50.70
2022-12-23T01:10:58.709Z,67.00
2022-12-23T01:16:17.530Z,75.00
2022-12-23T01:21:26.277Z,84.80
2022-12-23T01:26:33.263Z,64.50
2022-12-23T01:31:40.262Z,41.00
2022-12-23T01:36:47.282Z,37.70
2022-12-23T01:42:20.247Z,56.40
2022-12-23T01:47:33.221Z,54.80
2022-12-23T01:52:45.050Z,46.10
2022-12-23T01:57:52.935Z,51.70
2022-12-23T02:03:20.908Z,64.00
2022-12-23T02:08:53.695Z,33.50
2022-12-23T02:14:31.386Z,36.50
2022-12-23T02:20:06.155Z,34.80
2022-12-23T02:25:46.882Z,29.90
2022-12-23T02:31:02.706Z,30.20
2022-12-23T02:36:23.769Z,26.80
2022-12-23T02:41:38.343Z,34.50
2022-12-23T02:46:51.459Z,37.50
2022-12-23T02:52:02.312Z,35.50
2022-12-23T02:57:12.873Z,32.10
2022-12-23T03:02:20.672Z,29.70
2022-12-23T03:07:34.711Z,27.60
2022-12-23T03:12:50.359Z,28.30
2022-12-23T03:18:06.717Z,27.60
2022-12-23T03:23:24.771Z,27.90
2022-12-23T03:28:37.021Z,27.80
2022-12-23T03:33:47.619Z,35.40
2022-12-23T03:38:57.055Z,31.50
2022-12-23T03:44:07.863Z,33.90
2022-12-23T03:49:19.737Z,32.40
2022-12-23T03:54:30.716Z,31.90
2022-12-23T03:59:40.381Z,37.20
2022-12-23T04:04:59.025Z,40.40
2022-12-23T04:10:07.433Z,43.30
2022-12-23T04:15:15.019Z,41.20
2022-12-23T04:20:22.308Z,38.60
2022-12-23T04:25:29.330Z,39.00
2022-12-23T04:30:36.330Z,37.90
2022-12-23T04:35:43.177Z,40.10
2022-12-23T04:40:50.163Z,45.30
2022-12-23T04:45:57.217Z,39.70
2022-12-23T04:51:05.637Z,44.90
2022-12-23T04:56:12.691Z,46.00
2022-12-23T05:01:20.061Z,41.20
2022-12-23T05:06:27.000Z,42.30
2022-12-23T05:11:40.159Z,44.30
2022-12-23T05:16:49.502Z,48.50
2022-12-23T05:21:56.627Z,50.30
2022-12-23T05:27:03.571Z,48.10
2022-12-23T05:32:10.659Z,49.10
2022-12-23T05:37:17.687Z,57.20
2022-12-23T05:42:24.555Z,42.80
2022-12-23T05:47:31.531Z,41.40
2022-12-23T05:52:38.959Z,41.60
2022-12-23T05:57:46.016Z,43.90
2022-12-23T06:02:54.134Z,38.30
2022-12-23T06:08:01.693Z,43.80
2022-12-23T06:13:08.701Z,41.70
2022-12-23T06:18:15.842Z,38.80
2022-12-23T06:23:23.018Z,37.40
2022-12-23T06:28:30.718Z,35.50
2022-12-23T06:33:37.618Z,33.40
2022-12-23T06:38:44.663Z,35.30
2022-12-23T06:43:54.404Z,39.30
2022-12-23T06:49:04.922Z,36.40
2022-12-23T06:54:14.949Z,40.10
2022-12-23T06:59:21.947Z,41.60
2022-12-23T07:04:29.116Z,41.60
2022-12-23T07:09:36.191Z,41.40
2022-12-23T07:14:43.231Z,56.80
2022-12-23T07:19:50.122Z,62.00
2022-12-23T07:24:57.107Z,52.70
2022-12-23T07:30:04.175Z,63.20
2022-12-23T07:35:11.846Z,59.60
2022-12-23T07:40:18.840Z,67.00
2022-12-23T07:45:26.047Z,82.60
2022-12-23T07:50:33.134Z,102.30
2022-12-23T07:55:41.079Z,63.90
2022-12-23T08:00:48.943Z,59.00
2022-12-23T08:06:04.634Z,54.70
2022-12-23T08:11:13.202Z,68.40
2022-12-23T08:16:20.451Z,50.10
2022-12-23T08:21:27.800Z,44.90
2022-12-23T08:26:37.886Z,55.60
2022-12-23T08:31:44.800Z,34.70
2022-12-23T08:36:51.979Z,31.40
2022-12-23T08:41:59.545Z,52.20
2022-12-23T08:47:08.457Z,87.60
2022-12-23T08:52:15.341Z,48.40
2022-12-23T08:57:26.170Z,89.70
2022-12-23T09:02:38.233Z,56.60
2022-12-23T09:07:45.994Z,43.50
2022-12-23T09:12:58.012Z,34.50
2022-12-23T09:18:31.728Z,46.10
2022-12-23T09:23:45.160Z,34.80
2022-12-23T09:28:58.784Z,34.90
2022-12-23T09:34:06.143Z,31.20
2022-12-23T09:39:13.761Z,23.00
2022-12-23T09:45:02.961Z,29.50
2022-12-23T09:50:23.712Z,29.40
2022-12-23T09:55:44.313Z,37.00
2022-12-23T10:01:05.940Z,20.90
2022-12-23T10:06:23.884Z,23.10
2022-12-23T10:11:34.878Z,24.20
2022-12-23T10:16:47.723Z,23.60
2022-12-23T10:21:59.813Z,99.10
2022-12-23T10:27:18.962Z,33.90
2022-12-23T10:32:39.676Z,32.80
2022-12-23T10:38:13.809Z,43.50
2022-12-23T10:43:38.493Z,40.70
2022-12-23T10:48:57.621Z,34.60
2022-12-23T10:54:17.593Z,38.90
2022-12-23T10:59:28.338Z,28.70
2022-12-23T11:04:39.055Z,32.40
2022-12-23T11:09:50.613Z,31.20
2022-12-23T11:15:03.697Z,26.30
2022-12-23T11:20:27.078Z,28.90
2022-12-23T11:25:58.417Z,21.90
2022-12-23T11:31:27.223Z,13.40
2022-12-23T11:36:41.183Z,11.80
2022-12-23T11:41:53.719Z,7.80
2022-12-23T11:47:18.650Z,7.90
2022-12-23T11:52:29.023Z,7.70
2022-12-23T11:57:43.561Z,6.30
2022-12-23T12:02:54.946Z,11.10
2022-12-23T12:08:04.983Z,8.70
2022-12-23T12:13:29.585Z,5.20
2022-12-23T12:18:38.372Z,5.00
2022-12-23T12:23:48.024Z,7.90
2022-12-23T12:29:01.199Z,7.80
2022-12-23T12:34:32.111Z,6.40
2022-12-23T12:39:43.522Z,9.80
2022-12-23T12:50:08.070Z,7.10
2022-12-23T12:55:23.908Z,7.40
2022-12-23T13:00:49.897Z,11.20
2022-12-23T13:06:14.554Z,16.70
2022-12-23T13:11:29.161Z,12.40
2022-12-23T13:16:48.369Z,13.00
2022-12-23T13:22:02.864Z,11.40
2022-12-23T13:27:17.645Z,12.70
2022-12-23T13:32:40.966Z,9.90
2022-12-23T13:38:01.514Z,10.80
2022-12-23T13:43:16.396Z,9.40
2022-12-23T13:48:38.284Z,8.60
2022-12-23T13:54:04.604Z,8.10
2022-12-23T13:59:17.048Z,9.80
2022-12-23T14:04:58.797Z,8.60
2022-12-23T14:10:24.227Z,9.30
2022-12-23T14:16:19.983Z,9.30
2022-12-23T14:21:44.726Z,9.60
2022-12-23T14:27:16.626Z,11.50
2022-12-23T14:32:37.346Z,25.90
2022-12-23T14:38:06.116Z,11.20
2022-12-23T14:43:52.742Z,7.20
2022-12-23T14:49:39.971Z,12.00
2022-12-23T14:55:21.041Z,6.10
2022-12-23T15:00:19.590Z,8.00
2022-12-23T15:05:28.245Z,12.80
2022-12-23T15:10:38.545Z,9.70
2022-12-23T15:16:00.975Z,22.80
2022-12-23T15:21:14.175Z,49.10
2022-12-23T15:26:25.346Z,23.50
2022-12-23T15:31:43.532Z,24.00
2022-12-23T15:36:58.408Z,19.70
2022-12-23T15:42:06.001Z,25.40
2022-12-23T15:47:29.275Z,29.30
2022-12-23T15:52:36.338Z,30.50
2022-12-23T15:57:50.453Z,24.10
2022-12-23T16:03:10.258Z,32.50
2022-12-23T16:08:30.319Z,26.60
2022-12-23T16:13:46.716Z,23.60
2022-12-23T16:18:59.201Z,25.80
2022-12-23T16:24:10.977Z,19.30
2022-12-23T16:29:18.265Z,24.60
2022-12-23T16:34:25.167Z,22.50
2022-12-23T16:39:33.084Z,21.60
2022-12-23T16:44:40.075Z,21.90
2022-12-23T16:49:47.739Z,21.30
2022-12-23T16:54:55.729Z,23.50
2022-12-23T17:00:05.004Z,41.30
2022-12-23T17:05:18.292Z,35.00
2022-12-23T17:10:26.033Z,35.60
2022-12-23T17:15:33.487Z,28.00
2022-12-23T17:20:43.411Z,32.80
2022-12-23T17:25:50.836Z,40.60
2022-12-23T17:31:01.989Z,45.40
2022-12-23T17:36:10.516Z,33.20
2022-12-23T17:41:23.416Z,28.30
2022-12-23T17:46:31.893Z,30.00
2022-12-23T17:51:41.336Z,62.50
2022-12-23T17:56:50.140Z,148.20
2022-12-23T18:01:57.414Z,82.60
2022-12-23T18:07:04.721Z,87.50
2022-12-23T18:12:25.134Z,85.70
2022-12-23T18:17:33.938Z,92.40
2022-12-23T18:22:43.787Z,128.60
2022-12-23T18:27:51.329Z,137.50
2022-12-23T18:32:58.867Z,91.80
2022-12-23T18:38:07.637Z,90.70
2022-12-23T18:43:23.110Z,94.30
2022-12-23T18:48:30.203Z,84.10
2022-12-23T18:53:37.137Z,101.60
2022-12-23T18:58:44.192Z,118.40
2022-12-23T19:03:51.275Z,90.80
2022-12-23T19:08:58.122Z,141.50
2022-12-23T19:14:05.058Z,135.40
2022-12-23T19:19:13.980Z,158.10
2022-12-23T19:24:20.790Z,148.40
2022-12-23T19:29:28.101Z,90.30
2022-12-23T19:34:37.779Z,141.20
2022-12-23T19:39:46.069Z,138.70
2022-12-23T19:44:53.734Z,108.60
2022-12-23T19:50:01.239Z,83.60
2022-12-23T19:55:13.180Z,80.00
2022-12-23T20:05:27.222Z,73.10
2022-12-23T20:10:35.622Z,85.30
2022-12-23T20:15:45.981Z,72.60
2022-12-23T20:21:01.404Z,69.10
2022-12-23T20:31:25.740Z,63.90
2022-12-23T20:36:37.614Z,67.30
2022-12-23T20:46:52.959Z,68.70
2022-12-23T20:52:00.136Z,71.90
2022-12-23T20:57:11.194Z,78.00
2022-12-23T21:02:19.222Z,72.70
2022-12-23T21:07:26.969Z,72.60
2022-12-23T21:12:34.021Z,74.80
2022-12-23T21:17:41.001Z,75.90
2022-12-23T21:22:48.440Z,72.30
2022-12-23T21:27:55.870Z,77.00
2022-12-23T21:33:03.647Z,72.00
2022-12-23T21:38:10.610Z,75.60
2022-12-23T21:43:17.590Z,79.80
2022-12-23T21:48:24.600Z,79.30
2022-12-23T21:53:31.785Z,80.90
2022-12-23T21:58:39.136Z,87.90
2022-12-23T22:03:47.514Z,104.00
2022-12-23T22:08:55.736Z,90.80
2022-12-23T22:14:04.391Z,91.10
2022-12-23T22:19:12.846Z,82.80
2022-12-23T22:24:20.070Z,92.30
2022-12-23T22:29:27.862Z,105.50
2022-12-23T22:34:35.141Z,93.70
2022-12-23T22:39:42.351Z,95.60
2022-12-23T22:44:49.602Z,95.20
2022-12-23T22:49:56.835Z,83.90
2022-12-23T22:55:04.097Z,88.10
2022-12-23T23:00:14.065Z,92.30
2022-12-23T23:05:21.600Z,79.20
2022-12-23T23:10:29.597Z,82.20
2022-12-23T23:15:36.823Z,62.80
2022-12-23T23:20:58.527Z,86.50
2022-12-23T23:26:10.449Z,60.80
2022-12-23T23:36:48.595Z,49.80
2022-12-23T23:41:56.051Z,53.70
2022-12-23T23:47:03.421Z,58.30
2022-12-23T23:52:14.052Z,59.80
2022-12-23T23:57:29.790Z,74.60
