createdAt,value
2022-07-26T00:02:06.564Z,34.80
2022-07-26T00:04:35.115Z,34.83
2022-07-26T00:07:03.712Z,35.35
2022-07-26T00:09:32.456Z,35.91
2022-07-26T00:12:00.994Z,36.02
2022-07-26T00:14:29.445Z,36.18
2022-07-26T00:16:58.278Z,36.39
2022-07-26T00:19:26.755Z,36.89
2022-07-26T00:22:13.825Z,36.91
2022-07-26T00:24:42.517Z,37.33
2022-07-26T00:27:10.976Z,36.75
2022-07-26T00:29:39.493Z,36.57
2022-07-26T00:32:08.235Z,36.53
2022-07-26T00:34:36.684Z,36.62
2022-07-26T00:37:05.134Z,36.58
2022-07-26T00:39:33.865Z,36.62
2022-07-26T00:42:02.285Z,36.75
2022-07-26T00:44:44.406Z,36.79
2022-07-26T00:47:14.014Z,36.99
2022-07-26T00:49:42.625Z,36.41
2022-07-26T00:52:11.465Z,36.69
2022-07-26T00:54:40.973Z,36.70
2022-07-26T00:57:10.084Z,36.60
2022-07-26T00:59:38.584Z,36.81
2022-07-26T01:02:08.915Z,36.38
2022-07-26T01:04:37.736Z,36.80
2022-07-26T01:07:14.940Z,36.39
2022-07-26T01:09:44.943Z,36.68
2022-07-26T01:12:13.536Z,36.27
2022-07-26T01:14:45.835Z,36.50
2022-07-26T01:17:15.061Z,36.41
2022-07-26T01:19:43.604Z,36.40
2022-07-26T01:22:14.655Z,36.12
2022-07-26T01:24:44.015Z,36.16
2022-07-26T01:27:12.505Z,35.88
2022-07-26T01:29:41.034Z,35.66
2022-07-26T01:32:09.888Z,35.74
2022-07-26T01:34:38.373Z,36.04
2022-07-26T01:37:06.878Z,35.86
2022-07-26T01:39:35.607Z,36.38
2022-07-26T01:42:05.555Z,36.02
2022-07-26T01:44:34.026Z,36.21
2022-07-26T01:47:02.834Z,36.54
2022-07-26T01:49:31.347Z,36.09
2022-07-26T01:51:59.834Z,36.13
2022-07-26T01:54:28.715Z,36.44
2022-07-26T01:56:57.287Z,36.03
2022-07-26T01:59:25.725Z,36.28
2022-07-26T02:01:54.499Z,36.53
2022-07-26T02:04:41.445Z,36.44
2022-07-26T02:07:13.181Z,36.42
2022-07-26T02:09:41.985Z,36.38
2022-07-26T02:12:10.814Z,36.42
2022-07-26T02:14:39.264Z,36.35
2022-07-26T02:17:07.835Z,35.95
2022-07-26T02:19:37.454Z,36.34
2022-07-26T02:22:06.015Z,36.45
2022-07-26T02:24:34.514Z,36.99
2022-07-26T02:27:03.544Z,36.76
2022-07-26T02:29:32.029Z,36.57
2022-07-26T02:32:01.405Z,36.72
2022-07-26T02:34:33.748Z,37.35
2022-07-26T02:37:02.767Z,37.02
2022-07-26T02:39:31.454Z,36.83
2022-07-26T02:42:01.616Z,36.96
2022-07-26T02:44:30.803Z,36.94
2022-07-26T02:46:59.736Z,36.65
2022-07-26T02:49:28.574Z,36.58
2022-07-26T02:51:56.985Z,36.95
2022-07-26T02:54:25.807Z,36.92
2022-07-26T02:56:54.306Z,36.72
2022-07-26T02:59:22.716Z,36.96
2022-07-26T03:01:51.434Z,36.77
2022-07-26T03:04:20.225Z,36.50
2022-07-26T03:06:48.797Z,36.41
2022-07-26T03:09:17.925Z,36.55
2022-07-26T03:11:46.626Z,36.54
2022-07-26T03:14:15.276Z,36.08
2022-07-26T03:16:44.067Z,36.36
2022-07-26T03:19:12.525Z,36.24
2022-07-26T03:21:41.035Z,35.70
2022-07-26T03:24:09.934Z,36.00
2022-07-26T03:26:38.785Z,36.02
2022-07-26T03:29:07.263Z,35.94
2022-07-26T03:31:37.331Z,35.42
2022-07-26T03:34:06.174Z,35.72
2022-07-26T03:36:34.841Z,35.57
2022-07-26T03:39:03.683Z,35.25
2022-07-26T03:41:32.121Z,35.50
2022-07-26T03:44:00.723Z,35.59
2022-07-26T03:46:29.575Z,35.07
2022-07-26T03:48:58.159Z,34.97
2022-07-26T03:51:26.721Z,34.96
2022-07-26T03:53:55.258Z,35.17
2022-07-26T03:56:34.436Z,35.19
2022-07-26T03:59:10.930Z,34.65
2022-07-26T04:01:42.116Z,34.90
2022-07-26T04:04:12.512Z,34.65
2022-07-26T04:06:41.341Z,34.88
2022-07-26T04:09:09.802Z,34.47
2022-07-26T04:11:38.691Z,34.80
2022-07-26T04:14:07.415Z,34.94
2022-07-26T04:16:41.400Z,34.99
2022-07-26T04:19:12.458Z,34.88
2022-07-26T04:21:40.939Z,34.83
2022-07-26T04:24:10.288Z,35.03
2022-07-26T04:26:39.501Z,34.70
2022-07-26T04:29:08.573Z,34.91
2022-07-26T04:31:40.520Z,34.49
2022-07-26T04:34:10.247Z,34.40
2022-07-26T04:36:39.191Z,34.79
2022-07-26T04:39:07.992Z,34.41
2022-07-26T04:41:36.456Z,34.31
2022-07-26T04:44:05.570Z,34.70
2022-07-26T04:46:34.622Z,34.41
2022-07-26T04:49:03.180Z,34.46
2022-07-26T04:51:32.005Z,34.30
2022-07-26T04:54:00.571Z,34.55
2022-07-26T04:56:29.141Z,34.68
2022-07-26T04:58:57.622Z,34.40
2022-07-26T05:01:26.391Z,34.54
2022-07-26T05:03:54.932Z,34.90
2022-07-26T05:06:23.373Z,34.76
2022-07-26T05:08:52.801Z,34.37
2022-07-26T05:11:21.611Z,34.55
2022-07-26T05:13:50.082Z,34.50
2022-07-26T05:16:18.855Z,34.73
2022-07-26T05:18:49.208Z,34.39
2022-07-26T05:21:19.199Z,35.09
2022-07-26T05:23:48.002Z,35.95
2022-07-26T05:26:16.571Z,36.16
2022-07-26T05:28:45.001Z,36.23
2022-07-26T05:31:13.751Z,36.76
2022-07-26T05:33:42.312Z,36.60
2022-07-26T05:36:10.762Z,36.25
2022-07-26T05:38:39.583Z,36.53
2022-07-26T05:41:08.095Z,36.52
2022-07-26T05:43:40.869Z,36.23
2022-07-26T05:46:12.620Z,36.19
2022-07-26T05:48:41.080Z,37.57
2022-07-26T05:51:10.795Z,38.27
2022-07-26T05:53:39.526Z,38.12
2022-07-26T05:56:08.147Z,37.27
2022-07-26T05:58:37.246Z,37.46
2022-07-26T06:01:06.088Z,36.22
2022-07-26T06:03:34.659Z,35.64
2022-07-26T06:06:03.029Z,35.10
2022-07-26T06:08:31.740Z,34.59
2022-07-26T06:11:00.229Z,35.00
2022-07-26T06:13:28.622Z,33.95
2022-07-26T06:15:57.321Z,33.98
2022-07-26T06:18:25.750Z,34.86
2022-07-26T06:20:54.170Z,36.37
2022-07-26T06:23:31.919Z,36.84
2022-07-26T06:26:05.207Z,35.91
2022-07-26T06:28:34.263Z,35.08
2022-07-26T06:31:02.702Z,34.95
2022-07-26T06:33:31.106Z,34.95
2022-07-26T06:36:01.016Z,35.15
2022-07-26T06:38:29.458Z,34.94
2022-07-26T06:40:57.989Z,34.70
2022-07-26T06:43:26.679Z,34.41
2022-07-26T06:45:55.275Z,34.94
2022-07-26T06:48:23.850Z,34.68
2022-07-26T06:50:52.585Z,35.00
2022-07-26T06:53:21.085Z,35.94
2022-07-26T06:55:49.553Z,36.21
2022-07-26T06:58:18.311Z,35.72
2022-07-26T07:00:46.930Z,36.08
2022-07-26T07:03:15.407Z,36.74
2022-07-26T07:05:48.059Z,36.11
2022-07-26T07:08:18.864Z,36.18
2022-07-26T07:10:50.786Z,36.84
2022-07-26T07:13:20.234Z,37.50
2022-07-26T07:15:48.934Z,37.54
2022-07-26T07:18:17.658Z,37.68
2022-07-26T07:20:46.213Z,37.93
2022-07-26T07:23:14.630Z,38.70
2022-07-26T07:25:44.615Z,38.67
2022-07-26T07:28:13.657Z,38.93
2022-07-26T07:30:43.193Z,37.69
2022-07-26T07:33:22.614Z,37.82
2022-07-26T07:35:53.954Z,38.75
2022-07-26T07:38:22.658Z,37.63
2022-07-26T07:40:51.406Z,37.00
2022-07-26T07:43:19.897Z,37.16
2022-07-26T07:45:48.780Z,36.73
2022-07-26T07:48:17.609Z,36.65
2022-07-26T07:50:46.387Z,36.51
2022-07-26T07:53:15.066Z,37.53
2022-07-26T07:55:46.318Z,37.68
2022-07-26T07:58:21.134Z,38.15
2022-07-26T08:00:49.444Z,37.60
2022-07-26T08:03:18.847Z,36.91
2022-07-26T08:05:49.780Z,36.64
2022-07-26T08:08:22.335Z,36.08
2022-07-26T08:10:52.978Z,36.22
2022-07-26T08:13:22.917Z,35.75
2022-07-26T08:15:53.181Z,35.78
2022-07-26T08:18:23.453Z,35.37
2022-07-26T08:20:54.080Z,35.24
2022-07-26T08:23:22.947Z,34.68
2022-07-26T08:26:03.263Z,34.48
2022-07-26T08:28:47.481Z,35.11
2022-07-26T08:31:17.369Z,35.29
2022-07-26T08:33:46.969Z,34.55
2022-07-26T08:36:18.740Z,34.11
2022-07-26T08:38:48.223Z,34.04
2022-07-26T08:41:20.001Z,33.53
2022-07-26T08:43:51.907Z,33.42
2022-07-26T08:46:26.609Z,33.34
2022-07-26T08:48:57.948Z,34.59
2022-07-26T08:51:27.188Z,34.48
2022-07-26T08:54:04.855Z,34.21
2022-07-26T08:56:36.634Z,32.81
2022-07-26T08:59:19.178Z,32.36
2022-07-26T09:02:06.899Z,32.77
2022-07-26T09:04:46.491Z,32.84
2022-07-26T09:07:19.406Z,33.44
2022-07-26T09:10:10.205Z,33.10
2022-07-26T09:12:39.934Z,32.79
2022-07-26T09:15:20.322Z,32.52
2022-07-26T09:17:51.823Z,33.18
2022-07-26T09:20:28.939Z,32.64
2022-07-26T09:23:14.288Z,32.05
2022-07-26T09:25:47.087Z,32.36
2022-07-26T09:28:27.638Z,32.21
2022-07-26T09:31:04.920Z,32.18
2022-07-26T09:33:51.634Z,31.67
2022-07-26T09:36:20.376Z,31.44
2022-07-26T09:38:54.716Z,31.61
2022-07-26T09:41:29.073Z,30.85
2022-07-26T09:44:04.362Z,31.04
2022-07-26T09:46:35.935Z,30.85
2022-07-26T09:49:19.075Z,31.27
2022-07-26T09:51:49.812Z,30.91
2022-07-26T09:54:37.159Z,30.92
2022-07-26T09:57:05.669Z,30.52
2022-07-26T09:59:34.329Z,30.40
2022-07-26T10:02:02.853Z,31.53
2022-07-26T10:04:31.398Z,32.61
2022-07-26T10:07:01.928Z,32.17
2022-07-26T10:10:04.606Z,32.28
2022-07-26T10:12:33.801Z,31.94
2022-07-26T10:15:02.449Z,31.72
2022-07-26T10:17:32.302Z,32.31
2022-07-26T10:20:17.483Z,31.88
2022-07-26T10:22:53.214Z,32.21
2022-07-26T10:25:22.046Z,32.16
2022-07-26T10:27:53.395Z,32.07
2022-07-26T10:30:31.602Z,31.89
2022-07-26T10:33:10.925Z,32.66
2022-07-26T10:35:41.313Z,32.62
2022-07-26T10:38:29.674Z,32.42
2022-07-26T10:41:09.334Z,31.98
2022-07-26T10:43:40.965Z,32.07
2022-07-26T10:46:19.227Z,31.88
2022-07-26T10:49:06.658Z,32.06
2022-07-26T10:51:41.933Z,31.88
2022-07-26T10:54:13.341Z,32.48
2022-07-26T10:56:42.479Z,32.11
2022-07-26T10:59:10.851Z,32.34
2022-07-26T11:01:43.498Z,32.21
2022-07-26T11:04:23.761Z,31.59
2022-07-26T11:06:52.894Z,32.06
2022-07-26T11:09:21.510Z,32.20
2022-07-26T11:11:52.826Z,32.47
2022-07-26T11:14:21.448Z,32.72
2022-07-26T11:16:50.914Z,32.59
2022-07-26T11:19:22.566Z,33.11
2022-07-26T11:21:58.778Z,32.93
2022-07-26T11:24:28.336Z,32.79
2022-07-26T11:26:57.186Z,32.42
2022-07-26T11:29:40.731Z,32.64
2022-07-26T11:32:20.427Z,32.23
2022-07-26T11:35:01.295Z,32.46
2022-07-26T11:37:30.185Z,33.04
2022-07-26T11:39:58.681Z,33.37
2022-07-26T11:42:27.169Z,33.04
2022-07-26T11:44:55.919Z,32.68
2022-07-26T11:47:26.508Z,32.94
2022-07-26T11:52:44.369Z,33.53
2022-07-26T11:55:12.839Z,33.53
2022-07-26T11:57:41.420Z,33.33
2022-07-26T12:00:11.523Z,33.43
2022-07-26T12:02:40.147Z,33.31
2022-07-26T12:05:22.946Z,33.66
2022-07-26T12:07:59.986Z,32.99
2022-07-26T12:10:29.717Z,32.72
2022-07-26T12:13:27.672Z,32.56
2022-07-26T12:16:08.712Z,32.92
2022-07-26T12:18:37.811Z,32.75
2022-07-26T12:21:09.172Z,32.43
2022-07-26T12:23:56.401Z,32.26
2022-07-26T12:26:27.387Z,32.20
2022-07-26T12:28:56.400Z,31.96
2022-07-26T12:31:31.484Z,32.08
2022-07-26T12:34:00.876Z,31.39
2022-07-26T12:36:30.314Z,31.34
2022-07-26T12:39:00.302Z,31.15
2022-07-26T12:41:37.477Z,31.04
2022-07-26T12:44:07.381Z,30.71
2022-07-26T12:46:36.504Z,30.51
2022-07-26T12:49:05.636Z,29.70
2022-07-26T12:51:34.882Z,29.68
2022-07-26T12:54:06.825Z,29.89
2022-07-26T12:56:35.757Z,30.17
2022-07-26T12:59:04.442Z,30.21
2022-07-26T13:01:33.291Z,29.76
2022-07-26T13:04:02.036Z,29.94
2022-07-26T13:06:33.075Z,29.70
2022-07-26T13:09:01.720Z,30.60
2022-07-26T13:11:30.747Z,31.13
2022-07-26T13:13:59.455Z,31.37
2022-07-26T13:16:27.875Z,31.21
2022-07-26T13:18:56.272Z,31.07
2022-07-26T13:21:25.185Z,30.45
2022-07-26T13:24:02.564Z,30.98
2022-07-26T13:26:31.406Z,30.75
2022-07-26T13:28:59.972Z,30.34
2022-07-26T13:31:28.654Z,30.46
2022-07-26T13:33:57.437Z,30.58
2022-07-26T13:36:25.924Z,30.47
2022-07-26T13:38:54.295Z,30.08
2022-07-26T13:41:23.246Z,30.56
2022-07-26T13:43:53.336Z,30.37
2022-07-26T13:46:22.514Z,31.22
2022-07-26T13:49:00.728Z,30.99
2022-07-26T13:51:52.804Z,30.89
2022-07-26T13:54:23.698Z,30.75
2022-07-26T13:56:52.313Z,30.65
2022-07-26T13:59:20.833Z,30.82
2022-07-26T14:01:50.180Z,31.21
2022-07-26T14:04:18.780Z,31.37
2022-07-26T14:06:48.292Z,31.39
2022-07-26T14:09:18.351Z,31.53
2022-07-26T14:11:46.720Z,31.29
2022-07-26T14:14:15.456Z,31.16
2022-07-26T14:16:46.993Z,31.28
2022-07-26T14:19:18.595Z,31.29
2022-07-26T14:21:59.516Z,31.13
2022-07-26T14:24:29.323Z,31.17
2022-07-26T14:26:59.564Z,31.04
2022-07-26T14:29:29.017Z,31.30
2022-07-26T14:31:57.664Z,31.18
2022-07-26T14:34:26.680Z,30.73
2022-07-26T14:36:55.159Z,30.99
2022-07-26T14:39:23.689Z,30.71
2022-07-26T14:41:52.399Z,30.67
2022-07-26T14:44:20.838Z,31.07
2022-07-26T14:46:49.367Z,30.72
2022-07-26T14:49:18.282Z,31.19
2022-07-26T14:51:48.039Z,31.05
2022-07-26T14:54:18.322Z,31.46
2022-07-26T14:56:48.327Z,31.53
2022-07-26T14:59:17.321Z,32.57
2022-07-26T15:01:45.964Z,32.19
2022-07-26T15:04:14.887Z,32.51
2022-07-26T15:06:43.433Z,32.70
2022-07-26T15:09:11.858Z,33.04
2022-07-26T15:11:41.121Z,33.31
2022-07-26T15:14:09.819Z,33.80
2022-07-26T15:16:38.814Z,33.87
2022-07-26T15:19:07.536Z,33.98
2022-07-26T15:21:36.018Z,33.80
2022-07-26T15:24:04.877Z,33.62
2022-07-26T15:26:33.586Z,33.90
2022-07-26T15:29:02.069Z,34.07
2022-07-26T15:31:36.793Z,33.67
2022-07-26T15:34:09.577Z,33.96
2022-07-26T15:36:38.649Z,33.75
2022-07-26T15:39:17.235Z,33.91
2022-07-26T15:41:48.077Z,33.77
2022-07-26T15:44:18.431Z,33.35
2022-07-26T15:46:48.177Z,33.32
2022-07-26T15:49:18.174Z,33.28
2022-07-26T15:51:47.186Z,32.60
2022-07-26T15:54:16.500Z,33.01
2022-07-26T15:56:45.343Z,32.99
2022-07-26T15:59:13.881Z,32.16
2022-07-26T16:01:42.381Z,31.94
2022-07-26T16:04:11.504Z,31.42
2022-07-26T16:06:40.903Z,31.13
2022-07-26T16:09:18.578Z,31.23
2022-07-26T16:11:48.748Z,30.77
2022-07-26T16:14:17.544Z,30.81
2022-07-26T16:16:46.229Z,30.52
2022-07-26T16:19:15.439Z,30.23
2022-07-26T16:21:44.874Z,30.53
2022-07-26T16:24:13.327Z,29.89
2022-07-26T16:26:42.645Z,29.88
2022-07-26T16:29:11.451Z,30.07
2022-07-26T16:31:41.834Z,30.21
2022-07-26T16:34:11.012Z,30.04
2022-07-26T16:36:40.006Z,30.33
2022-07-26T16:39:09.107Z,30.03
2022-07-26T16:41:38.138Z,30.14
2022-07-26T16:44:06.795Z,29.80
2022-07-26T16:46:35.381Z,30.07
2022-07-26T16:49:04.735Z,30.23
2022-07-26T16:51:33.778Z,30.16
2022-07-26T16:54:02.244Z,30.23
2022-07-26T16:56:32.403Z,30.25
2022-07-26T16:59:00.867Z,30.31
2022-07-26T17:01:29.426Z,30.31
2022-07-26T17:03:58.065Z,30.39
2022-07-26T17:06:26.493Z,30.35
2022-07-26T17:08:55.083Z,30.31
2022-07-26T17:11:23.775Z,30.25
2022-07-26T17:13:53.671Z,30.48
2022-07-26T17:16:24.736Z,29.87
2022-07-26T17:18:54.894Z,30.50
2022-07-26T17:21:23.640Z,29.65
2022-07-26T17:23:52.195Z,29.35
2022-07-26T17:26:21.124Z,29.77
2022-07-26T17:28:49.738Z,28.67
2022-07-26T17:31:18.264Z,27.80
2022-07-26T17:33:47.017Z,27.55
2022-07-26T17:36:21.894Z,27.32
2022-07-26T17:38:50.875Z,27.61
2022-07-26T17:41:20.685Z,28.07
2022-07-26T17:43:49.307Z,27.83
2022-07-26T17:46:18.009Z,28.12
2022-07-26T17:48:47.333Z,28.07
2022-07-26T17:51:17.394Z,28.80
2022-07-26T17:53:52.748Z,28.61
2022-07-26T17:56:21.780Z,28.48
2022-07-26T17:58:50.502Z,28.74
2022-07-26T18:01:19.061Z,28.67
2022-07-26T18:03:47.677Z,28.24
2022-07-26T18:06:17.274Z,28.06
2022-07-26T18:08:45.718Z,28.39
2022-07-26T18:11:14.857Z,28.34
2022-07-26T18:13:43.541Z,28.73
2022-07-26T18:16:13.081Z,29.02
2022-07-26T18:18:41.658Z,29.02
2022-07-26T18:21:10.318Z,28.96
2022-07-26T18:23:54.582Z,29.17
2022-07-26T18:26:28.058Z,28.57
2022-07-26T18:28:56.438Z,29.05
2022-07-26T18:31:25.106Z,28.74
2022-07-26T18:33:53.930Z,28.85
2022-07-26T18:36:22.327Z,28.71
2022-07-26T18:38:51.080Z,28.87
2022-07-26T18:41:20.706Z,29.28
2022-07-26T18:43:49.128Z,29.29
2022-07-26T18:46:17.605Z,28.94
2022-07-26T18:48:46.463Z,29.26
2022-07-26T18:51:14.978Z,29.73
2022-07-26T18:53:43.307Z,29.38
2022-07-26T18:56:12.126Z,29.72
2022-07-26T18:58:40.637Z,29.80
2022-07-26T19:01:09.708Z,30.12
2022-07-26T19:03:38.808Z,30.33
2022-07-26T19:06:07.404Z,29.89
2022-07-26T19:08:35.815Z,30.37
2022-07-26T19:11:04.669Z,30.29
2022-07-26T19:13:33.257Z,30.37
2022-07-26T19:16:01.814Z,30.35
2022-07-26T19:18:30.551Z,30.46
2022-07-26T19:20:58.918Z,30.34
2022-07-26T19:23:27.508Z,30.90
2022-07-26T19:25:56.229Z,31.04
2022-07-26T19:28:24.701Z,30.79
2022-07-26T19:30:53.230Z,31.16
2022-07-26T19:33:21.889Z,31.17
2022-07-26T19:35:50.330Z,31.27
2022-07-26T19:38:18.798Z,31.60
2022-07-26T19:40:47.517Z,31.29
2022-07-26T19:43:15.937Z,31.65
2022-07-26T19:45:44.382Z,31.40
2022-07-26T19:48:13.158Z,31.47
2022-07-26T19:50:41.620Z,32.02
2022-07-26T19:53:09.940Z,31.80
2022-07-26T19:55:41.757Z,32.15
2022-07-26T19:58:10.436Z,32.19
2022-07-26T20:00:38.928Z,31.63
2022-07-26T20:03:07.982Z,32.12
2022-07-26T20:05:39.069Z,31.52
2022-07-26T20:08:07.432Z,31.76
2022-07-26T20:10:36.102Z,31.65
2022-07-26T20:13:04.572Z,31.75
2022-07-26T20:15:33.048Z,31.28
2022-07-26T20:18:01.747Z,31.64
2022-07-26T20:20:30.387Z,31.74
2022-07-26T20:22:58.828Z,31.10
2022-07-26T20:25:27.518Z,31.48
2022-07-26T20:27:56.024Z,30.99
2022-07-26T20:30:24.548Z,31.31
2022-07-26T20:32:53.207Z,31.54
2022-07-26T20:35:21.763Z,31.23
2022-07-26T20:37:53.209Z,31.20
2022-07-26T20:40:21.978Z,31.44
2022-07-26T20:42:51.912Z,31.11
2022-07-26T20:45:20.303Z,31.35
2022-07-26T20:47:49.029Z,31.19
2022-07-26T20:50:17.657Z,31.32
2022-07-26T20:52:47.578Z,31.45
2022-07-26T20:55:18.412Z,31.13
2022-07-26T20:57:47.374Z,31.79
2022-07-26T21:00:17.036Z,32.03
2022-07-26T21:02:45.991Z,32.03
2022-07-26T21:05:14.477Z,32.32
2022-07-26T21:07:57.210Z,31.95
2022-07-26T21:10:29.517Z,32.44
2022-07-26T21:13:00.523Z,32.11
2022-07-26T21:15:30.037Z,32.39
2022-07-26T21:17:59.127Z,32.41
2022-07-26T21:20:27.869Z,32.25
2022-07-26T21:23:08.116Z,32.42
2022-07-26T21:25:44.848Z,32.89
2022-07-26T21:28:13.580Z,33.08
2022-07-26T21:30:42.198Z,32.75
2022-07-26T21:33:10.635Z,32.35
2022-07-26T21:35:41.565Z,32.69
2022-07-26T21:38:10.925Z,32.70
2022-07-26T21:40:39.775Z,32.87
2022-07-26T21:43:08.185Z,32.94
2022-07-26T21:45:36.685Z,32.87
2022-07-26T21:48:05.816Z,33.38
2022-07-26T21:50:34.526Z,33.38
2022-07-26T21:53:02.955Z,33.47
2022-07-26T21:55:31.566Z,32.97
2022-07-26T21:58:00.157Z,33.07
2022-07-26T22:00:28.678Z,33.45
2022-07-26T22:02:57.385Z,33.63
2022-07-26T22:05:35.007Z,33.40
2022-07-26T22:08:07.017Z,33.56
2022-07-26T22:10:35.727Z,33.29
2022-07-26T22:13:14.197Z,33.25
2022-07-26T22:15:43.096Z,33.23
2022-07-26T22:18:12.427Z,33.11
2022-07-26T22:20:41.247Z,33.35
2022-07-26T22:23:11.765Z,32.94
2022-07-26T22:25:40.286Z,33.08
2022-07-26T22:28:10.000Z,32.85
2022-07-26T22:30:39.158Z,32.76
2022-07-26T22:33:08.260Z,33.27
2022-07-26T22:35:36.984Z,33.11
2022-07-26T22:38:10.664Z,32.70
2022-07-26T22:40:40.745Z,33.13
2022-07-26T22:43:09.872Z,32.68
2022-07-26T22:45:38.627Z,32.78
2022-07-26T22:48:09.505Z,32.46
2022-07-26T22:50:38.002Z,32.52
2022-07-26T22:53:06.406Z,32.26
2022-07-26T22:55:35.195Z,32.39
2022-07-26T22:58:03.555Z,32.31
2022-07-26T23:00:32.102Z,31.93
2022-07-26T23:03:00.715Z,32.13
2022-07-26T23:05:45.194Z,32.16
2022-07-26T23:11:05.573Z,31.97
2022-07-26T23:13:34.553Z,31.78
2022-07-26T23:16:03.114Z,31.93
2022-07-26T23:18:31.858Z,32.09
2022-07-26T23:21:00.725Z,32.06
2022-07-26T23:23:29.662Z,32.05
2022-07-26T23:26:00.520Z,32.02
2022-07-26T23:28:37.152Z,31.80
2022-07-26T23:31:11.251Z,31.71
2022-07-26T23:33:51.357Z,31.82
2022-07-26T23:36:27.310Z,31.61
2022-07-26T23:38:58.326Z,31.76
2022-07-26T23:41:27.259Z,31.91
2022-07-26T23:43:56.039Z,31.86
2022-07-26T23:46:25.477Z,31.42
2022-07-26T23:48:54.583Z,31.88
2022-07-26T23:51:23.345Z,31.98
2022-07-26T23:53:52.429Z,31.91
2022-07-26T23:56:20.918Z,31.59
2022-07-26T23:58:49.425Z,31.46
