createdAt,value
2022-09-23T00:01:14.610Z,10.70
2022-09-23T00:03:42.783Z,10.70
2022-09-23T00:06:11.861Z,10.70
2022-09-23T00:08:39.435Z,10.60
2022-09-23T00:11:08.239Z,10.60
2022-09-23T00:13:36.107Z,10.60
2022-09-23T00:16:04.976Z,10.60
2022-09-23T00:18:32.127Z,10.50
2022-09-23T00:21:06.402Z,10.50
2022-09-23T00:23:33.423Z,10.50
2022-09-23T00:26:02.460Z,10.50
2022-09-23T00:28:29.976Z,10.40
2022-09-23T00:30:56.605Z,10.40
2022-09-23T00:33:23.606Z,10.40
2022-09-23T00:35:50.169Z,10.30
2022-09-23T00:38:17.358Z,10.40
2022-09-23T00:40:46.036Z,10.30
2022-09-23T00:43:15.035Z,10.20
2022-09-23T00:45:48.647Z,10.20
2022-09-23T00:48:19.607Z,10.20
2022-09-23T00:50:51.314Z,10.20
2022-09-23T00:53:22.548Z,10.20
2022-09-23T00:55:56.761Z,10.10
2022-09-23T00:58:31.130Z,10.10
2022-09-23T01:01:00.722Z,10.10
2022-09-23T01:03:28.104Z,10.10
2022-09-23T01:05:55.727Z,10.10
2022-09-23T01:08:23.621Z,10.00
2022-09-23T01:11:05.993Z,10.00
2022-09-23T01:14:01.806Z,10.00
2022-09-23T01:16:43.902Z,9.90
2022-09-23T01:19:25.655Z,9.90
2022-09-23T01:22:13.884Z,9.90
2022-09-23T01:24:52.931Z,9.90
2022-09-23T01:28:06.184Z,9.80
2022-09-23T01:30:48.149Z,9.90
2022-09-23T01:33:55.885Z,9.80
2022-09-23T01:36:27.776Z,9.80
2022-09-23T01:39:03.894Z,9.80
2022-09-23T01:41:49.232Z,9.80
2022-09-23T01:44:24.519Z,9.70
2022-09-23T01:47:01.265Z,9.60
2022-09-23T01:49:53.753Z,9.50
2022-09-23T01:52:40.919Z,9.60
2022-09-23T01:55:13.952Z,9.60
2022-09-23T01:57:49.008Z,9.60
2022-09-23T02:00:18.125Z,9.60
2022-09-23T02:03:04.820Z,9.50
2022-09-23T02:05:57.999Z,9.60
2022-09-23T02:08:57.586Z,9.50
2022-09-23T02:11:24.490Z,9.50
2022-09-23T02:14:20.038Z,9.50
2022-09-23T02:16:52.244Z,9.50
2022-09-23T02:19:32.163Z,9.50
2022-09-23T02:22:11.991Z,9.50
2022-09-23T02:24:39.559Z,9.50
2022-09-23T02:27:29.106Z,9.50
2022-09-23T02:30:14.983Z,9.50
2022-09-23T02:32:59.180Z,9.60
2022-09-23T02:35:50.265Z,9.50
2022-09-23T02:38:44.678Z,9.60
2022-09-23T02:41:29.175Z,9.60
2022-09-23T02:44:10.035Z,9.50
2022-09-23T02:46:37.761Z,9.50
2022-09-23T02:49:23.330Z,9.50
2022-09-23T02:51:51.053Z,9.50
2022-09-23T02:54:20.630Z,9.50
2022-09-23T02:56:50.097Z,9.50
2022-09-23T02:59:19.443Z,9.50
2022-09-23T03:01:52.758Z,9.50
2022-09-23T03:04:58.496Z,9.50
2022-09-23T03:07:33.523Z,9.50
2022-09-23T03:10:19.368Z,9.50
2022-09-23T03:13:01.205Z,9.50
2022-09-23T03:15:40.737Z,9.50
2022-09-23T03:18:18.909Z,9.40
2022-09-23T03:21:06.474Z,9.40
2022-09-23T03:23:40.171Z,9.40
2022-09-23T03:26:14.201Z,9.40
2022-09-23T03:28:43.579Z,9.30
2022-09-23T03:31:14.794Z,9.30
2022-09-23T03:33:54.550Z,9.30
2022-09-23T03:36:47.852Z,9.40
2022-09-23T03:39:32.623Z,9.30
2022-09-23T03:42:03.356Z,9.30
2022-09-23T03:44:29.969Z,9.30
2022-09-23T03:47:02.844Z,9.30
2022-09-23T03:49:35.181Z,9.20
2022-09-23T03:52:03.357Z,9.20
2022-09-23T03:54:30.292Z,9.20
2022-09-23T03:56:58.211Z,9.10
2022-09-23T03:59:27.011Z,9.10
2022-09-23T04:01:54.060Z,9.10
2022-09-23T04:04:20.686Z,9.10
2022-09-23T04:06:47.553Z,9.00
2022-09-23T04:09:14.827Z,8.90
2022-09-23T04:11:41.378Z,8.80
2022-09-23T04:14:08.181Z,8.80
2022-09-23T04:16:34.886Z,8.80
2022-09-23T04:19:01.507Z,8.60
2022-09-23T04:21:30.038Z,8.70
2022-09-23T04:23:56.749Z,8.70
2022-09-23T04:26:23.507Z,8.70
2022-09-23T04:28:50.050Z,8.70
2022-09-23T04:31:16.901Z,8.60
2022-09-23T04:33:43.706Z,8.70
2022-09-23T04:36:10.255Z,8.70
2022-09-23T04:38:36.996Z,8.70
2022-09-23T04:41:03.603Z,8.60
2022-09-23T04:43:30.208Z,8.60
2022-09-23T04:46:01.048Z,8.60
2022-09-23T04:48:28.582Z,8.60
2022-09-23T04:51:01.343Z,8.60
2022-09-23T04:53:28.896Z,8.60
2022-09-23T04:56:01.266Z,8.60
2022-09-23T04:58:32.527Z,8.60
2022-09-23T05:01:04.365Z,8.60
2022-09-23T05:03:35.623Z,8.60
2022-09-23T05:06:02.201Z,8.60
2022-09-23T05:08:29.490Z,8.60
2022-09-23T05:11:01.003Z,8.60
2022-09-23T05:13:32.545Z,8.60
2022-09-23T05:16:01.090Z,8.60
2022-09-23T05:18:48.339Z,8.60
2022-09-23T05:21:17.725Z,8.60
2022-09-23T05:23:59.057Z,8.60
2022-09-23T05:26:27.992Z,8.70
2022-09-23T05:28:55.345Z,8.60
2022-09-23T05:31:24.575Z,8.70
2022-09-23T05:34:09.320Z,8.70
2022-09-23T05:36:38.689Z,8.70
2022-09-23T05:39:07.237Z,8.70
2022-09-23T05:41:34.301Z,8.80
2022-09-23T05:44:01.445Z,8.80
2022-09-23T05:46:34.272Z,8.90
2022-09-23T05:49:07.290Z,8.90
2022-09-23T05:51:35.696Z,8.90
2022-09-23T05:54:04.655Z,9.00
2022-09-23T05:56:34.758Z,9.00
2022-09-23T05:59:02.461Z,9.10
2022-09-23T06:01:35.193Z,9.10
2022-09-23T06:04:04.132Z,9.10
2022-09-23T06:06:34.836Z,9.20
2022-09-23T06:09:01.820Z,9.10
2022-09-23T06:11:35.460Z,9.20
2022-09-23T06:14:05.389Z,9.20
2022-09-23T06:16:36.186Z,9.20
2022-09-23T06:19:09.109Z,9.30
2022-09-23T06:21:38.432Z,9.30
2022-09-23T06:24:06.509Z,9.30
2022-09-23T06:26:34.903Z,9.30
2022-09-23T06:29:02.692Z,9.30
2022-09-23T06:31:29.783Z,9.40
2022-09-23T06:34:07.834Z,9.40
2022-09-23T06:36:43.271Z,9.50
2022-09-23T06:39:10.831Z,9.50
2022-09-23T06:41:37.807Z,9.50
2022-09-23T06:44:04.486Z,9.50
2022-09-23T06:46:31.798Z,9.60
2022-09-23T06:48:59.167Z,9.70
2022-09-23T06:51:25.729Z,9.70
2022-09-23T06:53:52.570Z,9.80
2022-09-23T06:56:20.913Z,9.90
2022-09-23T06:58:47.817Z,9.90
2022-09-23T07:01:17.216Z,10.00
2022-09-23T07:03:45.584Z,10.10
2022-09-23T07:06:12.379Z,10.10
2022-09-23T07:08:42.004Z,10.30
2022-09-23T07:11:13.236Z,10.30
2022-09-23T07:13:41.395Z,10.40
2022-09-23T07:16:09.125Z,10.40
2022-09-23T07:18:37.343Z,10.50
2022-09-23T07:21:10.261Z,10.50
2022-09-23T07:23:37.644Z,10.60
2022-09-23T07:26:04.911Z,10.60
2022-09-23T07:28:32.124Z,10.70
2022-09-23T07:31:10.324Z,10.80
2022-09-23T07:33:39.745Z,10.90
2022-09-23T07:36:12.719Z,10.90
2022-09-23T07:38:44.896Z,11.00
2022-09-23T07:41:17.656Z,11.00
2022-09-23T07:43:45.509Z,11.10
2022-09-23T07:46:17.350Z,11.10
2022-09-23T07:48:45.694Z,11.30
2022-09-23T07:51:21.547Z,11.30
2022-09-23T07:53:49.508Z,11.40
2022-09-23T07:56:18.948Z,11.40
2022-09-23T07:58:46.677Z,11.50
2022-09-23T08:01:13.717Z,11.50
2022-09-23T08:03:40.394Z,11.60
2022-09-23T08:06:12.439Z,11.70
2022-09-23T08:08:43.326Z,11.80
2022-09-23T08:11:14.953Z,11.80
2022-09-23T08:13:42.383Z,11.90
2022-09-23T08:16:10.016Z,11.90
2022-09-23T08:18:37.027Z,12.00
2022-09-23T08:21:04.111Z,12.10
2022-09-23T08:23:34.059Z,12.20
2022-09-23T08:26:05.235Z,12.20
2022-09-23T08:28:33.705Z,12.30
2022-09-23T08:31:00.769Z,12.40
2022-09-23T08:33:27.399Z,12.50
2022-09-23T08:35:59.798Z,12.60
2022-09-23T08:38:27.142Z,12.60
2022-09-23T08:41:02.632Z,12.70
2022-09-23T08:43:32.548Z,12.70
2022-09-23T08:46:06.016Z,12.80
2022-09-23T08:48:36.959Z,12.90
2022-09-23T08:51:12.588Z,13.00
2022-09-23T08:53:39.342Z,13.10
2022-09-23T08:56:16.405Z,13.10
2022-09-23T08:59:01.856Z,13.20
2022-09-23T09:01:45.807Z,13.30
2022-09-23T09:04:15.328Z,13.30
2022-09-23T09:06:53.881Z,13.40
2022-09-23T09:09:30.237Z,13.50
2022-09-23T09:12:08.955Z,13.60
2022-09-23T09:14:58.913Z,13.70
2022-09-23T09:17:39.967Z,13.70
2022-09-23T09:20:17.591Z,13.80
2022-09-23T09:23:11.608Z,13.90
2022-09-23T09:25:51.764Z,14.00
2022-09-23T09:28:35.635Z,14.00
2022-09-23T09:31:21.971Z,14.10
2022-09-23T09:34:06.358Z,14.10
2022-09-23T09:37:07.257Z,14.20
2022-09-23T09:39:35.957Z,14.30
2022-09-23T09:42:04.181Z,14.30
2022-09-23T09:44:40.449Z,14.30
2022-09-23T09:47:40.421Z,14.40
2022-09-23T09:50:08.629Z,14.40
2022-09-23T09:52:38.952Z,14.50
2022-09-23T09:55:14.561Z,14.50
2022-09-23T09:57:49.697Z,14.60
2022-09-23T10:00:33.372Z,14.70
2022-09-23T10:03:14.766Z,14.70
2022-09-23T10:05:45.147Z,14.80
2022-09-23T10:08:33.378Z,14.80
2022-09-23T10:11:11.285Z,14.90
2022-09-23T10:13:37.886Z,15.00
2022-09-23T10:16:04.900Z,15.10
2022-09-23T10:18:49.852Z,15.10
2022-09-23T10:21:23.097Z,15.10
2022-09-23T10:23:57.970Z,15.20
2022-09-23T10:26:51.135Z,15.30
2022-09-23T10:29:31.660Z,15.40
2022-09-23T10:32:15.929Z,15.40
2022-09-23T10:34:51.180Z,15.40
2022-09-23T10:37:33.101Z,15.50
2022-09-23T10:40:19.141Z,15.50
2022-09-23T10:43:22.903Z,15.60
2022-09-23T10:46:08.346Z,15.70
2022-09-23T10:49:20.703Z,15.70
2022-09-23T10:51:59.305Z,15.80
2022-09-23T10:54:46.864Z,15.90
2022-09-23T10:57:41.585Z,15.80
2022-09-23T11:00:24.054Z,15.90
2022-09-23T11:03:15.281Z,16.00
2022-09-23T11:06:06.995Z,16.00
2022-09-23T11:08:50.582Z,16.10
2022-09-23T11:11:35.330Z,16.10
2022-09-23T11:14:16.825Z,16.20
2022-09-23T11:16:58.262Z,16.30
2022-09-23T11:20:00.210Z,16.30
2022-09-23T11:22:45.501Z,16.40
2022-09-23T11:25:33.960Z,16.40
2022-09-23T11:28:17.876Z,16.50
2022-09-23T11:30:55.865Z,16.60
2022-09-23T11:33:49.882Z,16.60
2022-09-23T11:36:29.016Z,16.70
2022-09-23T11:38:59.119Z,16.70
2022-09-23T11:41:29.111Z,16.80
2022-09-23T11:44:20.032Z,16.90
2022-09-23T11:46:55.558Z,16.90
2022-09-23T11:49:49.549Z,17.00
2022-09-23T11:52:26.257Z,17.10
2022-09-23T11:55:27.543Z,17.10
2022-09-23T11:57:57.769Z,17.20
2022-09-23T12:00:27.828Z,17.30
2022-09-23T12:03:06.272Z,17.30
2022-09-23T12:05:41.723Z,17.40
2022-09-23T12:08:22.403Z,17.40
2022-09-23T12:10:56.207Z,17.50
2022-09-23T12:13:45.142Z,17.50
2022-09-23T12:16:44.073Z,17.60
2022-09-23T12:19:22.244Z,17.70
2022-09-23T12:22:15.448Z,17.80
2022-09-23T12:24:56.691Z,17.80
2022-09-23T12:27:33.067Z,17.90
2022-09-23T12:30:03.765Z,17.90
2022-09-23T12:32:31.976Z,17.90
2022-09-23T12:35:00.412Z,18.00
2022-09-23T12:37:37.682Z,18.10
2022-09-23T12:40:28.572Z,18.10
2022-09-23T12:42:55.736Z,18.20
2022-09-23T12:45:31.317Z,18.20
2022-09-23T12:47:59.894Z,18.20
2022-09-23T12:50:50.752Z,18.20
2022-09-23T12:53:35.466Z,18.30
2022-09-23T12:56:18.117Z,18.30
2022-09-23T12:58:44.765Z,18.40
2022-09-23T13:01:14.390Z,18.40
2022-09-23T13:04:13.028Z,18.50
2022-09-23T13:07:00.992Z,18.50
2022-09-23T13:09:31.404Z,18.60
2022-09-23T13:12:01.828Z,18.60
2022-09-23T13:14:32.624Z,18.60
2022-09-23T13:16:59.781Z,18.70
2022-09-23T13:19:26.329Z,18.70
2022-09-23T13:22:01.807Z,18.70
2022-09-23T13:24:36.202Z,18.80
2022-09-23T13:27:02.971Z,18.80
2022-09-23T13:29:37.663Z,18.80
2022-09-23T13:32:05.774Z,18.90
2022-09-23T13:34:34.528Z,18.80
2022-09-23T13:37:22.730Z,18.90
2022-09-23T13:39:50.252Z,19.00
2022-09-23T13:42:28.975Z,19.00
2022-09-23T13:44:58.934Z,19.10
2022-09-23T13:47:28.410Z,19.10
2022-09-23T13:49:55.369Z,19.20
2022-09-23T13:52:33.319Z,19.20
2022-09-23T13:54:59.907Z,19.20
2022-09-23T13:57:29.591Z,19.20
2022-09-23T14:00:23.629Z,19.30
2022-09-23T14:02:50.209Z,19.30
2022-09-23T14:05:24.940Z,19.30
2022-09-23T14:07:53.300Z,19.30
2022-09-23T14:10:24.725Z,19.30
2022-09-23T14:12:52.769Z,19.40
2022-09-23T14:15:21.185Z,19.30
2022-09-23T14:18:00.001Z,19.40
2022-09-23T14:20:26.662Z,19.40
2022-09-23T14:23:09.513Z,19.30
2022-09-23T14:25:36.701Z,19.40
2022-09-23T14:28:04.119Z,19.40
2022-09-23T14:30:31.549Z,19.40
2022-09-23T14:32:59.201Z,19.40
2022-09-23T14:35:37.997Z,19.40
2022-09-23T14:38:23.647Z,19.40
2022-09-23T14:40:51.625Z,19.40
2022-09-23T14:43:26.813Z,19.40
2022-09-23T14:45:56.356Z,19.40
2022-09-23T14:48:31.054Z,19.40
2022-09-23T14:50:59.790Z,19.40
2022-09-23T14:53:29.069Z,19.50
2022-09-23T14:56:07.746Z,19.50
2022-09-23T14:58:52.953Z,19.50
2022-09-23T15:01:31.218Z,19.50
2022-09-23T15:03:59.862Z,19.50
2022-09-23T15:06:27.212Z,19.50
2022-09-23T15:08:55.750Z,19.50
2022-09-23T15:11:22.784Z,19.50
2022-09-23T15:13:52.272Z,19.40
2022-09-23T15:16:27.417Z,19.40
2022-09-23T15:18:59.565Z,19.50
2022-09-23T15:21:40.836Z,19.50
2022-09-23T15:24:38.127Z,19.50
2022-09-23T15:27:17.339Z,19.50
2022-09-23T15:29:43.948Z,19.50
2022-09-23T15:32:10.563Z,19.50
2022-09-23T15:34:37.177Z,19.50
2022-09-23T15:37:03.750Z,19.50
2022-09-23T15:39:35.996Z,19.50
2022-09-23T15:42:03.169Z,19.50
2022-09-23T15:44:29.891Z,19.50
2022-09-23T15:47:01.091Z,19.50
2022-09-23T15:49:41.303Z,19.40
2022-09-23T15:52:10.522Z,19.40
2022-09-23T15:54:37.734Z,19.40
2022-09-23T15:57:04.472Z,19.30
2022-09-23T15:59:31.328Z,19.30
2022-09-23T16:02:01.050Z,19.30
2022-09-23T16:04:28.219Z,19.30
2022-09-23T16:06:54.750Z,19.20
2022-09-23T16:09:21.379Z,19.20
2022-09-23T16:11:49.591Z,19.20
2022-09-23T16:14:19.220Z,19.20
2022-09-23T16:16:47.698Z,19.20
2022-09-23T16:19:15.559Z,19.10
2022-09-23T16:21:43.086Z,19.10
2022-09-23T16:24:18.246Z,19.10
2022-09-23T16:26:46.697Z,19.10
2022-09-23T16:29:13.491Z,19.10
2022-09-23T16:31:40.485Z,19.00
2022-09-23T16:34:07.308Z,19.00
2022-09-23T16:36:37.788Z,18.90
2022-09-23T16:39:07.679Z,18.90
2022-09-23T16:41:34.552Z,18.90
2022-09-23T16:44:04.624Z,18.80
2022-09-23T16:46:32.136Z,18.70
2022-09-23T16:49:00.293Z,18.70
2022-09-23T16:51:29.674Z,18.60
2022-09-23T16:53:58.469Z,18.60
2022-09-23T16:56:28.661Z,18.50
2022-09-23T16:58:55.870Z,18.50
2022-09-23T17:01:43.270Z,18.50
2022-09-23T17:04:13.060Z,18.50
2022-09-23T17:06:50.791Z,18.50
2022-09-23T17:09:19.779Z,18.40
2022-09-23T17:11:50.259Z,18.40
2022-09-23T17:14:16.821Z,18.40
2022-09-23T17:16:43.662Z,18.30
2022-09-23T17:19:11.670Z,18.30
2022-09-23T17:21:38.661Z,18.20
2022-09-23T17:24:06.096Z,18.10
2022-09-23T17:26:33.143Z,18.10
2022-09-23T17:29:00.755Z,18.10
2022-09-23T17:31:27.914Z,18.00
2022-09-23T17:33:54.648Z,17.90
2022-09-23T17:36:21.895Z,17.80
2022-09-23T17:38:53.260Z,17.80
2022-09-23T17:41:20.657Z,17.70
2022-09-23T17:43:47.580Z,17.70
2022-09-23T17:46:16.668Z,17.70
2022-09-23T17:48:44.263Z,17.70
2022-09-23T17:51:13.986Z,17.60
2022-09-23T17:53:42.803Z,17.60
2022-09-23T17:56:15.082Z,17.50
2022-09-23T17:58:44.255Z,17.50
2022-09-23T18:01:13.204Z,17.50
2022-09-23T18:03:43.358Z,17.40
2022-09-23T18:06:14.994Z,17.30
2022-09-23T18:08:43.731Z,17.20
2022-09-23T18:11:24.700Z,17.20
2022-09-23T18:13:52.400Z,17.20
2022-09-23T18:16:20.383Z,17.10
2022-09-23T18:18:51.912Z,17.00
2022-09-23T18:21:19.600Z,17.00
2022-09-23T18:23:46.784Z,16.90
2022-09-23T18:26:18.241Z,16.90
2022-09-23T18:28:45.763Z,16.90
2022-09-23T18:31:12.546Z,16.90
2022-09-23T18:33:39.493Z,16.90
2022-09-23T18:36:07.333Z,16.80
2022-09-23T18:38:34.629Z,16.70
2022-09-23T18:41:01.480Z,16.60
2022-09-23T18:43:39.030Z,16.60
2022-09-23T18:46:11.224Z,16.60
2022-09-23T18:48:56.400Z,16.60
2022-09-23T18:51:25.832Z,16.60
2022-09-23T18:53:57.434Z,16.50
2022-09-23T18:56:29.610Z,16.40
2022-09-23T18:58:56.352Z,16.40
2022-09-23T19:01:24.121Z,16.20
2022-09-23T19:03:55.714Z,16.20
2022-09-23T19:06:23.378Z,16.10
2022-09-23T19:08:52.645Z,16.10
2022-09-23T19:11:20.063Z,16.00
2022-09-23T19:13:47.059Z,16.00
2022-09-23T19:16:16.371Z,16.10
2022-09-23T19:18:46.315Z,16.10
2022-09-23T19:21:14.321Z,16.20
2022-09-23T19:23:47.411Z,16.20
2022-09-23T19:26:16.367Z,16.10
2022-09-23T19:28:48.828Z,16.20
2022-09-23T19:31:22.908Z,16.20
2022-09-23T19:33:57.064Z,16.10
2022-09-23T19:36:31.608Z,16.10
2022-09-23T19:39:02.572Z,16.00
2022-09-23T19:41:35.122Z,16.00
2022-09-23T19:44:03.517Z,16.00
2022-09-23T19:46:32.329Z,16.00
2022-09-23T19:49:00.411Z,16.00
2022-09-23T19:51:30.828Z,15.90
2022-09-23T19:53:57.566Z,15.80
2022-09-23T19:56:26.802Z,15.90
2022-09-23T19:58:54.184Z,15.80
2022-09-23T20:01:22.163Z,15.80
2022-09-23T20:03:49.510Z,15.90
2022-09-23T20:06:17.022Z,15.70
2022-09-23T20:08:44.546Z,15.70
2022-09-23T20:11:14.199Z,15.70
2022-09-23T20:13:43.829Z,15.70
2022-09-23T20:16:14.116Z,15.60
2022-09-23T20:18:42.018Z,15.60
2022-09-23T20:21:11.365Z,15.60
2022-09-23T20:23:40.844Z,15.60
2022-09-23T20:26:26.852Z,15.60
2022-09-23T20:28:53.942Z,15.60
2022-09-23T20:31:21.990Z,15.60
2022-09-23T20:33:58.181Z,15.50
2022-09-23T20:36:29.133Z,15.40
2022-09-23T20:39:05.633Z,15.40
2022-09-23T20:41:36.505Z,15.40
2022-09-23T20:44:06.064Z,15.40
2022-09-23T20:46:32.948Z,15.50
2022-09-23T20:48:59.807Z,15.50
2022-09-23T20:51:26.436Z,15.50
2022-09-23T20:53:53.201Z,15.60
2022-09-23T20:56:21.330Z,15.60
2022-09-23T20:58:48.542Z,15.60
2022-09-23T21:01:15.672Z,15.60
2022-09-23T21:03:44.776Z,15.60
2022-09-23T21:06:16.424Z,15.60
2022-09-23T21:08:45.090Z,15.60
2022-09-23T21:11:14.892Z,15.60
2022-09-23T21:13:49.476Z,15.60
2022-09-23T21:16:18.092Z,15.50
2022-09-23T21:18:46.696Z,15.50
2022-09-23T21:21:14.281Z,15.50
2022-09-23T21:23:45.753Z,15.50
2022-09-23T21:26:15.324Z,15.50
2022-09-23T21:28:43.757Z,15.40
2022-09-23T21:31:25.399Z,15.40
2022-09-23T21:33:55.972Z,15.40
2022-09-23T21:36:24.682Z,15.40
2022-09-23T21:38:52.574Z,15.40
2022-09-23T21:41:19.646Z,15.40
2022-09-23T21:43:47.403Z,15.40
2022-09-23T21:46:21.853Z,15.40
2022-09-23T21:48:53.516Z,15.40
2022-09-23T21:51:25.607Z,15.30
2022-09-23T21:53:54.514Z,15.30
2022-09-23T21:56:28.978Z,15.30
2022-09-23T21:58:57.673Z,15.20
2022-09-23T22:01:26.326Z,15.20
2022-09-23T22:04:10.613Z,15.30
2022-09-23T22:06:38.458Z,15.30
2022-09-23T22:09:10.796Z,15.20
2022-09-23T22:11:57.692Z,15.20
2022-09-23T22:14:25.648Z,15.10
2022-09-23T22:16:58.817Z,15.00
2022-09-23T22:19:27.028Z,15.00
2022-09-23T22:21:55.672Z,14.90
2022-09-23T22:24:22.317Z,15.00
2022-09-23T22:26:48.909Z,15.00
2022-09-23T22:29:35.226Z,15.00
2022-09-23T22:32:21.724Z,15.00
2022-09-23T22:34:51.403Z,15.00
2022-09-23T22:37:21.499Z,15.00
2022-09-23T22:39:48.270Z,15.00
2022-09-23T22:42:14.912Z,15.00
2022-09-23T22:44:41.511Z,15.00
2022-09-23T22:47:09.495Z,15.10
2022-09-23T22:49:36.361Z,15.00
2022-09-23T22:52:04.016Z,15.00
2022-09-23T22:54:33.977Z,15.00
2022-09-23T22:57:04.188Z,15.00
2022-09-23T22:59:30.898Z,15.10
2022-09-23T23:01:59.952Z,15.10
2022-09-23T23:04:27.456Z,15.00
2022-09-23T23:06:54.008Z,14.80
2022-09-23T23:09:20.625Z,14.70
2022-09-23T23:11:47.360Z,14.70
2022-09-23T23:14:16.874Z,14.70
2022-09-23T23:16:45.977Z,14.60
2022-09-23T23:19:16.409Z,14.60
2022-09-23T23:21:44.050Z,14.60
2022-09-23T23:24:16.023Z,14.60
2022-09-23T23:26:42.864Z,14.60
2022-09-23T23:29:11.734Z,14.70
2022-09-23T23:31:38.936Z,14.70
2022-09-23T23:34:08.253Z,14.70
2022-09-23T23:36:35.010Z,14.70
2022-09-23T23:39:01.655Z,14.70
2022-09-23T23:41:28.291Z,14.50
2022-09-23T23:43:58.126Z,14.40
2022-09-23T23:46:26.622Z,14.40
2022-09-23T23:48:54.664Z,14.40
2022-09-23T23:51:22.843Z,14.30
2022-09-23T23:53:49.510Z,14.30
2022-09-23T23:56:18.826Z,14.30
2022-09-23T23:58:46.092Z,14.30
