createdAt,value
2019-02-18T00:00:45.768Z,61.09
2019-02-18T00:03:12.491Z,61.17
2019-02-18T00:05:38.923Z,61.57
2019-02-18T00:08:05.320Z,61.67
2019-02-18T00:10:31.725Z,61.83
2019-02-18T00:12:58.027Z,62.16
2019-02-18T00:15:24.377Z,62.50
2019-02-18T00:17:50.679Z,62.19
2019-02-18T00:20:17.034Z,62.16
2019-02-18T00:22:43.367Z,62.37
2019-02-18T00:25:09.981Z,62.32
2019-02-18T00:27:36.332Z,62.37
2019-02-18T00:30:03.949Z,62.35
2019-02-18T00:32:31.653Z,62.00
2019-02-18T00:34:57.989Z,62.43
2019-02-18T00:37:24.885Z,62.58
2019-02-18T00:39:51.236Z,62.80
2019-02-18T00:42:17.608Z,63.00
2019-02-18T00:44:44.035Z,63.14
2019-02-18T00:47:10.633Z,63.03
2019-02-18T00:49:37.293Z,62.84
2019-02-18T00:52:03.864Z,62.85
2019-02-18T00:54:30.483Z,62.90
2019-02-18T00:56:57.035Z,62.88
2019-02-18T00:59:23.648Z,62.59
2019-02-18T01:01:49.959Z,62.35
2019-02-18T01:04:16.318Z,62.21
2019-02-18T01:06:42.949Z,62.29
2019-02-18T01:09:09.281Z,62.52
2019-02-18T01:11:35.998Z,62.70
2019-02-18T01:14:02.333Z,62.97
2019-02-18T01:16:28.892Z,63.29
2019-02-18T01:18:55.504Z,63.24
2019-02-18T01:21:22.116Z,63.57
2019-02-18T01:23:48.473Z,63.79
2019-02-18T01:26:14.816Z,63.96
2019-02-18T01:28:41.128Z,64.15
2019-02-18T01:31:07.459Z,64.50
2019-02-18T01:33:34.031Z,64.50
2019-02-18T01:36:00.388Z,64.46
2019-02-18T01:38:26.697Z,64.36
2019-02-18T01:40:53.051Z,64.18
2019-02-18T01:43:19.606Z,64.42
2019-02-18T01:45:46.205Z,64.54
2019-02-18T01:48:12.550Z,64.69
2019-02-18T01:50:38.991Z,64.62
2019-02-18T01:53:05.329Z,64.72
2019-02-18T01:55:31.654Z,64.61
2019-02-18T01:57:57.983Z,64.31
2019-02-18T02:00:24.347Z,64.22
2019-02-18T02:02:50.912Z,64.11
2019-02-18T02:05:17.869Z,64.00
2019-02-18T02:07:55.545Z,63.99
2019-02-18T02:10:14.335Z,64.04
2019-02-18T02:12:41.744Z,64.01
2019-02-18T02:15:13.554Z,63.84
2019-02-18T02:17:39.862Z,63.87
2019-02-18T02:20:07.355Z,63.76
2019-02-18T02:22:33.935Z,63.80
2019-02-18T02:25:00.377Z,63.97
2019-02-18T02:27:26.743Z,63.99
2019-02-18T02:29:53.315Z,63.94
2019-02-18T02:32:19.648Z,64.09
2019-02-18T02:34:45.951Z,64.32
2019-02-18T02:37:12.283Z,64.61
2019-02-18T02:39:38.897Z,64.88
2019-02-18T02:42:05.262Z,65.20
2019-02-18T02:44:31.892Z,65.38
2019-02-18T02:46:58.457Z,65.73
2019-02-18T02:49:25.051Z,65.95
2019-02-18T02:51:51.631Z,65.82
2019-02-18T02:54:17.945Z,65.67
2019-02-18T02:56:44.251Z,65.81
2019-02-18T02:59:10.835Z,65.55
2019-02-18T03:01:37.186Z,65.43
2019-02-18T03:04:03.501Z,65.25
2019-02-18T03:06:30.188Z,65.07
2019-02-18T03:08:56.505Z,65.04
2019-02-18T03:11:22.829Z,64.73
2019-02-18T03:13:49.442Z,64.43
2019-02-18T03:16:15.734Z,64.38
2019-02-18T03:18:42.034Z,64.22
2019-02-18T03:21:08.377Z,63.90
2019-02-18T03:23:34.946Z,63.62
2019-02-18T03:26:01.367Z,63.70
2019-02-18T03:28:59.193Z,63.54
2019-02-18T03:31:26.713Z,63.23
2019-02-18T03:34:02.566Z,63.30
2019-02-18T03:36:29.248Z,63.13
2019-02-18T03:38:55.560Z,63.03
2019-02-18T03:41:21.925Z,63.42
2019-02-18T03:43:48.547Z,63.89
2019-02-18T03:46:15.854Z,64.07
2019-02-18T03:48:42.218Z,64.13
2019-02-18T03:51:10.007Z,63.70
2019-02-18T03:53:37.336Z,63.37
2019-02-18T03:56:03.667Z,63.18
2019-02-18T03:58:30.020Z,63.04
2019-02-18T04:00:56.327Z,63.07
2019-02-18T04:03:22.914Z,63.37
2019-02-18T04:05:49.257Z,63.42
2019-02-18T04:08:15.582Z,63.71
2019-02-18T04:10:41.924Z,64.23
2019-02-18T04:13:08.283Z,64.66
2019-02-18T04:15:34.920Z,64.92
2019-02-18T04:18:01.871Z,64.67
2019-02-18T04:20:29.577Z,64.91
2019-02-18T04:22:56.956Z,65.24
2019-02-18T04:25:23.263Z,65.34
2019-02-18T04:27:49.713Z,64.84
2019-02-18T04:30:16.029Z,64.87
2019-02-18T04:32:42.414Z,65.04
2019-02-18T04:35:08.720Z,64.94
2019-02-18T04:37:36.353Z,65.04
2019-02-18T04:40:05.782Z,65.22
2019-02-18T04:42:32.133Z,65.30
2019-02-18T04:44:58.689Z,65.55
2019-02-18T04:47:25.057Z,65.46
2019-02-18T04:49:51.378Z,65.55
2019-02-18T04:52:18.041Z,65.50
2019-02-18T04:54:44.780Z,65.35
2019-02-18T04:57:11.135Z,65.01
2019-02-18T04:59:37.471Z,64.67
2019-02-18T05:02:04.030Z,64.38
2019-02-18T05:04:30.399Z,64.18
2019-02-18T05:06:56.713Z,64.35
2019-02-18T05:09:23.132Z,64.24
2019-02-18T05:11:49.888Z,64.22
2019-02-18T05:14:16.293Z,63.99
2019-02-18T05:16:42.906Z,63.88
2019-02-18T05:19:09.266Z,63.42
2019-02-18T05:21:35.876Z,63.21
2019-02-18T05:24:02.200Z,63.08
2019-02-18T05:26:28.516Z,63.02
2019-02-18T05:28:54.837Z,62.89
2019-02-18T05:31:21.535Z,62.73
2019-02-18T05:33:47.908Z,62.64
2019-02-18T05:36:14.305Z,62.79
2019-02-18T05:38:40.920Z,62.89
2019-02-18T05:41:07.247Z,62.48
2019-02-18T05:43:33.944Z,61.89
2019-02-18T05:46:00.253Z,61.36
2019-02-18T05:48:27.024Z,60.96
2019-02-18T05:50:53.355Z,60.86
2019-02-18T05:53:19.730Z,60.68
2019-02-18T05:55:46.081Z,60.60
2019-02-18T05:58:12.619Z,60.86
2019-02-18T06:00:39.050Z,61.00
2019-02-18T06:03:05.392Z,60.76
2019-02-18T06:05:32.015Z,61.00
2019-02-18T06:07:58.380Z,61.02
2019-02-18T06:10:24.696Z,61.01
2019-02-18T06:12:51.029Z,61.06
2019-02-18T06:15:17.339Z,60.76
2019-02-18T06:17:44.157Z,61.39
2019-02-18T06:20:10.872Z,61.72
2019-02-18T06:22:38.709Z,62.20
2019-02-18T06:25:05.405Z,62.07
2019-02-18T06:27:31.771Z,61.76
2019-02-18T06:29:58.483Z,61.93
2019-02-18T06:32:25.674Z,62.25
2019-02-18T06:34:52.434Z,62.19
2019-02-18T06:37:18.900Z,62.01
2019-02-18T06:39:45.482Z,62.10
2019-02-18T06:42:11.835Z,62.12
2019-02-18T06:44:40.298Z,62.00
2019-02-18T06:47:07.654Z,61.81
2019-02-18T06:49:33.968Z,61.86
2019-02-18T06:52:00.557Z,61.86
2019-02-18T06:54:26.906Z,62.01
2019-02-18T06:56:58.037Z,61.72
2019-02-18T06:59:26.356Z,61.86
2019-02-18T07:01:57.227Z,61.71
2019-02-18T07:04:37.457Z,61.66
2019-02-18T07:07:08.582Z,61.66
2019-02-18T07:09:36.859Z,61.53
2019-02-18T07:12:09.580Z,61.66
2019-02-18T07:14:35.910Z,61.84
2019-02-18T07:17:02.264Z,61.88
2019-02-18T07:19:28.875Z,61.73
2019-02-18T07:21:55.519Z,61.16
2019-02-18T07:24:21.817Z,60.93
2019-02-18T07:26:48.151Z,60.68
2019-02-18T07:29:14.696Z,60.20
2019-02-18T07:31:41.041Z,59.86
2019-02-18T07:34:07.372Z,59.33
2019-02-18T07:36:35.080Z,58.76
2019-02-18T07:39:01.948Z,58.50
2019-02-18T07:41:30.193Z,57.58
2019-02-18T07:43:56.808Z,56.80
2019-02-18T07:46:23.129Z,56.34
2019-02-18T07:48:49.770Z,55.84
2019-02-18T07:51:16.336Z,55.42
2019-02-18T07:53:42.669Z,54.86
2019-02-18T07:56:09.267Z,54.56
2019-02-18T07:58:35.596Z,54.27
2019-02-18T08:01:02.041Z,53.67
2019-02-18T08:03:28.399Z,53.33
2019-02-18T08:05:54.810Z,52.91
2019-02-18T08:08:21.171Z,52.98
2019-02-18T08:10:47.748Z,53.15
2019-02-18T08:13:14.407Z,53.30
2019-02-18T08:15:44.641Z,53.35
2019-02-18T08:18:11.335Z,53.08
2019-02-18T08:20:37.921Z,53.34
2019-02-18T08:23:04.370Z,52.85
2019-02-18T08:25:30.943Z,52.22
2019-02-18T08:27:57.305Z,51.91
2019-02-18T08:30:23.628Z,52.01
2019-02-18T08:32:49.953Z,51.82
2019-02-18T08:35:16.388Z,51.04
2019-02-18T08:37:42.737Z,50.57
2019-02-18T08:40:09.490Z,50.58
2019-02-18T08:42:36.174Z,50.11
2019-02-18T08:45:07.015Z,49.49
2019-02-18T08:47:33.441Z,49.05
2019-02-18T08:50:00.318Z,49.01
2019-02-18T08:52:26.769Z,48.67
2019-02-18T08:54:56.671Z,48.68
2019-02-18T08:57:21.676Z,48.71
2019-02-18T08:59:47.970Z,48.70
2019-02-18T09:02:14.349Z,48.72
2019-02-18T09:04:40.720Z,48.14
2019-02-18T09:07:07.325Z,47.84
2019-02-18T09:09:33.924Z,46.88
2019-02-18T09:12:00.541Z,47.10
2019-02-18T09:14:27.150Z,47.28
2019-02-18T09:16:53.779Z,47.10
2019-02-18T09:19:20.136Z,47.06
2019-02-18T09:21:48.366Z,47.00
2019-02-18T09:24:17.874Z,46.92
2019-02-18T09:26:44.464Z,46.68
2019-02-18T09:29:10.890Z,46.28
2019-02-18T09:31:37.273Z,46.11
2019-02-18T09:34:03.599Z,46.34
2019-02-18T09:36:30.306Z,45.94
2019-02-18T09:38:56.929Z,46.32
2019-02-18T09:41:23.267Z,45.98
2019-02-18T09:43:49.578Z,45.59
2019-02-18T09:46:15.940Z,45.61
2019-02-18T09:48:43.407Z,44.90
2019-02-18T09:51:09.756Z,44.35
2019-02-18T09:53:36.096Z,44.50
2019-02-18T09:56:02.757Z,44.66
2019-02-18T09:58:29.397Z,44.78
2019-02-18T10:00:55.759Z,44.40
2019-02-18T10:03:31.642Z,44.23
2019-02-18T10:05:50.763Z,44.22
2019-02-18T10:08:17.255Z,43.92
2019-02-18T10:10:43.644Z,44.07
2019-02-18T10:13:10.087Z,43.65
2019-02-18T10:15:36.484Z,43.80
2019-02-18T10:18:03.024Z,43.53
2019-02-18T10:20:35.053Z,43.73
2019-02-18T10:23:01.836Z,43.78
2019-02-18T10:25:28.267Z,43.21
2019-02-18T10:27:54.779Z,43.07
2019-02-18T10:30:21.546Z,43.00
2019-02-18T10:32:48.242Z,42.54
2019-02-18T10:35:14.829Z,41.87
2019-02-18T10:37:41.752Z,42.34
2019-02-18T10:40:09.657Z,42.60
2019-02-18T10:42:35.959Z,41.46
2019-02-18T10:45:08.158Z,41.53
2019-02-18T10:47:34.736Z,41.18
2019-02-18T10:50:01.353Z,41.26
2019-02-18T10:52:27.928Z,41.59
2019-02-18T10:54:54.459Z,41.26
2019-02-18T10:57:20.929Z,40.96
2019-02-18T10:59:47.258Z,40.55
2019-02-18T11:02:13.793Z,40.75
2019-02-18T11:04:40.394Z,40.78
2019-02-18T11:07:07.113Z,40.97
2019-02-18T11:09:33.699Z,40.72
2019-02-18T11:12:00.039Z,40.48
2019-02-18T11:14:26.384Z,39.60
2019-02-18T11:16:52.988Z,39.64
2019-02-18T11:19:19.360Z,39.56
2019-02-18T11:21:45.746Z,39.69
2019-02-18T11:24:12.454Z,39.98
2019-02-18T11:26:38.864Z,39.36
2019-02-18T11:29:05.775Z,38.14
2019-02-18T11:31:32.100Z,36.27
2019-02-18T11:33:58.555Z,33.55
2019-02-18T11:36:24.876Z,31.15
2019-02-18T11:38:51.511Z,28.80
2019-02-18T11:41:27.093Z,26.83
2019-02-18T11:43:46.507Z,24.66
2019-02-18T11:46:13.386Z,23.08
2019-02-18T11:48:41.004Z,21.07
2019-02-18T11:51:07.301Z,19.80
2019-02-18T11:53:33.649Z,18.62
2019-02-18T11:55:59.972Z,18.01
2019-02-18T11:58:26.582Z,17.93
2019-02-18T12:00:53.191Z,17.49
2019-02-18T12:03:19.554Z,16.10
2019-02-18T12:05:46.285Z,14.86
2019-02-18T12:08:12.568Z,14.39
2019-02-18T12:10:38.934Z,13.93
2019-02-18T12:13:05.457Z,12.89
2019-02-18T12:15:32.053Z,12.55
2019-02-18T12:18:00.756Z,12.49
2019-02-18T12:20:27.347Z,11.82
2019-02-18T12:22:53.933Z,11.54
2019-02-18T12:25:21.010Z,11.34
2019-02-18T12:27:47.346Z,11.35
2019-02-18T12:30:16.416Z,11.14
2019-02-18T12:32:43.090Z,11.23
2019-02-18T12:35:11.698Z,10.92
2019-02-18T12:37:38.047Z,10.82
2019-02-18T12:40:10.682Z,10.49
2019-02-18T12:42:37.284Z,9.92
2019-02-18T12:45:07.916Z,9.55
2019-02-18T12:47:34.502Z,9.35
2019-02-18T12:50:00.846Z,9.13
2019-02-18T12:52:27.436Z,9.05
2019-02-18T12:54:54.169Z,9.51
2019-02-18T12:57:20.642Z,9.20
2019-02-18T12:59:47.397Z,8.85
2019-02-18T13:02:14.281Z,8.87
2019-02-18T13:04:40.614Z,8.78
2019-02-18T13:07:07.216Z,8.62
2019-02-18T13:09:33.803Z,9.06
2019-02-18T13:12:00.492Z,9.97
2019-02-18T13:14:27.066Z,9.88
2019-02-18T13:16:53.690Z,9.47
2019-02-18T13:19:20.305Z,9.39
2019-02-18T13:21:46.705Z,8.99
2019-02-18T13:24:13.345Z,8.35
2019-02-18T13:26:39.763Z,8.03
2019-02-18T13:29:06.100Z,7.92
2019-02-18T13:31:32.446Z,7.86
2019-02-18T13:33:59.042Z,7.92
2019-02-18T13:36:25.407Z,7.91
2019-02-18T13:38:51.738Z,7.66
2019-02-18T13:41:18.090Z,8.09
2019-02-18T13:43:44.677Z,8.42
2019-02-18T13:46:11.209Z,8.31
2019-02-18T13:48:37.808Z,8.33
2019-02-18T13:51:04.147Z,8.36
2019-02-18T13:53:31.570Z,8.19
2019-02-18T13:55:58.144Z,8.32
2019-02-18T13:58:24.746Z,8.39
2019-02-18T14:00:51.087Z,8.31
2019-02-18T14:03:17.391Z,8.50
2019-02-18T14:05:44.125Z,8.21
2019-02-18T14:08:10.692Z,8.60
2019-02-18T14:10:37.064Z,8.49
2019-02-18T14:13:03.679Z,8.16
2019-02-18T14:15:30.301Z,7.96
2019-02-18T14:17:56.751Z,7.88
2019-02-18T14:20:23.096Z,8.20
2019-02-18T14:22:49.424Z,8.22
2019-02-18T14:25:16.158Z,8.27
2019-02-18T14:27:42.794Z,8.67
2019-02-18T14:30:15.677Z,8.75
2019-02-18T14:32:42.531Z,8.99
2019-02-18T14:35:09.746Z,9.03
2019-02-18T14:37:36.075Z,8.54
2019-02-18T14:40:03.866Z,8.75
2019-02-18T14:42:30.220Z,9.07
2019-02-18T14:44:56.693Z,8.96
2019-02-18T14:47:23.102Z,9.32
2019-02-18T14:49:49.705Z,8.99
2019-02-18T14:52:16.030Z,9.20
2019-02-18T14:54:42.703Z,8.83
2019-02-18T14:57:09.107Z,9.39
2019-02-18T14:59:36.663Z,9.51
2019-02-18T15:02:03.043Z,9.66
2019-02-18T15:04:29.371Z,9.72
2019-02-18T15:06:56.172Z,10.35
2019-02-18T15:09:22.846Z,10.29
2019-02-18T15:11:49.454Z,10.59
2019-02-18T15:14:16.049Z,12.11
2019-02-18T15:16:42.634Z,14.58
2019-02-18T15:19:09.385Z,17.39
2019-02-18T15:21:36.083Z,19.72
2019-02-18T15:24:02.772Z,21.34
2019-02-18T15:26:29.967Z,22.52
2019-02-18T15:28:56.576Z,23.79
2019-02-18T15:31:22.934Z,24.73
2019-02-18T15:33:49.294Z,25.79
2019-02-18T15:36:15.741Z,26.81
2019-02-18T15:38:42.279Z,27.55
2019-02-18T15:41:08.724Z,28.10
2019-02-18T15:43:35.353Z,28.74
2019-02-18T15:46:01.937Z,29.41
2019-02-18T15:48:28.779Z,29.93
2019-02-18T15:50:55.125Z,30.48
2019-02-18T15:53:21.733Z,31.19
2019-02-18T15:55:48.300Z,31.75
2019-02-18T15:58:14.928Z,32.32
2019-02-18T16:00:41.552Z,32.35
2019-02-18T16:03:07.957Z,32.67
2019-02-18T16:05:34.316Z,32.84
2019-02-18T16:08:00.685Z,34.24
2019-02-18T16:10:27.311Z,34.29
2019-02-18T16:12:54.691Z,35.33
2019-02-18T16:15:21.343Z,34.73
2019-02-18T16:17:47.971Z,34.83
2019-02-18T16:20:14.388Z,35.12
2019-02-18T16:22:40.830Z,35.21
2019-02-18T16:25:20.108Z,35.38
2019-02-18T16:27:46.838Z,35.81
2019-02-18T16:30:14.297Z,35.88
2019-02-18T16:32:41.330Z,35.91
2019-02-18T16:35:08.877Z,36.19
2019-02-18T16:37:35.612Z,36.51
2019-02-18T16:40:05.252Z,36.96
2019-02-18T16:42:31.566Z,37.15
2019-02-18T16:44:58.279Z,37.42
2019-02-18T16:47:24.903Z,37.20
2019-02-18T16:49:51.253Z,37.75
2019-02-18T16:52:17.808Z,37.73
2019-02-18T16:54:44.906Z,38.00
2019-02-18T16:57:11.296Z,38.19
2019-02-18T16:59:37.929Z,38.66
2019-02-18T17:02:04.852Z,39.08
2019-02-18T17:04:31.807Z,39.02
2019-02-18T17:06:58.917Z,39.26
2019-02-18T17:09:25.543Z,39.76
2019-02-18T17:11:52.157Z,40.03
2019-02-18T17:14:18.493Z,40.10
2019-02-18T17:16:45.088Z,40.17
2019-02-18T17:19:11.452Z,40.59
2019-02-18T17:21:37.781Z,40.62
2019-02-18T17:24:04.495Z,40.71
2019-02-18T17:26:31.138Z,40.98
2019-02-18T17:28:57.507Z,41.48
2019-02-18T17:31:24.159Z,41.92
2019-02-18T17:33:51.014Z,42.42
2019-02-18T17:36:17.790Z,42.99
2019-02-18T17:38:44.152Z,43.38
2019-02-18T17:41:10.515Z,43.77
2019-02-18T17:43:37.129Z,43.94
2019-02-18T17:46:03.873Z,44.02
2019-02-18T17:48:30.589Z,44.03
2019-02-18T17:50:57.019Z,44.39
2019-02-18T17:53:23.599Z,44.56
2019-02-18T17:55:49.931Z,44.69
2019-02-18T17:58:16.277Z,44.83
2019-02-18T18:00:44.880Z,45.05
2019-02-18T18:03:11.250Z,45.18
2019-02-18T18:05:38.372Z,45.57
2019-02-18T18:08:04.937Z,45.68
2019-02-18T18:10:31.611Z,45.65
2019-02-18T18:12:57.980Z,45.30
2019-02-18T18:15:24.638Z,45.12
2019-02-18T18:17:51.248Z,45.43
2019-02-18T18:20:17.591Z,45.41
2019-02-18T18:22:44.196Z,45.60
2019-02-18T18:25:12.703Z,45.81
2019-02-18T18:27:39.537Z,46.07
2019-02-18T18:30:19.064Z,46.59
2019-02-18T18:32:45.661Z,46.49
2019-02-18T18:35:12.666Z,46.74
2019-02-18T18:37:39.308Z,46.67
2019-02-18T18:40:12.137Z,47.03
2019-02-18T18:42:38.462Z,47.07
2019-02-18T18:45:09.837Z,47.09
2019-02-18T18:47:36.343Z,46.79
2019-02-18T18:50:07.984Z,47.15
2019-02-18T18:52:34.348Z,47.68
2019-02-18T18:55:01.033Z,48.42
2019-02-18T18:57:27.361Z,48.39
2019-02-18T18:59:54.020Z,48.94
2019-02-18T19:02:20.340Z,49.35
2019-02-18T19:04:46.770Z,49.69
2019-02-18T19:07:13.109Z,49.83
2019-02-18T19:09:39.734Z,50.15
2019-02-18T19:12:06.333Z,50.56
2019-02-18T19:14:32.710Z,50.23
2019-02-18T19:16:59.611Z,50.16
2019-02-18T19:19:26.105Z,49.69
2019-02-18T19:21:52.772Z,48.93
2019-02-18T19:24:19.386Z,48.39
2019-02-18T19:26:46.036Z,48.30
2019-02-18T19:29:12.637Z,48.13
2019-02-18T19:31:39.560Z,48.04
2019-02-18T19:34:06.146Z,47.86
2019-02-18T19:36:32.487Z,47.64
2019-02-18T19:38:59.114Z,47.98
2019-02-18T19:41:25.734Z,48.83
2019-02-18T19:43:52.097Z,49.40
2019-02-18T19:46:18.468Z,49.60
2019-02-18T19:48:45.223Z,49.84
2019-02-18T19:51:11.851Z,50.00
2019-02-18T19:53:38.225Z,50.02
2019-02-18T19:56:04.823Z,49.91
2019-02-18T19:58:31.484Z,50.08
2019-02-18T20:00:57.907Z,50.04
2019-02-18T20:03:24.325Z,49.46
2019-02-18T20:05:51.017Z,49.90
2019-02-18T20:08:17.914Z,49.62
2019-02-18T20:10:44.227Z,49.31
2019-02-18T20:13:10.864Z,49.43
2019-02-18T20:15:37.188Z,49.36
2019-02-18T20:18:03.788Z,49.26
2019-02-18T20:20:30.624Z,49.78
2019-02-18T20:22:57.378Z,50.34
2019-02-18T20:25:24.149Z,50.72
2019-02-18T20:27:50.551Z,51.38
2019-02-18T20:30:17.200Z,51.67
2019-02-18T20:32:43.598Z,52.19
2019-02-18T20:35:10.498Z,52.60
2019-02-18T20:37:37.583Z,52.96
2019-02-18T20:40:07.554Z,53.15
2019-02-18T20:42:34.323Z,53.71
2019-02-18T20:45:01.015Z,54.32
2019-02-18T20:47:27.609Z,54.73
2019-02-18T20:49:54.438Z,55.28
2019-02-18T20:52:20.897Z,55.36
2019-02-18T20:54:47.618Z,55.66
2019-02-18T20:57:13.980Z,55.95
2019-02-18T20:59:40.641Z,55.95
2019-02-18T21:02:07.299Z,56.31
2019-02-18T21:04:33.982Z,56.32
2019-02-18T21:07:01.431Z,56.24
2019-02-18T21:09:28.054Z,56.58
2019-02-18T21:11:54.474Z,56.78
2019-02-18T21:14:22.217Z,56.40
2019-02-18T21:16:48.925Z,56.82
2019-02-18T21:19:15.562Z,56.78
2019-02-18T21:21:41.978Z,56.27
2019-02-18T21:24:08.611Z,56.26
2019-02-18T21:26:36.696Z,56.56
2019-02-18T21:29:03.501Z,56.87
2019-02-18T21:31:30.225Z,57.10
2019-02-18T21:33:57.058Z,57.33
2019-02-18T21:36:23.760Z,57.59
2019-02-18T21:38:50.559Z,57.91
2019-02-18T21:41:16.926Z,57.77
2019-02-18T21:43:43.321Z,57.47
2019-02-18T21:46:09.695Z,57.33
2019-02-18T21:48:36.085Z,57.13
2019-02-18T21:51:02.443Z,56.93
2019-02-18T21:53:28.811Z,57.28
2019-02-18T21:55:55.220Z,57.43
2019-02-18T21:58:22.032Z,57.45
2019-02-18T22:00:48.782Z,57.34
2019-02-18T22:03:17.516Z,57.02
2019-02-18T22:05:45.094Z,56.72
2019-02-18T22:08:11.725Z,56.95
2019-02-18T22:10:38.170Z,57.01
2019-02-18T22:13:04.600Z,56.92
2019-02-18T22:15:31.028Z,56.86
2019-02-18T22:17:57.637Z,56.85
2019-02-18T22:20:24.052Z,56.72
2019-02-18T22:22:51.246Z,56.45
2019-02-18T22:25:17.919Z,56.45
2019-02-18T22:27:44.397Z,56.70
2019-02-18T22:30:15.761Z,57.05
2019-02-18T22:32:42.334Z,57.18
2019-02-18T22:35:09.023Z,57.16
2019-02-18T22:37:35.662Z,57.07
2019-02-18T22:40:09.104Z,57.16
2019-02-18T22:42:35.483Z,57.04
2019-02-18T22:45:02.954Z,57.01
2019-02-18T22:47:29.362Z,56.58
2019-02-18T22:49:56.078Z,56.79
2019-02-18T22:52:22.512Z,56.34
2019-02-18T22:54:49.262Z,56.61
2019-02-18T22:57:15.676Z,56.92
2019-02-18T22:59:42.028Z,57.38
2019-02-18T23:02:09.001Z,58.13
2019-02-18T23:04:35.465Z,58.24
2019-02-18T23:07:02.248Z,58.07
2019-02-18T23:09:28.600Z,58.57
2019-02-18T23:11:55.340Z,58.12
2019-02-18T23:14:21.765Z,58.06
2019-02-18T23:16:48.163Z,58.26
2019-02-18T23:19:14.809Z,58.43
2019-02-18T23:21:41.170Z,58.92
2019-02-18T23:24:07.911Z,59.02
2019-02-18T23:26:34.574Z,59.32
2019-02-18T23:29:01.272Z,59.67
2019-02-18T23:31:27.634Z,59.68
2019-02-18T23:33:54.580Z,59.67
2019-02-18T23:36:21.253Z,59.57
2019-02-18T23:38:47.591Z,59.37
2019-02-18T23:41:13.978Z,59.16
2019-02-18T23:43:40.347Z,59.28
2019-02-18T23:46:06.782Z,59.12
2019-02-18T23:48:33.143Z,59.31
2019-02-18T23:50:59.513Z,59.14
2019-02-18T23:53:26.216Z,58.95
2019-02-18T23:55:52.852Z,58.89
2019-02-18T23:58:19.207Z,58.55
