createdAt,value
2022-12-31T00:01:00.582Z,98512.91
2022-12-31T00:03:28.409Z,98518.81
2022-12-31T00:05:57.625Z,98513.44
2022-12-31T00:08:25.287Z,98506.19
2022-12-31T00:10:53.000Z,98516.84
2022-12-31T00:13:22.498Z,98511.81
2022-12-31T00:15:50.075Z,98525.16
2022-12-31T00:18:17.756Z,98533.16
2022-12-31T00:20:45.420Z,98532.31
2022-12-31T00:23:14.602Z,98536.56
2022-12-31T00:25:42.208Z,98536.78
2022-12-31T00:28:09.876Z,98504.66
2022-12-31T00:30:37.646Z,98525.53
2022-12-31T00:33:05.391Z,98542.72
2022-12-31T00:35:34.697Z,98536.59
2022-12-31T00:38:02.738Z,98543.19
2022-12-31T00:40:31.951Z,98550.84
2022-12-31T00:43:00.197Z,98542.72
2022-12-31T00:45:28.108Z,98545.19
2022-12-31T00:47:55.827Z,98545.84
2022-12-31T00:50:23.756Z,98545.84
2022-12-31T00:52:51.495Z,98547.34
2022-12-31T00:55:19.667Z,98546.88
2022-12-31T00:57:49.747Z,98549.44
2022-12-31T01:00:18.086Z,98552.16
2022-12-31T01:02:45.838Z,98560.09
2022-12-31T01:05:13.697Z,98559.91
2022-12-31T01:07:41.368Z,98558.88
2022-12-31T01:10:09.887Z,98575.41
2022-12-31T01:12:37.701Z,98566.44
2022-12-31T01:15:08.026Z,98571.81
2022-12-31T01:17:35.650Z,98570.00
2022-12-31T01:20:03.303Z,98579.09
2022-12-31T01:22:31.204Z,98578.03
2022-12-31T01:24:58.835Z,98573.78
2022-12-31T01:27:26.503Z,98585.69
2022-12-31T01:29:54.097Z,98589.00
2022-12-31T01:32:23.003Z,98596.19
2022-12-31T01:34:50.589Z,98599.41
2022-12-31T01:37:18.331Z,98587.69
2022-12-31T01:39:45.936Z,98593.06
2022-12-31T01:42:14.047Z,98591.94
2022-12-31T01:44:53.268Z,98600.72
2022-12-31T01:47:32.198Z,98614.13
2022-12-31T01:50:03.552Z,98597.97
2022-12-31T01:52:33.299Z,98595.22
2022-12-31T01:55:04.709Z,98599.28
2022-12-31T01:57:32.798Z,98596.66
2022-12-31T02:00:02.149Z,98595.13
2022-12-31T02:02:31.197Z,98582.84
2022-12-31T02:04:59.691Z,98601.19
2022-12-31T02:07:27.289Z,98593.16
2022-12-31T02:09:54.963Z,98597.88
2022-12-31T02:12:22.883Z,98596.75
2022-12-31T02:14:52.967Z,98591.09
2022-12-31T02:17:29.905Z,98598.25
2022-12-31T02:20:13.366Z,98589.56
2022-12-31T02:22:53.265Z,98607.13
2022-12-31T02:25:38.639Z,98595.69
2022-12-31T02:28:18.411Z,98595.41
2022-12-31T02:30:50.025Z,98597.28
2022-12-31T02:33:23.060Z,98606.47
2022-12-31T02:35:53.025Z,98614.78
2022-12-31T02:38:24.829Z,98611.28
2022-12-31T02:40:55.060Z,98605.44
2022-12-31T02:43:22.712Z,98618.19
2022-12-31T02:45:59.069Z,98614.69
2022-12-31T02:48:41.923Z,98607.88
2022-12-31T02:51:19.152Z,98621.00
2022-12-31T02:54:16.367Z,98632.75
2022-12-31T02:56:49.613Z,98624.41
2022-12-31T02:59:41.926Z,98627.16
2022-12-31T03:02:19.330Z,98621.66
2022-12-31T03:04:49.838Z,98623.38
2022-12-31T03:07:20.446Z,98622.63
2022-12-31T03:09:48.144Z,98625.25
2022-12-31T03:12:33.761Z,98625.66
2022-12-31T03:15:01.785Z,98617.63
2022-12-31T03:17:30.789Z,98614.78
2022-12-31T03:20:15.930Z,98629.16
2022-12-31T03:22:44.524Z,98628.28
2022-12-31T03:25:31.870Z,98615.91
2022-12-31T03:27:59.909Z,98626.13
2022-12-31T03:30:28.091Z,98626.88
2022-12-31T03:32:57.448Z,98629.16
2022-12-31T03:35:26.251Z,98625.19
2022-12-31T03:37:53.984Z,98633.69
2022-12-31T03:40:23.509Z,98642.66
2022-12-31T03:42:51.141Z,98631.50
2022-12-31T03:45:19.089Z,98643.78
2022-12-31T03:47:46.998Z,98650.13
2022-12-31T03:50:17.374Z,98638.22
2022-12-31T03:52:45.745Z,98648.03
2022-12-31T03:55:13.877Z,98665.63
2022-12-31T03:57:41.949Z,98658.34
2022-12-31T04:00:11.948Z,98651.16
2022-12-31T04:02:39.684Z,98658.81
2022-12-31T04:05:08.270Z,98634.44
2022-12-31T04:07:37.657Z,98660.88
2022-12-31T04:10:06.248Z,98659.94
2022-12-31T04:12:33.898Z,98662.59
2022-12-31T04:15:01.500Z,98655.31
2022-12-31T04:17:29.184Z,98667.22
2022-12-31T04:19:56.890Z,98669.00
2022-12-31T04:22:24.533Z,98676.56
2022-12-31T04:24:53.534Z,98667.50
2022-12-31T04:27:21.218Z,98670.88
2022-12-31T04:29:48.885Z,98667.88
2022-12-31T04:32:16.466Z,98673.38
2022-12-31T04:34:44.200Z,98687.63
2022-12-31T04:37:11.844Z,98684.13
2022-12-31T04:39:39.479Z,98678.00
2022-12-31T04:42:08.438Z,98665.22
2022-12-31T04:44:36.103Z,98673.06
2022-12-31T04:47:03.728Z,98671.34
2022-12-31T04:49:31.349Z,98674.47
2022-12-31T04:51:58.999Z,98675.31
2022-12-31T04:54:26.593Z,98669.06
2022-12-31T04:56:54.225Z,98678.31
2022-12-31T04:59:23.252Z,98678.06
2022-12-31T05:01:51.048Z,98693.66
2022-12-31T05:04:18.712Z,98686.91
2022-12-31T05:06:46.326Z,98695.06
2022-12-31T05:09:13.953Z,98693.38
2022-12-31T05:11:41.632Z,98701.00
2022-12-31T05:14:09.188Z,98686.72
2022-12-31T05:16:38.178Z,98707.81
2022-12-31T05:19:06.448Z,98709.91
2022-12-31T05:21:34.135Z,98714.81
2022-12-31T05:24:01.820Z,98711.31
2022-12-31T05:26:29.561Z,98720.22
2022-12-31T05:28:57.415Z,98715.56
2022-12-31T05:31:25.013Z,98707.31
2022-12-31T05:33:54.101Z,98701.81
2022-12-31T05:36:21.727Z,98705.63
2022-12-31T05:38:49.281Z,98713.78
2022-12-31T05:41:16.895Z,98713.41
2022-12-31T05:43:44.545Z,98708.00
2022-12-31T05:46:12.231Z,98722.66
2022-12-31T05:48:39.899Z,98712.63
2022-12-31T05:51:08.857Z,98714.31
2022-12-31T05:53:36.445Z,98713.28
2022-12-31T05:56:04.029Z,98713.28
2022-12-31T05:58:31.599Z,98706.63
2022-12-31T06:00:59.270Z,98723.69
2022-12-31T06:03:27.032Z,98716.47
2022-12-31T06:05:54.672Z,98716.38
2022-12-31T06:08:23.935Z,98718.72
2022-12-31T06:10:51.667Z,98728.47
2022-12-31T06:13:19.303Z,98723.72
2022-12-31T06:15:46.954Z,98728.38
2022-12-31T06:18:14.658Z,98736.13
2022-12-31T06:20:42.344Z,98740.19
2022-12-31T06:23:10.001Z,98737.34
2022-12-31T06:25:39.058Z,98739.03
2022-12-31T06:28:07.064Z,98740.53
2022-12-31T06:30:34.830Z,98740.44
2022-12-31T06:33:02.490Z,98743.19
2022-12-31T06:35:30.124Z,98750.41
2022-12-31T06:37:57.801Z,98740.50
2022-12-31T06:40:25.569Z,98754.00
2022-12-31T06:42:59.714Z,98757.13
2022-12-31T06:45:28.197Z,98752.78
2022-12-31T06:47:55.857Z,98753.19
2022-12-31T06:50:23.613Z,98756.03
2022-12-31T06:52:51.271Z,98759.13
2022-12-31T06:55:19.439Z,98757.53
2022-12-31T06:57:47.541Z,98762.00
2022-12-31T07:00:18.381Z,98765.50
2022-12-31T07:03:11.467Z,98759.44
2022-12-31T07:05:43.540Z,98760.00
2022-12-31T07:08:21.017Z,98758.38
2022-12-31T07:10:52.826Z,98765.50
2022-12-31T07:13:41.924Z,98767.44
2022-12-31T07:16:24.500Z,98786.59
2022-12-31T07:18:57.183Z,98792.28
2022-12-31T07:21:31.237Z,98791.63
2022-12-31T07:23:59.295Z,98799.59
2022-12-31T07:26:40.553Z,98797.41
2022-12-31T07:29:13.033Z,98805.56
2022-12-31T07:31:52.145Z,98798.38
2022-12-31T07:34:24.736Z,98799.31
2022-12-31T07:37:00.534Z,98801.50
2022-12-31T07:39:35.410Z,98812.00
2022-12-31T07:42:06.451Z,98807.38
2022-12-31T07:44:42.260Z,98813.34
2022-12-31T07:47:20.618Z,98805.28
2022-12-31T07:49:49.197Z,98813.34
2022-12-31T07:52:18.494Z,98813.44
2022-12-31T07:54:46.219Z,98819.88
2022-12-31T07:57:15.091Z,98821.19
2022-12-31T07:59:52.872Z,98835.47
2022-12-31T08:02:28.033Z,98838.88
2022-12-31T08:05:01.748Z,98841.44
2022-12-31T08:07:35.373Z,98846.44
2022-12-31T08:10:09.111Z,98840.50
2022-12-31T08:12:40.553Z,98845.41
2022-12-31T08:15:23.000Z,98851.66
2022-12-31T08:17:55.131Z,98849.56
2022-12-31T08:20:22.966Z,98852.50
2022-12-31T08:23:07.131Z,98847.22
2022-12-31T08:25:40.638Z,98851.47
2022-12-31T08:28:13.952Z,98846.25
2022-12-31T08:30:45.792Z,98847.13
2022-12-31T08:33:18.638Z,98853.47
2022-12-31T08:35:55.180Z,98836.81
2022-12-31T08:38:28.485Z,98834.63
2022-12-31T08:41:00.687Z,98839.63
2022-12-31T08:43:37.134Z,98840.13
2022-12-31T08:46:05.810Z,98855.34
2022-12-31T08:48:40.683Z,98863.22
2022-12-31T08:51:14.205Z,98859.59
2022-12-31T08:53:42.413Z,98861.78
2022-12-31T08:56:14.650Z,98859.97
2022-12-31T08:58:48.458Z,98860.16
2022-12-31T09:01:19.116Z,98868.78
2022-12-31T09:03:59.148Z,98868.97
2022-12-31T09:06:30.026Z,98870.50
2022-12-31T09:09:04.982Z,98847.13
2022-12-31T09:11:39.590Z,98876.16
2022-12-31T09:14:22.617Z,98879.84
2022-12-31T09:16:57.367Z,98886.47
2022-12-31T09:19:26.384Z,98878.63
2022-12-31T09:21:54.610Z,98890.84
2022-12-31T09:24:22.721Z,98885.44
2022-12-31T09:27:00.306Z,98887.91
2022-12-31T09:29:39.488Z,98892.06
2022-12-31T09:32:10.640Z,98897.56
2022-12-31T09:34:44.994Z,98917.63
2022-12-31T09:37:17.298Z,98921.13
2022-12-31T09:39:46.164Z,98917.53
2022-12-31T09:42:32.161Z,98909.09
2022-12-31T09:45:29.837Z,98923.03
2022-12-31T09:48:24.446Z,98931.34
2022-12-31T09:51:10.409Z,98934.56
2022-12-31T09:53:48.306Z,98929.63
2022-12-31T09:56:21.893Z,98929.16
2022-12-31T09:58:57.845Z,98931.16
2022-12-31T10:01:37.480Z,98932.09
2022-12-31T10:04:23.574Z,98928.22
2022-12-31T10:07:03.404Z,98937.19
2022-12-31T10:09:40.328Z,98936.63
2022-12-31T10:12:23.791Z,98946.09
2022-12-31T10:15:10.021Z,98942.97
2022-12-31T10:17:50.378Z,98949.59
2022-12-31T10:20:49.404Z,98942.47
2022-12-31T10:23:30.205Z,98945.59
2022-12-31T10:26:10.360Z,98936.78
2022-12-31T10:28:43.500Z,98942.19
2022-12-31T10:31:15.670Z,98934.97
2022-12-31T10:33:46.149Z,98918.59
2022-12-31T10:36:20.730Z,98930.47
2022-12-31T10:39:08.948Z,98922.97
2022-12-31T10:42:00.330Z,98927.97
2022-12-31T10:44:49.566Z,98930.31
2022-12-31T10:47:46.965Z,98924.91
2022-12-31T10:50:35.164Z,98923.66
2022-12-31T10:53:18.753Z,98935.97
2022-12-31T10:56:02.303Z,98929.91
2022-12-31T10:59:02.611Z,98943.44
2022-12-31T11:01:37.940Z,98935.47
2022-12-31T11:04:26.736Z,98942.88
2022-12-31T11:07:31.297Z,98945.53
2022-12-31T11:10:21.381Z,98952.25
2022-12-31T11:13:43.078Z,98944.41
2022-12-31T11:16:21.325Z,98951.53
2022-12-31T11:18:54.998Z,98919.53
2022-12-31T11:21:34.205Z,98938.00
2022-12-31T11:24:07.169Z,98938.16
2022-12-31T11:26:45.056Z,98958.00
2022-12-31T11:29:23.392Z,98947.59
2022-12-31T11:32:16.868Z,98951.66
2022-12-31T11:34:57.795Z,98917.75
2022-12-31T11:37:34.446Z,98945.75
2022-12-31T11:40:18.744Z,98950.22
2022-12-31T11:42:53.360Z,98948.06
2022-12-31T11:45:32.194Z,98925.44
2022-12-31T11:51:03.911Z,98937.00
2022-12-31T11:53:48.093Z,98934.69
2022-12-31T11:56:18.579Z,98923.63
2022-12-31T11:58:48.787Z,98932.63
2022-12-31T12:01:20.206Z,98944.13
2022-12-31T12:03:49.941Z,98930.19
2022-12-31T12:06:19.705Z,98941.91
2022-12-31T12:08:47.687Z,98938.94
2022-12-31T12:11:20.028Z,98935.84
2022-12-31T12:13:48.038Z,98938.00
2022-12-31T12:16:16.454Z,98927.47
2022-12-31T12:18:47.003Z,98925.47
2022-12-31T12:21:18.359Z,98920.91
2022-12-31T12:23:56.492Z,98911.97
2022-12-31T12:26:28.832Z,98910.72
2022-12-31T12:28:56.674Z,98911.44
2022-12-31T12:31:26.844Z,98913.97
2022-12-31T12:33:54.969Z,98915.88
2022-12-31T12:36:24.115Z,98907.63
2022-12-31T12:39:02.481Z,98899.81
2022-12-31T12:41:30.303Z,98901.13
2022-12-31T12:44:07.307Z,98901.47
2022-12-31T12:46:37.480Z,98895.50
2022-12-31T12:49:05.657Z,98896.56
2022-12-31T12:51:47.890Z,98891.34
2022-12-31T12:54:26.913Z,98901.22
2022-12-31T12:57:00.936Z,98890.38
2022-12-31T12:59:49.277Z,98877.09
2022-12-31T13:02:29.643Z,98875.94
2022-12-31T13:05:10.276Z,98875.38
2022-12-31T13:07:50.355Z,98878.78
2022-12-31T13:10:26.872Z,98888.25
2022-12-31T13:13:23.276Z,98891.66
2022-12-31T13:15:54.010Z,98889.97
2022-12-31T13:18:34.441Z,98875.59
2022-12-31T13:21:04.663Z,98878.91
2022-12-31T13:23:39.836Z,98874.97
2022-12-31T13:26:10.706Z,98873.38
2022-12-31T13:28:41.995Z,98869.22
2022-12-31T13:31:14.194Z,98875.06
2022-12-31T13:33:44.421Z,98869.22
2022-12-31T13:36:16.275Z,98869.13
2022-12-31T13:38:47.609Z,98867.22
2022-12-31T13:41:18.657Z,98859.44
2022-12-31T13:43:51.090Z,98849.84
2022-12-31T13:46:22.272Z,98862.09
2022-12-31T13:48:52.154Z,98858.38
2022-12-31T13:51:25.436Z,98862.94
2022-12-31T13:53:58.680Z,98877.94
2022-12-31T13:56:28.770Z,98876.66
2022-12-31T13:58:59.401Z,98876.53
2022-12-31T14:01:33.909Z,98882.91
2022-12-31T14:04:07.146Z,98886.44
2022-12-31T14:06:38.544Z,98878.78
2022-12-31T14:09:08.085Z,98886.00
2022-12-31T14:11:50.084Z,98889.41
2022-12-31T14:14:25.134Z,98886.09
2022-12-31T14:16:58.003Z,98886.00
2022-12-31T14:19:47.763Z,98881.31
2022-12-31T14:22:19.826Z,98875.03
2022-12-31T14:24:50.581Z,98887.69
2022-12-31T14:27:21.411Z,98879.72
2022-12-31T14:29:51.580Z,98885.44
2022-12-31T14:32:51.862Z,98891.38
2022-12-31T14:35:41.606Z,98893.59
2022-12-31T14:38:17.321Z,98887.63
2022-12-31T14:40:55.293Z,98884.94
2022-12-31T14:43:26.643Z,98892.56
2022-12-31T14:46:02.030Z,98895.75
2022-12-31T14:48:40.506Z,98889.94
2022-12-31T14:51:08.372Z,98888.16
2022-12-31T14:53:36.061Z,98894.50
2022-12-31T14:56:06.526Z,98897.72
2022-12-31T14:58:36.014Z,98896.97
2022-12-31T15:01:08.657Z,98897.91
2022-12-31T15:03:44.954Z,98888.75
2022-12-31T15:06:29.259Z,98894.16
2022-12-31T15:09:08.117Z,98888.06
2022-12-31T15:11:47.867Z,98888.97
2022-12-31T15:14:41.324Z,98894.28
2022-12-31T15:17:17.327Z,98896.81
2022-12-31T15:20:13.220Z,98899.22
2022-12-31T15:22:45.622Z,98905.06
2022-12-31T15:25:32.610Z,98909.63
2022-12-31T15:28:06.466Z,98907.63
2022-12-31T15:30:38.145Z,98920.72
2022-12-31T15:33:07.997Z,98921.50
2022-12-31T15:35:47.564Z,98923.47
2022-12-31T15:38:28.101Z,98919.22
2022-12-31T15:40:55.803Z,98916.38
2022-12-31T15:43:30.780Z,98919.50
2022-12-31T15:45:58.892Z,98922.53
2022-12-31T15:48:29.196Z,98920.75
2022-12-31T15:51:01.692Z,98913.72
2022-12-31T15:53:30.909Z,98914.50
2022-12-31T15:56:00.354Z,98909.19
2022-12-31T15:58:32.705Z,98900.66
2022-12-31T16:01:04.248Z,98915.06
2022-12-31T16:03:32.923Z,98914.03
2022-12-31T16:06:02.084Z,98916.47
2022-12-31T16:08:31.925Z,98918.47
2022-12-31T16:11:00.191Z,98910.72
2022-12-31T16:13:29.667Z,98909.47
2022-12-31T16:16:01.384Z,98912.03
2022-12-31T16:18:37.721Z,98906.06
2022-12-31T16:21:05.669Z,98917.91
2022-12-31T16:23:38.796Z,98930.13
2022-12-31T16:26:10.422Z,98925.56
2022-12-31T16:28:39.411Z,98928.78
2022-12-31T16:31:09.017Z,98928.88
2022-12-31T16:33:36.660Z,98919.03
2022-12-31T16:36:05.208Z,98923.50
2022-12-31T16:38:34.945Z,98923.59
2022-12-31T16:41:15.939Z,98925.47
2022-12-31T16:43:45.422Z,98911.38
2022-12-31T16:46:17.508Z,98906.84
2022-12-31T16:48:47.562Z,98911.94
2022-12-31T16:51:19.427Z,98910.13
2022-12-31T16:53:48.128Z,98916.19
2022-12-31T16:56:26.150Z,98921.59
2022-12-31T16:59:00.970Z,98931.16
2022-12-31T17:01:30.904Z,98922.44
2022-12-31T17:04:00.810Z,98931.03
2022-12-31T17:06:32.060Z,98932.16
2022-12-31T17:09:13.942Z,98920.16
2022-12-31T17:11:48.204Z,98922.81
2022-12-31T17:14:18.952Z,98923.56
2022-12-31T17:17:01.590Z,98924.59
2022-12-31T17:19:40.161Z,98919.78
2022-12-31T17:22:11.444Z,98926.78
2022-12-31T17:24:39.573Z,98935.84
2022-12-31T17:27:08.806Z,98919.75
2022-12-31T17:29:38.032Z,98929.31
2022-12-31T17:32:07.785Z,98931.03
2022-12-31T17:34:36.738Z,98926.09
2022-12-31T17:37:18.302Z,98932.72
2022-12-31T17:39:50.870Z,98931.69
2022-12-31T17:42:26.290Z,98933.31
2022-12-31T17:44:58.478Z,98930.06
2022-12-31T17:47:34.210Z,98925.63
2022-12-31T17:50:07.295Z,98943.91
2022-12-31T17:52:34.973Z,98940.78
2022-12-31T17:55:02.721Z,98939.72
2022-12-31T17:57:30.436Z,98944.94
2022-12-31T17:59:59.455Z,98938.41
2022-12-31T18:02:27.205Z,98944.75
2022-12-31T18:04:54.908Z,98948.84
2022-12-31T18:07:22.607Z,98947.69
2022-12-31T18:09:50.281Z,98943.34
2022-12-31T18:12:18.515Z,98950.84
2022-12-31T18:14:46.672Z,98960.50
2022-12-31T18:17:17.206Z,98953.19
2022-12-31T18:22:32.604Z,98967.19
2022-12-31T18:25:00.275Z,98965.56
2022-12-31T18:27:27.923Z,98954.41
2022-12-31T18:30:00.571Z,98965.06
2022-12-31T18:32:33.970Z,98959.03
2022-12-31T18:35:01.997Z,98964.06
2022-12-31T18:37:30.371Z,98951.66
2022-12-31T18:39:57.976Z,98959.63
2022-12-31T18:42:27.313Z,98962.94
2022-12-31T18:44:55.109Z,98955.06
2022-12-31T18:47:24.089Z,98967.28
2022-12-31T18:49:53.235Z,98970.59
2022-12-31T18:52:23.325Z,98961.94
2022-12-31T18:54:51.074Z,98970.38
2022-12-31T18:57:18.888Z,98967.16
2022-12-31T18:59:46.519Z,98976.63
2022-12-31T19:02:17.748Z,98969.72
2022-12-31T19:04:45.684Z,98968.06
2022-12-31T19:07:14.780Z,98976.69
2022-12-31T19:09:45.654Z,98976.00
2022-12-31T19:12:15.152Z,98977.91
2022-12-31T19:14:43.175Z,98980.00
2022-12-31T19:19:37.431Z,98991.28
2022-12-31T19:22:05.185Z,98976.44
2022-12-31T19:24:34.198Z,98988.31
2022-12-31T19:27:02.516Z,98987.28
2022-12-31T19:29:30.210Z,98983.28
2022-12-31T19:32:01.235Z,98976.53
2022-12-31T19:34:28.865Z,98973.81
2022-12-31T19:36:56.576Z,98980.47
2022-12-31T19:39:24.238Z,98977.66
2022-12-31T19:41:58.867Z,98984.66
2022-12-31T19:44:27.324Z,98986.28
2022-12-31T19:46:54.989Z,98976.47
2022-12-31T19:49:22.881Z,98979.03
2022-12-31T19:51:50.543Z,98989.81
2022-12-31T19:54:18.123Z,98999.72
2022-12-31T19:56:45.741Z,99000.56
2022-12-31T19:59:14.864Z,99007.03
2022-12-31T20:01:42.634Z,99015.31
2022-12-31T20:04:10.396Z,99017.47
2022-12-31T20:06:37.992Z,99020.09
2022-12-31T20:09:05.695Z,99016.53
2022-12-31T20:11:33.293Z,99018.81
2022-12-31T20:14:00.910Z,99017.28
2022-12-31T20:16:31.618Z,99019.78
2022-12-31T20:18:59.361Z,99016.78
2022-12-31T20:21:29.114Z,99016.19
2022-12-31T20:23:57.153Z,99008.16
2022-12-31T20:26:25.522Z,99005.78
2022-12-31T20:28:53.475Z,99007.72
2022-12-31T20:31:23.451Z,99009.53
2022-12-31T20:33:54.069Z,98997.91
2022-12-31T20:36:21.805Z,99004.41
2022-12-31T20:38:49.606Z,99001.00
2022-12-31T20:41:18.802Z,99005.59
2022-12-31T20:43:47.082Z,99003.28
2022-12-31T20:46:18.772Z,99005.84
2022-12-31T20:48:47.446Z,99002.28
2022-12-31T20:51:17.709Z,99003.97
2022-12-31T20:53:47.850Z,99005.00
2022-12-31T20:56:16.110Z,99003.13
2022-12-31T20:58:44.067Z,99005.94
2022-12-31T21:01:11.952Z,99001.41
2022-12-31T21:06:34.755Z,99009.34
2022-12-31T21:09:07.522Z,99002.44
2022-12-31T21:11:53.157Z,99013.03
2022-12-31T21:14:21.059Z,99005.50
2022-12-31T21:16:48.748Z,99015.84
2022-12-31T21:19:16.432Z,99012.09
2022-12-31T21:21:45.423Z,99013.53
2022-12-31T21:24:13.121Z,99018.66
2022-12-31T21:26:40.747Z,99015.06
2022-12-31T21:29:08.658Z,99013.63
2022-12-31T21:31:36.347Z,99023.44
2022-12-31T21:34:03.960Z,99030.00
2022-12-31T21:36:31.580Z,99028.66
2022-12-31T21:39:00.867Z,99032.41
2022-12-31T21:41:46.222Z,99038.03
2022-12-31T21:44:13.858Z,99039.16
2022-12-31T21:47:00.759Z,99042.72
2022-12-31T21:49:29.281Z,99043.41
2022-12-31T21:52:14.473Z,99052.63
2022-12-31T21:55:01.179Z,99059.44
2022-12-31T21:57:28.837Z,99050.66
2022-12-31T22:00:41.188Z,99065.53
2022-12-31T22:03:19.980Z,99063.56
2022-12-31T22:05:50.559Z,99069.94
2022-12-31T22:08:18.386Z,99079.78
2022-12-31T22:10:52.453Z,99072.44
2022-12-31T22:13:21.107Z,99075.50
2022-12-31T22:15:52.975Z,99079.84
2022-12-31T22:18:21.100Z,99072.34
2022-12-31T22:20:48.749Z,99078.88
2022-12-31T22:23:16.546Z,99073.00
2022-12-31T22:25:44.143Z,99074.69
2022-12-31T22:28:37.557Z,99075.72
2022-12-31T22:31:01.050Z,99080.41
2022-12-31T22:33:28.776Z,99082.59
2022-12-31T22:36:01.154Z,99075.34
2022-12-31T22:38:29.320Z,99075.53
2022-12-31T22:41:04.820Z,99082.94
2022-12-31T22:43:34.208Z,99069.19
2022-12-31T22:46:07.588Z,99077.16
2022-12-31T22:48:35.355Z,99083.88
2022-12-31T22:51:03.333Z,99084.97
2022-12-31T22:53:30.959Z,99069.81
2022-12-31T22:55:58.822Z,99084.88
2022-12-31T22:58:26.926Z,99077.59
2022-12-31T23:00:55.860Z,99099.88
2022-12-31T23:03:23.692Z,99096.94
2022-12-31T23:05:52.526Z,99075.69
2022-12-31T23:08:23.769Z,99094.63
2022-12-31T23:11:01.772Z,99089.91
2022-12-31T23:13:51.060Z,99097.47
2022-12-31T23:16:38.226Z,99102.59
2022-12-31T23:19:24.254Z,99098.66
2022-12-31T23:22:09.398Z,99099.28
2022-12-31T23:24:37.119Z,99090.72
2022-12-31T23:27:05.619Z,99101.22
2022-12-31T23:29:33.787Z,99099.28
2022-12-31T23:32:02.702Z,99107.69
2022-12-31T23:34:30.478Z,99106.22
2022-12-31T23:36:58.072Z,99103.03
2022-12-31T23:39:25.861Z,99101.53
2022-12-31T23:41:53.475Z,99109.63
2022-12-31T23:44:21.360Z,99105.41
2022-12-31T23:46:49.483Z,99098.91
2022-12-31T23:49:18.498Z,99096.25
2022-12-31T23:51:46.581Z,99111.88
2022-12-31T23:54:14.826Z,99109.84
2022-12-31T23:56:42.659Z,99107.00
2022-12-31T23:59:10.897Z,99101.00
