createdAt,value
2018-12-23T00:32:48.954Z,33.3
2018-12-23T00:33:54.859Z,33.4
2018-12-23T00:34:58.309Z,33.6
2018-12-23T00:36:31.694Z,33.9
2018-12-23T00:37:11.551Z,34
2018-12-23T00:37:49.583Z,34.1
2018-12-23T05:02:05.804Z,25.8
2018-12-23T05:02:55.108Z,25.1
2018-12-23T05:03:51.391Z,25.2
2018-12-23T05:04:36.584Z,26.3
2018-12-23T05:05:26.044Z,27.3
2018-12-23T05:06:19.106Z,28.3
2018-12-23T05:07:06.166Z,29.1
2018-12-23T05:07:55.718Z,29.8
2018-12-23T05:08:45.996Z,30.3
2018-12-23T05:09:36.483Z,30.8
2018-12-23T05:10:26.894Z,31.2
2018-12-23T05:11:16.414Z,31.6
2018-12-23T05:12:06.551Z,31.9
2018-12-23T05:12:55.995Z,32.2
2018-12-23T05:13:46.065Z,32.5
2018-12-23T05:14:36.679Z,32.8
2018-12-23T05:15:25.413Z,32.9
2018-12-23T05:16:16.544Z,33.2
2018-12-23T05:17:06.578Z,33.3
2018-12-23T05:17:57.684Z,33.5
2018-12-23T05:18:47.384Z,33.7
2018-12-23T05:19:36.821Z,33.8
2018-12-23T05:20:26.276Z,34
2018-12-23T05:21:16.292Z,34.1
2018-12-23T05:22:07.481Z,34.3
2018-12-23T05:22:58.019Z,34.4
2018-12-23T05:23:47.014Z,34.6
2018-12-23T05:24:36.321Z,34.6
2018-12-23T05:25:26.248Z,34.4
2018-12-23T05:26:17.479Z,33.4
2018-12-23T05:27:07.185Z,33.3
2018-12-23T05:27:56.982Z,33.1
2018-12-23T05:28:47.626Z,32.7
2018-12-23T05:29:37.720Z,32.2
2018-12-23T05:30:27.436Z,31.6
2018-12-23T05:31:16.949Z,31.1
2018-12-23T05:32:07.383Z,30.6
2018-12-23T05:32:58.470Z,30.3
2018-12-23T05:33:48.220Z,29.9
2018-12-23T05:34:37.483Z,29.7
2018-12-23T05:35:27.512Z,29.5
2018-12-23T05:36:17.835Z,29.3
2018-12-23T05:37:08.175Z,28.6
2018-12-23T05:37:58.717Z,29.3
2018-12-23T05:38:47.713Z,30
2018-12-23T05:39:38.355Z,30.5
2018-12-23T05:40:28.495Z,30.9
2018-12-23T05:41:19.021Z,31.4
2018-12-23T05:42:08.559Z,31.7
2018-12-23T05:42:59.452Z,31.9
2018-12-23T05:43:48.469Z,32.2
2018-12-23T05:44:38.756Z,32.5
2018-12-23T05:45:29.078Z,32.7
2018-12-23T05:46:18.665Z,32.9
2018-12-23T05:47:09.136Z,33.1
2018-12-23T05:47:59.141Z,33.3
2018-12-23T05:48:49.044Z,33.4
2018-12-23T05:49:38.553Z,33.6
2018-12-23T05:50:28.596Z,33.8
2018-12-23T05:51:19.120Z,33.9
2018-12-23T05:52:08.966Z,34.1
2018-12-23T05:52:59.291Z,34.2
2018-12-23T05:53:49.023Z,34.3
2018-12-23T05:54:39.690Z,34.4
2018-12-23T05:55:29.716Z,34.5
2018-12-23T05:56:19.178Z,34.6
2018-12-23T05:57:09.775Z,34
2018-12-23T05:58:00.174Z,33.3
2018-12-23T05:58:49.963Z,33.1
2018-12-23T05:59:39.443Z,32.8
2018-12-23T06:00:28.943Z,32.4
2018-12-23T06:01:20.091Z,31.9
2018-12-23T06:02:09.635Z,31.3
2018-12-23T06:03:00.425Z,30.8
2018-12-23T06:03:49.840Z,30.4
2018-12-23T06:04:39.540Z,30.1
2018-12-23T06:05:30.130Z,29.9
2018-12-23T06:06:19.314Z,29.7
2018-12-23T06:07:10.488Z,29.4
2018-12-23T06:08:00.266Z,28.9
2018-12-23T06:08:50.317Z,28.8
2018-12-23T06:09:40.665Z,29.6
2018-12-23T06:10:29.975Z,30.3
2018-12-23T06:11:21.050Z,30.8
2018-12-23T06:12:10.277Z,31.2
2018-12-23T06:13:00.103Z,31.5
2018-12-23T06:13:50.928Z,31.8
2018-12-23T06:14:40.718Z,32.1
2018-12-23T06:15:30.485Z,32.4
2018-12-23T06:16:20.650Z,32.7
2018-12-23T06:17:11.427Z,32.9
2018-12-23T06:18:00.746Z,33.1
2018-12-23T06:18:51.419Z,33.4
2018-12-23T06:19:41.343Z,33.6
2018-12-23T06:20:30.914Z,33.8
2018-12-23T06:21:20.391Z,33.9
2018-12-23T06:22:10.679Z,34.1
2018-12-23T06:23:00.399Z,34.1
2018-12-23T06:23:51.057Z,33.1
2018-12-23T06:24:41.401Z,32.8
2018-12-23T06:25:32.189Z,32.6
2018-12-23T06:26:21.647Z,32.3
2018-12-23T06:27:10.995Z,31.8
2018-12-23T06:28:01.881Z,31.3
2018-12-23T06:28:54.276Z,30.9
2018-12-23T06:29:41.454Z,30.6
2018-12-23T06:30:31.511Z,30.4
2018-12-23T06:31:21.568Z,30.3
2018-12-23T06:32:11.893Z,30.1
2018-12-23T06:33:01.538Z,29.8
2018-12-23T06:33:52.550Z,29.4
2018-12-23T06:34:41.554Z,28.9
2018-12-23T06:35:32.170Z,28.7
2018-12-23T06:36:21.638Z,28.6
2018-12-23T06:37:18.280Z,28.4
2018-12-23T06:38:02.575Z,28.1
2018-12-23T06:38:52.860Z,27.9
2018-12-23T06:39:42.433Z,28.8
2018-12-23T06:40:32.880Z,29.5
2018-12-23T06:41:22.522Z,30.1
2018-12-23T06:42:12.320Z,30.5
2018-12-23T06:43:02.380Z,30.9
2018-12-23T06:43:52.832Z,31.3
2018-12-23T06:44:43.046Z,31.7
2018-12-23T06:45:33.099Z,31.9
2018-12-23T06:46:22.959Z,32.3
2018-12-23T06:47:13.036Z,32.6
2018-12-23T06:48:03.069Z,32.8
2018-12-23T06:48:53.590Z,33.1
2018-12-23T06:49:43.200Z,33.3
2018-12-23T06:50:33.687Z,33.5
2018-12-23T06:51:22.672Z,33.7
2018-12-23T06:52:13.249Z,33.8
2018-12-23T06:53:03.312Z,33.9
2018-12-23T06:53:53.653Z,34
2018-12-23T06:54:43.787Z,34.1
2018-12-23T06:55:32.552Z,33.1
2018-12-23T06:56:23.354Z,32.6
2018-12-23T06:57:13.294Z,32.4
2018-12-23T06:58:03.397Z,32.2
2018-12-23T06:58:52.860Z,31.8
2018-12-23T06:59:43.211Z,31.2
2018-12-23T07:00:33.267Z,30.7
2018-12-23T07:01:23.892Z,30.3
2018-12-23T07:02:13.801Z,30.1
2018-12-23T07:03:04.349Z,29.8
2018-12-23T07:03:54.594Z,29.7
2018-12-23T07:04:43.859Z,29.5
2018-12-23T07:05:34.551Z,29.2
2018-12-23T07:06:24.797Z,28.8
2018-12-23T07:07:23.166Z,28.5
2018-12-23T07:08:04.333Z,28.3
2018-12-23T07:08:54.721Z,28.1
2018-12-23T07:09:44.766Z,27.7
2018-12-23T07:10:34.990Z,28.5
2018-12-23T07:11:24.950Z,29.3
2018-12-23T07:12:14.988Z,29.9
2018-12-23T07:13:04.711Z,30.3
2018-12-23T07:13:54.731Z,30.8
2018-12-23T07:14:44.781Z,31.1
2018-12-23T07:15:35.498Z,31.4
2018-12-23T07:16:24.910Z,31.7
2018-12-23T07:17:14.960Z,31.9
2018-12-23T07:18:05.113Z,32.2
2018-12-23T07:18:55.090Z,32.4
2018-12-23T07:19:45.983Z,32.6
2018-12-23T07:20:34.980Z,32.9
2018-12-23T07:21:25.243Z,33
2018-12-23T07:22:14.778Z,33.2
2018-12-23T07:23:05.365Z,33.4
2018-12-23T07:23:55.692Z,33.6
2018-12-23T07:24:45.695Z,33.8
2018-12-23T07:25:36.352Z,33.9
2018-12-23T07:26:25.923Z,33.9
2018-12-23T07:27:15.456Z,32.9
2018-12-23T07:28:05.513Z,32.6
2018-12-23T07:28:56.035Z,32.4
2018-12-23T07:29:45.527Z,32.2
2018-12-23T07:30:36.763Z,31.8
2018-12-23T07:31:25.636Z,31.2
2018-12-23T07:32:15.797Z,30.7
2018-12-23T07:33:05.474Z,30.3
2018-12-23T07:33:55.625Z,29.9
2018-12-23T07:34:45.997Z,29.8
2018-12-23T07:35:36.417Z,29.6
2018-12-23T07:36:25.997Z,29.3
2018-12-23T07:37:16.037Z,28.9
2018-12-23T07:38:08.737Z,28.6
2018-12-23T07:38:56.709Z,28.4
2018-12-23T07:39:46.489Z,28.2
2018-12-23T07:40:36.294Z,27.9
2018-12-23T07:41:26.849Z,27.9
2018-12-23T07:42:16.647Z,28.8
2018-12-23T07:43:06.727Z,29.6
2018-12-23T07:43:57.059Z,30.1
2018-12-23T07:44:47.216Z,30.5
2018-12-23T07:45:36.894Z,30.9
2018-12-23T07:46:27.439Z,31.3
2018-12-23T07:47:17.276Z,31.6
2018-12-23T07:48:07.071Z,31.8
2018-12-23T07:48:57.231Z,32.1
2018-12-23T07:49:47.428Z,32.3
2018-12-23T07:50:37.856Z,32.6
2018-12-23T07:51:27.056Z,32.9
2018-12-23T07:52:16.596Z,33.1
2018-12-23T07:53:06.963Z,33.3
2018-12-23T07:53:57.455Z,33.4
2018-12-23T07:54:46.456Z,33.6
2018-12-23T07:55:36.748Z,33.8
2018-12-23T07:56:26.657Z,33.9
2018-12-23T07:57:17.380Z,34.1
2018-12-23T07:58:08.018Z,34.2
2018-12-23T07:58:57.225Z,33.9
2018-12-23T07:59:47.568Z,33
2018-12-23T08:00:37.634Z,32.8
2018-12-23T08:01:28.060Z,32.6
2018-12-23T08:02:18.325Z,32.3
2018-12-23T08:03:08.665Z,31.8
2018-12-23T08:03:57.852Z,31.2
2018-12-23T08:04:48.178Z,30.7
2018-12-23T08:05:37.697Z,30.3
2018-12-23T08:06:28.565Z,30.1
2018-12-23T08:07:18.262Z,29.9
2018-12-23T08:08:08.147Z,29.7
2018-12-23T08:08:58.757Z,29.4
2018-12-23T08:09:47.794Z,29
2018-12-23T08:10:38.377Z,28.7
2018-12-23T08:11:28.393Z,28.4
2018-12-23T08:12:18.205Z,28.3
2018-12-23T08:13:08.372Z,27.9
2018-12-23T08:13:58.836Z,28.1
2018-12-23T08:14:47.647Z,29.1
2018-12-23T08:15:38.344Z,29.8
2018-12-23T08:16:28.068Z,30.3
2018-12-23T08:17:18.319Z,30.7
2018-12-23T08:18:10.187Z,31.1
2018-12-23T08:18:59.064Z,31.4
2018-12-23T08:19:49.003Z,31.8
2018-12-23T08:20:38.307Z,32
2018-12-23T08:21:28.861Z,32.3
2018-12-23T08:22:19.240Z,32.4
2018-12-23T08:23:08.506Z,32.7
2018-12-23T08:23:59.498Z,32.9
2018-12-23T08:24:49.189Z,32.4
2018-12-23T08:25:42.948Z,31.3
2018-12-23T08:26:29.723Z,29.6
2018-12-23T08:27:18.416Z,28.6
2018-12-23T08:28:59.495Z,27.1
2018-12-23T08:29:48.300Z,26.3
2018-12-23T08:30:40.013Z,25.5
2018-12-23T08:31:29.238Z,24.5
2018-12-23T08:32:19.130Z,23.6
2018-12-23T08:33:09.970Z,23.7
2018-12-23T08:33:58.677Z,23.9
2018-12-23T08:34:48.991Z,25.3
2018-12-23T08:35:39.835Z,26.4
2018-12-23T08:36:30.155Z,27.4
2018-12-23T08:37:19.388Z,28.4
2018-12-23T08:38:09.985Z,29.3
2018-12-23T08:39:00.322Z,29.9
2018-12-23T08:39:49.901Z,30.5
2018-12-23T08:40:40.265Z,30.9
2018-12-23T08:41:32.973Z,31.3
2018-12-23T08:42:20.803Z,31.7
2018-12-23T08:43:10.152Z,32.1
2018-12-23T08:44:00.635Z,32.4
2018-12-23T08:44:50.762Z,32.8
2018-12-23T08:45:40.694Z,32.9
2018-12-23T08:46:40.053Z,33.3
2018-12-23T08:47:20.827Z,33.5
2018-12-23T08:48:11.535Z,33.7
2018-12-23T08:49:01.490Z,33.9
2018-12-23T08:49:50.972Z,34.1
2018-12-23T08:50:41.012Z,34.3
2018-12-23T08:51:31.626Z,34.4
2018-12-23T08:52:21.454Z,34.4
2018-12-23T08:53:12.054Z,33.4
2018-12-23T08:54:01.285Z,33.1
2018-12-23T08:54:51.595Z,32.9
2018-12-23T08:55:41.069Z,32.6
2018-12-23T08:56:31.141Z,32.1
2018-12-23T08:57:21.551Z,31.6
2018-12-23T08:58:11.964Z,30.9
2018-12-23T08:59:02.129Z,30.4
2018-12-23T08:59:51.988Z,29.9
2018-12-23T09:00:42.098Z,29.6
2018-12-23T09:16:31.180Z,31.1
2018-12-23T09:17:20.475Z,31.6
2018-12-23T09:18:19.092Z,31.9
2018-12-23T09:19:01.330Z,32.3
2018-12-23T09:19:51.680Z,32.6
2018-12-23T09:20:41.722Z,32.9
2018-12-23T09:21:31.297Z,33.2
2018-12-23T09:22:22.880Z,33.4
2018-12-23T09:23:11.080Z,33.6
2018-12-23T09:24:01.872Z,33.9
2018-12-23T09:24:51.417Z,34.1
2018-12-23T09:25:40.963Z,34.3
2018-12-23T09:26:31.830Z,34.4
2018-12-23T09:27:21.609Z,34.6
2018-12-23T09:28:14.273Z,33.8
2018-12-23T09:29:02.122Z,33.1
2018-12-23T09:29:52.455Z,33.1
2018-12-23T09:30:40.750Z,32.8
2018-12-23T09:31:32.389Z,32.3
2018-12-23T09:32:22.244Z,31.8
2018-12-23T09:33:12.574Z,31.3
2018-12-23T09:34:02.491Z,31
2018-12-23T09:34:52.414Z,30.8
2018-12-23T09:35:42.474Z,30.6
2018-12-23T09:36:32.504Z,30.4
2018-12-23T09:37:21.501Z,30.3
2018-12-23T09:38:12.182Z,30.1
2018-12-23T09:39:02.428Z,30.1
2018-12-23T09:39:52.854Z,30
2018-12-23T09:40:42.067Z,29.9
2018-12-23T09:41:32.624Z,29.9
2018-12-23T09:42:22.911Z,29.8
2018-12-23T09:43:12.458Z,29.8
2018-12-23T09:44:03.373Z,29.7
2018-12-23T09:44:53.876Z,29.6
2018-12-23T09:45:42.983Z,29.6
2018-12-23T09:46:34.053Z,29.2
2018-12-23T09:47:22.438Z,29
2018-12-23T09:48:13.078Z,29.6
2018-12-23T09:49:03.410Z,30.2
2018-12-23T09:49:53.313Z,30.6
2018-12-23T09:50:42.975Z,31
2018-12-23T09:51:33.103Z,31.4
2018-12-23T09:52:23.358Z,31.8
2018-12-23T09:53:14.305Z,32.1
2018-12-23T09:54:03.482Z,32.4
2018-12-23T09:54:54.332Z,32.7
2018-12-23T09:55:44.166Z,33
2018-12-23T09:56:34.341Z,33.3
2018-12-23T09:57:23.987Z,33.6
2018-12-23T09:58:14.560Z,33.8
2018-12-23T09:59:04.553Z,34
2018-12-23T09:59:53.355Z,34.1
2018-12-23T10:00:43.607Z,34.3
2018-12-23T10:01:35.388Z,34.4
2018-12-23T10:02:24.873Z,34.6
2018-12-23T10:03:14.941Z,33.7
2018-12-23T10:04:03.681Z,33.2
2018-12-23T10:04:54.599Z,33.1
2018-12-23T10:05:44.107Z,32.8
2018-12-23T10:06:35.165Z,32.4
2018-12-23T10:07:24.863Z,31.8
2018-12-23T10:08:18.297Z,31.3
2018-12-23T10:09:05.065Z,30.9
2018-12-23T10:09:54.219Z,30.6
2018-12-23T10:10:44.552Z,30.3
2018-12-23T10:11:35.272Z,30.1
2018-12-23T10:12:24.484Z,30
2018-12-23T10:13:14.619Z,29.9
2018-12-23T10:14:05.339Z,29.8
2018-12-23T10:14:55.129Z,29.7
2018-12-23T10:15:45.487Z,29.6
2018-12-23T10:16:36.061Z,29.6
2018-12-23T10:17:25.356Z,29.5
2018-12-23T10:18:15.904Z,29.4
2018-12-23T10:19:04.449Z,29.4
2018-12-23T10:19:55.277Z,29.4
2018-12-23T10:20:45.046Z,29.3
2018-12-23T10:21:34.841Z,28.8
2018-12-23T10:22:25.134Z,28.9
2018-12-23T10:23:15.298Z,29.6
2018-12-23T10:24:06.334Z,30.2
2018-12-23T10:24:56.109Z,30.6
2018-12-23T10:25:45.694Z,31.1
2018-12-23T10:26:36.484Z,31.4
2018-12-23T10:27:25.807Z,31.8
2018-12-23T10:28:16.112Z,32.1
2018-12-23T10:29:06.296Z,32.4
2018-12-23T10:29:55.129Z,32.7
2018-12-23T10:30:45.778Z,33
2018-12-23T10:31:35.545Z,33.3
2018-12-23T10:32:25.604Z,33.5
2018-12-23T10:33:16.253Z,33.7
2018-12-23T10:34:05.444Z,33.9
2018-12-23T10:34:55.776Z,34.1
2018-12-23T10:35:46.406Z,34.3
2018-12-23T10:36:35.883Z,34.4
2018-12-23T10:37:26.598Z,34.6
2018-12-23T10:38:25.442Z,34.1
2018-12-23T10:39:06.696Z,33.2
2018-12-23T10:39:56.408Z,33.1
2018-12-23T10:40:46.805Z,32.9
2018-12-23T10:41:36.598Z,32.4
2018-12-23T10:42:27.246Z,31.9
2018-12-23T10:43:17.315Z,31.5
2018-12-23T10:44:06.730Z,31.2
2018-12-23T10:44:57.039Z,30.9
2018-12-23T10:45:46.808Z,30.8
2018-12-23T10:46:37.143Z,30.6
2018-12-23T10:47:27.177Z,30.4
2018-12-23T10:48:17.160Z,30.3
2018-12-23T10:49:07.577Z,30.3
2018-12-23T10:49:58.186Z,30.2
2018-12-23T10:50:48.022Z,30.1
2018-12-23T10:51:37.699Z,30.1
2018-12-23T10:52:27.809Z,30
2018-12-23T10:53:18.725Z,29.9
2018-12-23T10:54:07.722Z,29.9
2018-12-23T10:54:57.662Z,29.9
2018-12-23T10:55:47.883Z,29.8
2018-12-23T10:56:38.187Z,29.5
2018-12-23T10:57:28.190Z,29.1
2018-12-23T10:58:18.478Z,29.6
2018-12-23T10:59:06.984Z,30.2
2018-12-23T10:59:56.852Z,30.6
2018-12-23T11:00:48.412Z,31
2018-12-23T11:01:39.062Z,31.4
2018-12-23T11:02:28.980Z,31.8
2018-12-23T11:03:18.892Z,32.1
2018-12-23T11:04:08.734Z,32.4
2018-12-23T11:04:59.209Z,32.8
2018-12-23T11:05:48.936Z,33
2018-12-23T11:06:38.734Z,33.3
2018-12-23T11:07:29.035Z,33.5
2018-12-23T11:08:27.352Z,33.7
2018-12-23T11:09:09.561Z,33.9
2018-12-23T11:10:08.186Z,34.1
2018-12-23T11:10:49.636Z,34.2
2018-12-23T11:11:39.638Z,34.3
2018-12-23T11:12:30.016Z,34.5
2018-12-23T11:13:19.492Z,33.8
2018-12-23T11:14:09.302Z,33.1
2018-12-23T11:14:58.788Z,33
2018-12-23T11:15:50.541Z,32.8
2018-12-23T11:16:39.808Z,32.4
2018-12-23T11:17:29.603Z,32
2018-12-23T11:18:19.071Z,31.7
2018-12-23T11:19:09.646Z,31.4
2018-12-23T11:19:59.965Z,31.3
2018-12-23T11:20:49.998Z,31.1
2018-12-23T11:21:42.336Z,30.9
2018-12-23T11:22:29.126Z,30.8
2018-12-23T11:23:20.165Z,30.8
2018-12-23T11:24:10.764Z,30.7
2018-12-23T11:25:00.301Z,30.6
2018-12-23T11:25:50.955Z,30.6
2018-12-23T11:26:40.707Z,30.6
2018-12-23T11:27:30.258Z,30.5
2018-12-23T11:28:21.070Z,30.4
2018-12-23T11:29:10.309Z,30.4
2018-12-23T11:30:00.412Z,30.3
2018-12-23T11:30:50.217Z,30.3
2018-12-23T11:31:39.857Z,29.9
2018-12-23T11:32:30.612Z,29.3
2018-12-23T11:33:20.720Z,29.8
2018-12-23T11:34:10.794Z,30.4
2018-12-23T11:35:01.039Z,30.9
2018-12-23T11:35:49.479Z,31.3
2018-12-23T11:36:40.044Z,31.6
2018-12-23T11:37:30.894Z,31.9
2018-12-23T11:38:22.914Z,32.3
2018-12-23T11:39:11.074Z,32.6
2018-12-23T11:40:01.066Z,32.9
2018-12-23T11:40:51.181Z,33.2
2018-12-23T11:41:41.944Z,33.4
2018-12-23T11:42:31.366Z,33.7
2018-12-23T11:43:20.994Z,33.9
2018-12-23T11:44:11.176Z,34.1
2018-12-23T11:45:01.919Z,34.3
2018-12-23T11:45:50.651Z,34.5
2018-12-23T11:46:41.873Z,34.6
2018-12-23T11:47:31.933Z,33.9
2018-12-23T11:48:22.541Z,33.3
2018-12-23T11:49:12.041Z,33.1
2018-12-23T11:50:02.338Z,32.9
2018-12-23T11:50:52.108Z,32.5
2018-12-23T11:51:42.628Z,31.9
2018-12-23T11:52:31.768Z,31.5
2018-12-23T11:53:22.540Z,31.2
2018-12-23T11:54:11.268Z,30.9
2018-12-23T11:55:02.223Z,30.7
2018-12-23T11:55:52.553Z,30.5
2018-12-23T11:56:42.633Z,30.4
2018-12-23T11:57:32.303Z,30.3
2018-12-23T11:58:23.210Z,30.2
2018-12-23T11:59:12.470Z,30.1
2018-12-23T12:00:02.333Z,30.1
2018-12-23T12:00:53.440Z,30.1
2018-12-23T12:01:43.700Z,30
2018-12-23T12:02:32.910Z,29.9
2018-12-23T12:03:23.255Z,29.9
2018-12-23T12:04:12.610Z,29.8
2018-12-23T12:05:02.557Z,29.8
2018-12-23T12:05:52.992Z,29.5
2018-12-23T12:06:43.315Z,29.1
2018-12-23T12:07:32.238Z,29.7
2018-12-23T12:08:23.492Z,30.3
2018-12-23T12:09:13.598Z,30.8
2018-12-23T12:10:03.089Z,31.2
2018-12-23T12:10:53.257Z,31.6
2018-12-23T12:11:43.674Z,32
2018-12-23T12:12:33.900Z,32.3
2018-12-23T12:13:24.060Z,32.7
2018-12-23T12:14:13.569Z,33
2018-12-23T12:15:03.374Z,33.3
2018-12-23T12:15:54.371Z,33.6
2018-12-23T12:16:44.426Z,33.8
2018-12-23T12:17:34.029Z,34
2018-12-23T12:18:23.862Z,34.3
2018-12-23T12:19:14.139Z,34.4
2018-12-23T12:20:04.346Z,34.6
2018-12-23T12:20:54.029Z,34
2018-12-23T12:21:44.270Z,33.2
2018-12-23T12:22:34.158Z,33
2018-12-23T12:23:24.669Z,32.9
2018-12-23T12:24:14.439Z,32.5
2018-12-23T12:25:04.251Z,32
2018-12-23T12:25:53.997Z,31.5
2018-12-23T12:26:44.058Z,31.1
2018-12-23T12:27:34.146Z,30.8
2018-12-23T12:28:24.144Z,30.6
2018-12-23T12:29:16.474Z,30.4
2018-12-23T12:30:05.118Z,30.3
2018-12-23T12:30:54.896Z,30.1
2018-12-23T12:31:44.696Z,30
2018-12-23T12:32:34.739Z,29.9
2018-12-23T12:33:25.199Z,29.9
2018-12-23T12:34:14.907Z,29.8
2018-12-23T12:35:06.074Z,29.8
2018-12-23T12:35:55.524Z,29.7
2018-12-23T12:36:44.568Z,29.6
2018-12-23T12:37:34.888Z,29.6
2018-12-23T12:38:25.148Z,29.5
2018-12-23T12:39:15.494Z,29.4
2018-12-23T12:40:05.606Z,28.8
2018-12-23T12:40:57.604Z,29.3
2018-12-23T12:41:45.678Z,29.9
2018-12-23T12:42:35.771Z,30.4
2018-12-23T12:43:24.935Z,30.9
2018-12-23T12:44:15.566Z,31.3
2018-12-23T12:45:05.473Z,31.6
2018-12-23T12:46:04.136Z,31.9
2018-12-23T12:46:46.025Z,32.3
2018-12-23T12:47:36.435Z,32.6
2018-12-23T12:48:26.231Z,32.8
2018-12-23T12:49:16.550Z,33.1
2018-12-23T12:50:05.865Z,33.4
2018-12-23T12:50:56.406Z,33.6
2018-12-23T12:51:46.378Z,33.9
2018-12-23T12:52:36.250Z,34.1
2018-12-23T12:53:26.480Z,34.3
2018-12-23T12:54:16.536Z,34.4
2018-12-23T12:55:07.250Z,34.6
2018-12-23T12:55:56.957Z,33.6
2018-12-23T12:56:47.024Z,33.2
2018-12-23T12:57:36.213Z,33
2018-12-23T12:58:27.253Z,32.8
2018-12-23T12:59:17.154Z,32.3
2018-12-23T13:00:06.945Z,31.9
2018-12-23T13:00:56.497Z,31.5
2018-12-23T13:01:47.170Z,31.3
2018-12-23T13:02:36.688Z,31
2018-12-23T13:03:26.644Z,30.8
2018-12-23T13:04:16.962Z,30.7
2018-12-23T13:05:07.858Z,30.5
2018-12-23T13:05:57.630Z,30.4
2018-12-23T13:06:48.037Z,30.4
2018-12-23T13:07:37.527Z,30.3
2018-12-23T13:08:26.967Z,30.3
2018-12-23T13:09:17.380Z,30.2
2018-12-23T13:10:07.882Z,30.1
2018-12-23T13:10:57.269Z,30
2018-12-23T13:11:46.440Z,29.9
2018-12-23T13:12:38.184Z,29.9
2018-12-23T13:13:27.244Z,29.8
2018-12-23T13:14:16.889Z,29.4
2018-12-23T13:15:10.219Z,29.1
2018-12-23T13:15:58.457Z,29.6
2018-12-23T13:16:47.587Z,30.2
2018-12-23T13:17:36.589Z,30.7
2018-12-23T13:18:27.837Z,31.1
2018-12-23T13:19:17.604Z,31.4
2018-12-23T13:20:07.132Z,31.7
2018-12-23T13:20:58.530Z,31.9
2018-12-23T13:21:47.966Z,32.3
2018-12-23T13:22:38.634Z,32.6
2018-12-23T13:23:28.958Z,32.9
2018-12-23T13:24:17.583Z,33.1
2018-12-23T13:25:08.511Z,33.4
2018-12-23T13:25:58.466Z,33.6
2018-12-23T13:26:47.673Z,33.8
2018-12-23T13:27:39.085Z,34
2018-12-23T13:28:28.566Z,34.3
2018-12-23T13:29:17.651Z,34.4
2018-12-23T13:30:10.521Z,34.6
2018-12-23T13:30:58.541Z,34.2
2018-12-23T13:31:50.003Z,33.3
2018-12-23T13:32:38.714Z,33.1
2018-12-23T13:33:28.946Z,32.9
2018-12-23T13:34:19.401Z,32.6
2018-12-23T13:35:08.453Z,32.1
2018-12-23T13:35:58.948Z,31.8
2018-12-23T13:36:49.348Z,31.5
2018-12-23T13:37:39.350Z,31.3
2018-12-23T13:38:29.635Z,31.1
2018-12-23T13:39:18.920Z,30.9
2018-12-23T13:40:09.360Z,30.9
2018-12-23T13:40:58.207Z,30.8
2018-12-23T13:41:52.010Z,30.7
2018-12-23T13:42:39.212Z,30.6
2018-12-23T13:43:28.745Z,30.6
2018-12-23T13:44:20.094Z,30.5
2018-12-23T13:45:09.590Z,30.4
2018-12-23T13:45:59.079Z,30.4
2018-12-23T13:46:49.750Z,30.3
2018-12-23T13:47:39.469Z,30.2
2018-12-23T13:48:29.614Z,30.1
2018-12-23T13:49:18.877Z,29.8
2018-12-23T13:50:09.409Z,29.1
2018-12-23T13:51:00.256Z,29.6
2018-12-23T13:51:50.437Z,30.1
2018-12-23T13:52:39.387Z,30.6
2018-12-23T13:53:30.554Z,31
2018-12-23T13:54:22.034Z,31.4
2018-12-23T13:55:10.071Z,31.7
2018-12-23T13:56:00.357Z,31.9
2018-12-23T13:56:49.912Z,32.3
2018-12-23T13:57:40.226Z,32.6
2018-12-23T13:58:30.336Z,32.8
2018-12-23T14:15:26.100Z,30.8
2018-12-23T14:16:16.242Z,30.7
2018-12-23T14:17:06.265Z,30.6
2018-12-23T14:17:54.907Z,30.6
2018-12-23T14:19:00.386Z,30.5
2018-12-23T14:19:35.507Z,30.4
2018-12-23T14:20:27.043Z,30.4
2018-12-23T14:21:16.574Z,30.3
2018-12-23T14:22:37.424Z,30.2
2018-12-23T14:22:56.747Z,30.1
2018-12-23T14:23:46.894Z,30.1
2018-12-23T14:24:50.404Z,29.8
2018-12-23T14:25:25.884Z,29.3
2018-12-23T14:26:17.041Z,29.6
2018-12-23T14:27:05.984Z,30.2
2018-12-23T14:27:56.389Z,30.8
2018-12-23T14:28:46.684Z,31
2018-12-23T14:30:08.607Z,31.4
2018-12-23T14:30:27.026Z,31.9
2018-12-23T14:31:17.583Z,31.9
2018-12-23T14:32:07.381Z,32.3
2018-12-23T14:32:57.089Z,32.5
2018-12-23T14:33:47.919Z,32.8
2018-12-23T14:34:37.293Z,33
2018-12-23T14:35:27.271Z,33.3
2018-12-23T14:36:17.636Z,33.5
2018-12-23T14:37:07.916Z,33.7
2018-12-23T14:38:12.581Z,33.9
2018-12-23T14:38:46.995Z,34.1
2018-12-23T14:40:09.436Z,34.3
2018-12-23T14:40:27.121Z,34.4
2018-12-23T14:41:16.581Z,34.5
2018-12-23T14:42:21.966Z,34.2
2018-12-23T14:42:57.786Z,33.1
2018-12-23T14:43:48.446Z,33
2018-12-23T14:44:38.046Z,32.9
2018-12-23T14:45:42.768Z,32.4
2018-12-23T14:46:18.410Z,31.9
2018-12-23T14:47:22.456Z,31.7
2018-12-23T14:47:58.145Z,31.4
2018-12-23T14:48:47.911Z,31.3
2018-12-23T14:49:38.259Z,31.1
2018-12-23T14:50:29.105Z,30.9
2018-12-23T14:51:19.083Z,30.8
2018-12-23T14:52:23.803Z,30.6
2018-12-23T14:53:48.764Z,30.5
2018-12-23T14:54:37.512Z,30.4
2018-12-23T14:55:28.850Z,30.4
2018-12-23T14:56:18.745Z,30.3
2018-12-23T14:57:08.927Z,30.2
2018-12-23T14:57:58.559Z,30.1
2018-12-23T14:58:49.482Z,30.1
2018-12-23T14:59:51.860Z,30
2018-12-23T15:00:44.082Z,29.6
2018-12-23T15:01:19.100Z,29.2
2018-12-23T15:02:09.657Z,29.5
2018-12-23T15:02:59.425Z,30
2018-12-23T15:03:48.198Z,30.5
2018-12-23T15:04:38.812Z,30.8
2018-12-23T15:05:28.905Z,31.1
2018-12-23T15:06:18.620Z,31.5
2018-12-23T15:07:09.647Z,31.8
2018-12-23T15:07:58.927Z,32.1
2018-12-23T15:08:49.452Z,32.4
2018-12-23T15:09:42.011Z,32.8
2018-12-23T15:10:29.652Z,32.9
2018-12-23T15:11:19.728Z,33.2
2018-12-23T15:12:10.582Z,33.4
2018-12-23T15:13:14.216Z,33.6
2018-12-23T15:13:49.797Z,33.9
2018-12-23T15:14:54.372Z,34
2018-12-23T15:15:30.920Z,34.2
2018-12-23T15:16:20.782Z,34.3
2018-12-23T15:17:24.977Z,34.4
2018-12-23T15:18:14.951Z,34.3
2018-12-23T15:18:49.692Z,33.3
2018-12-23T15:19:40.402Z,33.1
2018-12-23T15:20:30.316Z,32.9
2018-12-23T15:21:20.134Z,32.4
2018-12-23T15:22:10.746Z,32.3
2018-12-23T15:23:00.526Z,31.8
2018-12-23T15:23:51.039Z,31.3
2018-12-23T15:24:40.415Z,31
2018-12-23T15:25:30.702Z,30.7
2018-12-23T15:26:21.484Z,30.4
2018-12-23T15:27:10.806Z,30.3
2018-12-23T15:28:00.599Z,30.2
2018-12-23T15:28:51.212Z,30.1
2018-12-23T15:29:41.217Z,30.1
2018-12-23T15:30:31.046Z,29.9
2018-12-23T15:31:35.979Z,29.9
2018-12-23T15:33:02.025Z,29.8
2018-12-23T15:34:06.444Z,29.8
2018-12-23T15:34:41.292Z,29.7
2018-12-23T15:35:31.124Z,29.7
2018-12-23T15:36:20.419Z,29.5
2018-12-23T15:37:11.499Z,28.9
2018-12-23T15:38:51.879Z,29.8
2018-12-23T15:39:49.762Z,30.1
2018-12-23T15:40:31.564Z,30.6
2018-12-23T15:41:21.791Z,30.9
2018-12-23T15:42:12.387Z,31.2
2018-12-23T15:43:02.194Z,31.4
2018-12-23T15:44:41.546Z,32.1
2018-12-23T15:45:32.662Z,32.3
2018-12-23T15:46:21.971Z,32.6
2018-12-23T15:47:12.126Z,32.8
2018-12-23T15:48:03.296Z,33.1
2018-12-23T15:48:53.486Z,33.3
2018-12-23T15:49:42.893Z,33.4
2018-12-23T15:50:48.076Z,33.6
2018-12-23T15:51:25.404Z,33.9
2018-12-23T15:52:13.023Z,34
2018-12-23T15:53:02.946Z,34.1
2018-12-23T15:53:53.229Z,34.3
2018-12-23T15:54:51.498Z,34.4
2018-12-23T15:55:32.815Z,34.6
2018-12-23T15:56:22.882Z,33.7
2018-12-23T15:57:12.587Z,33.1
2018-12-23T15:58:03.501Z,32.9
2018-12-23T15:59:08.025Z,32.6
2018-12-23T15:59:57.924Z,32.1
2018-12-23T16:00:32.958Z,31.6
2018-12-23T16:01:37.765Z,31.4
2018-12-23T16:02:12.925Z,31
2018-12-23T16:03:02.998Z,30.9
2018-12-23T16:03:53.563Z,30.6
2018-12-23T16:04:43.357Z,30.5
2018-12-23T16:05:34.058Z,30.4
2018-12-23T16:06:23.757Z,29.9
2018-12-23T16:07:14.191Z,29.4
2018-12-23T16:08:03.745Z,29.1
2018-12-23T16:08:53.360Z,28.8
2018-12-23T16:09:59.689Z,28.3
2018-12-23T16:10:33.715Z,28.9
2018-12-23T16:11:24.418Z,29.5
2018-12-23T16:12:14.465Z,30.2
2018-12-23T16:13:19.122Z,30.7
2018-12-23T16:13:54.512Z,31.2
2018-12-23T16:14:45.232Z,31.5
2018-12-23T16:15:35.115Z,31.8
2018-12-23T16:16:23.601Z,32.1
2018-12-23T16:17:13.786Z,32.4
2018-12-23T16:18:04.786Z,32.7
2018-12-23T16:18:54.102Z,32.9
2018-12-23T16:19:44.954Z,33.2
2018-12-23T16:20:36.577Z,33.4
2018-12-23T16:21:39.671Z,33.6
2018-12-23T16:22:14.319Z,33.8
2018-12-23T16:23:04.131Z,34
2018-12-23T16:24:09.936Z,34.1
2018-12-23T16:24:46.224Z,34.3
2018-12-23T16:25:34.769Z,34.4
2018-12-23T16:26:25.774Z,34.4
2018-12-23T16:27:16.139Z,33.6
2018-12-23T16:28:07.574Z,33.1
2018-12-23T16:29:26.804Z,32.9
2018-12-23T16:29:45.102Z,32.4
2018-12-23T16:30:34.616Z,32.3
2018-12-23T16:31:25.171Z,31.8
2018-12-23T16:32:14.703Z,31.3
2018-12-23T16:33:20.772Z,30.9
2018-12-23T16:33:54.868Z,30.6
2018-12-23T16:34:45.740Z,30.4
2018-12-23T16:36:25.208Z,30.1
2018-12-23T16:37:30.543Z,29.9
2018-12-23T16:38:05.658Z,29.2
2018-12-23T16:38:56.764Z,29
2018-12-23T16:39:45.718Z,28.8
2018-12-23T16:40:35.205Z,28.4
2018-12-23T16:41:24.728Z,28.4