createdAt,value
2018-06-19T00:01:17.474Z,11.47
2018-06-19T00:03:49.124Z,16.90
2018-06-19T00:06:22.215Z,12.63
2018-06-19T00:08:55.247Z,28.10
2018-06-19T00:11:28.229Z,14.10
2018-06-19T00:14:01.333Z,10.80
2018-06-19T00:16:34.877Z,9.10
2018-06-19T00:19:08.356Z,7.87
2018-06-19T00:21:45.539Z,7.77
2018-06-19T00:24:18.633Z,7.23
2018-06-19T00:26:51.776Z,12.13
2018-06-19T00:29:25.453Z,11.40
2018-06-19T00:31:58.493Z,6.50
2018-06-19T00:34:31.475Z,11.00
2018-06-19T00:37:04.537Z,6.90
2018-06-19T00:39:37.537Z,9.67
2018-06-19T00:42:11.890Z,7.53
2018-06-19T00:44:44.872Z,7.20
2018-06-19T00:47:17.839Z,9.70
2018-06-19T00:49:50.867Z,7.70
2018-06-19T00:52:24.141Z,7.73
2018-06-19T00:54:58.399Z,9.77
2018-06-19T00:57:31.459Z,17.10
2018-06-19T01:00:03.037Z,13.23
2018-06-19T01:02:36.125Z,23.97
2018-06-19T01:05:09.265Z,17.50
2018-06-19T01:07:42.328Z,20.13
2018-06-19T01:10:15.365Z,10.97
2018-06-19T01:12:47.357Z,12.10
2018-06-19T01:15:20.332Z,10.47
2018-06-19T01:17:53.397Z,8.73
2018-06-19T01:20:26.499Z,9.20
2018-06-19T01:22:59.549Z,4.93
2018-06-19T01:25:33.817Z,5.33
2018-06-19T01:28:06.896Z,10.23
2018-06-19T01:30:39.924Z,8.10
2018-06-19T01:33:13.014Z,3.90
2018-06-19T01:35:46.036Z,5.13
2018-06-19T01:38:20.108Z,3.77
2018-06-19T01:40:53.191Z,4.83
2018-06-19T01:43:26.761Z,9.10
2018-06-19T01:45:59.784Z,2.07
2018-06-19T01:48:32.915Z,4.80
2018-06-19T01:51:07.923Z,4.60
2018-06-19T01:53:40.996Z,11.13
2018-06-19T01:56:14.545Z,6.13
2018-06-19T01:58:47.758Z,8.10
2018-06-19T02:01:20.820Z,6.23
2018-06-19T02:03:53.848Z,8.93
2018-06-19T02:06:27.049Z,4.70
2018-06-19T02:09:00.149Z,5.90
2018-06-19T02:11:33.234Z,8.80
2018-06-19T02:14:06.312Z,7.53
2018-06-19T02:16:39.314Z,2.30
2018-06-19T02:19:13.076Z,7.67
2018-06-19T02:21:46.298Z,5.27
2018-06-19T02:24:19.373Z,7.17
2018-06-19T02:26:53.343Z,6.83
2018-06-19T02:29:26.294Z,3.73
2018-06-19T02:31:59.266Z,3.70
2018-06-19T02:34:32.832Z,3.60
2018-06-19T02:37:05.892Z,2.60
2018-06-19T02:39:40.439Z,7.17
2018-06-19T02:42:13.509Z,4.70
2018-06-19T02:44:46.591Z,5.97
2018-06-19T02:47:19.696Z,3.47
2018-06-19T02:49:52.838Z,3.90
2018-06-19T02:52:26.370Z,4.30
2018-06-19T02:54:59.433Z,4.03
2018-06-19T02:57:32.490Z,5.43
2018-06-19T03:00:05.603Z,3.20
2018-06-19T03:02:38.561Z,5.40
2018-06-19T03:05:11.662Z,4.93
2018-06-19T03:07:45.074Z,7.80
2018-06-19T03:10:18.078Z,5.37
2018-06-19T03:12:51.198Z,5.93
2018-06-19T03:15:25.104Z,3.30
2018-06-19T03:17:59.170Z,3.60
2018-06-19T03:20:32.169Z,5.87
2018-06-19T03:23:05.209Z,4.80
2018-06-19T03:25:42.344Z,4.43
2018-06-19T03:28:15.398Z,6.90
2018-06-19T03:30:49.256Z,4.40
2018-06-19T03:33:22.332Z,6.90
2018-06-19T03:35:55.328Z,6.83
2018-06-19T03:38:28.362Z,8.87
2018-06-19T03:41:01.386Z,6.60
2018-06-19T03:43:34.646Z,5.27
2018-06-19T03:46:07.899Z,4.33
2018-06-19T03:48:41.543Z,5.07
2018-06-19T03:51:14.561Z,10.90
2018-06-19T03:53:47.668Z,6.00
2018-06-19T03:56:20.703Z,11.03
2018-06-19T03:58:53.914Z,8.43
2018-06-19T04:01:28.046Z,6.17
2018-06-19T04:04:01.081Z,10.83
2018-06-19T04:06:33.984Z,10.60
2018-06-19T04:09:07.569Z,8.27
2018-06-19T04:11:40.593Z,10.83
2018-06-19T04:14:12.322Z,10.53
2018-06-19T04:16:46.553Z,9.23
2018-06-19T04:19:19.516Z,5.90
2018-06-19T04:21:52.527Z,5.33
2018-06-19T04:24:25.633Z,9.23
2018-06-19T04:27:00.189Z,10.20
2018-06-19T04:29:33.332Z,6.43
2018-06-19T04:32:06.435Z,9.70
2018-06-19T04:34:39.366Z,15.00
2018-06-19T04:37:12.430Z,7.37
2018-06-19T04:39:45.483Z,6.40
2018-06-19T04:42:18.487Z,11.20
2018-06-19T04:44:52.047Z,7.17
2018-06-19T04:47:25.072Z,9.30
2018-06-19T04:49:58.096Z,5.60
2018-06-19T04:52:31.052Z,9.03
2018-06-19T04:55:04.137Z,5.63
2018-06-19T04:57:37.501Z,6.03
2018-06-19T05:00:10.537Z,11.17
2018-06-19T05:02:44.342Z,9.40
2018-06-19T05:05:17.433Z,9.07
2018-06-19T05:07:50.581Z,5.97
2018-06-19T05:10:23.639Z,8.63
2018-06-19T05:12:56.837Z,7.90
2018-06-19T05:15:29.958Z,10.77
2018-06-19T05:18:03.360Z,8.20
2018-06-19T05:20:36.438Z,11.70
2018-06-19T05:23:10.725Z,11.27
2018-06-19T05:25:43.861Z,12.67
2018-06-19T05:28:17.735Z,8.27
2018-06-19T05:30:50.806Z,10.50
2018-06-19T05:33:24.554Z,11.93
2018-06-19T05:35:57.647Z,8.80
2018-06-19T05:38:30.621Z,11.03
2018-06-19T05:41:04.505Z,10.17
2018-06-19T05:43:37.597Z,9.03
2018-06-19T05:46:10.746Z,5.53
2018-06-19T05:48:43.732Z,9.43
2018-06-19T05:51:16.826Z,7.90
2018-06-19T05:53:51.072Z,10.07
2018-06-19T05:56:24.897Z,8.60
2018-06-19T05:58:58.077Z,7.97
2018-06-19T06:01:31.180Z,8.47
2018-06-19T06:04:04.277Z,8.10
2018-06-19T06:06:38.668Z,11.20
2018-06-19T06:09:12.789Z,14.53
2018-06-19T06:11:45.810Z,12.93
2018-06-19T06:14:18.804Z,10.40
2018-06-19T06:16:51.836Z,9.53
2018-06-19T06:19:25.355Z,10.40
2018-06-19T06:21:58.390Z,15.03
2018-06-19T06:24:31.873Z,9.67
2018-06-19T06:27:04.840Z,9.03
2018-06-19T06:29:38.129Z,9.40
2018-06-19T06:32:11.235Z,9.67
2018-06-19T06:34:44.308Z,9.27
2018-06-19T06:37:17.755Z,11.63
2018-06-19T06:39:50.764Z,13.10
2018-06-19T06:42:23.776Z,10.90
2018-06-19T06:44:56.774Z,17.47
2018-06-19T06:47:29.798Z,12.43
2018-06-19T06:50:02.944Z,13.40
2018-06-19T06:52:35.944Z,15.10
2018-06-19T06:55:08.997Z,16.30
2018-06-19T06:57:42.134Z,14.17
2018-06-19T07:00:15.182Z,13.80
2018-06-19T07:02:48.638Z,13.20
2018-06-19T07:05:21.693Z,13.57
2018-06-19T07:07:55.320Z,7.93
2018-06-19T07:10:28.269Z,12.20
2018-06-19T07:13:01.352Z,9.17
2018-06-19T07:15:34.458Z,6.40
2018-06-19T07:18:07.573Z,11.67
2018-06-19T07:20:40.646Z,16.33
2018-06-19T07:23:13.652Z,11.37
2018-06-19T07:25:46.811Z,9.43
2018-06-19T07:28:19.885Z,11.10
2018-06-19T07:30:53.807Z,8.33
2018-06-19T07:33:26.974Z,11.77
2018-06-19T07:35:59.994Z,9.60
2018-06-19T07:38:33.150Z,12.90
2018-06-19T07:41:06.200Z,10.83
2018-06-19T07:43:39.485Z,12.90
2018-06-19T07:46:12.463Z,9.93
2018-06-19T07:48:45.771Z,10.87
2018-06-19T07:51:18.864Z,14.20
2018-06-19T07:53:51.884Z,11.90
2018-06-19T07:56:24.958Z,15.67
2018-06-19T07:58:57.964Z,12.33
2018-06-19T08:01:31.782Z,11.57
2018-06-19T08:04:05.395Z,11.97
2018-06-19T08:06:38.476Z,11.80
2018-06-19T08:09:13.200Z,13.07
2018-06-19T08:11:47.464Z,14.93
2018-06-19T08:14:20.458Z,14.07
2018-06-19T08:16:53.646Z,10.57
2018-06-19T08:19:26.745Z,13.80
2018-06-19T08:21:59.800Z,13.27
2018-06-19T08:24:33.046Z,13.27
2018-06-19T08:27:06.022Z,15.53
2018-06-19T08:52:15.345Z,13.90
2018-06-19T08:54:49.630Z,13.60
2018-06-19T08:57:22.606Z,13.30
2018-06-19T08:59:55.740Z,18.60
2018-06-19T09:02:28.901Z,15.00
2018-06-19T09:05:02.054Z,14.30
2018-06-19T09:07:35.488Z,16.30
2018-06-19T09:10:09.060Z,15.40
2018-06-19T09:12:40.785Z,14.70
2018-06-19T09:15:13.772Z,22.17
2018-06-19T09:17:46.742Z,15.60
2018-06-19T09:20:19.807Z,15.93
2018-06-19T09:22:52.935Z,14.53
2018-06-19T09:25:26.165Z,15.87
2018-06-19T09:27:59.257Z,18.40
2018-06-19T09:30:31.132Z,15.67
2018-06-19T09:33:04.187Z,12.23
2018-06-19T09:35:37.249Z,14.90
2018-06-19T09:38:11.570Z,22.10
2018-06-19T09:40:44.509Z,13.27
2018-06-19T09:43:18.138Z,12.97
2018-06-19T09:45:51.287Z,16.00
2018-06-19T09:48:24.392Z,13.13
2018-06-19T09:50:57.480Z,14.43
2018-06-19T09:53:30.577Z,11.40
2018-06-19T09:56:03.941Z,12.77
2018-06-19T09:58:37.054Z,12.10
2018-06-19T10:01:10.209Z,16.00
2018-06-19T10:03:43.255Z,13.70
2018-06-19T10:06:16.291Z,11.93
2018-06-19T10:08:50.433Z,16.27
2018-06-19T10:11:23.452Z,17.63
2018-06-19T10:13:56.512Z,14.93
2018-06-19T10:16:29.617Z,11.53
2018-06-19T10:19:02.743Z,16.20
2018-06-19T10:21:36.757Z,14.57
2018-06-19T10:24:09.937Z,16.50
2018-06-19T10:26:43.710Z,16.50
2018-06-19T10:29:16.727Z,13.80
2018-06-19T10:31:49.865Z,12.80
2018-06-19T10:34:22.928Z,12.80
2018-06-19T10:36:56.002Z,17.23
2018-06-19T10:39:29.467Z,14.23
2018-06-19T10:42:02.457Z,15.93
2018-06-19T10:44:35.521Z,13.07
2018-06-19T10:47:08.547Z,17.00
2018-06-19T10:49:41.666Z,14.10
2018-06-19T10:52:16.579Z,11.10
2018-06-19T10:54:49.564Z,11.70
2018-06-19T10:57:22.567Z,12.23
2018-06-19T10:59:55.622Z,12.83
2018-06-19T11:02:28.721Z,14.00
2018-06-19T11:05:02.431Z,15.87
2018-06-19T11:07:35.438Z,10.30
2018-06-19T11:10:08.628Z,13.90
2018-06-19T11:12:41.665Z,12.27
2018-06-19T11:15:14.731Z,11.67
2018-06-19T11:17:47.770Z,12.37
2018-06-19T11:20:21.161Z,14.73
2018-06-19T11:22:53.580Z,13.83
2018-06-19T11:25:26.685Z,9.50
2018-06-19T11:27:59.731Z,9.27
2018-06-19T11:30:32.773Z,10.57
2018-06-19T11:33:06.614Z,12.27
2018-06-19T11:35:39.899Z,11.93
2018-06-19T11:38:12.960Z,14.37
2018-06-19T11:40:46.129Z,17.37
2018-06-19T11:43:19.228Z,12.00
2018-06-19T11:45:53.289Z,15.33
2018-06-19T11:48:26.761Z,11.87
2018-06-19T11:50:59.836Z,10.17
2018-06-19T11:53:32.884Z,14.73
2018-06-19T11:56:05.946Z,13.73
2018-06-19T11:58:39.051Z,16.07
2018-06-19T12:01:13.432Z,11.47
2018-06-19T12:03:46.473Z,19.07
2018-06-19T12:06:18.800Z,14.67
2018-06-19T12:08:51.876Z,13.37
2018-06-19T12:11:24.968Z,15.07
2018-06-19T12:13:58.017Z,17.10
2018-06-19T12:16:31.061Z,15.70
2018-06-19T12:19:04.725Z,18.03
2018-06-19T12:21:37.781Z,13.90
2018-06-19T12:24:10.971Z,22.67
2018-06-19T12:26:44.090Z,13.77
2018-06-19T12:29:17.182Z,17.40
2018-06-19T12:31:50.637Z,16.23
2018-06-19T12:34:23.767Z,16.47
2018-06-19T12:36:56.909Z,15.33
2018-06-19T12:39:28.529Z,16.53
2018-06-19T12:42:02.425Z,16.60
2018-06-19T12:44:35.624Z,14.97
2018-06-19T12:47:08.644Z,17.10
2018-06-19T12:51:54.294Z,17.67
2018-06-19T12:54:41.017Z,16.27
2018-06-19T12:57:14.189Z,16.53
2018-06-19T12:59:47.201Z,11.93
2018-06-19T13:02:21.254Z,16.40
2018-06-19T13:05:03.148Z,13.83
2018-06-19T13:07:40.749Z,14.23
2018-06-19T13:10:14.968Z,13.70
2018-06-19T13:13:30.917Z,11.27
2018-06-19T13:16:03.939Z,11.43
2018-06-19T13:18:46.403Z,15.87
2018-06-19T13:21:19.534Z,13.90
2018-06-19T13:23:52.861Z,16.40
2018-06-19T13:26:26.891Z,15.70
2018-06-19T13:30:07.709Z,13.87
2018-06-19T13:32:41.882Z,17.13
2018-06-19T13:35:15.791Z,13.83
2018-06-19T13:37:48.861Z,9.50
2018-06-19T13:41:30.231Z,8.47
2018-06-19T13:44:13.885Z,10.07
2018-06-19T13:46:47.887Z,7.63
2018-06-19T13:49:20.903Z,6.67
2018-06-19T13:51:53.977Z,6.70
2018-06-19T13:54:27.241Z,9.13
2018-06-19T13:57:23.247Z,9.97
2018-06-19T13:59:56.374Z,9.50
2018-06-19T14:02:29.461Z,6.73
2018-06-19T14:05:02.695Z,5.40
2018-06-19T14:07:39.820Z,6.47
2018-06-19T14:10:24.303Z,5.40
2018-06-19T14:13:03.121Z,6.17
2018-06-19T14:15:54.759Z,6.37
2018-06-19T14:18:27.826Z,6.23
2018-06-19T14:21:00.883Z,5.87
2018-06-19T14:23:33.990Z,9.30
2018-06-19T14:26:07.216Z,6.03
2018-06-19T14:28:41.185Z,6.87
2018-06-19T14:31:15.103Z,5.93
2018-06-19T14:33:48.205Z,5.70
2018-06-19T14:36:21.278Z,5.30
2018-06-19T14:38:54.891Z,5.17
2018-06-19T14:41:27.477Z,5.73
2018-06-19T14:44:00.685Z,6.03
2018-06-19T14:46:33.753Z,5.77
2018-06-19T14:49:06.817Z,5.70
2018-06-19T14:51:39.868Z,5.83
2018-06-19T14:54:13.429Z,5.63
2018-06-19T14:56:47.027Z,6.10
2018-06-19T14:59:19.400Z,6.30
2018-06-19T15:01:52.437Z,5.33
2018-06-19T15:04:25.565Z,5.97
2018-06-19T15:06:58.689Z,6.27
2018-06-19T15:09:31.873Z,6.40
2018-06-19T15:12:04.931Z,5.30
2018-06-19T15:14:36.523Z,5.80
2018-06-19T15:17:09.681Z,7.00
2018-06-19T15:19:43.018Z,5.60
2018-06-19T15:22:16.088Z,5.20
2018-06-19T15:24:49.688Z,5.13
2018-06-19T15:27:22.693Z,5.63
2018-06-19T15:29:54.340Z,6.03
2018-06-19T15:32:27.824Z,5.30
2018-06-19T15:35:00.848Z,5.37
2018-06-19T15:37:35.283Z,9.07
2018-06-19T15:40:08.464Z,7.33
2018-06-19T15:42:41.550Z,5.27
2018-06-19T15:45:15.623Z,4.90
2018-06-19T15:47:48.721Z,5.50
2018-06-19T15:50:21.851Z,5.60
2018-06-19T15:52:54.864Z,5.40
2018-06-19T15:55:28.468Z,5.80
2018-06-19T15:58:01.560Z,5.20
2018-06-19T16:00:34.660Z,5.27
2018-06-19T16:03:07.646Z,4.80
2018-06-19T16:05:41.483Z,9.13
2018-06-19T16:08:20.170Z,5.50
2018-06-19T16:10:53.273Z,5.70
2018-06-19T16:13:26.320Z,5.87
2018-06-19T16:15:59.468Z,5.47
2018-06-19T16:18:32.473Z,5.63
2018-06-19T16:21:05.515Z,5.30
2018-06-19T16:23:38.491Z,5.17
2018-06-19T16:26:11.662Z,5.87
2018-06-19T16:28:44.743Z,5.50
2018-06-19T16:31:17.782Z,5.40
2018-06-19T16:33:51.894Z,5.93
2018-06-19T16:36:24.896Z,5.30
2018-06-19T16:38:57.979Z,4.63
2018-06-19T16:41:31.090Z,5.70
2018-06-19T16:44:04.164Z,5.60
2018-06-19T16:46:38.036Z,6.23
2018-06-19T16:49:11.184Z,5.33
2018-06-19T16:51:44.579Z,5.53
2018-06-19T16:54:17.615Z,5.90
2018-06-19T16:56:50.750Z,5.60
2018-06-19T16:59:23.779Z,5.57
2018-06-19T17:01:56.872Z,6.07
2018-06-19T17:04:29.805Z,5.40
2018-06-19T17:07:02.907Z,5.40
2018-06-19T17:09:35.959Z,5.73
2018-06-19T17:12:09.015Z,5.87
2018-06-19T17:14:44.010Z,5.23
2018-06-19T17:17:17.475Z,5.63
2018-06-19T17:19:50.975Z,5.47
2018-06-19T17:22:24.024Z,5.53
2018-06-19T17:24:57.095Z,6.20
2018-06-19T17:27:28.683Z,4.80
2018-06-19T17:30:01.741Z,5.37
2018-06-19T17:32:34.845Z,6.03
2018-06-19T17:35:07.909Z,6.37
2018-06-19T17:37:41.016Z,5.87
2018-06-19T17:40:14.117Z,5.43
2018-06-19T17:42:47.625Z,6.03
2018-06-19T17:45:20.703Z,5.20
2018-06-19T17:47:53.807Z,5.13
2018-06-19T17:50:27.802Z,5.80
2018-06-19T17:53:00.805Z,5.13
2018-06-19T17:55:33.873Z,5.20
2018-06-19T17:58:06.973Z,5.13
2018-06-19T18:00:38.643Z,5.40
2018-06-19T18:03:12.641Z,5.67
2018-06-19T18:05:45.712Z,5.57
2018-06-19T18:08:18.702Z,5.60
2018-06-19T18:10:51.767Z,4.63
2018-06-19T18:13:25.521Z,5.50
2018-06-19T18:15:59.366Z,6.13
2018-06-19T18:18:32.440Z,4.80
2018-06-19T18:21:05.545Z,5.93
2018-06-19T18:23:38.632Z,6.67
2018-06-19T18:26:12.195Z,7.50
2018-06-19T18:28:45.193Z,5.47
2018-06-19T18:31:19.538Z,5.90
2018-06-19T18:33:53.593Z,5.60
2018-06-19T18:36:26.677Z,5.17
2018-06-19T18:38:59.819Z,5.07
2018-06-19T18:41:32.916Z,5.10
2018-06-19T18:44:06.693Z,4.60
2018-06-19T18:46:41.202Z,5.10
2018-06-19T18:49:14.349Z,6.80
2018-06-19T18:51:47.292Z,5.47
2018-06-19T18:54:20.269Z,6.10
2018-06-19T18:56:52.344Z,5.50
2018-06-19T18:59:25.464Z,5.30
2018-06-19T19:01:58.524Z,5.10
2018-06-19T19:04:31.574Z,5.10
2018-06-19T19:07:04.625Z,6.27
2018-06-19T19:09:38.561Z,5.00
2018-06-19T19:12:11.728Z,5.57
2018-06-19T19:14:48.939Z,5.27
2018-06-19T19:19:28.510Z,5.27
2018-06-19T19:22:01.685Z,5.13
2018-06-19T19:24:34.708Z,4.50
2018-06-19T19:27:12.561Z,5.30
2018-06-19T19:29:51.177Z,5.20
2018-06-19T19:32:24.265Z,4.50
2018-06-19T19:34:57.242Z,4.13
2018-06-19T19:37:34.381Z,4.63
2018-06-19T19:40:07.932Z,4.00
2018-06-19T19:42:41.425Z,4.97
2018-06-19T19:45:14.506Z,4.57
2018-06-19T19:47:51.705Z,3.73
2018-06-19T19:50:24.844Z,4.90
2018-06-19T19:52:58.012Z,4.40
2018-06-19T19:55:31.024Z,4.10
2018-06-19T19:58:07.953Z,4.03
2018-06-19T20:00:40.997Z,3.77
2018-06-19T20:03:14.017Z,5.37
2018-06-19T20:05:48.294Z,3.57
2018-06-19T20:08:24.354Z,4.07
2018-06-19T20:10:58.489Z,3.83
2018-06-19T20:13:32.402Z,3.50
2018-06-19T20:16:05.456Z,3.87
2018-06-19T20:18:38.572Z,3.30
2018-06-19T20:21:11.636Z,4.10
2018-06-19T20:23:44.802Z,4.00
2018-06-19T20:26:20.740Z,3.63
2018-06-19T20:28:53.788Z,3.77
2018-06-19T20:31:26.782Z,3.30
2018-06-19T20:33:59.915Z,3.40
2018-06-19T20:36:32.936Z,3.50
2018-06-19T20:39:06.781Z,3.30
2018-06-19T20:41:39.901Z,3.17
2018-06-19T20:44:13.089Z,3.80
2018-06-19T20:46:46.010Z,3.33
2018-06-19T20:49:19.000Z,3.23
2018-06-19T20:51:51.985Z,4.13
2018-06-19T20:54:25.113Z,2.87
2018-06-19T20:56:58.260Z,3.03
2018-06-19T20:59:31.282Z,3.27
2018-06-19T21:02:04.437Z,3.23
2018-06-19T21:04:37.525Z,2.87
2018-06-19T21:07:10.564Z,3.13
2018-06-19T21:09:44.701Z,3.17
2018-06-19T21:12:17.841Z,2.87
2018-06-19T21:14:50.919Z,2.67
2018-06-19T21:17:24.032Z,2.97
2018-06-19T21:19:57.078Z,2.50
2018-06-19T21:22:30.177Z,2.90
2018-06-19T21:25:03.244Z,2.67
2018-06-19T21:27:36.630Z,3.10
2018-06-19T21:30:10.431Z,2.40
2018-06-19T21:32:44.516Z,2.80
2018-06-19T21:35:17.678Z,2.77
2018-06-19T21:37:50.617Z,2.97
2018-06-19T21:40:23.626Z,2.67
2018-06-19T21:42:56.693Z,2.50
2018-06-19T21:45:29.952Z,2.43
2018-06-19T21:48:02.984Z,2.57
2018-06-19T21:50:35.959Z,2.20
2018-06-19T21:53:09.116Z,2.03
2018-06-19T21:55:42.166Z,2.00
2018-06-19T21:58:14.372Z,3.00
2018-06-19T22:00:47.475Z,2.00
2018-06-19T22:03:26.865Z,2.10
2018-06-19T22:05:59.928Z,2.00
2018-06-19T22:08:39.052Z,2.27
2018-06-19T22:11:12.284Z,1.93
2018-06-19T22:13:45.317Z,1.90
2018-06-19T22:16:18.568Z,1.80
2018-06-19T22:18:51.847Z,1.70
2018-06-19T22:21:24.864Z,2.13
2018-06-19T22:23:57.867Z,2.10
2018-06-19T22:26:30.897Z,1.90
2018-06-19T22:29:02.996Z,1.77
2018-06-19T22:31:36.078Z,1.80
2018-06-19T22:34:09.145Z,1.83
2018-06-19T22:36:42.165Z,1.90
2018-06-19T22:39:15.132Z,1.80
2018-06-19T22:41:48.662Z,1.77
2018-06-19T22:44:21.672Z,2.10
2018-06-19T22:46:54.723Z,1.80
2018-06-19T22:49:27.840Z,1.80
2018-06-19T22:52:00.860Z,1.47
2018-06-19T22:54:34.299Z,2.00
2018-06-19T22:57:08.313Z,1.90
2018-06-19T22:59:41.288Z,1.77
2018-06-19T23:02:14.341Z,1.97
2018-06-19T23:04:47.425Z,2.43
2018-06-19T23:07:21.521Z,1.80
2018-06-19T23:09:54.555Z,1.90
2018-06-19T23:12:28.681Z,1.80
2018-06-19T23:15:01.674Z,1.83
2018-06-19T23:17:34.750Z,1.20
2018-06-19T23:20:07.740Z,1.97
2018-06-19T23:22:40.719Z,1.40
2018-06-19T23:25:13.813Z,2.33
2018-06-19T23:27:46.963Z,1.30
2018-06-19T23:30:21.002Z,1.60
2018-06-19T23:32:54.228Z,1.70
2018-06-19T23:35:27.288Z,2.13
2018-06-19T23:38:01.961Z,1.40
2018-06-19T23:40:35.000Z,3.70
2018-06-19T23:43:08.080Z,1.87
2018-06-19T23:45:41.198Z,1.63
2018-06-19T23:48:14.239Z,2.23
2018-06-19T23:50:46.404Z,1.27
2018-06-19T23:53:19.482Z,1.50
2018-06-19T23:55:53.537Z,1.50
2018-06-19T23:58:26.584Z,1.73
