createdAt,value
2023-02-24T00:02:00.136Z,4.00
2023-02-24T00:04:30.991Z,4.00
2023-02-24T00:07:02.622Z,4.00
2023-02-24T00:09:31.330Z,4.00
2023-02-24T00:12:03.209Z,4.00
2023-02-24T00:14:32.061Z,4.00
2023-02-24T00:17:00.397Z,4.00
2023-02-24T00:19:32.531Z,4.00
2023-02-24T00:22:01.087Z,4.00
2023-02-24T00:24:31.777Z,4.00
2023-02-24T00:27:01.080Z,4.00
2023-02-24T00:29:30.448Z,4.00
2023-02-24T00:32:00.340Z,4.00
2023-02-24T00:34:30.557Z,4.00
2023-02-24T00:36:59.430Z,4.00
2023-02-24T00:39:32.782Z,4.00
2023-02-24T00:42:05.627Z,4.00
2023-02-24T00:44:34.391Z,4.00
2023-02-24T00:47:04.877Z,4.00
2023-02-24T00:49:35.824Z,4.00
2023-02-24T00:52:04.885Z,4.00
2023-02-24T00:54:36.613Z,4.00
2023-02-24T00:57:05.089Z,4.00
2023-02-24T00:59:33.071Z,4.00
2023-02-24T01:02:03.035Z,4.00
2023-02-24T01:04:35.250Z,4.00
2023-02-24T01:07:03.738Z,4.00
2023-02-24T01:09:33.383Z,4.00
2023-02-24T01:12:38.680Z,4.00
2023-02-24T01:15:09.111Z,4.00
2023-02-24T01:17:37.844Z,4.00
2023-02-24T01:20:16.406Z,4.00
2023-02-24T01:22:44.969Z,4.00
2023-02-24T01:25:13.133Z,4.00
2023-02-24T01:27:41.337Z,4.00
2023-02-24T01:30:15.936Z,3.90
2023-02-24T01:32:46.718Z,3.90
2023-02-24T01:35:16.483Z,3.90
2023-02-24T01:37:45.340Z,3.90
2023-02-24T01:40:21.602Z,3.90
2023-02-24T01:42:51.695Z,3.90
2023-02-24T01:45:25.362Z,3.80
2023-02-24T01:47:54.089Z,3.80
2023-02-24T01:50:26.186Z,3.80
2023-02-24T01:52:58.869Z,3.80
2023-02-24T01:55:31.635Z,3.80
2023-02-24T01:58:01.615Z,3.80
2023-02-24T02:00:37.780Z,3.70
2023-02-24T02:03:08.772Z,3.70
2023-02-24T02:05:38.886Z,3.70
2023-02-24T02:08:09.024Z,3.70
2023-02-24T02:10:40.703Z,3.70
2023-02-24T02:13:08.684Z,3.70
2023-02-24T02:15:42.888Z,3.70
2023-02-24T02:18:15.501Z,3.60
2023-02-24T02:20:56.520Z,3.60
2023-02-24T02:23:48.307Z,3.60
2023-02-24T02:26:24.229Z,3.50
2023-02-24T02:29:09.349Z,3.50
2023-02-24T02:31:50.994Z,3.50
2023-02-24T02:34:30.108Z,3.50
2023-02-24T02:37:03.006Z,3.50
2023-02-24T02:39:35.755Z,3.50
2023-02-24T02:42:14.206Z,3.50
2023-02-24T02:44:47.604Z,3.50
2023-02-24T02:47:23.106Z,3.40
2023-02-24T02:49:53.505Z,3.40
2023-02-24T02:52:24.384Z,3.40
2023-02-24T02:54:56.402Z,3.40
2023-02-24T02:57:25.989Z,3.30
2023-02-24T02:59:56.403Z,3.30
2023-02-24T03:02:28.475Z,3.30
2023-02-24T03:04:59.689Z,3.30
2023-02-24T03:07:31.331Z,3.30
2023-02-24T03:10:02.637Z,3.30
2023-02-24T03:12:32.543Z,3.30
2023-02-24T03:15:02.008Z,3.30
2023-02-24T03:17:31.366Z,3.30
2023-02-24T03:20:02.178Z,3.20
2023-02-24T03:22:34.583Z,3.30
2023-02-24T03:25:03.711Z,3.30
2023-02-24T03:27:39.787Z,3.30
2023-02-24T03:30:13.966Z,3.30
2023-02-24T03:32:55.009Z,3.30
2023-02-24T03:35:25.544Z,3.20
2023-02-24T03:37:56.773Z,3.30
2023-02-24T03:40:30.522Z,3.30
2023-02-24T03:43:00.700Z,3.30
2023-02-24T03:45:29.046Z,3.30
2023-02-24T03:47:59.975Z,3.30
2023-02-24T03:50:31.863Z,3.30
2023-02-24T03:53:04.142Z,3.20
2023-02-24T03:55:37.735Z,3.30
2023-02-24T03:58:13.115Z,3.20
2023-02-24T04:00:47.289Z,3.30
2023-02-24T04:03:23.646Z,3.30
2023-02-24T04:05:59.256Z,3.30
2023-02-24T04:08:30.124Z,3.30
2023-02-24T04:11:05.658Z,3.30
2023-02-24T04:13:37.084Z,3.30
2023-02-24T04:16:09.978Z,3.30
2023-02-24T04:18:41.784Z,3.30
2023-02-24T04:21:11.144Z,3.30
2023-02-24T04:23:41.453Z,3.30
2023-02-24T04:26:13.211Z,3.30
2023-02-24T04:28:42.372Z,3.30
2023-02-24T04:31:14.413Z,3.30
2023-02-24T04:33:42.460Z,3.30
2023-02-24T04:36:12.901Z,3.30
2023-02-24T04:38:41.107Z,3.30
2023-02-24T04:41:23.516Z,3.20
2023-02-24T04:43:51.966Z,3.30
2023-02-24T04:46:20.338Z,3.20
2023-02-24T04:48:50.200Z,3.20
2023-02-24T04:51:21.183Z,3.20
2023-02-24T04:53:50.391Z,3.20
2023-02-24T04:56:19.250Z,3.20
2023-02-24T04:58:47.232Z,3.20
2023-02-24T05:01:15.248Z,3.20
2023-02-24T05:03:43.396Z,3.20
2023-02-24T05:06:15.998Z,3.30
2023-02-24T05:08:45.837Z,3.20
2023-02-24T05:11:15.950Z,3.20
2023-02-24T05:13:45.817Z,3.20
2023-02-24T05:16:15.354Z,3.20
2023-02-24T05:18:44.863Z,3.20
2023-02-24T05:21:30.721Z,3.30
2023-02-24T05:24:06.551Z,3.30
2023-02-24T05:26:35.851Z,3.30
2023-02-24T05:29:05.753Z,3.30
2023-02-24T05:31:33.937Z,3.30
2023-02-24T05:34:02.964Z,3.30
2023-02-24T05:36:35.884Z,3.30
2023-02-24T05:39:07.722Z,3.30
2023-02-24T05:41:38.497Z,3.40
2023-02-24T05:44:08.630Z,3.40
2023-02-24T05:46:37.894Z,3.40
2023-02-24T05:49:08.878Z,3.40
2023-02-24T05:51:38.839Z,3.40
2023-02-24T05:54:09.504Z,3.40
2023-02-24T05:56:38.766Z,3.40
2023-02-24T05:59:08.908Z,3.40
2023-02-24T06:01:41.491Z,3.40
2023-02-24T06:04:10.505Z,3.40
2023-02-24T06:06:39.443Z,3.40
2023-02-24T06:09:10.933Z,3.40
2023-02-24T06:11:40.503Z,3.40
2023-02-24T06:14:08.940Z,3.40
2023-02-24T06:16:37.487Z,3.40
2023-02-24T06:19:09.127Z,3.40
2023-02-24T06:21:37.662Z,3.40
2023-02-24T06:24:06.438Z,3.40
2023-02-24T06:26:36.813Z,3.40
2023-02-24T06:29:05.601Z,3.40
2023-02-24T06:31:33.602Z,3.40
2023-02-24T06:34:01.597Z,3.40
2023-02-24T06:36:29.725Z,3.40
2023-02-24T06:38:57.893Z,3.60
2023-02-24T06:41:29.544Z,3.40
2023-02-24T06:43:59.060Z,3.40
2023-02-24T06:46:27.263Z,3.30
2023-02-24T06:48:55.465Z,3.30
2023-02-24T06:51:24.133Z,3.30
2023-02-24T06:53:52.348Z,3.40
2023-02-24T06:56:20.719Z,3.40
2023-02-24T06:58:50.609Z,3.40
2023-02-24T07:01:22.137Z,3.30
2023-02-24T07:04:17.821Z,3.30
2023-02-24T07:06:47.838Z,3.30
2023-02-24T07:09:17.326Z,3.30
2023-02-24T07:11:48.434Z,3.30
2023-02-24T07:14:16.676Z,3.30
2023-02-24T07:16:46.285Z,3.30
2023-02-24T07:19:15.734Z,3.30
2023-02-24T07:21:49.810Z,3.30
2023-02-24T07:24:24.836Z,3.30
2023-02-24T07:26:57.035Z,3.30
2023-02-24T07:29:25.907Z,3.20
2023-02-24T07:31:58.733Z,3.20
2023-02-24T07:34:28.390Z,3.20
2023-02-24T07:36:57.255Z,3.20
2023-02-24T07:39:27.965Z,3.20
2023-02-24T07:41:57.071Z,3.20
2023-02-24T07:44:29.451Z,3.10
2023-02-24T07:46:59.460Z,3.10
2023-02-24T07:49:30.238Z,3.10
2023-02-24T07:51:58.758Z,3.10
2023-02-24T07:54:30.091Z,3.10
2023-02-24T07:56:59.720Z,3.10
2023-02-24T07:59:29.245Z,3.00
2023-02-24T08:01:57.508Z,3.00
2023-02-24T08:04:28.516Z,2.90
2023-02-24T08:06:57.558Z,2.90
2023-02-24T08:09:40.150Z,2.90
2023-02-24T08:12:08.335Z,2.80
2023-02-24T08:14:44.706Z,2.80
2023-02-24T08:17:19.860Z,2.70
2023-02-24T08:19:50.630Z,2.70
2023-02-24T08:22:24.190Z,2.70
2023-02-24T08:24:53.197Z,2.70
2023-02-24T08:27:22.231Z,2.70
2023-02-24T08:30:00.085Z,2.70
2023-02-24T08:32:33.680Z,2.70
2023-02-24T08:35:04.870Z,2.80
2023-02-24T08:37:39.591Z,2.70
2023-02-24T08:40:29.225Z,2.80
2023-02-24T08:42:58.797Z,2.80
2023-02-24T08:45:28.886Z,2.70
2023-02-24T08:48:00.612Z,2.70
2023-02-24T08:50:33.876Z,2.70
2023-02-24T08:53:02.287Z,2.70
2023-02-24T08:55:35.965Z,2.70
2023-02-24T08:58:04.129Z,2.70
2023-02-24T09:00:49.061Z,2.70
2023-02-24T09:03:28.024Z,2.70
2023-02-24T09:06:02.094Z,2.70
2023-02-24T09:08:33.695Z,2.70
2023-02-24T09:11:08.047Z,2.70
2023-02-24T09:13:37.148Z,2.70
2023-02-24T09:16:05.792Z,3.00
2023-02-24T09:18:38.413Z,2.70
2023-02-24T09:21:37.028Z,2.70
2023-02-24T09:24:07.452Z,2.80
2023-02-24T09:26:43.242Z,2.70
2023-02-24T09:29:33.648Z,2.70
2023-02-24T09:32:05.623Z,2.80
2023-02-24T09:34:34.344Z,2.80
2023-02-24T09:37:04.155Z,2.80
2023-02-24T09:39:54.575Z,2.80
2023-02-24T09:42:33.209Z,2.80
2023-02-24T09:45:03.349Z,2.90
2023-02-24T09:47:40.809Z,2.90
2023-02-24T09:50:55.071Z,2.90
2023-02-24T09:53:18.350Z,2.90
2023-02-24T09:56:00.337Z,3.00
2023-02-24T09:58:43.723Z,3.00
2023-02-24T10:01:30.941Z,3.00
2023-02-24T10:04:20.219Z,3.00
2023-02-24T10:06:53.125Z,3.00
2023-02-24T10:09:26.818Z,3.10
2023-02-24T10:11:56.381Z,3.10
2023-02-24T10:14:37.893Z,3.10
2023-02-24T10:17:24.042Z,3.20
2023-02-24T10:20:00.099Z,3.20
2023-02-24T10:22:36.536Z,3.20
2023-02-24T10:25:12.630Z,3.20
2023-02-24T10:27:44.212Z,3.20
2023-02-24T10:30:19.692Z,3.20
2023-02-24T10:32:50.701Z,3.20
2023-02-24T10:35:20.582Z,3.30
2023-02-24T10:37:49.276Z,3.30
2023-02-24T10:40:26.609Z,3.30
2023-02-24T10:43:04.362Z,3.30
2023-02-24T10:45:34.744Z,3.40
2023-02-24T10:48:08.581Z,3.40
2023-02-24T10:50:54.866Z,3.40
2023-02-24T10:53:34.805Z,3.50
2023-02-24T10:56:23.764Z,3.60
2023-02-24T10:59:20.472Z,3.60
2023-02-24T11:01:59.168Z,3.70
2023-02-24T11:04:53.845Z,3.80
2023-02-24T11:07:44.133Z,3.90
2023-02-24T11:10:13.822Z,3.90
2023-02-24T11:13:09.920Z,4.00
2023-02-24T11:15:57.093Z,4.10
2023-02-24T11:18:26.665Z,4.20
2023-02-24T11:20:56.515Z,4.20
2023-02-24T11:23:25.937Z,4.30
2023-02-24T11:25:54.980Z,4.30
2023-02-24T11:28:30.728Z,4.40
2023-02-24T11:31:03.713Z,4.50
2023-02-24T11:33:36.661Z,4.60
2023-02-24T11:36:05.904Z,4.70
2023-02-24T11:38:39.285Z,4.80
2023-02-24T11:41:10.482Z,4.80
2023-02-24T11:43:41.819Z,4.90
2023-02-24T11:46:13.498Z,5.00
2023-02-24T11:48:44.073Z,5.00
2023-02-24T11:51:14.572Z,5.10
2023-02-24T11:53:46.772Z,5.10
2023-02-24T11:56:16.676Z,5.10
2023-02-24T11:58:50.635Z,5.10
2023-02-24T12:01:24.313Z,5.20
2023-02-24T12:03:54.013Z,5.20
2023-02-24T12:06:24.416Z,5.30
2023-02-24T12:08:54.946Z,5.30
2023-02-24T12:11:27.350Z,5.30
2023-02-24T12:13:59.029Z,5.40
2023-02-24T12:16:29.739Z,5.40
2023-02-24T12:19:00.266Z,5.50
2023-02-24T12:21:30.593Z,5.60
2023-02-24T12:23:59.297Z,5.50
2023-02-24T12:26:30.653Z,5.60
2023-02-24T12:29:16.698Z,5.60
2023-02-24T12:31:53.327Z,5.70
2023-02-24T12:34:27.601Z,5.80
2023-02-24T12:37:07.657Z,6.00
2023-02-24T12:39:42.067Z,6.10
2023-02-24T12:42:15.413Z,6.20
2023-02-24T12:44:48.901Z,6.10
2023-02-24T12:47:21.040Z,6.10
2023-02-24T12:49:55.920Z,6.30
2023-02-24T12:52:28.124Z,6.50
2023-02-24T12:54:58.431Z,6.80
2023-02-24T12:57:32.051Z,6.90
2023-02-24T13:00:05.502Z,7.00
2023-02-24T13:02:45.192Z,7.00
2023-02-24T13:05:18.931Z,7.00
2023-02-24T13:07:52.672Z,7.10
2023-02-24T13:10:30.637Z,7.10
2023-02-24T13:13:05.750Z,6.90
2023-02-24T13:15:33.726Z,6.80
2023-02-24T13:18:04.105Z,6.90
2023-02-24T13:20:33.413Z,6.90
2023-02-24T13:23:05.769Z,7.20
2023-02-24T13:25:35.047Z,7.50
2023-02-24T13:28:03.796Z,7.80
2023-02-24T13:30:34.554Z,7.80
2023-02-24T13:33:05.660Z,7.70
2023-02-24T13:35:34.969Z,7.70
2023-02-24T13:38:10.767Z,7.50
2023-02-24T13:40:38.983Z,7.30
2023-02-24T13:43:22.662Z,7.60
2023-02-24T13:45:55.658Z,7.90
2023-02-24T13:48:44.300Z,8.00
2023-02-24T13:51:20.869Z,7.70
2023-02-24T13:53:58.839Z,7.70
2023-02-24T13:56:34.359Z,7.70
2023-02-24T13:59:13.962Z,7.80
2023-02-24T14:01:50.137Z,7.90
2023-02-24T14:04:22.092Z,7.80
2023-02-24T14:06:51.667Z,7.80
2023-02-24T14:09:22.899Z,7.60
2023-02-24T14:11:52.818Z,7.50
2023-02-24T14:14:20.904Z,7.40
2023-02-24T14:16:50.897Z,7.30
2023-02-24T14:19:20.427Z,7.30
2023-02-24T14:21:50.023Z,7.30
2023-02-24T14:24:18.526Z,7.20
2023-02-24T14:26:47.837Z,7.10
2023-02-24T14:29:18.618Z,7.10
2023-02-24T14:31:48.527Z,7.20
2023-02-24T14:34:18.757Z,7.20
2023-02-24T14:36:52.587Z,7.40
2023-02-24T14:39:21.813Z,7.80
2023-02-24T14:41:50.664Z,8.10
2023-02-24T14:44:21.119Z,8.10
2023-02-24T14:46:50.186Z,8.30
2023-02-24T14:49:20.306Z,8.20
2023-02-24T14:51:49.059Z,8.00
2023-02-24T14:54:23.462Z,8.00
2023-02-24T14:56:51.631Z,8.10
2023-02-24T14:59:30.917Z,8.20
2023-02-24T15:01:59.180Z,8.20
2023-02-24T15:04:34.036Z,8.10
2023-02-24T15:07:02.771Z,7.90
2023-02-24T15:09:35.621Z,7.70
2023-02-24T15:12:12.343Z,7.50
2023-02-24T15:14:40.910Z,7.30
2023-02-24T15:17:11.454Z,7.20
2023-02-24T15:19:46.473Z,7.10
2023-02-24T15:22:21.789Z,7.10
2023-02-24T15:24:51.500Z,7.00
2023-02-24T15:27:24.082Z,6.80
2023-02-24T15:30:00.162Z,6.60
2023-02-24T15:32:29.458Z,6.50
2023-02-24T15:34:57.865Z,6.50
2023-02-24T15:37:26.760Z,6.40
2023-02-24T15:40:01.919Z,6.40
2023-02-24T15:42:33.724Z,6.30
2023-02-24T15:45:02.354Z,6.30
2023-02-24T15:47:32.471Z,6.20
2023-02-24T15:50:00.501Z,6.10
2023-02-24T15:52:29.879Z,6.10
2023-02-24T15:55:02.506Z,6.00
2023-02-24T15:57:39.004Z,6.00
2023-02-24T16:00:13.107Z,5.90
2023-02-24T16:02:41.777Z,5.80
2023-02-24T16:05:12.565Z,5.90
2023-02-24T16:07:40.886Z,5.80
2023-02-24T16:10:15.922Z,5.80
2023-02-24T16:12:46.829Z,5.70
2023-02-24T16:15:17.408Z,5.70
2023-02-24T16:17:46.702Z,5.70
2023-02-24T16:20:16.162Z,5.70
2023-02-24T16:22:44.238Z,5.70
2023-02-24T16:25:17.228Z,5.60
2023-02-24T16:27:45.353Z,5.60
2023-02-24T16:30:16.558Z,5.60
2023-02-24T16:32:45.515Z,5.50
2023-02-24T16:35:13.670Z,5.50
2023-02-24T16:37:42.191Z,5.40
2023-02-24T16:40:20.160Z,5.40
2023-02-24T16:42:48.639Z,5.40
2023-02-24T16:45:16.766Z,5.40
2023-02-24T16:47:45.269Z,5.30
2023-02-24T16:50:19.136Z,5.30
2023-02-24T16:52:49.814Z,5.30
2023-02-24T16:55:19.474Z,5.20
2023-02-24T16:57:47.497Z,5.20
2023-02-24T17:00:16.811Z,5.20
2023-02-24T17:02:46.034Z,5.20
2023-02-24T17:05:19.484Z,5.20
2023-02-24T17:07:48.033Z,5.10
2023-02-24T17:10:16.402Z,5.20
2023-02-24T17:12:45.733Z,5.20
2023-02-24T17:15:14.946Z,5.10
2023-02-24T17:17:43.101Z,5.10
2023-02-24T17:20:13.265Z,5.10
2023-02-24T17:22:41.306Z,5.10
2023-02-24T17:25:12.489Z,5.10
2023-02-24T17:27:40.461Z,5.10
2023-02-24T17:30:11.357Z,5.00
2023-02-24T17:32:39.373Z,5.00
2023-02-24T17:35:07.767Z,5.00
2023-02-24T17:37:35.768Z,5.00
2023-02-24T17:40:05.571Z,5.00
2023-02-24T17:42:34.596Z,5.00
2023-02-24T17:45:04.342Z,5.00
2023-02-24T17:47:34.405Z,4.90
2023-02-24T17:50:02.456Z,4.90
2023-02-24T17:52:31.851Z,4.90
2023-02-24T17:55:00.130Z,4.90
2023-02-24T17:57:29.480Z,4.80
2023-02-24T17:59:57.638Z,4.80
2023-02-24T18:02:25.901Z,4.80
2023-02-24T18:04:55.340Z,4.80
2023-02-24T18:07:25.078Z,4.80
2023-02-24T18:09:53.216Z,4.80
2023-02-24T18:12:21.805Z,4.70
2023-02-24T18:14:59.079Z,4.70
2023-02-24T18:17:34.073Z,4.70
2023-02-24T18:20:03.715Z,4.70
2023-02-24T18:22:31.717Z,4.80
2023-02-24T18:25:00.971Z,4.80
2023-02-24T18:27:29.117Z,4.80
2023-02-24T18:29:57.094Z,4.80
2023-02-24T18:32:25.247Z,4.80
2023-02-24T18:34:53.518Z,4.80
2023-02-24T18:37:23.164Z,4.80
2023-02-24T18:39:53.278Z,4.80
2023-02-24T18:42:24.049Z,4.80
2023-02-24T18:44:52.134Z,4.80
2023-02-24T18:47:20.234Z,4.80
2023-02-24T18:49:48.396Z,4.80
2023-02-24T18:52:16.348Z,4.80
2023-02-24T18:54:46.689Z,4.80
2023-02-24T18:57:14.634Z,4.80
2023-02-24T18:59:42.590Z,4.80
2023-02-24T19:02:11.046Z,4.80
2023-02-24T19:04:39.079Z,4.90
2023-02-24T19:07:07.665Z,4.90
2023-02-24T19:09:35.661Z,4.90
2023-02-24T19:12:06.906Z,4.90
2023-02-24T19:14:36.139Z,4.90
2023-02-24T19:17:05.635Z,4.90
2023-02-24T19:19:33.600Z,4.90
2023-02-24T19:22:01.624Z,4.90
2023-02-24T19:24:31.668Z,4.90
2023-02-24T19:26:59.826Z,4.90
2023-02-24T19:29:29.656Z,4.90
2023-02-24T19:31:58.234Z,4.80
2023-02-24T19:34:26.335Z,4.80
2023-02-24T19:36:54.295Z,4.80
2023-02-24T19:39:23.541Z,4.80
2023-02-24T19:41:53.143Z,4.70
2023-02-24T19:44:21.156Z,4.60
2023-02-24T19:46:50.559Z,4.60
2023-02-24T19:49:18.562Z,4.60
2023-02-24T19:51:51.789Z,4.50
2023-02-24T19:54:22.449Z,4.50
2023-02-24T19:56:50.996Z,4.70
2023-02-24T19:59:19.173Z,4.50
2023-02-24T20:01:52.817Z,4.40
2023-02-24T20:04:21.106Z,4.40
2023-02-24T20:06:49.188Z,4.40
2023-02-24T20:09:21.199Z,4.40
2023-02-24T20:11:49.858Z,4.40
2023-02-24T20:14:18.939Z,4.40
2023-02-24T20:16:47.693Z,4.40
2023-02-24T20:19:18.039Z,4.40
2023-02-24T20:21:46.137Z,4.40
2023-02-24T20:24:15.469Z,4.40
2023-02-24T20:26:46.227Z,4.40
2023-02-24T20:29:14.566Z,4.40
2023-02-24T20:31:42.775Z,4.40
2023-02-24T20:34:11.112Z,4.40
2023-02-24T20:36:41.558Z,4.40
2023-02-24T20:39:12.879Z,4.40
2023-02-24T20:41:41.237Z,4.50
2023-02-24T20:44:09.317Z,4.50
2023-02-24T20:46:41.267Z,4.50
2023-02-24T20:49:10.076Z,4.50
2023-02-24T20:51:38.929Z,4.40
2023-02-24T20:54:08.912Z,4.40
2023-02-24T20:56:37.967Z,4.40
2023-02-24T20:59:06.653Z,4.40
2023-02-24T21:01:35.275Z,4.40
2023-02-24T21:04:03.994Z,4.30
2023-02-24T21:06:32.375Z,4.30
2023-02-24T21:09:00.541Z,4.30
2023-02-24T21:11:30.415Z,4.30
2023-02-24T21:13:58.650Z,4.30
2023-02-24T21:16:27.313Z,4.30
2023-02-24T21:18:56.308Z,4.20
2023-02-24T21:21:24.315Z,4.20
2023-02-24T21:23:52.578Z,4.20
2023-02-24T21:26:20.941Z,4.20
2023-02-24T21:28:56.869Z,4.20
2023-02-24T21:31:25.443Z,4.20
2023-02-24T21:33:54.034Z,4.20
2023-02-24T21:36:24.373Z,4.20
2023-02-24T21:38:52.980Z,4.20
2023-02-24T21:41:21.312Z,4.20
2023-02-24T21:43:52.453Z,4.20
2023-02-24T21:46:20.643Z,4.20
2023-02-24T21:48:53.935Z,4.20
2023-02-24T21:51:24.732Z,4.20
2023-02-24T21:53:54.905Z,4.20
2023-02-24T21:56:24.166Z,4.20
2023-02-24T21:58:54.705Z,4.20
2023-02-24T22:01:24.017Z,4.20
2023-02-24T22:03:54.074Z,4.20
2023-02-24T22:06:22.673Z,4.20
2023-02-24T22:08:50.724Z,4.20
2023-02-24T22:11:19.292Z,4.20
2023-02-24T22:13:47.479Z,4.20
2023-02-24T22:16:19.072Z,4.20
2023-02-24T22:18:50.672Z,4.30
2023-02-24T22:21:19.864Z,4.30
2023-02-24T22:23:48.680Z,4.30
2023-02-24T22:26:18.585Z,4.30
2023-02-24T22:28:47.765Z,4.30
2023-02-24T22:31:18.353Z,4.30
2023-02-24T22:33:46.867Z,4.30
2023-02-24T22:36:16.213Z,4.30
2023-02-24T22:38:45.580Z,4.30
2023-02-24T22:41:14.463Z,4.30
2023-02-24T22:43:42.793Z,4.30
2023-02-24T22:46:13.215Z,4.30
2023-02-24T22:48:42.640Z,4.30
2023-02-24T22:51:11.469Z,4.30
2023-02-24T22:53:40.947Z,4.30
2023-02-24T22:56:11.235Z,4.20
2023-02-24T22:58:40.004Z,4.20
2023-02-24T23:01:10.812Z,4.20
2023-02-24T23:03:40.072Z,4.20
2023-02-24T23:06:12.479Z,4.10
2023-02-24T23:08:41.111Z,4.10
2023-02-24T23:11:10.836Z,4.10
2023-02-24T23:13:39.670Z,4.10
2023-02-24T23:16:08.779Z,4.10
2023-02-24T23:18:37.196Z,4.00
2023-02-24T23:21:07.980Z,4.00
2023-02-24T23:23:37.959Z,4.00
2023-02-24T23:26:06.342Z,3.90
2023-02-24T23:28:35.067Z,3.90
2023-02-24T23:31:03.240Z,3.90
2023-02-24T23:33:31.234Z,3.80
2023-02-24T23:36:02.862Z,3.80
2023-02-24T23:38:31.033Z,3.80
2023-02-24T23:41:00.477Z,3.80
2023-02-24T23:43:28.539Z,3.70
2023-02-24T23:45:56.892Z,3.70
2023-02-24T23:48:24.911Z,3.70
2023-02-24T23:50:57.207Z,3.70
2023-02-24T23:53:25.365Z,3.60
2023-02-24T23:55:53.370Z,3.60
2023-02-24T23:58:22.799Z,3.60
