createdAt,value
2022-12-11T00:03:00.627Z,53.94
2022-12-11T00:06:18.840Z,53.60
2022-12-11T00:09:22.523Z,53.79
2022-12-11T00:12:26.528Z,54.03
2022-12-11T00:18:47.839Z,54.01
2022-12-11T00:21:53.445Z,54.64
2022-12-11T00:28:16.418Z,54.83
2022-12-11T00:31:21.644Z,54.45
2022-12-11T00:34:26.699Z,54.60
2022-12-11T00:37:31.071Z,54.78
2022-12-11T00:40:38.931Z,55.34
2022-12-11T00:43:43.470Z,55.04
2022-12-11T00:46:47.373Z,55.09
2022-12-11T00:49:51.473Z,54.71
2022-12-11T00:56:18.238Z,55.40
2022-12-11T00:59:21.899Z,54.93
2022-12-11T01:02:25.558Z,55.03
2022-12-11T01:05:34.223Z,55.55
2022-12-11T01:08:38.965Z,55.38
2022-12-11T01:11:47.434Z,55.05
2022-12-11T01:18:13.347Z,55.29
2022-12-11T01:24:34.833Z,55.19
2022-12-11T01:27:40.067Z,55.03
2022-12-11T01:30:47.949Z,54.95
2022-12-11T01:33:53.022Z,54.71
2022-12-11T01:36:56.741Z,54.73
2022-12-11T01:40:02.633Z,55.07
2022-12-11T01:43:09.893Z,54.47
2022-12-11T01:49:35.419Z,54.09
2022-12-11T01:59:51.669Z,53.26
2022-12-11T02:06:59.188Z,52.77
2022-12-11T02:10:03.691Z,52.44
2022-12-11T02:13:24.423Z,51.96
2022-12-11T02:16:43.735Z,51.55
2022-12-11T02:31:22.237Z,50.51
2022-12-11T02:34:44.700Z,49.98
2022-12-11T02:52:21.363Z,49.63
2022-12-11T03:21:09.256Z,46.25
2022-12-11T03:24:38.483Z,46.16
2022-12-11T03:28:00.612Z,46.07
2022-12-11T03:31:10.218Z,45.62
2022-12-11T03:34:24.502Z,45.11
2022-12-11T03:37:40.142Z,44.53
2022-12-11T03:40:47.358Z,44.81
2022-12-11T03:43:54.887Z,44.97
2022-12-11T03:47:01.405Z,44.84
2022-12-11T03:50:09.898Z,44.25
2022-12-11T03:53:13.658Z,44.72
2022-12-11T03:56:18.887Z,44.54
2022-12-11T03:59:22.531Z,44.41
2022-12-11T04:02:26.578Z,44.29
2022-12-11T04:05:30.078Z,44.60
2022-12-11T04:08:33.700Z,44.15
2022-12-11T04:11:37.144Z,44.26
2022-12-11T04:14:59.187Z,43.65
2022-12-11T04:18:26.918Z,43.74
2022-12-11T04:21:58.684Z,43.72
2022-12-11T04:25:03.517Z,43.84
2022-12-11T04:28:11.078Z,43.91
2022-12-11T04:34:38.305Z,43.91
2022-12-11T04:37:42.196Z,44.22
2022-12-11T04:40:46.342Z,44.06
2022-12-11T04:43:53.627Z,44.57
2022-12-11T04:46:57.325Z,44.12
2022-12-11T04:53:21.082Z,43.99
2022-12-11T04:56:24.621Z,44.24
2022-12-11T04:59:54.334Z,44.07
2022-12-11T05:02:59.146Z,43.80
2022-12-11T05:06:05.036Z,44.69
2022-12-11T05:12:30.382Z,45.20
2022-12-11T05:15:33.999Z,44.83
2022-12-11T05:18:37.897Z,44.00
2022-12-11T05:21:41.442Z,43.62
2022-12-11T05:24:45.090Z,43.10
2022-12-11T05:27:51.377Z,43.96
2022-12-11T05:31:03.076Z,43.78
2022-12-11T05:34:06.728Z,43.80
2022-12-11T05:37:10.481Z,43.76
2022-12-11T05:40:19.493Z,43.76
2022-12-11T05:43:22.748Z,43.43
2022-12-11T05:46:28.615Z,43.46
2022-12-11T05:49:31.990Z,43.35
2022-12-11T05:52:35.572Z,43.48
2022-12-11T05:55:48.048Z,43.30
2022-12-11T05:58:51.964Z,43.69
2022-12-11T06:01:55.395Z,43.65
2022-12-11T06:04:59.363Z,43.16
2022-12-11T06:08:02.806Z,43.30
2022-12-11T06:11:06.543Z,43.45
2022-12-11T06:14:12.372Z,43.74
2022-12-11T06:17:20.328Z,43.48
2022-12-11T06:20:24.495Z,44.09
2022-12-11T06:23:30.627Z,44.47
2022-12-11T06:26:34.082Z,45.12
2022-12-11T06:29:37.431Z,44.68
2022-12-11T06:32:40.776Z,44.43
2022-12-11T06:35:44.160Z,44.05
2022-12-11T06:38:48.564Z,43.83
2022-12-11T06:41:51.818Z,43.86
2022-12-11T06:44:55.081Z,44.34
2022-12-11T06:47:59.600Z,44.01
2022-12-11T06:51:10.422Z,44.15
2022-12-11T06:54:15.726Z,44.42
2022-12-11T06:57:20.054Z,44.45
2022-12-11T07:00:23.547Z,44.82
2022-12-11T07:03:27.069Z,44.21
2022-12-11T07:06:30.776Z,45.03
2022-12-11T07:09:35.098Z,44.58
2022-12-11T07:12:38.446Z,44.60
2022-12-11T07:15:41.808Z,45.00
2022-12-11T07:18:50.817Z,44.61
2022-12-11T07:21:54.280Z,44.99
2022-12-11T07:24:57.817Z,45.47
2022-12-11T07:28:03.383Z,45.70
2022-12-11T07:31:24.273Z,45.70
2022-12-11T07:34:27.969Z,45.70
2022-12-11T07:37:31.434Z,46.64
2022-12-11T07:40:34.983Z,46.27
2022-12-11T07:43:38.994Z,46.64
2022-12-11T07:46:42.766Z,46.86
2022-12-11T07:49:46.248Z,47.40
2022-12-11T07:52:53.074Z,46.73
2022-12-11T07:55:56.414Z,47.04
2022-12-11T07:59:04.818Z,47.19
2022-12-11T08:02:10.960Z,47.05
2022-12-11T08:05:14.354Z,47.15
2022-12-11T08:08:18.886Z,47.70
2022-12-11T08:11:23.658Z,48.35
2022-12-11T08:14:27.137Z,47.54
2022-12-11T08:17:35.163Z,47.90
2022-12-11T08:20:42.310Z,48.53
2022-12-11T08:23:50.461Z,48.67
2022-12-11T08:26:59.669Z,49.05
2022-12-11T08:30:08.903Z,49.16
2022-12-11T08:33:12.241Z,48.89
2022-12-11T08:36:18.575Z,48.80
2022-12-11T08:39:23.170Z,48.62
2022-12-11T08:42:26.904Z,48.97
2022-12-11T08:45:30.489Z,48.91
2022-12-11T08:48:35.153Z,49.27
2022-12-11T08:51:38.492Z,49.17
2022-12-11T08:54:45.727Z,49.78
2022-12-11T08:57:54.052Z,49.70
2022-12-11T09:00:58.218Z,50.25
2022-12-11T09:04:01.969Z,49.94
2022-12-11T09:07:32.953Z,50.25
2022-12-11T09:10:45.748Z,50.19
2022-12-11T09:13:49.386Z,50.71
2022-12-11T09:16:52.734Z,50.68
2022-12-11T09:19:56.136Z,51.17
2022-12-11T09:22:59.510Z,51.98
2022-12-11T09:26:07.246Z,52.58
2022-12-11T09:29:12.213Z,52.59
2022-12-11T09:32:15.530Z,53.21
2022-12-11T09:35:19.161Z,53.40
2022-12-11T09:38:23.880Z,53.61
2022-12-11T09:41:45.344Z,54.04
2022-12-11T09:44:58.672Z,53.41
2022-12-11T09:48:02.835Z,53.01
2022-12-11T09:51:18.943Z,53.13
2022-12-11T09:54:22.402Z,52.99
2022-12-11T09:57:34.656Z,52.89
2022-12-11T10:00:40.961Z,52.79
2022-12-11T10:04:19.789Z,52.87
2022-12-11T10:07:31.266Z,53.21
2022-12-11T10:10:48.050Z,53.32
2022-12-11T10:14:09.553Z,53.19
2022-12-11T10:17:26.575Z,53.66
2022-12-11T10:20:37.280Z,53.73
2022-12-11T10:24:06.779Z,53.78
2022-12-11T10:27:23.041Z,53.64
2022-12-11T10:30:34.382Z,53.11
2022-12-11T10:34:07.407Z,53.24
2022-12-11T10:37:11.856Z,53.62
2022-12-11T10:40:15.693Z,53.72
2022-12-11T10:43:19.473Z,54.16
2022-12-11T10:46:28.952Z,54.67
2022-12-11T10:49:35.379Z,55.15
2022-12-11T10:52:45.314Z,55.77
2022-12-11T10:55:50.407Z,56.25
2022-12-11T10:59:01.498Z,56.27
2022-12-11T11:02:27.021Z,56.57
2022-12-11T11:05:37.155Z,56.48
2022-12-11T11:09:11.559Z,56.86
2022-12-11T11:12:28.603Z,57.00
2022-12-11T11:15:48.876Z,57.31
2022-12-11T11:18:56.737Z,57.52
2022-12-11T11:22:14.966Z,57.00
2022-12-11T11:25:30.133Z,57.52
2022-12-11T11:28:41.779Z,57.60
2022-12-11T11:31:45.493Z,57.68
2022-12-11T11:34:48.909Z,57.75
2022-12-11T11:37:58.380Z,57.82
2022-12-11T11:41:18.292Z,58.02
2022-12-11T11:44:28.325Z,58.07
2022-12-11T11:47:42.386Z,58.11
2022-12-11T11:50:48.536Z,58.39
2022-12-11T11:54:00.745Z,58.72
2022-12-11T11:57:18.661Z,58.93
2022-12-11T12:00:28.816Z,58.89
2022-12-11T12:03:48.036Z,59.02
2022-12-11T12:07:03.036Z,58.85
2022-12-11T12:10:22.707Z,58.88
2022-12-11T12:14:01.034Z,59.03
2022-12-11T12:17:13.646Z,59.08
2022-12-11T12:20:35.125Z,58.66
2022-12-11T12:24:15.243Z,58.78
2022-12-11T12:27:52.974Z,58.97
2022-12-11T12:31:27.491Z,58.64
2022-12-11T12:34:30.690Z,58.60
2022-12-11T12:37:44.999Z,59.12
2022-12-11T12:41:03.351Z,58.99
2022-12-11T12:44:17.171Z,58.54
2022-12-11T12:47:22.102Z,58.25
2022-12-11T12:50:29.470Z,58.75
2022-12-11T12:53:35.985Z,58.55
2022-12-11T12:56:41.463Z,58.28
2022-12-11T12:59:55.941Z,57.39
2022-12-11T13:03:01.972Z,56.99
2022-12-11T13:06:11.411Z,56.25
2022-12-11T13:09:27.241Z,55.74
2022-12-11T13:12:41.948Z,55.29
2022-12-11T13:15:45.335Z,55.20
2022-12-11T13:18:49.741Z,55.13
2022-12-11T13:22:23.468Z,54.93
2022-12-11T13:25:34.396Z,54.70
2022-12-11T13:28:43.150Z,54.80
2022-12-11T13:32:01.164Z,55.11
2022-12-11T13:35:19.177Z,55.46
2022-12-11T13:38:26.264Z,55.31
2022-12-11T13:41:31.131Z,55.54
2022-12-11T13:44:47.762Z,55.63
2022-12-11T13:47:51.337Z,55.79
2022-12-11T13:50:56.079Z,55.18
2022-12-11T13:54:17.054Z,55.36
2022-12-11T13:57:32.281Z,55.36
2022-12-11T14:00:38.919Z,55.07
2022-12-11T14:03:59.837Z,55.22
2022-12-11T14:07:12.776Z,55.30
2022-12-11T14:13:49.907Z,55.34
2022-12-11T14:16:54.578Z,55.41
2022-12-11T14:20:00.834Z,55.24
2022-12-11T14:23:30.825Z,55.53
2022-12-11T14:26:38.849Z,55.55
2022-12-11T14:29:43.097Z,55.21
2022-12-11T14:32:47.505Z,55.08
2022-12-11T14:36:17.330Z,55.26
2022-12-11T14:39:38.996Z,55.21
2022-12-11T14:43:16.350Z,55.26
2022-12-11T14:46:45.541Z,55.00
2022-12-11T14:53:58.013Z,54.26
2022-12-11T14:57:07.406Z,54.04
2022-12-11T15:00:30.781Z,54.07
2022-12-11T15:03:37.334Z,53.83
2022-12-11T15:06:49.230Z,53.83
2022-12-11T15:09:53.235Z,54.07
2022-12-11T15:12:57.128Z,53.77
2022-12-11T15:16:04.847Z,53.53
2022-12-11T15:19:17.561Z,53.39
2022-12-11T15:22:29.857Z,52.52
2022-12-11T15:25:33.497Z,52.14
2022-12-11T15:28:38.773Z,50.37
2022-12-11T15:31:42.675Z,50.23
2022-12-11T15:34:53.426Z,49.88
2022-12-11T15:37:59.759Z,49.06
2022-12-11T15:41:07.307Z,49.66
2022-12-11T15:44:22.394Z,49.61
2022-12-11T15:47:29.041Z,48.20
2022-12-11T15:50:32.694Z,48.33
2022-12-11T15:53:36.261Z,47.97
2022-12-11T15:56:40.810Z,48.04
2022-12-11T15:59:44.774Z,47.71
2022-12-11T16:02:48.810Z,46.43
2022-12-11T16:05:55.358Z,47.47
2022-12-11T16:08:59.054Z,46.82
2022-12-11T16:12:02.610Z,46.15
2022-12-11T16:15:11.585Z,45.54
2022-12-11T16:18:21.732Z,45.75
2022-12-11T16:21:25.377Z,45.65
2022-12-11T16:24:31.432Z,45.79
2022-12-11T16:27:35.166Z,45.33
2022-12-11T16:30:38.981Z,44.79
2022-12-11T16:33:42.510Z,44.14
2022-12-11T16:36:49.303Z,44.24
2022-12-11T16:39:52.832Z,44.09
2022-12-11T16:42:59.049Z,43.69
2022-12-11T16:46:02.474Z,44.07
2022-12-11T16:49:06.700Z,44.24
2022-12-11T16:52:10.424Z,43.78
2022-12-11T16:55:15.516Z,43.23
2022-12-11T16:58:22.293Z,43.09
2022-12-11T17:01:26.159Z,43.51
2022-12-11T17:04:29.501Z,43.88
2022-12-11T17:07:34.486Z,44.03
2022-12-11T17:10:42.711Z,43.91
2022-12-11T17:13:46.918Z,43.92
2022-12-11T17:16:50.515Z,43.80
2022-12-11T17:19:56.412Z,44.00
2022-12-11T17:23:00.047Z,43.61
2022-12-11T17:26:05.129Z,43.79
2022-12-11T17:29:08.912Z,42.99
2022-12-11T17:32:12.528Z,42.14
2022-12-11T17:35:16.732Z,42.24
2022-12-11T17:38:20.105Z,41.71
2022-12-11T17:41:23.846Z,41.49
2022-12-11T17:44:31.097Z,41.49
2022-12-11T17:47:35.031Z,41.29
2022-12-11T17:50:45.823Z,37.43
2022-12-11T17:53:49.421Z,38.35
2022-12-11T17:56:53.294Z,37.84
2022-12-11T17:59:57.615Z,39.35
2022-12-11T18:03:01.119Z,40.33
2022-12-11T18:06:11.724Z,40.09
2022-12-11T18:09:15.330Z,40.49
2022-12-11T18:12:19.008Z,40.67
2022-12-11T18:15:23.119Z,41.79
2022-12-11T18:18:27.029Z,42.07
2022-12-11T18:21:33.856Z,41.94
2022-12-11T18:24:37.695Z,42.08
2022-12-11T18:27:41.536Z,42.25
2022-12-11T18:30:45.837Z,42.27
2022-12-11T18:33:49.752Z,43.17
2022-12-11T18:36:55.257Z,43.67
2022-12-11T18:39:59.121Z,43.93
2022-12-11T18:43:02.894Z,44.07
2022-12-11T18:46:12.065Z,44.56
2022-12-11T18:49:16.229Z,44.23
2022-12-11T18:52:19.998Z,44.60
2022-12-11T18:55:23.407Z,44.93
2022-12-11T18:58:27.612Z,43.85
2022-12-11T19:01:34.829Z,43.60
2022-12-11T19:04:38.639Z,42.54
2022-12-11T19:07:41.989Z,43.28
2022-12-11T19:10:47.525Z,43.09
2022-12-11T19:13:52.611Z,42.79
2022-12-11T19:16:56.343Z,42.57
2022-12-11T19:20:05.310Z,42.63
2022-12-11T19:23:22.663Z,43.09
2022-12-11T19:26:28.908Z,43.54
2022-12-11T19:29:35.334Z,43.85
2022-12-11T19:32:39.212Z,43.65
2022-12-11T19:35:45.894Z,43.39
2022-12-11T19:38:50.344Z,43.61
2022-12-11T19:41:54.106Z,43.93
2022-12-11T19:44:58.499Z,44.17
2022-12-11T19:48:01.967Z,43.68
2022-12-11T19:51:18.988Z,44.01
2022-12-11T19:54:22.750Z,43.73
2022-12-11T19:57:27.009Z,44.09
2022-12-11T20:00:30.800Z,43.28
2022-12-11T20:03:35.411Z,43.28
2022-12-11T20:06:42.863Z,43.31
2022-12-11T20:09:47.897Z,42.29
2022-12-11T20:12:51.935Z,42.20
2022-12-11T20:15:59.060Z,42.18
2022-12-11T20:19:04.990Z,42.36
2022-12-11T20:22:08.811Z,41.26
2022-12-11T20:25:15.843Z,41.09
2022-12-11T20:28:19.946Z,40.75
2022-12-11T20:31:26.876Z,40.79
2022-12-11T20:34:30.909Z,40.97
2022-12-11T20:37:35.900Z,40.61
2022-12-11T20:40:42.422Z,40.44
2022-12-11T20:43:46.813Z,40.33
2022-12-11T20:46:54.275Z,40.19
2022-12-11T20:49:59.430Z,40.45
2022-12-11T20:53:03.433Z,40.55
2022-12-11T20:56:14.617Z,40.29
2022-12-11T20:59:18.307Z,40.51
2022-12-11T21:02:22.353Z,39.92
2022-12-11T21:05:28.519Z,40.22
2022-12-11T21:08:32.128Z,40.02
2022-12-11T21:11:36.475Z,40.38
2022-12-11T21:14:48.972Z,39.99
2022-12-11T21:17:55.190Z,40.17
2022-12-11T21:21:08.086Z,40.43
2022-12-11T21:24:27.087Z,40.52
2022-12-11T21:27:32.927Z,40.43
2022-12-11T21:34:03.139Z,40.66
2022-12-11T21:37:07.183Z,40.84
2022-12-11T21:40:12.274Z,40.60
2022-12-11T21:43:15.985Z,39.40
2022-12-11T21:46:34.759Z,39.49
2022-12-11T21:49:46.844Z,39.12
2022-12-11T21:56:38.911Z,38.52
2022-12-11T22:23:28.471Z,37.57
2022-12-11T23:31:59.957Z,38.70
2022-12-11T23:38:41.295Z,38.88
2022-12-11T23:41:45.196Z,39.59
2022-12-11T23:44:59.412Z,38.55
2022-12-11T23:48:03.420Z,38.83
2022-12-11T23:51:08.776Z,39.21
2022-12-11T23:57:55.785Z,38.49
