createdAt,value
2019-05-06T00:01:28.028Z,99.90
2019-05-06T00:03:56.522Z,99.90
2019-05-06T00:06:25.014Z,99.90
2019-05-06T00:08:54.581Z,99.90
2019-05-06T00:11:23.819Z,99.90
2019-05-06T00:13:54.351Z,99.90
2019-05-06T00:16:23.751Z,99.90
2019-05-06T00:18:54.020Z,99.90
2019-05-06T00:21:24.467Z,99.90
2019-05-06T00:23:55.172Z,99.90
2019-05-06T00:26:37.174Z,99.90
2019-05-06T00:29:10.778Z,99.90
2019-05-06T00:31:39.199Z,99.90
2019-05-06T00:34:07.615Z,99.90
2019-05-06T00:36:36.565Z,99.90
2019-05-06T00:39:09.013Z,99.90
2019-05-06T00:41:37.527Z,99.90
2019-05-06T00:44:05.943Z,99.90
2019-05-06T00:46:34.578Z,99.90
2019-05-06T00:49:04.283Z,99.90
2019-05-06T00:51:33.903Z,99.90
2019-05-06T00:54:04.355Z,99.90
2019-05-06T00:56:44.766Z,99.90
2019-05-06T00:59:14.371Z,99.90
2019-05-06T01:01:43.520Z,99.90
2019-05-06T01:04:13.889Z,99.90
2019-05-06T01:06:44.178Z,99.90
2019-05-06T01:09:15.575Z,99.90
2019-05-06T01:11:45.722Z,99.90
2019-05-06T01:14:18.995Z,99.90
2019-05-06T01:16:47.412Z,99.90
2019-05-06T01:19:15.816Z,99.90
2019-05-06T01:21:44.885Z,99.90
2019-05-06T01:24:14.714Z,99.90
2019-05-06T01:26:44.465Z,99.90
2019-05-06T01:29:15.234Z,99.90
2019-05-06T01:31:45.943Z,99.90
2019-05-06T01:34:13.927Z,99.90
2019-05-06T01:36:43.715Z,99.90
2019-05-06T01:39:30.359Z,99.90
2019-05-06T01:42:04.450Z,99.90
2019-05-06T01:44:33.930Z,99.90
2019-05-06T01:47:03.768Z,99.90
2019-05-06T01:49:33.977Z,99.90
2019-05-06T01:52:04.107Z,99.90
2019-05-06T01:54:34.414Z,99.90
2019-05-06T01:57:04.501Z,99.90
2019-05-06T01:59:34.077Z,99.90
2019-05-06T02:02:04.244Z,99.90
2019-05-06T02:04:33.854Z,99.90
2019-05-06T02:07:03.774Z,99.90
2019-05-06T02:09:34.225Z,99.90
2019-05-06T02:12:04.576Z,99.90
2019-05-06T02:14:34.166Z,99.90
2019-05-06T02:17:03.628Z,99.90
2019-05-06T02:19:34.518Z,99.90
2019-05-06T02:22:07.930Z,99.90
2019-05-06T02:24:44.161Z,99.90
2019-05-06T02:27:13.960Z,99.90
2019-05-06T02:29:44.359Z,99.90
2019-05-06T02:32:27.096Z,99.90
2019-05-06T02:34:55.455Z,99.90
2019-05-06T02:37:28.282Z,99.90
2019-05-06T02:39:57.678Z,99.90
2019-05-06T02:42:26.103Z,99.90
2019-05-06T02:44:55.067Z,99.90
2019-05-06T02:47:25.215Z,99.90
2019-05-06T02:50:04.302Z,99.90
2019-05-06T02:52:32.993Z,99.90
2019-05-06T02:55:01.380Z,99.90
2019-05-06T02:57:33.246Z,99.90
2019-05-06T03:00:00.067Z,99.90
2019-05-06T03:02:41.895Z,99.90
2019-05-06T03:05:14.765Z,99.90
2019-05-06T03:07:43.626Z,99.90
2019-05-06T03:10:19.153Z,99.90
2019-05-06T03:12:47.651Z,99.90
2019-05-06T03:15:16.947Z,99.90
2019-05-06T03:17:45.896Z,99.90
2019-05-06T03:23:16.175Z,99.90
2019-05-06T03:25:46.223Z,99.90
2019-05-06T03:28:14.654Z,99.90
2019-05-06T03:30:45.928Z,99.90
2019-05-06T03:33:37.779Z,99.90
2019-05-06T03:35:57.784Z,99.90
2019-05-06T03:38:14.141Z,99.90
2019-05-06T03:40:45.856Z,99.90
2019-05-06T03:43:15.943Z,99.90
2019-05-06T03:46:04.244Z,99.90
2019-05-06T03:51:15.092Z,99.90
2019-05-06T03:53:45.383Z,99.90
2019-05-06T03:56:35.502Z,99.90
2019-05-06T03:59:04.950Z,99.90
2019-05-06T04:01:33.735Z,99.90
2019-05-06T04:04:03.787Z,99.90
2019-05-06T04:06:33.424Z,99.90
2019-05-06T04:09:04.977Z,99.90
2019-05-06T04:11:36.442Z,99.90
2019-05-06T04:14:06.745Z,99.90
2019-05-06T04:16:37.337Z,99.90
2019-05-06T04:19:07.412Z,99.90
2019-05-06T04:21:44.134Z,99.90
2019-05-06T04:24:17.217Z,99.90
2019-05-06T04:27:02.873Z,99.90
2019-05-06T04:29:33.108Z,99.90
2019-05-06T04:32:03.481Z,99.90
2019-05-06T04:34:33.311Z,99.90
2019-05-06T04:37:03.603Z,99.90
2019-05-06T04:39:33.082Z,99.90
2019-05-06T04:42:03.497Z,99.90
2019-05-06T04:44:33.202Z,99.90
2019-05-06T04:47:05.287Z,99.90
2019-05-06T04:49:33.257Z,99.90
2019-05-06T04:52:03.634Z,99.90
2019-05-06T04:54:33.659Z,99.90
2019-05-06T04:57:05.033Z,99.90
2019-05-06T04:59:35.653Z,99.90
2019-05-06T05:02:04.047Z,99.90
2019-05-06T05:04:36.693Z,99.90
2019-05-06T05:07:03.733Z,99.90
2019-05-06T05:09:32.657Z,99.90
2019-05-06T05:12:03.499Z,99.90
2019-05-06T05:14:48.466Z,99.90
2019-05-06T05:17:24.714Z,99.90
2019-05-06T05:19:53.281Z,99.90
2019-05-06T05:22:21.974Z,99.90
2019-05-06T05:24:52.175Z,99.90
2019-05-06T05:27:21.946Z,99.90
2019-05-06T05:29:52.240Z,99.90
2019-05-06T05:32:22.518Z,99.90
2019-05-06T05:34:52.294Z,99.90
2019-05-06T05:37:22.826Z,99.90
2019-05-06T05:39:52.061Z,99.90
2019-05-06T05:42:22.458Z,99.90
2019-05-06T05:44:52.978Z,99.90
2019-05-06T05:47:22.090Z,99.90
2019-05-06T05:49:59.367Z,99.90
2019-05-06T05:52:28.125Z,99.90
2019-05-06T05:54:56.747Z,99.90
2019-05-06T05:57:25.725Z,99.90
2019-05-06T05:59:54.363Z,99.90
2019-05-06T06:02:22.859Z,99.90
2019-05-06T06:04:57.062Z,99.90
2019-05-06T06:07:22.916Z,99.90
2019-05-06T06:10:03.403Z,99.90
2019-05-06T06:12:36.762Z,99.90
2019-05-06T06:15:08.091Z,99.90
2019-05-06T06:18:02.994Z,99.90
2019-05-06T06:20:42.562Z,99.90
2019-05-06T06:23:15.631Z,99.90
2019-05-06T06:25:44.705Z,99.90
2019-05-06T06:28:13.464Z,99.90
2019-05-06T06:31:02.896Z,99.90
2019-05-06T06:33:32.930Z,99.90
2019-05-06T06:36:02.940Z,99.90
2019-05-06T06:38:49.351Z,99.90
2019-05-06T06:41:18.283Z,99.90
2019-05-06T06:43:52.931Z,99.80
2019-05-06T06:46:22.393Z,99.30
2019-05-06T06:48:52.707Z,98.80
2019-05-06T06:51:23.363Z,99.00
2019-05-06T06:53:52.977Z,98.70
2019-05-06T06:56:23.654Z,98.50
2019-05-06T06:59:12.798Z,98.10
2019-05-06T07:01:45.874Z,98.20
2019-05-06T07:04:38.638Z,98.70
2019-05-06T07:07:06.943Z,98.50
2019-05-06T07:09:35.436Z,97.50
2019-05-06T07:12:17.937Z,97.80
2019-05-06T07:14:46.717Z,97.80
2019-05-06T07:17:15.294Z,97.90
2019-05-06T07:19:58.848Z,98.00
2019-05-06T07:22:28.884Z,98.30
2019-05-06T07:24:57.442Z,98.40
2019-05-06T07:27:28.123Z,97.70
2019-05-06T07:29:57.059Z,98.00
2019-05-06T07:32:25.491Z,97.90
2019-05-06T07:35:02.267Z,97.80
2019-05-06T07:37:32.748Z,97.40
2019-05-06T07:40:03.097Z,97.10
2019-05-06T07:42:34.296Z,96.80
2019-05-06T07:45:09.569Z,96.60
2019-05-06T07:47:42.934Z,97.20
2019-05-06T07:50:13.032Z,96.60
2019-05-06T07:52:43.582Z,96.00
2019-05-06T07:55:15.397Z,96.00
2019-05-06T07:57:43.823Z,95.10
2019-05-06T08:00:12.851Z,95.30
2019-05-06T08:02:42.605Z,95.00
2019-05-06T08:05:12.711Z,94.00
2019-05-06T08:07:42.250Z,91.00
2019-05-06T08:10:14.129Z,88.70
2019-05-06T08:12:42.904Z,87.60
2019-05-06T08:15:15.670Z,90.20
2019-05-06T08:17:44.146Z,84.10
2019-05-06T08:20:13.561Z,81.20
2019-05-06T08:22:50.114Z,77.80
2019-05-06T08:25:18.637Z,76.00
2019-05-06T08:27:49.534Z,74.30
2019-05-06T08:30:25.223Z,75.70
2019-05-06T08:32:54.113Z,82.60
2019-05-06T08:35:22.831Z,84.50
2019-05-06T08:37:53.081Z,84.10
2019-05-06T08:40:22.696Z,81.90
2019-05-06T08:42:53.177Z,86.10
2019-05-06T08:45:22.626Z,84.20
2019-05-06T08:47:52.425Z,78.70
2019-05-06T08:50:35.388Z,75.50
2019-05-06T08:53:08.643Z,72.80
2019-05-06T08:55:50.158Z,73.30
2019-05-06T08:58:18.678Z,71.00
2019-05-06T09:00:58.751Z,73.90
2019-05-06T09:03:27.576Z,79.40
2019-05-06T09:05:56.208Z,81.80
2019-05-06T09:08:25.480Z,85.70
2019-05-06T09:10:54.078Z,88.70
2019-05-06T09:13:23.213Z,89.10
2019-05-06T09:15:52.971Z,88.40
2019-05-06T09:18:23.927Z,90.10
2019-05-06T09:20:53.617Z,87.50
2019-05-06T09:23:22.682Z,82.50
2019-05-06T09:25:53.128Z,81.20
2019-05-06T09:28:25.547Z,81.40
2019-05-06T09:30:55.846Z,81.20
2019-05-06T09:33:26.222Z,79.00
2019-05-06T09:35:54.657Z,78.00
2019-05-06T09:38:23.105Z,73.90
2019-05-06T09:40:52.546Z,71.60
2019-05-06T09:43:22.260Z,71.10
2019-05-06T09:45:52.835Z,72.80
2019-05-06T09:48:26.723Z,76.00
2019-05-06T09:50:55.154Z,75.70
2019-05-06T09:53:25.224Z,78.30
2019-05-06T09:56:03.311Z,79.00
2019-05-06T09:58:42.637Z,79.40
2019-05-06T10:01:13.076Z,80.70
2019-05-06T10:03:42.689Z,81.40
2019-05-06T10:06:13.141Z,80.50
2019-05-06T10:08:42.079Z,81.00
2019-05-06T10:11:10.579Z,83.50
2019-05-06T10:13:39.526Z,85.00
2019-05-06T10:16:12.977Z,82.70
2019-05-06T10:18:41.923Z,81.80
2019-05-06T10:21:12.368Z,82.10
2019-05-06T10:23:42.285Z,83.00
2019-05-06T10:26:12.942Z,83.00
2019-05-06T10:28:46.675Z,85.50
2019-05-06T10:31:16.395Z,84.30
2019-05-06T10:33:53.200Z,85.20
2019-05-06T10:36:23.220Z,84.00
2019-05-06T10:39:04.660Z,86.10
2019-05-06T10:41:36.166Z,87.80
2019-05-06T10:44:24.342Z,85.00
2019-05-06T10:46:52.983Z,86.00
2019-05-06T10:49:22.548Z,87.00
2019-05-06T10:51:56.008Z,88.60
2019-05-06T10:54:24.494Z,90.30
2019-05-06T10:56:57.216Z,89.70
2019-05-06T10:59:25.065Z,88.40
2019-05-06T11:01:55.223Z,90.20
2019-05-06T11:04:24.128Z,89.00
2019-05-06T11:06:52.908Z,88.30
2019-05-06T11:09:22.689Z,88.20
2019-05-06T11:11:51.366Z,87.10
2019-05-06T11:14:22.937Z,85.70
2019-05-06T11:16:51.500Z,85.00
2019-05-06T11:19:22.306Z,84.20
2019-05-06T11:21:53.094Z,84.20
2019-05-06T11:24:23.121Z,85.20
2019-05-06T11:26:53.399Z,83.80
2019-05-06T11:29:23.585Z,82.40
2019-05-06T11:31:57.380Z,81.30
2019-05-06T11:34:33.623Z,80.10
2019-05-06T11:37:23.025Z,80.10
2019-05-06T11:39:52.873Z,81.80
2019-05-06T11:42:31.719Z,80.20
2019-05-06T11:44:53.135Z,79.90
2019-05-06T11:47:23.266Z,80.50
2019-05-06T11:49:56.301Z,80.10
2019-05-06T11:52:24.760Z,78.90
2019-05-06T11:54:53.328Z,78.10
2019-05-06T11:57:23.163Z,77.20
2019-05-06T11:59:52.813Z,78.20
2019-05-06T12:02:23.600Z,79.20
2019-05-06T12:04:52.778Z,77.80
2019-05-06T12:07:24.586Z,79.30
2019-05-06T12:09:54.074Z,78.80
2019-05-06T12:12:23.425Z,78.50
2019-05-06T12:14:52.844Z,79.70
2019-05-06T12:17:22.255Z,80.20
2019-05-06T12:20:10.349Z,80.30
2019-05-06T12:22:39.148Z,81.00
2019-05-06T12:25:11.784Z,81.20
2019-05-06T12:27:45.473Z,80.70
2019-05-06T12:30:23.083Z,81.70
2019-05-06T12:33:03.263Z,80.10
2019-05-06T12:35:33.088Z,80.40
2019-05-06T12:38:06.807Z,78.80
2019-05-06T12:40:34.298Z,79.50
2019-05-06T12:43:17.231Z,79.70
2019-05-06T12:45:53.358Z,78.80
2019-05-06T12:48:23.416Z,78.30
2019-05-06T12:50:52.525Z,79.50
2019-05-06T12:53:34.932Z,80.70
2019-05-06T12:56:12.276Z,80.20
2019-05-06T12:58:44.093Z,80.60
2019-05-06T13:01:13.589Z,81.00
2019-05-06T13:03:43.389Z,82.00
2019-05-06T13:06:12.917Z,83.00
2019-05-06T13:08:56.672Z,84.70
2019-05-06T13:11:13.149Z,85.20
2019-05-06T13:13:56.624Z,86.00
2019-05-06T13:16:12.867Z,86.80
2019-05-06T13:18:46.995Z,84.30
2019-05-06T13:21:12.687Z,86.50
2019-05-06T13:23:43.496Z,84.40
2019-05-06T13:26:12.886Z,84.70
2019-05-06T13:28:43.347Z,83.60
2019-05-06T13:31:19.781Z,81.00
2019-05-06T13:33:48.277Z,79.90
2019-05-06T13:36:17.272Z,80.20
2019-05-06T13:38:45.718Z,78.80
2019-05-06T13:41:15.070Z,78.50
2019-05-06T13:43:54.058Z,81.00
2019-05-06T13:46:23.694Z,81.10
2019-05-06T13:48:57.350Z,79.40
2019-05-06T13:51:26.124Z,78.80
2019-05-06T13:53:55.840Z,78.90
2019-05-06T13:56:25.314Z,79.80
2019-05-06T13:58:54.401Z,78.80
2019-05-06T14:01:24.517Z,78.70
2019-05-06T14:03:53.286Z,77.20
2019-05-06T14:06:21.777Z,78.30
2019-05-06T14:08:50.332Z,80.10
2019-05-06T14:11:19.146Z,81.00
2019-05-06T14:13:47.858Z,82.10
2019-05-06T14:16:16.429Z,81.80
2019-05-06T14:18:45.317Z,80.60
2019-05-06T14:21:13.752Z,77.70
2019-05-06T14:23:42.165Z,77.10
2019-05-06T14:26:33.118Z,75.20
2019-05-06T14:29:08.456Z,77.50
2019-05-06T14:31:47.531Z,77.20
2019-05-06T14:34:15.998Z,76.00
2019-05-06T14:36:44.505Z,77.40
2019-05-06T14:39:23.642Z,76.80
2019-05-06T14:41:53.462Z,76.00
2019-05-06T14:44:23.338Z,78.40
2019-05-06T14:47:12.464Z,77.60
2019-05-06T14:49:42.950Z,79.20
2019-05-06T14:52:13.131Z,80.80
2019-05-06T14:54:48.972Z,81.40
2019-05-06T14:57:18.345Z,81.20
2019-05-06T14:59:47.059Z,81.70
2019-05-06T15:02:33.656Z,83.90
2019-05-06T15:05:09.698Z,83.00
2019-05-06T15:07:38.131Z,83.30
2019-05-06T15:10:19.291Z,82.80
2019-05-06T15:12:55.046Z,84.40
2019-05-06T15:15:33.848Z,86.30
2019-05-06T15:18:03.061Z,90.50
2019-05-06T15:20:34.138Z,92.50
2019-05-06T15:23:04.304Z,95.90
2019-05-06T15:25:33.094Z,97.20
2019-05-06T15:28:02.548Z,98.60
2019-05-06T15:30:34.217Z,99.90
2019-05-06T15:33:03.107Z,99.90
2019-05-06T15:35:46.096Z,99.90
2019-05-06T15:38:16.453Z,99.90
2019-05-06T15:40:44.870Z,99.90
2019-05-06T15:43:16.236Z,99.90
2019-05-06T15:45:45.267Z,99.90
2019-05-06T15:48:13.735Z,99.90
2019-05-06T15:50:45.613Z,99.90
2019-05-06T15:53:13.236Z,99.90
2019-05-06T15:55:50.166Z,99.90
2019-05-06T15:58:22.874Z,99.90
2019-05-06T16:00:55.921Z,99.90
2019-05-06T16:03:24.384Z,99.90
2019-05-06T16:05:55.168Z,99.90
2019-05-06T16:08:24.583Z,99.90
2019-05-06T16:11:13.192Z,99.90
2019-05-06T16:13:45.082Z,99.90
2019-05-06T16:16:13.770Z,99.90
2019-05-06T16:18:42.446Z,99.90
2019-05-06T16:21:11.590Z,99.90
2019-05-06T16:23:47.681Z,99.90
2019-05-06T16:26:17.745Z,99.90
2019-05-06T16:28:46.207Z,99.90
2019-05-06T16:31:17.193Z,99.90
2019-05-06T16:33:45.987Z,99.90
2019-05-06T16:36:15.060Z,99.90
2019-05-06T16:38:43.563Z,99.90
2019-05-06T16:41:16.320Z,99.90
2019-05-06T16:43:44.552Z,99.90
2019-05-06T16:46:13.615Z,99.90
2019-05-06T16:48:45.097Z,99.90
2019-05-06T16:51:13.727Z,99.90
2019-05-06T16:53:42.973Z,99.90
2019-05-06T16:56:29.338Z,99.90
2019-05-06T16:59:05.471Z,99.90
2019-05-06T17:01:35.666Z,99.90
2019-05-06T17:04:09.062Z,99.90
2019-05-06T17:06:39.106Z,99.90
2019-05-06T17:09:19.964Z,99.90
2019-05-06T17:11:39.597Z,99.90
2019-05-06T17:14:08.097Z,99.90
2019-05-06T17:16:36.946Z,99.90
2019-05-06T17:19:05.622Z,99.90
2019-05-06T17:21:34.047Z,99.90
2019-05-06T17:24:02.550Z,99.90
2019-05-06T17:26:31.290Z,99.90
2019-05-06T17:29:10.335Z,99.90
2019-05-06T17:31:50.238Z,99.90
2019-05-06T17:34:26.084Z,99.90
2019-05-06T17:36:56.410Z,99.90
2019-05-06T17:39:24.939Z,99.90
2019-05-06T17:41:53.430Z,99.90
2019-05-06T17:44:22.971Z,99.90
2019-05-06T17:47:08.714Z,99.90
2019-05-06T17:49:38.922Z,99.90
2019-05-06T17:52:17.530Z,99.90
2019-05-06T17:54:47.296Z,99.90
2019-05-06T17:57:15.911Z,99.90
2019-05-06T17:59:44.358Z,99.90
2019-05-06T18:02:19.096Z,99.90
2019-05-06T18:04:46.945Z,99.90
2019-05-06T18:07:15.535Z,99.90
2019-05-06T18:09:45.963Z,99.90
2019-05-06T18:12:15.297Z,99.90
2019-05-06T18:14:44.135Z,99.90
2019-05-06T18:17:13.426Z,99.90
2019-05-06T18:19:41.870Z,99.90
2019-05-06T18:22:10.303Z,99.90
2019-05-06T18:24:39.075Z,99.90
2019-05-06T18:27:07.597Z,99.90
2019-05-06T18:29:36.090Z,99.90
2019-05-06T18:32:05.063Z,99.90
2019-05-06T18:34:33.609Z,99.90
2019-05-06T18:37:03.189Z,99.90
2019-05-06T18:39:33.742Z,99.90
2019-05-06T18:42:15.543Z,99.90
2019-05-06T18:44:34.281Z,99.90
2019-05-06T18:47:02.995Z,99.90
2019-05-06T18:49:33.674Z,99.90
2019-05-06T18:52:02.262Z,99.90
2019-05-06T18:54:33.194Z,99.90
2019-05-06T18:57:04.590Z,99.90
2019-05-06T18:59:32.979Z,99.90
2019-05-06T19:02:02.144Z,99.90
2019-05-06T19:04:41.891Z,99.90
2019-05-06T19:07:16.138Z,99.90
2019-05-06T19:09:45.713Z,99.90
2019-05-06T19:12:28.337Z,99.90
2019-05-06T19:14:44.294Z,99.90
2019-05-06T19:17:27.505Z,99.90
2019-05-06T19:19:56.229Z,99.90
2019-05-06T19:22:24.727Z,99.90
2019-05-06T19:24:53.555Z,99.90
2019-05-06T19:27:24.707Z,99.90
2019-05-06T19:29:54.561Z,99.90
2019-05-06T19:32:23.935Z,99.90
2019-05-06T19:34:53.029Z,99.90
2019-05-06T19:37:23.458Z,99.90
2019-05-06T19:39:54.255Z,99.90
2019-05-06T19:42:22.744Z,99.90
2019-05-06T19:44:52.860Z,99.90
2019-05-06T19:47:22.178Z,99.90
2019-05-06T19:49:52.988Z,99.90
2019-05-06T19:52:25.099Z,99.90
2019-05-06T19:54:53.959Z,99.90
2019-05-06T19:57:24.103Z,99.90
2019-05-06T19:59:53.318Z,99.90
2019-05-06T20:02:25.183Z,99.90
2019-05-06T20:04:54.464Z,99.90
2019-05-06T20:07:34.241Z,99.90
2019-05-06T20:10:12.363Z,99.90
2019-05-06T20:13:01.635Z,99.90
2019-05-06T20:15:36.226Z,99.90
2019-05-06T20:18:05.656Z,99.90
2019-05-06T20:20:35.172Z,99.90
2019-05-06T20:23:08.847Z,99.90
2019-05-06T20:25:56.662Z,99.90
2019-05-06T20:28:25.490Z,99.90
2019-05-06T20:30:54.021Z,99.90
2019-05-06T20:33:22.602Z,99.90
2019-05-06T20:35:52.542Z,99.90
2019-05-06T20:38:23.278Z,99.90
2019-05-06T20:40:51.437Z,99.90
2019-05-06T20:43:23.732Z,99.90
2019-05-06T20:45:52.181Z,99.90
2019-05-06T20:48:20.774Z,99.90
2019-05-06T20:50:49.559Z,99.90
2019-05-06T20:53:18.366Z,99.90
2019-05-06T20:55:46.850Z,99.90
2019-05-06T20:58:15.605Z,99.90
2019-05-06T21:00:44.154Z,99.90
2019-05-06T21:03:12.682Z,99.90
2019-05-06T21:05:43.422Z,99.90
2019-05-06T21:08:13.024Z,99.90
2019-05-06T21:10:42.973Z,99.90
2019-05-06T21:13:13.320Z,99.90
2019-05-06T21:15:43.190Z,99.90
2019-05-06T21:18:12.311Z,99.90
2019-05-06T21:20:40.763Z,99.90
2019-05-06T21:23:09.204Z,99.90
2019-05-06T21:25:38.053Z,99.90
2019-05-06T21:28:06.860Z,99.90
2019-05-06T21:30:35.316Z,99.90
2019-05-06T21:33:04.229Z,99.90
2019-05-06T21:35:33.350Z,99.90
2019-05-06T21:38:02.533Z,99.90
2019-05-06T21:40:32.284Z,99.90
2019-05-06T21:43:02.118Z,99.90
2019-05-06T21:45:32.908Z,99.90
2019-05-06T21:48:02.753Z,99.90
2019-05-06T21:50:33.068Z,99.90
2019-05-06T21:53:02.779Z,99.90
2019-05-06T21:55:32.334Z,99.90
2019-05-06T21:58:02.196Z,99.90
2019-05-06T22:00:43.437Z,99.90
2019-05-06T22:03:13.423Z,99.90
2019-05-06T22:05:42.110Z,99.90
2019-05-06T22:08:12.876Z,99.90
2019-05-06T22:10:42.164Z,99.90
2019-05-06T22:13:14.298Z,99.90
2019-05-06T22:15:42.134Z,99.90
2019-05-06T22:18:12.477Z,99.90
2019-05-06T22:20:58.681Z,99.90
2019-05-06T22:23:28.836Z,99.90
2019-05-06T22:26:08.615Z,99.90
2019-05-06T22:28:28.061Z,99.90
2019-05-06T22:30:56.843Z,99.90
2019-05-06T22:33:25.269Z,99.90
2019-05-06T22:35:54.891Z,99.90
2019-05-06T22:38:23.481Z,99.90
2019-05-06T22:40:52.945Z,99.90
2019-05-06T22:43:22.016Z,99.90
2019-05-06T22:45:50.584Z,99.90
2019-05-06T22:48:19.061Z,99.90
2019-05-06T22:50:47.592Z,99.90
2019-05-06T22:53:16.022Z,99.90
2019-05-06T22:55:44.446Z,99.90
2019-05-06T22:58:13.219Z,99.90
2019-05-06T23:00:43.273Z,99.90
2019-05-06T23:03:20.051Z,99.90
2019-05-06T23:05:48.587Z,99.90
2019-05-06T23:08:17.007Z,99.90
2019-05-06T23:10:45.743Z,99.90
2019-05-06T23:13:17.239Z,99.90
2019-05-06T23:15:45.981Z,99.90
2019-05-06T23:18:14.606Z,99.90
2019-05-06T23:20:43.488Z,99.90
2019-05-06T23:23:12.824Z,99.90
2019-05-06T23:25:43.500Z,99.90
2019-05-06T23:28:11.993Z,99.90
2019-05-06T23:30:42.786Z,99.90
2019-05-06T23:33:11.801Z,99.90
2019-05-06T23:35:43.709Z,99.90
2019-05-06T23:38:47.825Z,99.90
2019-05-06T23:41:52.926Z,99.90
2019-05-06T23:44:58.187Z,99.90
2019-05-06T23:48:03.221Z,99.90
2019-05-06T23:51:08.232Z,99.90
2019-05-06T23:54:13.329Z,99.90
2019-05-06T23:59:35.962Z,99.90
