createdAt,value
2023-04-18T02:17:48.826Z,100.00
2023-04-18T09:19:54.308Z,81.04
2023-04-18T09:22:22.731Z,80.89
2023-04-18T09:24:57.523Z,81.08
2023-04-18T09:27:26.375Z,80.56
2023-04-18T09:29:57.373Z,79.74
2023-04-18T09:33:03.109Z,79.67
2023-04-18T09:35:33.114Z,78.47
2023-04-18T09:38:02.644Z,77.25
2023-04-18T09:40:32.783Z,78.43
2023-04-18T09:43:01.766Z,77.56
2023-04-18T09:45:30.768Z,77.78
2023-04-18T09:47:59.831Z,77.31
2023-04-18T09:50:28.859Z,77.04
2023-04-18T09:52:58.393Z,76.87
2023-04-18T09:55:27.714Z,76.40
2023-04-18T09:57:57.958Z,74.62
2023-04-18T10:00:30.471Z,73.39
2023-04-18T10:03:08.577Z,72.84
2023-04-18T10:05:41.537Z,69.45
2023-04-18T10:08:10.910Z,68.72
2023-04-18T10:10:41.076Z,68.98
2023-04-18T10:13:12.194Z,68.53
2023-04-18T10:15:43.651Z,67.46
2023-04-18T10:18:19.567Z,69.37
2023-04-18T10:20:48.673Z,69.14
2023-04-18T10:23:32.797Z,68.32
2023-04-18T10:26:03.125Z,66.51
2023-04-18T10:28:57.005Z,66.79
2023-04-18T10:31:29.926Z,63.44
2023-04-18T10:34:05.146Z,63.07
2023-04-18T10:36:34.717Z,64.36
2023-04-18T10:39:21.596Z,61.38
2023-04-18T10:41:51.849Z,62.01
2023-04-18T10:44:23.382Z,61.86
2023-04-18T10:46:52.727Z,63.33
2023-04-18T10:49:26.211Z,63.87
2023-04-18T10:52:01.929Z,63.61
2023-04-18T10:54:55.977Z,64.42
2023-04-18T10:57:26.779Z,64.04
2023-04-18T10:59:56.005Z,65.48
2023-04-18T11:02:30.493Z,64.73
2023-04-18T11:05:07.382Z,61.18
2023-04-18T11:07:41.334Z,62.89
2023-04-18T11:10:10.531Z,62.71
2023-04-18T11:12:42.517Z,62.72
2023-04-18T11:15:12.970Z,60.75
2023-04-18T11:17:41.603Z,59.25
2023-04-18T11:20:15.263Z,60.31
2023-04-18T11:22:44.999Z,61.37
2023-04-18T11:25:14.222Z,61.74
2023-04-18T11:27:44.424Z,61.90
2023-04-18T11:30:14.516Z,62.57
2023-04-18T11:32:43.441Z,61.06
2023-04-18T11:35:16.454Z,61.51
2023-04-18T11:37:50.317Z,61.26
2023-04-18T11:40:18.929Z,61.25
2023-04-18T11:42:47.810Z,60.76
2023-04-18T11:45:16.586Z,60.54
2023-04-18T11:47:46.565Z,60.12
2023-04-18T11:50:15.964Z,58.39
2023-04-18T11:52:50.871Z,59.01
2023-04-18T11:55:25.427Z,60.48
2023-04-18T11:57:55.039Z,60.82
2023-04-18T12:00:37.772Z,61.91
2023-04-18T12:03:13.363Z,63.04
2023-04-18T12:05:43.584Z,63.69
2023-04-18T12:08:19.062Z,64.32
2023-04-18T12:10:53.197Z,63.79
2023-04-18T12:13:27.688Z,63.69
2023-04-18T12:15:57.332Z,63.97
2023-04-18T12:18:28.112Z,63.25
2023-04-18T12:21:02.613Z,63.32
2023-04-18T12:23:44.008Z,63.29
2023-04-18T12:26:20.466Z,62.94
2023-04-18T12:28:55.573Z,64.31
2023-04-18T12:31:29.326Z,63.36
2023-04-18T12:34:00.270Z,64.53
2023-04-18T12:36:47.691Z,65.28
2023-04-18T12:39:17.967Z,65.13
2023-04-18T12:41:49.578Z,63.86
2023-04-18T12:44:19.308Z,64.67
2023-04-18T12:46:48.996Z,64.39
2023-04-18T12:49:18.169Z,63.21
2023-04-18T12:51:47.095Z,63.35
2023-04-18T12:54:16.246Z,63.19
2023-04-18T12:56:46.774Z,63.99
2023-04-18T12:59:15.858Z,65.55
2023-04-18T13:01:44.841Z,64.76
2023-04-18T13:04:14.067Z,64.99
2023-04-18T13:07:03.568Z,65.67
2023-04-18T13:09:34.820Z,64.51
2023-04-18T13:12:03.790Z,64.02
2023-04-18T13:14:49.532Z,64.61
2023-04-18T13:17:18.391Z,65.13
2023-04-18T13:19:47.311Z,64.98
2023-04-18T13:22:16.245Z,65.39
2023-04-18T13:24:44.926Z,65.45
2023-04-18T13:27:14.565Z,65.78
2023-04-18T13:29:46.022Z,65.63
2023-04-18T13:32:14.843Z,65.70
2023-04-18T13:34:46.367Z,65.32
2023-04-18T13:37:15.889Z,64.59
2023-04-18T13:39:44.811Z,65.35
2023-04-18T13:42:15.956Z,65.60
2023-04-18T13:44:44.884Z,65.44
2023-04-18T13:47:13.701Z,65.74
2023-04-18T13:55:52.071Z,64.40
2023-04-18T13:58:20.841Z,64.71
2023-04-18T14:00:51.119Z,64.08
2023-04-18T14:03:20.124Z,62.91
2023-04-18T14:05:49.223Z,62.96
2023-04-18T14:08:17.776Z,63.80
2023-04-18T14:10:46.721Z,63.88
2023-04-18T14:13:16.007Z,62.27
2023-04-18T14:18:57.971Z,62.16
2023-04-18T14:21:29.828Z,62.39
2023-04-18T14:23:58.957Z,63.18
2023-04-18T14:26:29.007Z,63.64
2023-04-18T14:29:05.420Z,62.87
2023-04-18T14:31:34.173Z,63.04
2023-04-18T14:34:03.208Z,63.17
2023-04-18T14:36:33.160Z,63.22
2023-04-18T14:39:02.164Z,64.08
2023-04-18T14:41:30.737Z,63.92
2023-04-18T14:43:59.745Z,63.21
2023-04-18T14:46:28.679Z,62.26
2023-04-18T14:48:57.639Z,62.60
2023-04-18T14:51:26.690Z,62.78
2023-04-18T14:53:55.821Z,62.61
2023-04-18T14:56:24.594Z,62.28
2023-04-18T14:58:53.000Z,62.38
2023-04-18T15:01:24.506Z,61.94
2023-04-18T15:03:54.700Z,60.97
2023-04-18T15:06:23.501Z,61.16
2023-04-18T15:08:52.714Z,61.38
2023-04-18T15:11:21.282Z,61.61
2023-04-18T15:14:02.730Z,62.22
2023-04-18T15:17:06.174Z,60.98
2023-04-18T15:19:34.915Z,60.99
2023-04-18T15:22:03.512Z,60.85
2023-04-18T15:24:32.081Z,59.90
2023-04-18T15:27:00.566Z,60.67
2023-04-18T15:29:29.382Z,59.32
2023-04-18T15:32:06.112Z,59.36
2023-04-18T15:34:35.630Z,59.91
2023-04-18T15:37:05.188Z,59.74
2023-04-18T15:39:34.545Z,60.00
2023-04-18T15:42:04.266Z,59.99
2023-04-18T15:44:33.104Z,60.45
2023-04-18T15:47:02.426Z,59.21
2023-04-18T15:49:33.182Z,59.76
2023-04-18T15:52:03.725Z,59.98
2023-04-18T15:54:35.306Z,59.86
2023-04-18T15:57:26.406Z,60.48
2023-04-18T15:59:57.201Z,61.03
2023-04-18T16:02:28.025Z,59.62
2023-04-18T16:05:04.046Z,59.32
2023-04-18T16:07:38.530Z,58.37
2023-04-18T16:10:13.153Z,58.65
2023-04-18T16:12:44.519Z,58.35
2023-04-18T16:15:14.057Z,58.20
2023-04-18T16:17:44.054Z,58.56
2023-04-18T16:20:16.490Z,58.42
2023-04-18T16:22:46.693Z,58.06
2023-04-18T16:25:15.859Z,58.27
2023-04-18T16:27:48.315Z,58.10
2023-04-18T16:30:17.526Z,58.21
2023-04-18T16:32:47.291Z,58.61
2023-04-18T16:35:16.751Z,58.14
2023-04-18T16:37:48.293Z,58.17
2023-04-18T16:40:20.627Z,58.68
2023-04-18T16:42:49.632Z,58.54
2023-04-18T16:52:27.453Z,58.82
2023-04-18T16:54:56.662Z,59.14
2023-04-18T16:57:30.373Z,59.05
2023-04-18T17:00:02.373Z,59.64
2023-04-18T17:02:32.017Z,59.91
2023-04-18T17:05:02.678Z,59.79
2023-04-18T17:07:31.924Z,59.57
2023-04-18T17:10:00.744Z,59.62
2023-04-18T17:12:31.678Z,59.83
2023-04-18T17:15:04.714Z,59.97
2023-04-18T17:17:35.821Z,60.05
2023-04-18T17:20:07.289Z,59.86
2023-04-18T17:22:39.140Z,59.98
2023-04-18T17:29:32.549Z,60.38
2023-04-18T17:32:01.316Z,60.60
2023-04-18T17:34:29.784Z,60.63
2023-04-18T17:36:58.562Z,60.97
2023-04-18T17:39:27.859Z,61.11
2023-04-18T17:41:56.585Z,61.49
2023-04-18T17:44:29.645Z,61.75
2023-04-18T17:46:58.920Z,61.64
2023-04-18T17:49:35.675Z,61.24
2023-04-18T17:52:12.311Z,61.56
2023-04-18T17:54:44.310Z,61.63
2023-04-18T17:57:18.204Z,61.43
2023-04-18T17:59:57.129Z,61.70
2023-04-18T18:02:28.436Z,62.05
2023-04-18T18:05:01.820Z,62.06
2023-04-18T18:07:35.084Z,62.26
2023-04-18T18:10:11.872Z,62.67
2023-04-18T18:12:45.264Z,63.11
2023-04-18T18:15:17.519Z,63.26
2023-04-18T18:17:50.019Z,63.45
2023-04-18T18:20:22.924Z,63.37
2023-04-18T18:22:55.402Z,63.33
2023-04-18T18:25:27.326Z,63.54
2023-04-18T18:28:03.764Z,63.43
2023-04-18T18:30:32.387Z,63.55
2023-04-18T18:33:02.259Z,63.42
2023-04-18T18:35:31.095Z,63.06
2023-04-18T18:37:59.606Z,62.99
2023-04-18T18:40:28.237Z,63.10
2023-04-18T18:42:57.645Z,63.44
2023-04-18T18:45:26.416Z,63.20
2023-04-18T18:47:55.425Z,63.15
2023-04-18T18:50:24.066Z,63.12
2023-04-18T18:52:52.584Z,62.83
2023-04-18T18:55:24.867Z,62.78
2023-04-18T18:57:55.379Z,63.16
2023-04-18T19:00:42.050Z,63.20
2023-04-18T19:03:13.495Z,62.97
2023-04-18T19:05:43.279Z,62.78
2023-04-18T19:08:14.542Z,62.72
2023-04-18T19:10:44.127Z,62.66
2023-04-18T19:13:13.963Z,62.77
2023-04-18T19:15:44.240Z,62.31
2023-04-18T19:18:13.434Z,62.29
2023-04-18T19:20:42.369Z,62.59
2023-04-18T19:23:11.194Z,63.08
2023-04-18T19:25:40.757Z,62.70
2023-04-18T19:28:11.026Z,62.93
2023-04-18T19:30:40.704Z,62.80
2023-04-18T19:33:10.506Z,62.97
2023-04-18T19:35:39.387Z,63.02
2023-04-18T19:38:08.273Z,62.30
2023-04-18T19:40:38.178Z,62.27
2023-04-18T19:43:07.161Z,62.42
2023-04-18T19:45:36.873Z,62.64
2023-04-18T19:48:06.448Z,62.63
2023-04-18T19:50:35.204Z,63.03
2023-04-18T19:53:04.691Z,63.07
2023-04-18T19:55:34.608Z,62.95
2023-04-18T19:58:03.963Z,62.85
2023-04-18T20:00:34.545Z,62.91
2023-04-18T20:03:04.153Z,63.19
2023-04-18T20:05:33.117Z,63.25
2023-04-18T20:08:02.124Z,62.87
2023-04-18T20:10:35.223Z,62.87
2023-04-18T20:13:05.697Z,62.80
2023-04-18T20:15:34.771Z,62.90
2023-04-18T20:18:06.017Z,62.67
2023-04-18T20:20:34.784Z,62.80
2023-04-18T20:23:03.754Z,62.78
2023-04-18T20:25:34.102Z,63.18
2023-04-18T20:28:03.277Z,62.98
2023-04-18T20:30:32.016Z,63.01
2023-04-18T20:33:00.894Z,63.46
2023-04-18T20:35:30.024Z,63.48
2023-04-18T20:38:00.642Z,64.10
2023-04-18T20:40:29.515Z,64.16
2023-04-18T20:42:58.698Z,64.32
2023-04-18T20:45:28.188Z,64.60
2023-04-18T20:47:57.502Z,64.94
2023-04-18T20:50:26.185Z,65.28
2023-04-18T20:52:55.604Z,65.60
2023-04-18T20:55:24.130Z,65.83
2023-04-18T20:57:53.638Z,66.12
2023-04-18T21:00:22.984Z,66.31
2023-04-18T21:02:51.601Z,66.49
2023-04-18T21:09:38.837Z,67.16
2023-04-18T21:12:08.646Z,67.48
2023-04-18T21:14:37.509Z,67.54
2023-04-18T21:17:06.768Z,67.63
2023-04-18T21:19:35.972Z,67.71
2023-04-18T21:22:05.689Z,67.94
2023-04-18T21:24:35.254Z,68.07
2023-04-18T21:27:05.805Z,68.17
2023-04-18T21:29:36.830Z,68.28
2023-04-18T21:32:13.689Z,68.46
2023-04-18T21:34:42.676Z,68.76
2023-04-18T21:37:11.492Z,69.16
2023-04-18T21:39:40.640Z,69.21
2023-04-18T21:42:11.301Z,69.38
2023-04-18T21:44:40.175Z,69.48
2023-04-18T21:47:10.427Z,69.32
2023-04-18T21:49:43.382Z,69.34
2023-04-18T21:52:12.017Z,69.51
2023-04-18T21:54:42.329Z,69.76
2023-04-18T21:57:12.167Z,70.25
2023-04-18T21:59:40.874Z,70.33
2023-04-18T22:02:09.461Z,70.45
2023-04-18T22:04:43.527Z,70.53
2023-04-18T22:07:16.486Z,70.60
2023-04-18T22:09:52.268Z,70.72
2023-04-18T22:12:25.437Z,70.98
2023-04-18T22:19:16.417Z,70.92
2023-04-18T22:21:48.512Z,71.02
2023-04-18T22:24:22.373Z,70.89
2023-04-18T22:26:54.468Z,70.87
2023-04-18T22:29:25.752Z,71.12
2023-04-18T22:31:56.566Z,71.27
2023-04-18T22:34:27.547Z,71.42
2023-04-18T22:36:59.608Z,71.52
2023-04-18T22:39:32.485Z,71.68
2023-04-18T22:42:03.451Z,71.99
2023-04-18T22:44:35.347Z,72.16
2023-04-18T22:47:06.530Z,72.30
2023-04-18T22:49:41.536Z,72.85
2023-04-18T22:52:12.431Z,72.96
2023-04-18T22:54:44.507Z,73.22
2023-04-18T22:57:16.523Z,73.22
2023-04-18T22:59:48.500Z,73.21
2023-04-18T23:02:19.653Z,73.21
2023-04-18T23:11:11.470Z,74.03
2023-04-18T23:13:40.152Z,74.34
2023-04-18T23:16:09.034Z,74.71
2023-04-18T23:18:37.706Z,75.55
2023-04-18T23:21:06.602Z,75.70
2023-04-18T23:23:35.018Z,76.00
2023-04-18T23:26:03.644Z,76.55
2023-04-18T23:28:33.199Z,76.64
2023-04-18T23:31:01.764Z,76.17
2023-04-18T23:33:30.380Z,75.84
2023-04-18T23:35:58.851Z,75.77
2023-04-18T23:38:28.021Z,75.62
2023-04-18T23:40:56.601Z,75.80
2023-04-18T23:43:42.132Z,75.81
2023-04-18T23:46:12.344Z,76.10
2023-04-18T23:48:40.959Z,76.55
2023-04-18T23:51:09.659Z,77.09
2023-04-18T23:53:38.114Z,77.58
2023-04-18T23:56:07.054Z,77.99
2023-04-18T23:58:35.947Z,78.33
