createdAt,value
2023-01-12T00:02:14.021Z,92.33
2023-01-12T00:04:40.599Z,92.42
2023-01-12T00:07:12.188Z,92.30
2023-01-12T00:09:38.952Z,92.02
2023-01-12T00:12:07.854Z,92.39
2023-01-12T00:14:35.511Z,92.28
2023-01-12T00:17:02.539Z,92.07
2023-01-12T00:19:31.569Z,92.45
2023-01-12T00:22:07.014Z,92.83
2023-01-12T00:24:35.909Z,92.88
2023-01-12T00:27:04.722Z,93.04
2023-01-12T00:29:31.554Z,93.34
2023-01-12T00:32:00.191Z,93.44
2023-01-12T00:34:29.419Z,93.74
2023-01-12T00:36:56.466Z,93.56
2023-01-12T00:39:23.246Z,93.96
2023-01-12T00:42:08.095Z,94.23
2023-01-12T00:44:53.337Z,94.59
2023-01-12T00:47:19.690Z,94.35
2023-01-12T00:49:46.648Z,94.79
2023-01-12T00:52:29.308Z,95.31
2023-01-12T00:54:57.501Z,95.27
2023-01-12T00:57:24.046Z,95.48
2023-01-12T00:59:51.613Z,95.68
2023-01-12T01:02:18.187Z,96.31
2023-01-12T01:04:44.642Z,96.43
2023-01-12T01:07:11.107Z,96.49
2023-01-12T01:09:37.558Z,96.77
2023-01-12T01:12:04.113Z,97.26
2023-01-12T01:14:30.559Z,97.36
2023-01-12T01:16:56.986Z,97.75
2023-01-12T01:19:24.649Z,98.06
2023-01-12T01:21:51.084Z,98.20
2023-01-12T01:24:19.724Z,98.20
2023-01-12T01:26:46.161Z,98.28
2023-01-12T01:29:12.852Z,98.54
2023-01-12T01:31:40.693Z,98.45
2023-01-12T01:34:07.205Z,98.75
2023-01-12T01:36:34.290Z,98.88
2023-01-12T01:39:00.786Z,98.93
2023-01-12T01:41:30.202Z,99.04
2023-01-12T01:44:31.376Z,99.02
2023-01-12T01:47:15.423Z,99.49
2023-01-12T01:49:51.424Z,99.12
2023-01-12T01:52:28.757Z,99.69
2023-01-12T01:55:04.504Z,99.37
2023-01-12T01:57:45.977Z,99.92
2023-01-12T02:00:13.542Z,99.97
2023-01-12T02:02:42.562Z,100.00
2023-01-12T02:05:09.945Z,100.00
2023-01-12T02:07:36.662Z,100.00
2023-01-12T02:10:03.800Z,100.00
2023-01-12T02:12:49.408Z,100.00
2023-01-12T02:15:34.565Z,100.00
2023-01-12T02:18:21.426Z,100.00
2023-01-12T02:21:01.221Z,100.00
2023-01-12T02:23:42.998Z,100.00
2023-01-12T02:26:24.723Z,100.00
2023-01-12T02:29:06.507Z,100.00
2023-01-12T02:32:11.178Z,100.00
2023-01-12T02:35:04.692Z,100.00
2023-01-12T02:37:37.178Z,100.00
2023-01-12T02:40:25.726Z,100.00
2023-01-12T02:43:09.013Z,100.00
2023-01-12T02:45:51.488Z,100.00
2023-01-12T02:48:29.122Z,100.00
2023-01-12T02:51:22.901Z,100.00
2023-01-12T02:53:59.850Z,100.00
2023-01-12T02:56:35.287Z,100.00
2023-01-12T02:59:09.727Z,100.00
2023-01-12T03:01:37.703Z,100.00
2023-01-12T03:04:06.449Z,100.00
2023-01-12T03:06:45.631Z,100.00
2023-01-12T03:09:15.804Z,100.00
2023-01-12T03:11:44.016Z,100.00
2023-01-12T03:14:12.886Z,100.00
2023-01-12T03:16:40.410Z,100.00
2023-01-12T03:19:25.635Z,100.00
2023-01-12T03:22:00.070Z,100.00
2023-01-12T03:24:30.513Z,100.00
2023-01-12T03:27:06.173Z,100.00
2023-01-12T03:29:39.672Z,100.00
2023-01-12T03:32:06.695Z,100.00
2023-01-12T03:34:35.173Z,100.00
2023-01-12T03:37:30.091Z,100.00
2023-01-12T03:40:08.443Z,100.00
2023-01-12T03:43:13.850Z,100.00
2023-01-12T03:45:49.104Z,100.00
2023-01-12T03:48:22.360Z,100.00
2023-01-12T03:50:55.727Z,100.00
2023-01-12T03:53:23.391Z,100.00
2023-01-12T03:55:55.276Z,100.00
2023-01-12T03:58:24.147Z,100.00
2023-01-12T04:00:50.627Z,100.00
2023-01-12T04:03:18.242Z,100.00
2023-01-12T04:05:45.306Z,100.00
2023-01-12T04:08:13.774Z,100.00
2023-01-12T04:10:40.583Z,100.00
2023-01-12T04:13:07.027Z,100.00
2023-01-12T04:15:37.984Z,100.00
2023-01-12T04:18:05.213Z,100.00
2023-01-12T04:20:31.744Z,100.00
2023-01-12T04:22:58.569Z,100.00
2023-01-12T04:25:25.014Z,100.00
2023-01-12T04:27:56.692Z,100.00
2023-01-12T04:30:26.990Z,100.00
2023-01-12T04:32:54.613Z,100.00
2023-01-12T04:35:21.886Z,100.00
2023-01-12T04:37:48.373Z,100.00
2023-01-12T04:40:15.825Z,100.00
2023-01-12T04:43:08.275Z,100.00
2023-01-12T04:45:37.804Z,100.00
2023-01-12T04:48:07.252Z,100.00
2023-01-12T04:50:33.929Z,100.00
2023-01-12T04:53:04.758Z,100.00
2023-01-12T04:55:31.343Z,100.00
2023-01-12T04:58:00.988Z,100.00
2023-01-12T05:00:27.870Z,100.00
2023-01-12T05:02:59.207Z,100.00
2023-01-12T05:05:28.787Z,100.00
2023-01-12T05:08:14.376Z,100.00
2023-01-12T05:10:40.774Z,100.00
2023-01-12T05:13:07.205Z,100.00
2023-01-12T05:15:33.755Z,100.00
2023-01-12T05:18:00.194Z,100.00
2023-01-12T05:20:26.585Z,100.00
2023-01-12T05:22:53.087Z,100.00
2023-01-12T05:25:19.507Z,100.00
2023-01-12T05:27:45.906Z,100.00
2023-01-12T05:30:12.597Z,100.00
2023-01-12T05:32:41.241Z,100.00
2023-01-12T05:35:08.830Z,100.00
2023-01-12T05:37:35.410Z,100.00
2023-01-12T05:40:01.815Z,100.00
2023-01-12T05:42:47.356Z,100.00
2023-01-12T05:45:13.913Z,100.00
2023-01-12T05:47:40.346Z,100.00
2023-01-12T05:50:07.179Z,100.00
2023-01-12T05:52:36.482Z,100.00
2023-01-12T05:55:04.066Z,100.00
2023-01-12T05:57:31.211Z,100.00
2023-01-12T05:59:57.612Z,100.00
2023-01-12T06:02:24.040Z,100.00
2023-01-12T06:04:50.585Z,100.00
2023-01-12T06:07:17.136Z,100.00
2023-01-12T06:09:43.671Z,100.00
2023-01-12T06:12:31.468Z,100.00
2023-01-12T06:15:00.665Z,100.00
2023-01-12T06:17:27.040Z,100.00
2023-01-12T06:19:53.487Z,100.00
2023-01-12T06:22:19.918Z,100.00
2023-01-12T06:24:49.196Z,100.00
2023-01-12T06:27:16.453Z,100.00
2023-01-12T06:29:43.048Z,100.00
2023-01-12T06:32:09.425Z,100.00
2023-01-12T06:34:36.188Z,100.00
2023-01-12T06:37:04.540Z,100.00
2023-01-12T06:39:31.079Z,100.00
2023-01-12T06:42:16.318Z,100.00
2023-01-12T06:44:42.680Z,100.00
2023-01-12T06:47:09.062Z,100.00
2023-01-12T06:49:35.582Z,100.00
2023-01-12T06:52:05.338Z,100.00
2023-01-12T06:54:31.698Z,100.00
2023-01-12T06:56:58.139Z,100.00
2023-01-12T06:59:24.659Z,100.00
2023-01-12T07:01:51.328Z,100.00
2023-01-12T07:04:17.971Z,100.00
2023-01-12T07:06:44.499Z,100.00
2023-01-12T07:09:11.043Z,100.00
2023-01-12T07:11:37.467Z,100.00
2023-01-12T07:14:03.808Z,100.00
2023-01-12T07:16:30.249Z,100.00
2023-01-12T07:18:56.763Z,100.00
2023-01-12T07:21:23.264Z,100.00
2023-01-12T07:23:49.621Z,100.00
2023-01-12T07:26:16.128Z,100.00
2023-01-12T07:28:42.842Z,100.00
2023-01-12T07:31:09.482Z,100.00
2023-01-12T07:33:37.770Z,100.00
2023-01-12T07:36:04.954Z,100.00
2023-01-12T07:38:31.737Z,100.00
2023-01-12T07:41:00.147Z,100.00
2023-01-12T07:43:26.735Z,100.00
2023-01-12T07:45:55.821Z,100.00
2023-01-12T07:48:22.742Z,100.00
2023-01-12T07:50:49.254Z,100.00
2023-01-12T07:53:15.627Z,100.00
2023-01-12T07:55:43.742Z,100.00
2023-01-12T07:58:10.642Z,100.00
2023-01-12T08:00:37.336Z,100.00
2023-01-12T08:03:09.562Z,100.00
2023-01-12T08:05:39.745Z,100.00
2023-01-12T08:08:07.055Z,100.00
2023-01-12T08:10:33.820Z,100.00
2023-01-12T08:13:00.324Z,100.00
2023-01-12T08:15:31.656Z,100.00
2023-01-12T08:18:06.330Z,100.00
2023-01-12T08:20:37.285Z,100.00
2023-01-12T08:23:15.527Z,100.00
2023-01-12T08:25:46.393Z,100.00
2023-01-12T08:28:17.496Z,100.00
2023-01-12T08:30:46.871Z,100.00
2023-01-12T08:33:13.584Z,100.00
2023-01-12T08:35:40.167Z,100.00
2023-01-12T08:38:06.725Z,100.00
2023-01-12T08:40:51.824Z,100.00
2023-01-12T08:43:38.151Z,100.00
2023-01-12T08:46:07.913Z,100.00
2023-01-12T08:48:38.091Z,100.00
2023-01-12T08:51:07.771Z,100.00
2023-01-12T08:53:34.357Z,100.00
2023-01-12T08:56:00.762Z,99.81
2023-01-12T08:58:27.289Z,99.69
2023-01-12T09:00:53.949Z,99.92
2023-01-12T09:03:20.522Z,99.33
2023-01-12T09:05:47.829Z,99.30
2023-01-12T09:08:14.750Z,99.21
2023-01-12T09:10:41.235Z,99.10
2023-01-12T09:13:07.719Z,99.37
2023-01-12T09:15:34.090Z,99.36
2023-01-12T09:18:00.533Z,99.28
2023-01-12T09:20:26.998Z,99.27
2023-01-12T09:22:53.475Z,99.34
2023-01-12T09:25:25.871Z,99.79
2023-01-12T09:27:52.385Z,99.31
2023-01-12T09:30:19.045Z,99.53
2023-01-12T09:32:45.595Z,99.68
2023-01-12T09:35:12.064Z,99.23
2023-01-12T09:37:40.459Z,99.38
2023-01-12T09:40:07.550Z,99.38
2023-01-12T09:42:53.465Z,99.32
2023-01-12T09:45:41.341Z,99.05
2023-01-12T09:48:18.509Z,99.18
2023-01-12T09:50:55.948Z,98.58
2023-01-12T09:53:27.875Z,98.87
2023-01-12T09:56:03.342Z,98.60
2023-01-12T09:59:11.369Z,98.65
2023-01-12T10:01:38.573Z,98.69
2023-01-12T10:04:05.497Z,98.51
2023-01-12T10:06:33.023Z,98.44
2023-01-12T10:09:09.925Z,98.18
2023-01-12T10:11:58.030Z,98.18
2023-01-12T10:14:33.699Z,98.00
2023-01-12T10:17:14.565Z,98.13
2023-01-12T10:19:51.105Z,98.29
2023-01-12T10:22:37.021Z,98.38
2023-01-12T10:25:12.803Z,99.37
2023-01-12T10:27:43.220Z,100.00
2023-01-12T10:30:40.588Z,100.00
2023-01-12T10:33:22.811Z,100.00
2023-01-12T10:35:50.828Z,100.00
2023-01-12T10:38:28.336Z,100.00
2023-01-12T10:41:17.140Z,100.00
2023-01-12T10:43:47.687Z,100.00
2023-01-12T10:46:19.411Z,100.00
2023-01-12T10:48:48.466Z,100.00
2023-01-12T10:51:34.520Z,100.00
2023-01-12T10:54:32.666Z,100.00
2023-01-12T10:57:16.579Z,100.00
2023-01-12T10:59:57.911Z,100.00
2023-01-12T11:02:28.349Z,100.00
2023-01-12T11:04:55.570Z,100.00
2023-01-12T11:07:28.885Z,100.00
2023-01-12T11:10:20.163Z,100.00
2023-01-12T11:12:58.914Z,100.00
2023-01-12T11:15:26.287Z,100.00
2023-01-12T11:18:32.088Z,100.00
2023-01-12T11:21:04.368Z,100.00
2023-01-12T11:24:05.634Z,100.00
2023-01-12T11:26:53.072Z,100.00
2023-01-12T11:29:45.142Z,100.00
2023-01-12T11:32:24.896Z,100.00
2023-01-12T11:34:57.559Z,100.00
2023-01-12T11:37:24.312Z,100.00
2023-01-12T11:39:57.943Z,100.00
2023-01-12T11:42:46.957Z,100.00
2023-01-12T11:45:17.257Z,100.00
2023-01-12T11:47:50.844Z,100.00
2023-01-12T11:50:25.300Z,100.00
2023-01-12T11:52:52.703Z,100.00
2023-01-12T11:55:42.670Z,100.00
2023-01-12T11:58:19.799Z,100.00
2023-01-12T12:00:55.458Z,100.00
2023-01-12T12:03:33.389Z,100.00
2023-01-12T12:06:18.359Z,100.00
2023-01-12T12:09:17.373Z,100.00
2023-01-12T12:11:56.598Z,100.00
2023-01-12T12:14:41.607Z,100.00
2023-01-12T12:17:21.849Z,100.00
2023-01-12T12:20:07.025Z,100.00
2023-01-12T12:22:57.699Z,100.00
2023-01-12T12:25:32.877Z,100.00
2023-01-12T12:28:16.584Z,100.00
2023-01-12T12:31:06.751Z,100.00
2023-01-12T12:33:51.230Z,100.00
2023-01-12T12:36:39.647Z,100.00
2023-01-12T12:39:50.751Z,100.00
2023-01-12T12:43:01.847Z,100.00
2023-01-12T12:45:43.532Z,100.00
2023-01-12T12:48:15.822Z,100.00
2023-01-12T12:51:00.101Z,100.00
2023-01-12T12:53:30.775Z,100.00
2023-01-12T12:56:01.006Z,100.00
2023-01-12T12:58:37.733Z,100.00
2023-01-12T13:01:19.490Z,100.00
2023-01-12T13:03:46.933Z,100.00
2023-01-12T13:06:38.948Z,100.00
2023-01-12T13:09:11.534Z,100.00
2023-01-12T13:12:00.476Z,100.00
2023-01-12T13:14:33.124Z,100.00
2023-01-12T13:17:00.870Z,100.00
2023-01-12T13:19:40.902Z,100.00
2023-01-12T13:22:32.579Z,100.00
2023-01-12T13:25:24.328Z,100.00
2023-01-12T13:28:02.917Z,100.00
2023-01-12T13:30:29.566Z,100.00
2023-01-12T13:33:17.201Z,100.00
2023-01-12T13:35:46.907Z,100.00
2023-01-12T13:38:44.175Z,100.00
2023-01-12T13:41:13.595Z,100.00
2023-01-12T13:43:55.115Z,100.00
2023-01-12T13:46:25.967Z,100.00
2023-01-12T13:48:56.395Z,100.00
2023-01-12T13:51:34.224Z,100.00
2023-01-12T13:54:07.377Z,100.00
2023-01-12T13:56:33.932Z,100.00
2023-01-12T13:59:03.563Z,100.00
2023-01-12T14:01:34.642Z,100.00
2023-01-12T14:04:10.175Z,100.00
2023-01-12T14:07:14.105Z,100.00
2023-01-12T14:10:05.120Z,100.00
2023-01-12T14:12:43.862Z,100.00
2023-01-12T14:16:00.458Z,100.00
2023-01-12T14:18:48.518Z,100.00
2023-01-12T14:21:29.146Z,100.00
2023-01-12T14:24:16.258Z,100.00
2023-01-12T14:26:42.763Z,100.00
2023-01-12T14:29:12.885Z,100.00
2023-01-12T14:31:44.219Z,100.00
2023-01-12T14:34:32.334Z,100.00
2023-01-12T14:36:59.917Z,100.00
2023-01-12T14:39:29.636Z,100.00
2023-01-12T14:42:16.329Z,100.00
2023-01-12T14:45:09.195Z,100.00
2023-01-12T14:47:35.840Z,100.00
2023-01-12T14:50:16.502Z,100.00
2023-01-12T14:52:49.157Z,100.00
2023-01-12T14:55:15.607Z,100.00
2023-01-12T14:57:54.948Z,100.00
2023-01-12T15:00:28.324Z,100.00
2023-01-12T15:02:56.736Z,100.00
2023-01-12T15:05:26.388Z,100.00
2023-01-12T15:08:32.559Z,100.00
2023-01-12T15:11:06.140Z,100.00
2023-01-12T15:13:34.631Z,100.00
2023-01-12T15:16:20.980Z,100.00
2023-01-12T15:19:06.052Z,100.00
2023-01-12T15:21:53.230Z,100.00
2023-01-12T15:24:46.886Z,100.00
2023-01-12T15:27:17.236Z,100.00
2023-01-12T15:29:43.729Z,100.00
2023-01-12T15:32:19.166Z,100.00
2023-01-12T15:34:46.085Z,100.00
2023-01-12T15:37:17.480Z,100.00
2023-01-12T15:39:44.284Z,100.00
2023-01-12T15:42:17.851Z,100.00
2023-01-12T15:44:45.999Z,100.00
2023-01-12T15:47:16.528Z,100.00
2023-01-12T15:49:48.652Z,100.00
2023-01-12T15:52:20.302Z,100.00
2023-01-12T15:54:47.041Z,100.00
2023-01-12T15:57:14.947Z,100.00
2023-01-12T15:59:42.849Z,100.00
2023-01-12T16:02:24.010Z,100.00
2023-01-12T16:04:50.599Z,100.00
2023-01-12T16:07:17.004Z,100.00
2023-01-12T16:09:47.638Z,100.00
2023-01-12T16:12:14.919Z,100.00
2023-01-12T16:14:41.538Z,100.00
2023-01-12T16:17:08.039Z,100.00
2023-01-12T16:19:40.883Z,100.00
2023-01-12T16:22:25.162Z,100.00
2023-01-12T16:24:53.419Z,100.00
2023-01-12T16:27:22.911Z,100.00
2023-01-12T16:29:49.538Z,100.00
2023-01-12T16:32:16.113Z,100.00
2023-01-12T16:34:42.607Z,100.00
2023-01-12T16:37:16.023Z,100.00
2023-01-12T16:39:42.985Z,100.00
2023-01-12T16:42:11.379Z,100.00
2023-01-12T16:44:40.156Z,100.00
2023-01-12T16:47:10.795Z,100.00
2023-01-12T16:49:37.278Z,100.00
2023-01-12T16:52:04.948Z,100.00
2023-01-12T16:54:33.374Z,100.00
2023-01-12T16:57:00.033Z,100.00
2023-01-12T16:59:32.614Z,100.00
2023-01-12T17:02:07.719Z,100.00
2023-01-12T17:04:35.972Z,100.00
2023-01-12T17:07:03.693Z,100.00
2023-01-12T17:09:30.242Z,100.00
2023-01-12T17:11:58.194Z,100.00
2023-01-12T17:14:25.337Z,100.00
2023-01-12T17:16:54.826Z,100.00
2023-01-12T17:19:24.474Z,100.00
2023-01-12T17:21:51.366Z,100.00
2023-01-12T17:24:21.321Z,100.00
2023-01-12T17:26:50.102Z,100.00
2023-01-12T17:29:16.571Z,100.00
2023-01-12T17:31:43.481Z,100.00
2023-01-12T17:34:12.097Z,100.00
2023-01-12T17:36:38.915Z,100.00
2023-01-12T17:39:06.865Z,100.00
2023-01-12T17:41:51.919Z,100.00
2023-01-12T17:44:18.820Z,100.00
2023-01-12T17:46:45.697Z,100.00
2023-01-12T17:49:13.196Z,100.00
2023-01-12T17:51:40.605Z,100.00
2023-01-12T17:54:08.815Z,100.00
2023-01-12T17:56:35.525Z,100.00
2023-01-12T17:59:05.425Z,100.00
2023-01-12T18:01:34.121Z,100.00
2023-01-12T18:04:01.092Z,100.00
2023-01-12T18:06:27.968Z,100.00
2023-01-12T18:09:01.703Z,100.00
2023-01-12T18:11:29.178Z,100.00
2023-01-12T18:13:55.722Z,100.00
2023-01-12T18:16:22.251Z,100.00
2023-01-12T18:18:50.496Z,100.00
2023-01-12T18:21:21.009Z,100.00
2023-01-12T18:23:49.291Z,100.00
2023-01-12T18:26:29.161Z,100.00
2023-01-12T18:28:57.246Z,100.00
2023-01-12T18:31:26.436Z,100.00
2023-01-12T18:34:05.579Z,100.00
2023-01-12T18:36:34.531Z,100.00
2023-01-12T18:39:01.013Z,100.00
2023-01-12T18:41:45.849Z,100.00
2023-01-12T18:44:12.280Z,100.00
2023-01-12T18:47:02.625Z,100.00
2023-01-12T18:49:33.883Z,100.00
2023-01-12T18:52:19.840Z,100.00
2023-01-12T18:54:48.095Z,100.00
2023-01-12T18:57:18.924Z,100.00
2023-01-12T18:59:50.846Z,100.00
2023-01-12T19:02:18.633Z,100.00
2023-01-12T19:04:50.808Z,100.00
2023-01-12T19:07:17.569Z,100.00
2023-01-12T19:09:43.991Z,100.00
2023-01-12T19:12:10.347Z,100.00
2023-01-12T19:14:55.189Z,100.00
2023-01-12T19:17:27.317Z,100.00
2023-01-12T19:19:54.202Z,100.00
2023-01-12T19:22:39.315Z,100.00
2023-01-12T19:25:24.539Z,100.00
2023-01-12T19:28:09.390Z,100.00
2023-01-12T19:30:37.475Z,100.00
2023-01-12T19:33:07.994Z,100.00
2023-01-12T19:35:36.307Z,100.00
2023-01-12T19:38:02.787Z,100.00
2023-01-12T19:40:35.365Z,100.00
2023-01-12T19:43:18.602Z,100.00
2023-01-12T19:45:47.340Z,100.00
2023-01-12T19:48:15.711Z,100.00
2023-01-12T19:50:44.067Z,100.00
2023-01-12T19:53:14.696Z,100.00
2023-01-12T19:55:42.555Z,100.00
2023-01-12T19:58:09.908Z,100.00
2023-01-12T20:00:43.072Z,100.00
2023-01-12T20:03:10.674Z,100.00
2023-01-12T20:05:38.627Z,100.00
2023-01-12T20:08:06.649Z,100.00
2023-01-12T20:10:34.331Z,100.00
2023-01-12T20:13:01.932Z,100.00
2023-01-12T20:15:28.600Z,100.00
2023-01-12T20:17:58.125Z,100.00
2023-01-12T20:20:24.495Z,100.00
2023-01-12T20:22:51.050Z,100.00
2023-01-12T20:25:18.132Z,100.00
2023-01-12T20:27:46.254Z,100.00
2023-01-12T20:30:16.460Z,100.00
2023-01-12T20:32:45.604Z,100.00
2023-01-12T20:35:15.427Z,100.00
2023-01-12T20:37:43.050Z,100.00
2023-01-12T20:40:10.808Z,100.00
2023-01-12T20:42:37.379Z,100.00
2023-01-12T20:45:05.818Z,100.00
2023-01-12T20:47:33.602Z,100.00
2023-01-12T20:50:01.036Z,100.00
2023-01-12T20:52:28.227Z,100.00
2023-01-12T20:54:55.105Z,100.00
2023-01-12T20:57:21.629Z,99.87
2023-01-12T20:59:48.948Z,99.98
2023-01-12T21:02:27.990Z,99.54
2023-01-12T21:04:54.413Z,99.45
2023-01-12T21:07:21.824Z,99.83
2023-01-12T21:09:48.339Z,99.41
2023-01-12T21:12:14.739Z,99.72
2023-01-12T21:14:41.176Z,99.24
2023-01-12T21:17:10.494Z,99.50
2023-01-12T21:19:36.974Z,99.40
2023-01-12T21:22:04.005Z,99.17
2023-01-12T21:24:30.653Z,99.13
2023-01-12T21:26:57.111Z,99.00
2023-01-12T21:29:26.435Z,99.07
2023-01-12T21:31:53.541Z,98.76
2023-01-12T21:34:20.097Z,98.41
2023-01-12T21:36:46.774Z,97.87
2023-01-12T21:39:13.432Z,98.07
2023-01-12T21:41:58.203Z,97.59
2023-01-12T21:44:24.582Z,97.29
2023-01-12T21:46:50.977Z,97.33
2023-01-12T21:49:17.415Z,97.34
2023-01-12T21:51:43.884Z,97.49
2023-01-12T21:54:10.670Z,96.77
2023-01-12T21:56:37.108Z,96.50
2023-01-12T21:59:03.627Z,95.72
2023-01-12T22:01:32.574Z,95.49
2023-01-12T22:03:59.180Z,92.95
2023-01-12T22:06:25.546Z,92.61
2023-01-12T22:08:54.642Z,91.67
2023-01-12T22:11:21.028Z,91.28
2023-01-12T22:13:47.467Z,90.29
2023-01-12T22:16:15.224Z,90.36
2023-01-12T22:18:49.116Z,89.67
2023-01-12T22:21:17.107Z,90.18
2023-01-12T22:23:43.881Z,90.41
2023-01-12T22:26:13.931Z,90.44
2023-01-12T22:28:42.392Z,91.02
2023-01-12T22:31:12.949Z,91.25
2023-01-12T22:33:39.887Z,91.52
2023-01-12T22:36:07.507Z,91.77
2023-01-12T22:38:34.298Z,92.27
2023-01-12T22:41:07.424Z,92.37
2023-01-12T22:43:40.414Z,92.49
2023-01-12T22:46:17.427Z,92.37
2023-01-12T22:48:44.011Z,92.17
2023-01-12T22:51:10.535Z,92.13
2023-01-12T22:53:36.925Z,91.81
2023-01-12T22:56:04.526Z,91.60
2023-01-12T22:58:31.203Z,91.63
2023-01-12T23:01:09.425Z,91.41
2023-01-12T23:03:37.411Z,91.25
2023-01-12T23:06:04.990Z,90.50
2023-01-12T23:08:31.515Z,90.38
2023-01-12T23:11:09.246Z,89.97
2023-01-12T23:13:35.869Z,89.86
2023-01-12T23:16:06.496Z,89.70
2023-01-12T23:18:35.234Z,89.66
2023-01-12T23:21:15.998Z,89.58
2023-01-12T23:23:53.805Z,89.74
2023-01-12T23:26:39.427Z,90.14
2023-01-12T23:29:05.817Z,90.22
2023-01-12T23:31:33.646Z,90.45
2023-01-12T23:34:00.727Z,90.67
2023-01-12T23:36:29.427Z,90.85
2023-01-12T23:39:03.447Z,91.08
2023-01-12T23:41:32.237Z,91.47
2023-01-12T23:44:00.740Z,91.79
2023-01-12T23:46:29.210Z,92.33
2023-01-12T23:48:58.919Z,91.67
2023-01-12T23:51:27.053Z,91.73
2023-01-12T23:54:00.033Z,90.90
2023-01-12T23:56:28.485Z,90.33
2023-01-12T23:58:55.116Z,88.99
