createdAt,value
2018-05-14T00:02:11.566Z,12.70
2018-05-14T00:04:42.385Z,12.60
2018-05-14T00:07:13.727Z,12.50
2018-05-14T00:09:44.074Z,12.40
2018-05-14T00:12:15.598Z,12.50
2018-05-14T00:14:46.712Z,12.60
2018-05-14T00:17:17.300Z,12.60
2018-05-14T00:19:48.170Z,12.80
2018-05-14T00:22:19.217Z,12.70
2018-05-14T00:24:49.956Z,12.70
2018-05-14T00:27:20.959Z,12.60
2018-05-14T00:29:52.808Z,12.60
2018-05-14T00:32:24.278Z,12.40
2018-05-14T00:34:54.374Z,12.30
2018-05-14T00:37:24.609Z,12.30
2018-05-14T00:39:55.450Z,12.30
2018-05-14T00:42:25.697Z,12.30
2018-05-14T00:44:55.893Z,12.40
2018-05-14T00:47:26.986Z,12.30
2018-05-14T00:49:57.809Z,12.30
2018-05-14T00:52:28.402Z,12.30
2018-05-14T00:55:07.866Z,12.40
2018-05-14T00:57:38.656Z,12.30
2018-05-14T01:00:09.228Z,12.20
2018-05-14T01:02:39.651Z,12.10
2018-05-14T01:05:10.080Z,12.10
2018-05-14T01:07:40.237Z,12.10
2018-05-14T01:10:10.436Z,12.20
2018-05-14T01:12:41.355Z,12.20
2018-05-14T01:15:11.588Z,12.20
2018-05-14T01:17:42.210Z,12.10
2018-05-14T01:20:12.254Z,11.90
2018-05-14T01:22:42.339Z,12.00
2018-05-14T01:25:13.529Z,12.30
2018-05-14T01:27:43.615Z,12.20
2018-05-14T01:30:14.087Z,12.40
2018-05-14T01:32:44.615Z,12.20
2018-05-14T01:35:14.875Z,12.10
2018-05-14T01:37:46.120Z,12.00
2018-05-14T01:40:17.052Z,10.20
2018-05-14T01:42:47.804Z,12.10
2018-05-14T01:45:18.751Z,11.00
2018-05-14T01:47:49.080Z,12.00
2018-05-14T01:50:20.013Z,12.10
2018-05-14T01:52:50.230Z,10.50
2018-05-14T01:55:21.312Z,12.10
2018-05-14T01:57:51.497Z,12.30
2018-05-14T02:00:22.906Z,12.40
2018-05-14T02:02:53.816Z,12.40
2018-05-14T02:05:24.216Z,12.40
2018-05-14T02:07:55.127Z,12.30
2018-05-14T02:10:25.558Z,12.50
2018-05-14T02:12:55.884Z,12.20
2018-05-14T02:15:26.374Z,12.10
2018-05-14T02:17:57.927Z,12.20
2018-05-14T02:20:28.091Z,12.20
2018-05-14T02:22:59.047Z,12.10
2018-05-14T02:25:30.010Z,12.00
2018-05-14T02:28:00.246Z,12.00
2018-05-14T02:30:31.413Z,11.90
2018-05-14T02:33:02.095Z,11.90
2018-05-14T02:35:32.524Z,12.10
2018-05-14T02:38:03.703Z,12.50
2018-05-14T02:40:35.279Z,12.60
2018-05-14T02:43:05.640Z,12.60
2018-05-14T02:45:36.774Z,12.30
2018-05-14T02:48:07.362Z,12.80
2018-05-14T02:50:37.552Z,12.10
2018-05-14T02:53:08.406Z,11.90
2018-05-14T02:55:39.280Z,12.30
2018-05-14T02:58:10.248Z,11.90
2018-05-14T03:00:40.375Z,11.80
2018-05-14T03:03:10.845Z,11.90
2018-05-14T03:05:40.911Z,11.80
2018-05-14T03:08:11.792Z,12.20
2018-05-14T03:10:41.989Z,12.20
2018-05-14T03:13:12.908Z,12.10
2018-05-14T03:15:43.898Z,11.90
2018-05-14T03:18:14.543Z,11.90
2018-05-14T03:20:44.802Z,11.90
2018-05-14T03:23:15.178Z,11.80
2018-05-14T03:25:46.329Z,12.10
2018-05-14T03:28:16.549Z,12.10
2018-05-14T03:30:46.853Z,12.20
2018-05-14T03:33:17.522Z,12.40
2018-05-14T03:35:47.826Z,12.30
2018-05-14T03:38:18.471Z,12.30
2018-05-14T03:40:49.352Z,12.10
2018-05-14T03:43:19.454Z,12.10
2018-05-14T03:45:50.015Z,12.10
2018-05-14T03:48:23.245Z,11.90
2018-05-14T03:50:53.461Z,11.90
2018-05-14T03:53:23.697Z,11.80
2018-05-14T03:55:53.768Z,11.90
2018-05-14T03:58:33.364Z,11.90
2018-05-14T04:01:15.200Z,11.90
2018-05-14T04:03:56.384Z,12.10
2018-05-14T04:06:34.915Z,11.90
2018-05-14T04:09:06.495Z,11.90
2018-05-14T04:11:36.711Z,11.80
2018-05-14T04:14:07.167Z,11.80
2018-05-14T04:16:37.729Z,11.90
2018-05-14T04:19:07.846Z,12.00
2018-05-14T04:21:38.170Z,12.00
2018-05-14T04:24:08.635Z,12.20
2018-05-14T04:26:39.397Z,12.20
2018-05-14T04:29:10.372Z,12.00
2018-05-14T04:31:40.761Z,11.70
2018-05-14T04:34:11.384Z,11.60
2018-05-14T04:36:41.853Z,11.60
2018-05-14T04:39:12.237Z,11.80
2018-05-14T04:41:43.384Z,11.80
2018-05-14T04:44:13.633Z,11.80
2018-05-14T04:46:43.954Z,12.10
2018-05-14T04:49:14.248Z,12.00
2018-05-14T04:51:44.687Z,11.80
2018-05-14T04:54:15.070Z,12.00
2018-05-14T04:56:45.671Z,11.90
2018-05-14T04:59:24.685Z,11.90
2018-05-14T05:02:04.155Z,12.00
2018-05-14T05:04:34.785Z,11.90
2018-05-14T05:07:05.087Z,12.00
2018-05-14T05:09:35.644Z,10.90
2018-05-14T05:12:05.823Z,13.30
2018-05-14T05:14:36.067Z,11.90
2018-05-14T05:17:07.417Z,11.90
2018-05-14T05:19:37.791Z,12.10
2018-05-14T05:22:08.776Z,12.10
2018-05-14T05:24:40.357Z,12.20
2018-05-14T05:27:10.874Z,10.80
2018-05-14T05:29:42.091Z,12.40
2018-05-14T05:32:12.554Z,12.20
2018-05-14T05:34:42.759Z,12.30
2018-05-14T05:37:13.206Z,12.30
2018-05-14T05:39:43.544Z,12.50
2018-05-14T05:42:14.348Z,12.60
2018-05-14T05:44:44.967Z,12.50
2018-05-14T05:47:15.213Z,12.50
2018-05-14T05:49:45.850Z,12.40
2018-05-14T05:52:16.573Z,12.30
2018-05-14T05:54:46.830Z,12.40
2018-05-14T05:57:17.645Z,12.50
2018-05-14T05:59:48.495Z,12.40
2018-05-14T06:02:20.049Z,12.00
2018-05-14T06:04:51.154Z,12.10
2018-05-14T06:07:22.839Z,12.20
2018-05-14T06:09:54.261Z,12.30
2018-05-14T06:12:24.948Z,12.20
2018-05-14T06:14:56.465Z,12.30
2018-05-14T06:17:26.916Z,12.30
2018-05-14T06:19:59.552Z,12.40
2018-05-14T06:22:32.593Z,12.50
2018-05-14T06:25:03.414Z,12.40
2018-05-14T06:27:34.499Z,12.10
2018-05-14T06:30:05.655Z,12.00
2018-05-14T06:32:35.901Z,13.70
2018-05-14T06:35:07.097Z,12.30
2018-05-14T06:37:41.557Z,12.10
2018-05-14T06:40:14.456Z,12.10
2018-05-14T06:42:46.620Z,12.20
2018-05-14T06:45:20.177Z,12.30
2018-05-14T06:47:53.302Z,12.40
2018-05-14T06:50:24.603Z,12.50
2018-05-14T06:52:56.381Z,12.40
2018-05-14T06:55:27.431Z,12.40
2018-05-14T06:57:59.514Z,12.30
2018-05-14T07:00:31.498Z,12.10
2018-05-14T07:03:03.052Z,11.90
2018-05-14T07:05:33.810Z,11.90
2018-05-14T07:08:05.522Z,12.00
2018-05-14T07:10:36.298Z,12.00
2018-05-14T07:13:08.331Z,12.30
2018-05-14T07:15:43.218Z,12.60
2018-05-14T07:18:13.932Z,12.60
2018-05-14T07:20:44.917Z,12.50
2018-05-14T07:23:17.534Z,12.40
2018-05-14T07:25:49.999Z,12.20
2018-05-14T07:28:20.744Z,12.20
2018-05-14T07:30:51.711Z,12.40
2018-05-14T07:33:23.351Z,12.50
2018-05-14T07:35:54.142Z,12.50
2018-05-14T07:38:25.086Z,12.50
2018-05-14T07:40:55.980Z,12.50
2018-05-14T07:43:27.159Z,12.60
2018-05-14T07:46:10.289Z,12.90
2018-05-14T07:48:42.835Z,13.20
2018-05-14T07:51:13.822Z,13.70
2018-05-14T07:53:46.785Z,13.20
2018-05-14T07:56:18.351Z,13.00
2018-05-14T07:58:51.137Z,13.10
2018-05-14T08:01:23.080Z,13.10
2018-05-14T08:03:54.758Z,13.40
2018-05-14T08:06:33.009Z,13.40
2018-05-14T08:09:04.866Z,13.70
2018-05-14T08:11:36.973Z,13.90
2018-05-14T08:14:08.121Z,13.90
2018-05-14T08:16:39.241Z,14.00
2018-05-14T08:19:09.979Z,14.00
2018-05-14T08:21:41.156Z,14.00
2018-05-14T08:24:11.616Z,14.20
2018-05-14T08:26:43.090Z,14.40
2018-05-14T08:29:18.754Z,14.30
2018-05-14T08:31:51.432Z,15.10
2018-05-14T08:34:22.931Z,14.30
2018-05-14T08:36:57.764Z,14.50
2018-05-14T08:39:30.352Z,14.40
2018-05-14T08:42:00.933Z,14.30
2018-05-14T08:44:31.608Z,14.40
2018-05-14T08:47:05.370Z,14.30
2018-05-14T08:49:36.842Z,14.40
2018-05-14T08:52:08.331Z,14.70
2018-05-14T08:54:40.309Z,14.70
2018-05-14T08:57:11.808Z,14.60
2018-05-14T08:59:43.316Z,14.70
2018-05-14T09:02:17.067Z,14.70
2018-05-14T09:04:48.468Z,14.70
2018-05-14T09:07:19.583Z,14.60
2018-05-14T09:09:51.162Z,16.10
2018-05-14T09:12:22.464Z,14.60
2018-05-14T09:15:05.409Z,14.60
2018-05-14T09:17:43.795Z,14.60
2018-05-14T09:20:14.536Z,12.60
2018-05-14T09:22:49.592Z,16.30
2018-05-14T09:25:20.648Z,15.30
2018-05-14T09:27:51.395Z,15.10
2018-05-14T09:30:22.423Z,15.00
2018-05-14T09:32:53.282Z,15.00
2018-05-14T09:35:24.527Z,15.20
2018-05-14T09:37:55.070Z,15.10
2018-05-14T09:40:26.115Z,15.10
2018-05-14T09:42:58.355Z,15.20
2018-05-14T09:45:29.204Z,15.20
2018-05-14T09:48:01.165Z,15.20
2018-05-14T09:50:32.824Z,15.10
2018-05-14T09:53:06.155Z,15.10
2018-05-14T09:55:49.763Z,15.30
2018-05-14T09:58:22.574Z,15.10
2018-05-14T10:00:57.313Z,15.20
2018-05-14T10:03:31.999Z,15.80
2018-05-14T10:06:12.740Z,15.80
2018-05-14T10:08:46.589Z,15.80
2018-05-14T10:11:22.160Z,15.80
2018-05-14T10:13:53.598Z,15.90
2018-05-14T10:16:24.681Z,16.00
2018-05-14T10:18:55.428Z,16.00
2018-05-14T10:21:28.661Z,15.80
2018-05-14T10:23:59.467Z,15.70
2018-05-14T10:26:30.540Z,15.80
2018-05-14T10:29:01.383Z,16.00
2018-05-14T10:31:31.808Z,16.30
2018-05-14T10:34:02.580Z,16.40
2018-05-14T10:36:34.645Z,16.50
2018-05-14T10:39:06.356Z,16.90
2018-05-14T10:41:36.898Z,17.00
2018-05-14T10:44:08.641Z,16.80
2018-05-14T10:46:41.707Z,18.60
2018-05-14T10:49:15.201Z,16.00
2018-05-14T10:51:46.218Z,16.90
2018-05-14T10:54:30.935Z,17.00
2018-05-14T10:57:02.308Z,17.00
2018-05-14T10:59:37.089Z,17.30
2018-05-14T11:02:08.541Z,17.70
2018-05-14T11:04:40.318Z,17.90
2018-05-14T11:07:11.474Z,18.40
2018-05-14T11:09:47.464Z,18.10
2018-05-14T11:12:19.984Z,18.30
2018-05-14T11:14:51.594Z,18.20
2018-05-14T11:17:22.179Z,18.20
2018-05-14T11:19:53.208Z,18.10
2018-05-14T11:22:23.622Z,17.90
2018-05-14T11:24:55.336Z,17.90
2018-05-14T11:27:26.468Z,17.80
2018-05-14T11:29:59.228Z,17.70
2018-05-14T11:32:32.434Z,17.90
2018-05-14T11:35:07.141Z,17.90
2018-05-14T11:37:37.957Z,17.90
2018-05-14T11:40:09.502Z,16.20
2018-05-14T11:42:41.026Z,18.70
2018-05-14T11:45:12.398Z,18.60
2018-05-14T11:47:43.374Z,18.70
2018-05-14T11:50:14.296Z,19.00
2018-05-14T11:52:51.242Z,19.10
2018-05-14T11:55:24.038Z,20.20
2018-05-14T11:57:54.783Z,19.10
2018-05-14T12:00:25.972Z,19.30
2018-05-14T12:02:56.819Z,19.80
2018-05-14T12:05:30.130Z,20.30
2018-05-14T12:08:01.102Z,20.20
2018-05-14T12:10:32.250Z,19.60
2018-05-14T12:13:04.428Z,19.60
2018-05-14T12:15:42.739Z,19.50
2018-05-14T12:18:16.697Z,19.50
2018-05-14T12:20:47.474Z,19.30
2018-05-14T12:23:19.247Z,19.20
2018-05-14T12:25:52.693Z,18.90
2018-05-14T12:28:23.557Z,18.70
2018-05-14T12:30:56.424Z,19.10
2018-05-14T12:33:30.109Z,19.00
2018-05-14T12:36:01.645Z,18.60
2018-05-14T12:38:36.079Z,18.50
2018-05-14T12:41:12.261Z,18.50
2018-05-14T12:43:43.424Z,18.30
2018-05-14T12:46:14.192Z,18.40
2018-05-14T12:48:46.910Z,18.70
2018-05-14T12:51:19.180Z,18.70
2018-05-14T12:53:51.997Z,18.90
2018-05-14T12:56:23.807Z,18.80
2018-05-14T12:58:54.601Z,18.80
2018-05-14T13:01:30.396Z,18.70
2018-05-14T13:04:02.837Z,18.40
2018-05-14T13:06:40.162Z,18.60
2018-05-14T13:09:12.302Z,18.60
2018-05-14T13:11:45.291Z,19.10
2018-05-14T13:14:16.722Z,19.50
2018-05-14T13:16:48.469Z,19.50
2018-05-14T13:19:23.199Z,19.90
2018-05-14T13:21:55.793Z,20.00
2018-05-14T13:24:27.957Z,20.00
2018-05-14T13:26:59.926Z,19.40
2018-05-14T13:29:30.880Z,19.40
2018-05-14T13:32:02.934Z,20.20
2018-05-14T13:34:34.630Z,20.30
2018-05-14T13:37:05.665Z,20.20
2018-05-14T13:39:37.112Z,20.50
2018-05-14T13:42:08.201Z,20.60
2018-05-14T13:44:40.060Z,20.30
2018-05-14T13:47:11.412Z,20.30
2018-05-14T13:49:42.151Z,20.10
2018-05-14T13:52:13.281Z,20.30
2018-05-14T13:54:44.185Z,19.30
2018-05-14T13:57:18.264Z,20.50
2018-05-14T13:59:50.316Z,20.00
2018-05-14T14:02:21.639Z,20.30
2018-05-14T14:04:53.471Z,20.30
2018-05-14T14:07:26.920Z,20.40
2018-05-14T14:09:59.614Z,20.90
2018-05-14T14:12:34.612Z,21.50
2018-05-14T14:15:05.722Z,21.70
2018-05-14T14:17:37.485Z,21.60
2018-05-14T14:20:09.079Z,21.50
2018-05-14T14:22:39.909Z,21.50
2018-05-14T14:25:12.575Z,22.10
2018-05-14T14:27:43.766Z,22.00
2018-05-14T14:30:22.371Z,21.80
2018-05-14T14:32:53.251Z,21.80
2018-05-14T14:35:25.067Z,21.90
2018-05-14T14:37:56.737Z,21.40
2018-05-14T14:40:27.665Z,21.70
2018-05-14T14:42:58.787Z,21.40
2018-05-14T14:45:30.609Z,21.50
2018-05-14T14:48:02.448Z,21.40
2018-05-14T14:50:33.524Z,21.50
2018-05-14T14:53:04.938Z,21.70
2018-05-14T14:55:36.057Z,21.70
2018-05-14T14:58:06.683Z,21.20
2018-05-14T15:00:43.349Z,21.80
2018-05-14T15:03:14.503Z,21.70
2018-05-14T15:05:45.229Z,21.90
2018-05-14T15:08:16.304Z,22.20
2018-05-14T15:10:47.328Z,22.20
2018-05-14T15:13:18.795Z,22.00
2018-05-14T15:15:49.952Z,21.80
2018-05-14T15:18:20.440Z,22.00
2018-05-14T15:20:51.834Z,21.80
2018-05-14T15:23:22.542Z,21.80
2018-05-14T15:25:53.021Z,21.90
2018-05-14T15:28:26.389Z,22.00
2018-05-14T15:30:58.368Z,22.00
2018-05-14T15:33:28.948Z,21.80
2018-05-14T15:35:59.372Z,21.70
2018-05-14T15:38:30.278Z,21.70
2018-05-14T15:41:00.585Z,21.80
2018-05-14T15:43:31.913Z,22.10
2018-05-14T15:46:03.372Z,22.00
2018-05-14T15:48:33.838Z,22.20
2018-05-14T15:51:05.352Z,21.80
2018-05-14T15:53:36.227Z,22.30
2018-05-14T15:56:08.411Z,22.10
2018-05-14T15:58:39.627Z,22.10
2018-05-14T16:01:15.532Z,22.50
2018-05-14T16:03:46.661Z,22.80
2018-05-14T16:06:17.265Z,22.70
2018-05-14T16:08:48.482Z,22.60
2018-05-14T16:11:19.205Z,22.50
2018-05-14T16:13:50.288Z,20.50
2018-05-14T16:16:22.517Z,19.90
2018-05-14T16:18:53.071Z,21.80
2018-05-14T16:21:24.790Z,21.40
2018-05-14T16:23:55.061Z,21.10
2018-05-14T16:26:25.665Z,20.80
2018-05-14T16:28:56.947Z,20.90
2018-05-14T16:31:27.508Z,21.00
2018-05-14T16:33:58.212Z,21.10
2018-05-14T16:36:28.966Z,21.20
2018-05-14T16:39:00.253Z,21.20
2018-05-14T16:41:31.407Z,21.10
2018-05-14T16:44:02.576Z,20.50
2018-05-14T16:46:33.378Z,20.60
2018-05-14T16:49:04.551Z,20.60
2018-05-14T16:51:35.771Z,20.00
2018-05-14T16:54:07.378Z,20.20
2018-05-14T16:56:39.590Z,20.40
2018-05-14T16:59:10.581Z,20.10
2018-05-14T17:01:41.505Z,20.10
2018-05-14T17:04:13.052Z,21.90
2018-05-14T17:06:43.638Z,20.00
2018-05-14T17:09:14.647Z,20.30
2018-05-14T17:11:46.611Z,20.60
2018-05-14T17:14:17.854Z,20.50
2018-05-14T17:16:48.910Z,21.30
2018-05-14T17:19:19.684Z,20.50
2018-05-14T17:21:49.980Z,20.60
2018-05-14T17:24:21.235Z,20.60
2018-05-14T17:26:51.665Z,20.50
2018-05-14T17:29:22.016Z,20.40
2018-05-14T17:31:52.555Z,20.50
2018-05-14T17:34:22.984Z,20.70
2018-05-14T17:36:53.746Z,20.70
2018-05-14T17:39:24.571Z,20.80
2018-05-14T17:41:55.910Z,20.90
2018-05-14T17:44:26.904Z,20.90
2018-05-14T17:46:57.668Z,21.00
2018-05-14T17:49:28.122Z,20.90
2018-05-14T17:51:58.554Z,20.60
2018-05-14T17:54:29.633Z,20.60
2018-05-14T17:57:00.669Z,20.60
2018-05-14T17:59:32.202Z,20.50
2018-05-14T18:02:03.297Z,20.60
2018-05-14T18:04:34.482Z,19.40
2018-05-14T18:07:05.322Z,20.60
2018-05-14T18:09:35.951Z,20.50
2018-05-14T18:12:06.444Z,20.40
2018-05-14T18:14:38.121Z,20.40
2018-05-14T18:17:14.742Z,20.30
2018-05-14T18:19:50.262Z,20.20
2018-05-14T18:22:25.085Z,20.20
2018-05-14T18:24:59.702Z,21.00
2018-05-14T18:27:32.477Z,20.00
2018-05-14T18:30:07.735Z,19.90
2018-05-14T18:32:40.620Z,19.90
2018-05-14T18:35:15.590Z,19.90
2018-05-14T18:37:46.972Z,19.70
2018-05-14T18:40:17.595Z,19.70
2018-05-14T18:42:47.954Z,19.70
2018-05-14T18:45:18.639Z,19.50
2018-05-14T18:47:50.047Z,20.10
2018-05-14T18:50:20.493Z,19.30
2018-05-14T18:52:50.859Z,19.20
2018-05-14T18:55:21.245Z,19.30
2018-05-14T18:57:52.000Z,19.40
2018-05-14T19:00:23.238Z,19.40
2018-05-14T19:02:54.634Z,19.40
2018-05-14T19:05:26.336Z,19.40
2018-05-14T19:07:57.139Z,19.40
2018-05-14T19:10:31.734Z,19.50
2018-05-14T19:13:03.477Z,19.60
2018-05-14T19:17:44.438Z,19.60
2018-05-14T19:20:15.484Z,19.60
2018-05-14T19:22:50.074Z,19.50
2018-05-14T19:25:21.146Z,19.60
2018-05-14T19:27:55.660Z,19.50
2018-05-14T19:30:26.569Z,19.50
2018-05-14T19:32:57.069Z,19.50
2018-05-14T19:35:32.991Z,19.50
2018-05-14T19:38:03.884Z,19.40
2018-05-14T19:40:54.660Z,19.30
2018-05-14T19:43:25.723Z,19.30
2018-05-14T19:45:56.287Z,19.20
2018-05-14T19:48:26.871Z,19.10
2018-05-14T19:50:57.917Z,19.10
2018-05-14T19:53:28.622Z,19.10
2018-05-14T19:55:59.420Z,19.10
2018-05-14T19:58:32.679Z,19.00
2018-05-14T20:01:04.970Z,19.00
2018-05-14T20:03:35.391Z,19.00
2018-05-14T20:06:05.864Z,19.00
2018-05-14T20:08:37.927Z,19.00
2018-05-14T20:11:10.077Z,18.60
2018-05-14T20:13:41.687Z,18.90
2018-05-14T20:16:13.290Z,18.90
2018-05-14T20:18:45.314Z,18.80
2018-05-14T20:21:17.115Z,18.80
2018-05-14T20:23:52.323Z,18.70
2018-05-14T20:26:24.909Z,18.70
2018-05-14T20:28:56.467Z,18.60
2018-05-14T20:31:28.676Z,18.60
2018-05-14T20:34:01.593Z,18.50
2018-05-14T20:36:35.044Z,18.50
2018-05-14T20:39:08.274Z,18.40
2018-05-14T20:41:39.616Z,18.30
2018-05-14T20:44:10.083Z,18.30
2018-05-14T20:46:43.070Z,18.10
2018-05-14T20:49:13.439Z,18.10
2018-05-14T20:51:43.908Z,18.00
2018-05-14T20:54:15.218Z,17.90
2018-05-14T20:56:45.810Z,17.90
2018-05-14T20:59:16.681Z,17.90
2018-05-14T21:01:47.116Z,17.80
2018-05-14T21:04:17.717Z,17.80
2018-05-14T21:06:48.482Z,17.80
2018-05-14T21:09:18.930Z,17.80
2018-05-14T21:11:49.573Z,16.40
2018-05-14T21:14:20.798Z,17.70
2018-05-14T21:16:51.304Z,17.80
2018-05-14T21:19:22.065Z,17.70
2018-05-14T21:21:53.304Z,17.60
2018-05-14T21:24:23.641Z,17.60
2018-05-14T21:26:54.425Z,17.60
2018-05-14T21:29:25.040Z,17.50
2018-05-14T21:31:56.194Z,17.30
2018-05-14T21:34:28.064Z,17.20
2018-05-14T21:36:59.612Z,17.10
2018-05-14T21:39:29.980Z,17.10
2018-05-14T21:42:00.657Z,17.20
2018-05-14T21:44:32.792Z,17.00
2018-05-14T21:47:03.841Z,17.00
2018-05-14T21:49:34.625Z,18.90
2018-05-14T21:52:05.111Z,16.60
2018-05-14T21:54:36.757Z,16.60
2018-05-14T21:57:07.259Z,16.70
2018-05-14T21:59:37.534Z,16.70
2018-05-14T22:02:08.054Z,16.70
2018-05-14T22:04:38.532Z,16.60
2018-05-14T22:07:10.090Z,16.70
2018-05-14T22:09:40.383Z,16.70
2018-05-14T22:12:11.753Z,16.70
2018-05-14T22:14:42.362Z,16.70
2018-05-14T22:17:13.602Z,16.50
2018-05-14T22:19:44.800Z,16.50
2018-05-14T22:22:15.515Z,16.40
2018-05-14T22:24:46.630Z,16.40
2018-05-14T22:27:17.859Z,16.40
2018-05-14T22:29:49.500Z,16.50
2018-05-14T22:32:19.934Z,16.50
2018-05-14T22:34:50.689Z,16.30
2018-05-14T22:37:21.761Z,16.20
2018-05-14T22:39:52.795Z,16.30
2018-05-14T22:42:23.739Z,16.20
2018-05-14T22:44:54.376Z,16.30
2018-05-14T22:47:25.008Z,16.20
2018-05-14T22:49:55.604Z,16.20
2018-05-14T22:52:25.908Z,16.10
2018-05-14T22:54:56.353Z,16.00
2018-05-14T22:57:27.269Z,15.90
2018-05-14T22:59:58.188Z,16.00
2018-05-14T23:02:29.052Z,15.90
2018-05-14T23:04:59.948Z,15.90
2018-05-14T23:07:30.433Z,15.90
2018-05-14T23:10:00.886Z,15.50
2018-05-14T23:12:32.497Z,15.40
2018-05-14T23:15:03.174Z,15.40
2018-05-14T23:17:35.228Z,15.60
2018-05-14T23:20:06.288Z,15.60
2018-05-14T23:22:43.222Z,15.40
2018-05-14T23:25:15.290Z,15.40
2018-05-14T23:27:45.854Z,15.50
2018-05-14T23:30:16.081Z,15.50
2018-05-14T23:32:46.407Z,15.40
2018-05-14T23:35:16.783Z,13.60
2018-05-14T23:37:48.096Z,15.30
2018-05-14T23:40:18.631Z,15.30
2018-05-14T23:42:48.973Z,15.30
2018-05-14T23:45:19.601Z,15.20
2018-05-14T23:47:50.384Z,15.20
2018-05-14T23:50:20.821Z,15.00
2018-05-14T23:52:53.180Z,15.00
2018-05-14T23:55:23.565Z,15.00
2018-05-14T23:57:53.978Z,15.10
