createdAt,value
2017-08-21T00:00:25.890Z,15.56
2017-08-21T00:01:25.906Z,15.57
2017-08-21T00:02:25.917Z,15.59
2017-08-21T00:03:25.931Z,15.60
2017-08-21T00:04:25.945Z,15.51
2017-08-21T00:05:25.959Z,15.51
2017-08-21T00:06:25.970Z,15.48
2017-08-21T00:07:25.985Z,15.48
2017-08-21T00:08:25.998Z,15.49
2017-08-21T00:09:26.009Z,15.46
2017-08-21T00:10:26.020Z,15.52
2017-08-21T00:11:26.035Z,15.56
2017-08-21T00:12:26.047Z,15.59
2017-08-21T00:13:26.060Z,15.49
2017-08-21T00:14:26.073Z,15.54
2017-08-21T00:15:26.088Z,15.48
2017-08-21T00:16:26.098Z,15.46
2017-08-21T00:17:26.115Z,15.46
2017-08-21T00:18:26.127Z,15.45
2017-08-21T00:19:26.136Z,15.45
2017-08-21T00:20:26.150Z,15.39
2017-08-21T00:21:26.164Z,15.33
2017-08-21T00:22:26.178Z,15.38
2017-08-21T00:23:26.189Z,15.31
2017-08-21T00:24:26.202Z,15.35
2017-08-21T00:25:26.212Z,15.31
2017-08-21T00:26:26.229Z,15.23
2017-08-21T00:27:26.241Z,15.24
2017-08-21T00:28:26.255Z,15.21
2017-08-21T00:29:26.269Z,15.13
2017-08-21T00:30:26.280Z,15.21
2017-08-21T00:31:26.294Z,15.19
2017-08-21T00:32:26.304Z,15.02
2017-08-21T00:33:26.321Z,15.06
2017-08-21T00:34:26.333Z,15.05
2017-08-21T00:35:26.344Z,15.02
2017-08-21T00:36:26.357Z,15.05
2017-08-21T00:37:26.371Z,15.08
2017-08-21T00:38:26.386Z,15.11
2017-08-21T00:39:26.396Z,14.95
2017-08-21T00:40:26.409Z,15.02
2017-08-21T00:41:26.422Z,14.99
2017-08-21T00:42:26.435Z,14.94
2017-08-21T00:43:26.446Z,14.95
2017-08-21T00:44:26.458Z,14.95
2017-08-21T00:45:26.474Z,14.94
2017-08-21T00:46:26.487Z,14.94
2017-08-21T00:47:26.498Z,14.98
2017-08-21T00:48:26.511Z,14.94
2017-08-21T00:49:26.524Z,15.05
2017-08-21T00:50:26.536Z,15.01
2017-08-21T00:51:26.549Z,15.01
2017-08-21T00:52:26.562Z,14.95
2017-08-21T00:53:26.575Z,15.03
2017-08-21T00:54:26.586Z,15.01
2017-08-21T00:55:26.602Z,15.12
2017-08-21T00:56:26.611Z,15.03
2017-08-21T00:57:26.629Z,15.02
2017-08-21T00:58:26.637Z,15.05
2017-08-21T00:59:26.650Z,15.03
2017-08-21T01:00:26.662Z,15.09
2017-08-21T01:01:26.679Z,15.03
2017-08-21T01:02:26.689Z,15.11
2017-08-21T01:03:26.704Z,15.12
2017-08-21T01:04:26.714Z,15.08
2017-08-21T01:05:26.728Z,15.08
2017-08-21T01:06:26.742Z,15.06
2017-08-21T01:07:26.753Z,15.11
2017-08-21T01:08:26.763Z,15.15
2017-08-21T01:09:26.781Z,15.05
2017-08-21T01:10:26.791Z,15.20
2017-08-21T01:11:26.805Z,15.11
2017-08-21T01:12:26.815Z,15.12
2017-08-21T01:13:26.835Z,15.17
2017-08-21T01:14:26.842Z,15.17
2017-08-21T01:15:29.722Z,15.21
2017-08-21T01:16:26.866Z,15.23
2017-08-21T01:17:26.882Z,15.23
2017-08-21T01:18:26.894Z,15.13
2017-08-21T01:19:26.910Z,15.24
2017-08-21T01:20:26.920Z,15.24
2017-08-21T01:21:26.933Z,15.26
2017-08-21T01:22:26.946Z,15.27
2017-08-21T01:23:26.961Z,15.26
2017-08-21T01:24:26.969Z,15.28
2017-08-21T01:25:26.985Z,15.30
2017-08-21T01:26:26.998Z,15.23
2017-08-21T01:27:27.009Z,15.30
2017-08-21T01:28:27.022Z,15.28
2017-08-21T01:29:27.037Z,15.33
2017-08-21T01:30:27.049Z,15.35
2017-08-21T01:31:27.063Z,15.41
2017-08-21T01:32:27.074Z,15.35
2017-08-21T01:33:27.088Z,15.36
2017-08-21T01:34:27.100Z,15.36
2017-08-21T01:35:27.118Z,15.46
2017-08-21T01:36:27.127Z,15.43
2017-08-21T01:37:27.143Z,15.42
2017-08-21T01:38:27.153Z,15.52
2017-08-21T01:39:27.165Z,15.46
2017-08-21T01:40:27.179Z,15.45
2017-08-21T01:41:27.190Z,15.46
2017-08-21T01:42:27.206Z,15.54
2017-08-21T01:43:27.217Z,15.48
2017-08-21T01:44:27.229Z,15.54
2017-08-21T01:45:27.244Z,15.48
2017-08-21T01:46:27.261Z,15.54
2017-08-21T01:47:27.267Z,15.61
2017-08-21T01:48:27.285Z,15.56
2017-08-21T01:49:27.297Z,15.57
2017-08-21T01:50:27.310Z,15.59
2017-08-21T01:51:27.325Z,15.66
2017-08-21T01:52:27.336Z,15.64
2017-08-21T01:53:27.348Z,15.64
2017-08-21T01:54:27.360Z,15.68
2017-08-21T01:55:27.375Z,15.63
2017-08-21T01:56:27.387Z,15.68
2017-08-21T01:57:27.400Z,15.75
2017-08-21T01:58:27.415Z,15.67
2017-08-21T01:59:27.427Z,15.76
2017-08-21T02:00:27.439Z,15.67
2017-08-21T02:01:27.453Z,15.61
2017-08-21T02:02:27.465Z,15.74
2017-08-21T02:03:27.479Z,15.78
2017-08-21T02:04:27.493Z,15.75
2017-08-21T02:05:27.506Z,15.76
2017-08-21T02:06:27.517Z,15.78
2017-08-21T02:07:27.534Z,15.81
2017-08-21T02:08:27.543Z,15.72
2017-08-21T02:09:27.559Z,15.67
2017-08-21T02:10:27.570Z,15.74
2017-08-21T02:11:27.585Z,15.81
2017-08-21T02:12:27.605Z,15.75
2017-08-21T02:13:27.608Z,15.78
2017-08-21T02:14:27.623Z,15.75
2017-08-21T02:15:27.637Z,15.74
2017-08-21T02:16:27.648Z,15.72
2017-08-21T02:17:27.668Z,15.67
2017-08-21T02:18:27.676Z,15.72
2017-08-21T02:19:27.689Z,15.78
2017-08-21T02:20:27.706Z,15.79
2017-08-21T02:21:27.714Z,15.72
2017-08-21T02:22:27.728Z,15.75
2017-08-21T02:23:27.741Z,15.66
2017-08-21T02:24:27.756Z,15.78
2017-08-21T02:25:27.773Z,15.76
2017-08-21T02:26:27.782Z,15.76
2017-08-21T02:27:27.794Z,15.79
2017-08-21T02:28:27.810Z,15.76
2017-08-21T02:29:27.821Z,15.81
2017-08-21T02:30:27.832Z,15.85
2017-08-21T02:31:27.848Z,15.79
2017-08-21T02:32:27.862Z,15.86
2017-08-21T02:33:27.876Z,15.88
2017-08-21T02:34:27.893Z,15.84
2017-08-21T02:35:27.900Z,15.92
2017-08-21T02:36:27.913Z,15.82
2017-08-21T02:37:27.935Z,15.84
2017-08-21T02:38:27.942Z,15.82
2017-08-21T02:39:27.957Z,15.74
2017-08-21T02:40:27.967Z,15.82
2017-08-21T02:41:27.981Z,15.79
2017-08-21T02:42:27.994Z,15.85
2017-08-21T02:43:28.006Z,15.72
2017-08-21T02:44:28.020Z,15.72
2017-08-21T02:45:28.041Z,15.82
2017-08-21T02:46:28.046Z,15.76
2017-08-21T02:47:28.061Z,15.72
2017-08-21T02:48:28.072Z,15.78
2017-08-21T02:49:28.087Z,15.70
2017-08-21T02:50:28.098Z,15.78
2017-08-21T02:51:28.112Z,15.76
2017-08-21T02:52:28.124Z,15.74
2017-08-21T02:53:28.140Z,15.74
2017-08-21T02:54:28.152Z,15.70
2017-08-21T02:55:28.165Z,15.70
2017-08-21T02:56:28.177Z,15.76
2017-08-21T02:57:28.193Z,15.74
2017-08-21T02:58:28.205Z,15.75
2017-08-21T02:59:28.216Z,15.75
2017-08-21T03:00:28.224Z,15.78
2017-08-21T03:01:28.245Z,15.75
2017-08-21T03:02:28.257Z,15.72
2017-08-21T03:03:28.274Z,15.74
2017-08-21T03:04:28.285Z,15.68
2017-08-21T03:05:28.297Z,15.78
2017-08-21T03:06:28.313Z,15.74
2017-08-21T03:07:28.325Z,15.78
2017-08-21T03:08:28.336Z,15.76
2017-08-21T03:09:28.352Z,15.86
2017-08-21T03:10:28.362Z,15.81
2017-08-21T03:11:28.376Z,15.79
2017-08-21T03:12:28.390Z,15.81
2017-08-21T03:13:28.404Z,15.84
2017-08-21T03:14:28.415Z,15.81
2017-08-21T03:15:28.430Z,15.88
2017-08-21T03:16:28.442Z,15.86
2017-08-21T03:17:28.458Z,15.99
2017-08-21T03:18:28.469Z,15.96
2017-08-21T03:19:28.482Z,16.00
2017-08-21T03:20:28.495Z,15.99
2017-08-21T03:21:28.513Z,15.96
2017-08-21T03:22:28.525Z,15.99
2017-08-21T03:23:28.535Z,15.92
2017-08-21T03:24:28.547Z,16.09
2017-08-21T03:25:28.562Z,15.97
2017-08-21T03:26:28.577Z,15.93
2017-08-21T03:27:28.589Z,15.93
2017-08-21T03:28:28.600Z,16.06
2017-08-21T03:29:28.619Z,16.07
2017-08-21T03:30:28.633Z,16.03
2017-08-21T03:31:28.641Z,15.96
2017-08-21T03:32:28.655Z,15.97
2017-08-21T03:33:28.667Z,16.09
2017-08-21T03:34:28.680Z,16.11
2017-08-21T03:35:28.695Z,16.06
2017-08-21T03:36:28.706Z,16.12
2017-08-21T03:37:28.724Z,16.09
2017-08-21T03:38:28.734Z,16.09
2017-08-21T03:39:28.748Z,16.09
2017-08-21T03:40:28.762Z,16.15
2017-08-21T03:41:28.777Z,16.14
2017-08-21T03:42:28.787Z,16.11
2017-08-21T03:43:28.800Z,16.11
2017-08-21T03:44:28.814Z,16.14
2017-08-21T03:45:28.830Z,16.16
2017-08-21T03:46:28.848Z,16.16
2017-08-21T03:47:28.855Z,16.15
2017-08-21T03:48:28.868Z,16.12
2017-08-21T03:49:28.882Z,16.15
2017-08-21T03:50:28.894Z,16.09
2017-08-21T03:51:28.907Z,16.09
2017-08-21T03:52:28.918Z,15.99
2017-08-21T03:53:28.937Z,15.94
2017-08-21T03:54:28.948Z,15.93
2017-08-21T03:55:28.962Z,15.82
2017-08-21T03:56:28.974Z,15.88
2017-08-21T03:57:28.988Z,15.81
2017-08-21T03:58:29.002Z,15.82
2017-08-21T03:59:29.015Z,15.89
2017-08-21T04:00:29.028Z,15.81
2017-08-21T04:01:29.042Z,15.81
2017-08-21T04:02:29.055Z,15.75
2017-08-21T04:03:29.069Z,15.78
2017-08-21T04:04:29.082Z,15.76
2017-08-21T04:05:29.095Z,15.70
2017-08-21T04:06:29.108Z,15.75
2017-08-21T04:07:29.146Z,15.75
2017-08-21T04:08:29.135Z,15.78
2017-08-21T04:09:29.150Z,15.75
2017-08-21T04:10:29.165Z,15.70
2017-08-21T04:11:29.175Z,15.70
2017-08-21T04:12:29.187Z,15.60
2017-08-21T04:13:29.202Z,15.64
2017-08-21T04:14:29.215Z,15.59
2017-08-21T04:15:29.228Z,15.57
2017-08-21T04:16:29.242Z,15.63
2017-08-21T04:17:29.258Z,15.63
2017-08-21T04:18:29.279Z,15.60
2017-08-21T04:19:29.282Z,15.46
2017-08-21T04:20:29.293Z,15.46
2017-08-21T04:21:29.308Z,15.52
2017-08-21T04:22:29.321Z,15.48
2017-08-21T04:23:29.334Z,15.46
2017-08-21T04:24:29.347Z,15.42
2017-08-21T04:25:29.360Z,15.43
2017-08-21T04:26:29.373Z,15.42
2017-08-21T04:27:29.385Z,15.41
2017-08-21T04:28:29.399Z,15.45
2017-08-21T04:29:29.413Z,15.41
2017-08-21T04:30:29.425Z,15.41
2017-08-21T04:31:29.439Z,15.41
2017-08-21T04:32:29.451Z,15.41
2017-08-21T04:33:29.467Z,15.42
2017-08-21T04:34:29.477Z,15.52
2017-08-21T04:35:29.490Z,15.49
2017-08-21T04:36:29.504Z,15.56
2017-08-21T04:37:29.517Z,15.56
2017-08-21T04:38:29.535Z,15.51
2017-08-21T04:39:29.544Z,15.57
2017-08-21T04:40:29.555Z,15.56
2017-08-21T04:41:29.571Z,15.59
2017-08-21T04:42:29.583Z,15.63
2017-08-21T04:43:29.596Z,15.54
2017-08-21T04:44:29.610Z,15.68
2017-08-21T04:45:29.622Z,15.68
2017-08-21T04:46:29.637Z,15.63
2017-08-21T04:47:29.649Z,15.74
2017-08-21T04:48:29.659Z,15.78
2017-08-21T04:49:29.676Z,15.75
2017-08-21T04:50:29.691Z,15.72
2017-08-21T04:51:29.703Z,15.75
2017-08-21T04:52:29.714Z,15.82
2017-08-21T04:53:29.730Z,15.84
2017-08-21T04:54:29.741Z,15.89
2017-08-21T04:55:29.756Z,15.92
2017-08-21T04:56:29.766Z,16.00
2017-08-21T04:57:29.783Z,15.94
2017-08-21T04:58:29.793Z,15.97
2017-08-21T04:59:29.807Z,16.07
2017-08-21T05:00:29.821Z,16.07
2017-08-21T05:01:29.834Z,16.12
2017-08-21T05:02:29.847Z,16.18
2017-08-21T05:03:29.861Z,16.22
2017-08-21T05:04:29.872Z,16.26
2017-08-21T05:05:29.887Z,16.31
2017-08-21T05:06:29.900Z,16.30
2017-08-21T05:07:29.914Z,16.30
2017-08-21T05:08:29.938Z,16.33
2017-08-21T05:09:29.943Z,16.38
2017-08-21T05:10:29.954Z,16.48
2017-08-21T05:11:29.967Z,16.45
2017-08-21T05:12:29.979Z,16.49
2017-08-21T05:13:29.994Z,16.52
2017-08-21T05:14:30.012Z,16.56
2017-08-21T05:15:30.019Z,16.58
2017-08-21T05:16:30.035Z,16.62
2017-08-21T05:17:30.050Z,16.73
2017-08-21T05:18:30.063Z,16.67
2017-08-21T05:19:30.076Z,16.83
2017-08-21T05:20:30.088Z,16.86
2017-08-21T05:21:30.104Z,16.81
2017-08-21T05:22:30.116Z,16.90
2017-08-21T05:23:30.129Z,16.99
2017-08-21T05:24:30.145Z,17.06
2017-08-21T05:25:30.159Z,17.08
2017-08-21T05:26:30.171Z,17.22
2017-08-21T05:27:30.186Z,17.20
2017-08-21T05:28:30.198Z,17.25
2017-08-21T05:29:30.213Z,17.38
2017-08-21T05:30:30.226Z,17.35
2017-08-21T05:31:30.241Z,17.41
2017-08-21T05:32:30.256Z,17.44
2017-08-21T05:33:30.269Z,17.43
2017-08-21T05:34:30.282Z,17.53
2017-08-21T05:35:30.297Z,17.55
2017-08-21T05:36:30.317Z,17.53
2017-08-21T05:37:30.326Z,17.55
2017-08-21T05:38:30.337Z,17.57
2017-08-21T05:39:30.353Z,17.48
2017-08-21T05:40:30.365Z,17.51
2017-08-21T05:41:30.383Z,17.57
2017-08-21T05:42:30.394Z,17.55
2017-08-21T05:43:30.408Z,17.51
2017-08-21T05:44:30.421Z,17.54
2017-08-21T05:45:30.436Z,17.50
2017-08-21T05:46:30.451Z,17.57
2017-08-21T05:47:30.465Z,17.54
2017-08-21T05:48:30.477Z,17.54
2017-08-21T05:49:30.493Z,17.57
2017-08-21T05:50:30.506Z,17.53
2017-08-21T05:51:30.523Z,17.62
2017-08-21T05:52:30.536Z,17.59
2017-08-21T05:53:30.551Z,17.71
2017-08-21T05:54:30.564Z,17.66
2017-08-21T05:55:30.577Z,17.71
2017-08-21T05:56:30.592Z,17.70
2017-08-21T05:57:30.607Z,17.73
2017-08-21T05:58:30.623Z,17.84
2017-08-21T05:59:30.635Z,17.87
2017-08-21T06:00:30.648Z,17.99
2017-08-21T06:01:30.669Z,17.99
2017-08-21T06:02:30.678Z,17.99
2017-08-21T06:03:30.693Z,18.00
2017-08-21T06:04:30.707Z,18.10
2017-08-21T06:05:30.723Z,18.03
2017-08-21T06:06:30.736Z,18.00
2017-08-21T06:07:30.753Z,18.00
2017-08-21T06:08:30.783Z,18.03
2017-08-21T06:09:30.781Z,18.10
2017-08-21T06:10:30.792Z,18.15
2017-08-21T06:11:30.808Z,18.12
2017-08-21T06:12:30.822Z,18.06
2017-08-21T06:13:30.839Z,18.12
2017-08-21T06:14:30.852Z,18.19
2017-08-21T06:15:30.867Z,18.24
2017-08-21T06:16:30.880Z,18.24
2017-08-21T06:17:30.895Z,18.29
2017-08-21T06:18:30.911Z,18.28
2017-08-21T06:19:30.925Z,18.31
2017-08-21T06:20:30.942Z,18.36
2017-08-21T06:21:30.955Z,18.40
2017-08-21T06:22:30.968Z,18.47
2017-08-21T06:23:30.984Z,18.59
2017-08-21T06:24:30.997Z,18.57
2017-08-21T06:25:31.013Z,18.68
2017-08-21T06:26:31.028Z,18.70
2017-08-21T06:27:31.045Z,18.83
2017-08-21T06:28:31.057Z,18.86
2017-08-21T06:29:31.069Z,19.01
2017-08-21T06:30:31.105Z,19.02
2017-08-21T06:31:31.143Z,19.01
2017-08-21T06:32:31.116Z,19.17
2017-08-21T06:33:31.132Z,19.14
2017-08-21T06:34:31.146Z,19.13
2017-08-21T06:35:31.161Z,19.20
2017-08-21T06:36:31.175Z,19.18
2017-08-21T06:37:31.194Z,19.18
2017-08-21T06:38:31.208Z,19.17
2017-08-21T06:39:31.223Z,19.18
2017-08-21T06:40:31.239Z,19.20
2017-08-21T06:41:31.253Z,19.23
2017-08-21T06:42:31.267Z,19.24
2017-08-21T06:43:31.284Z,19.35
2017-08-21T06:44:31.297Z,19.32
2017-08-21T06:45:31.313Z,19.47
2017-08-21T06:46:31.325Z,19.50
2017-08-21T06:47:31.349Z,19.57
2017-08-21T06:48:31.359Z,19.63
2017-08-21T06:49:31.374Z,19.57
2017-08-21T06:50:31.390Z,19.70
2017-08-21T06:51:31.407Z,19.68
2017-08-21T06:52:31.421Z,19.69
2017-08-21T06:53:31.438Z,19.70
2017-08-21T06:54:31.450Z,19.65
2017-08-21T06:55:31.469Z,19.76
2017-08-21T06:56:31.481Z,19.76
2017-08-21T06:57:31.500Z,19.84
2017-08-21T06:58:31.513Z,20.00
2017-08-21T06:59:31.525Z,20.08
2017-08-21T07:00:31.542Z,20.23
2017-08-21T07:01:31.563Z,20.34
2017-08-21T07:02:31.576Z,20.47
2017-08-21T07:03:31.589Z,20.65
2017-08-21T07:04:31.604Z,20.87
2017-08-21T07:05:31.656Z,21.11
2017-08-21T07:06:31.638Z,21.32
2017-08-21T07:07:31.650Z,21.54
2017-08-21T07:08:31.668Z,21.74
2017-08-21T07:09:31.686Z,21.90
2017-08-21T07:10:31.702Z,21.97
2017-08-21T07:11:31.717Z,21.92
2017-08-21T07:12:31.734Z,21.97
2017-08-21T07:13:31.754Z,22.04
2017-08-21T07:14:31.770Z,22.04
2017-08-21T07:15:31.785Z,22.14
2017-08-21T07:16:31.799Z,22.17
2017-08-21T07:17:31.819Z,22.19
2017-08-21T07:18:31.833Z,22.28
2017-08-21T07:19:31.850Z,22.38
2017-08-21T07:20:31.869Z,22.47
2017-08-21T07:21:31.880Z,22.52
2017-08-21T07:22:31.901Z,22.62
2017-08-21T07:23:31.917Z,22.71
2017-08-21T07:24:31.933Z,22.71
2017-08-21T07:25:31.951Z,22.69
2017-08-21T07:26:31.968Z,22.75
2017-08-21T07:27:31.984Z,22.78
2017-08-21T07:28:32.004Z,22.78
2017-08-21T07:29:32.017Z,22.74
2017-08-21T07:30:32.035Z,22.69
2017-08-21T07:31:32.052Z,22.74
2017-08-21T07:32:32.067Z,22.80
2017-08-21T07:33:32.086Z,22.83
2017-08-21T07:34:32.101Z,22.84
2017-08-21T07:35:32.120Z,22.94
2017-08-21T07:36:32.135Z,23.02
2017-08-21T07:37:32.155Z,23.12
2017-08-21T07:38:32.171Z,23.09
2017-08-21T07:39:32.187Z,23.19
2017-08-21T07:40:32.204Z,23.23
2017-08-21T07:41:32.221Z,23.26
2017-08-21T07:42:32.244Z,23.23
2017-08-21T07:43:32.258Z,23.26
2017-08-21T07:44:32.276Z,23.24
2017-08-21T07:45:32.286Z,23.32
2017-08-21T07:46:32.310Z,23.32
2017-08-21T07:47:32.323Z,23.45
2017-08-21T07:48:32.342Z,23.55
2017-08-21T07:49:32.360Z,23.72
2017-08-21T07:50:32.375Z,23.67
2017-08-21T07:51:32.396Z,23.82
2017-08-21T07:52:32.411Z,23.98
2017-08-21T07:53:32.442Z,24.02
2017-08-21T07:54:32.447Z,24.02
2017-08-21T07:55:32.473Z,24.26
2017-08-21T07:56:32.483Z,24.32
2017-08-21T07:57:32.501Z,24.47
2017-08-21T07:58:32.516Z,24.60
2017-08-21T07:59:32.538Z,24.69
2017-08-21T08:00:32.553Z,24.75
2017-08-21T08:01:32.573Z,24.91
2017-08-21T08:02:32.590Z,25.01
2017-08-21T08:03:32.608Z,25.10
2017-08-21T08:04:32.627Z,25.27
2017-08-21T08:05:32.645Z,25.32
2017-08-21T08:06:32.662Z,25.54
2017-08-21T08:07:32.688Z,25.65
2017-08-21T08:08:32.700Z,25.79
2017-08-21T08:09:32.721Z,25.84
2017-08-21T08:10:32.740Z,25.89
2017-08-21T08:11:32.757Z,25.97
2017-08-21T08:12:32.773Z,25.99
2017-08-21T08:13:32.792Z,26.36
2017-08-21T08:14:32.811Z,26.50
2017-08-21T08:15:32.830Z,26.64
2017-08-21T08:16:32.849Z,26.69
2017-08-21T08:17:32.868Z,26.76
2017-08-21T08:18:32.892Z,26.84
2017-08-21T08:19:32.908Z,26.77
2017-08-21T08:20:32.925Z,26.89
2017-08-21T08:21:32.948Z,26.96
2017-08-21T08:22:32.963Z,26.86
2017-08-21T08:23:32.990Z,26.77
2017-08-21T08:24:33.002Z,26.77
2017-08-21T08:25:33.023Z,26.68
2017-08-21T08:26:33.041Z,26.57
2017-08-21T08:27:33.063Z,26.50
2017-08-21T08:28:33.081Z,26.43
2017-08-21T08:29:33.100Z,26.35
2017-08-21T08:30:33.119Z,26.24
2017-08-21T08:31:33.140Z,26.25
2017-08-21T08:32:33.158Z,26.17
2017-08-21T08:33:33.178Z,26.17
2017-08-21T08:34:33.197Z,26.02
2017-08-21T08:35:33.218Z,26.06
2017-08-21T08:36:33.233Z,26.01
2017-08-21T08:37:33.254Z,25.86
2017-08-21T08:38:33.276Z,25.91
2017-08-21T08:39:33.294Z,25.84
2017-08-21T08:40:33.312Z,25.86
2017-08-21T08:41:33.331Z,25.89
2017-08-21T08:42:33.353Z,25.89
2017-08-21T08:43:33.369Z,25.94
2017-08-21T08:44:33.389Z,25.86
2017-08-21T08:45:33.409Z,25.86
2017-08-21T08:46:33.430Z,25.84
2017-08-21T08:47:33.446Z,25.84
2017-08-21T08:48:33.464Z,25.82
2017-08-21T08:49:33.486Z,25.75
2017-08-21T08:50:33.506Z,25.86
2017-08-21T08:51:33.524Z,25.74
2017-08-21T08:52:33.543Z,25.82
2017-08-21T08:53:33.562Z,25.80
2017-08-21T08:54:33.579Z,25.80
2017-08-21T08:55:33.600Z,25.82
2017-08-21T08:56:33.614Z,25.79
2017-08-21T08:57:33.638Z,25.77
2017-08-21T08:58:33.654Z,25.79
2017-08-21T08:59:33.673Z,25.82
2017-08-21T09:00:33.691Z,25.79
2017-08-21T09:01:33.713Z,25.75
2017-08-21T09:02:33.729Z,25.80
2017-08-21T09:03:33.747Z,25.69
2017-08-21T09:04:33.767Z,25.64
2017-08-21T09:05:33.792Z,25.68
2017-08-21T09:06:33.804Z,25.71
2017-08-21T09:07:33.822Z,25.61
2017-08-21T09:08:33.840Z,25.50
2017-08-21T09:09:33.859Z,25.44
2017-08-21T09:10:33.880Z,25.47
2017-08-21T09:11:33.896Z,25.44
2017-08-21T09:12:33.927Z,25.28
2017-08-21T09:13:33.933Z,25.32
2017-08-21T09:14:33.952Z,25.31
2017-08-21T09:15:33.971Z,25.28
2017-08-21T09:16:33.989Z,25.28
2017-08-21T09:17:34.007Z,25.19
2017-08-21T09:18:34.024Z,25.19
2017-08-21T09:19:34.044Z,25.16
2017-08-21T09:20:34.061Z,25.12
2017-08-21T09:21:34.082Z,25.13
2017-08-21T09:22:34.098Z,25.05
2017-08-21T09:23:34.117Z,24.97
2017-08-21T09:24:34.135Z,25.00
2017-08-21T09:25:34.153Z,25.01
2017-08-21T09:26:34.173Z,25.00
2017-08-21T09:27:34.188Z,24.94
2017-08-21T09:28:34.209Z,25.01
2017-08-21T09:29:34.226Z,24.90
2017-08-21T09:30:34.244Z,24.87
2017-08-21T09:31:34.262Z,24.92
2017-08-21T09:32:34.282Z,24.88
2017-08-21T09:33:34.300Z,24.79
2017-08-21T09:34:34.317Z,24.77
2017-08-21T09:35:34.333Z,24.82
2017-08-21T09:36:34.353Z,24.82
2017-08-21T09:37:34.370Z,24.68
2017-08-21T09:38:34.388Z,24.64
2017-08-21T09:39:34.405Z,24.64
2017-08-21T09:40:34.421Z,24.60
2017-08-21T09:41:34.445Z,24.59
2017-08-21T09:42:34.459Z,24.54
2017-08-21T09:43:34.477Z,24.45
2017-08-21T09:44:34.493Z,24.35
2017-08-21T09:45:34.514Z,24.32
2017-08-21T09:46:34.533Z,24.37
2017-08-21T09:47:34.548Z,24.26
2017-08-21T09:48:34.565Z,24.17
2017-08-21T09:49:34.584Z,24.05
2017-08-21T09:50:34.601Z,24.08
2017-08-21T09:51:34.620Z,24.05
2017-08-21T09:52:34.636Z,24.00
2017-08-21T09:53:34.655Z,23.92
2017-08-21T09:54:34.668Z,23.92
2017-08-21T09:55:34.694Z,23.85
2017-08-21T09:56:34.705Z,23.82
2017-08-21T09:57:34.726Z,23.85
2017-08-21T09:58:34.738Z,23.83
2017-08-21T09:59:34.758Z,23.79
2017-08-21T10:00:34.774Z,23.86
2017-08-21T10:01:34.794Z,23.83
2017-08-21T10:02:34.812Z,23.87
2017-08-21T10:03:34.828Z,23.89
2017-08-21T10:04:34.843Z,23.79
2017-08-21T10:05:34.864Z,23.87
2017-08-21T10:06:34.879Z,23.89
2017-08-21T10:07:34.896Z,23.85
2017-08-21T10:08:34.912Z,23.89
2017-08-21T10:09:34.931Z,23.86
2017-08-21T10:10:34.947Z,23.92
2017-08-21T10:11:34.966Z,24.02
2017-08-21T10:12:34.981Z,24.05
2017-08-21T10:13:35.000Z,24.10
2017-08-21T10:14:35.018Z,24.19
2017-08-21T10:15:35.035Z,24.23
2017-08-21T10:16:35.050Z,24.38
2017-08-21T10:17:35.074Z,24.50
2017-08-21T10:18:35.086Z,24.56
2017-08-21T10:19:35.103Z,24.61
2017-08-21T10:20:35.122Z,24.77
2017-08-21T10:21:35.142Z,24.87
2017-08-21T10:22:35.159Z,24.92
2017-08-21T10:23:35.175Z,25.00
2017-08-21T10:24:35.191Z,25.19
2017-08-21T10:25:35.210Z,25.15
2017-08-21T10:26:35.226Z,25.22
2017-08-21T10:27:35.246Z,25.32
2017-08-21T10:28:35.265Z,25.44
2017-08-21T10:29:35.280Z,25.44
2017-08-21T10:30:35.299Z,25.50
2017-08-21T10:31:35.317Z,25.59
2017-08-21T10:32:35.333Z,25.68
2017-08-21T10:33:35.351Z,25.65
2017-08-21T10:34:35.369Z,25.71
2017-08-21T10:35:35.389Z,25.74
2017-08-21T10:36:35.404Z,25.77
2017-08-21T10:37:35.423Z,25.75
2017-08-21T10:38:35.441Z,25.75
2017-08-21T10:39:35.460Z,25.71
2017-08-21T10:40:35.479Z,25.69
2017-08-21T10:41:35.496Z,25.77
2017-08-21T10:42:35.512Z,25.79
2017-08-21T10:43:35.534Z,25.79
2017-08-21T10:44:35.549Z,25.82
2017-08-21T10:45:35.570Z,25.79
2017-08-21T10:46:35.584Z,25.87
2017-08-21T10:47:35.602Z,25.86
2017-08-21T10:48:35.623Z,25.93
2017-08-21T10:49:35.640Z,25.86
2017-08-21T10:50:35.657Z,25.94
2017-08-21T10:51:35.675Z,25.98
2017-08-21T10:52:35.693Z,25.90
2017-08-21T10:53:35.714Z,26.02
2017-08-21T10:54:35.731Z,25.94
2017-08-21T10:55:35.748Z,25.94
2017-08-21T10:56:35.765Z,26.11
2017-08-21T10:57:35.787Z,26.04
2017-08-21T10:58:35.804Z,25.97
2017-08-21T10:59:35.825Z,25.84
2017-08-21T11:00:35.839Z,25.93
2017-08-21T11:01:35.860Z,25.93
2017-08-21T11:02:35.879Z,25.87
2017-08-21T11:03:35.897Z,25.86
2017-08-21T11:04:35.913Z,25.84
2017-08-21T11:05:35.935Z,25.90
2017-08-21T11:06:35.949Z,25.86
2017-08-21T11:07:35.968Z,25.86
2017-08-21T11:08:35.986Z,25.86
2017-08-21T11:09:36.006Z,25.90
2017-08-21T11:10:36.026Z,25.84
2017-08-21T11:11:36.045Z,25.77
2017-08-21T11:12:36.062Z,25.84
2017-08-21T11:13:36.077Z,25.79
2017-08-21T11:14:36.096Z,25.80
2017-08-21T11:15:36.114Z,25.79
2017-08-21T11:16:36.132Z,25.72
2017-08-21T11:17:36.158Z,25.69
2017-08-21T11:18:36.169Z,25.75
2017-08-21T11:19:36.191Z,25.69
2017-08-21T11:20:36.207Z,25.68
2017-08-21T11:21:36.225Z,25.68
2017-08-21T11:22:36.243Z,25.74
2017-08-21T11:23:36.261Z,25.75
2017-08-21T11:24:36.278Z,25.71
2017-08-21T11:25:36.298Z,25.82
2017-08-21T11:26:36.317Z,25.69
2017-08-21T11:27:36.335Z,25.80
2017-08-21T11:28:36.352Z,25.89
2017-08-21T11:29:36.375Z,25.89
2017-08-21T11:30:36.389Z,25.91
2017-08-21T11:31:36.406Z,25.86
2017-08-21T11:32:36.425Z,26.05
2017-08-21T11:33:36.443Z,26.01
2017-08-21T11:34:36.463Z,26.01
2017-08-21T11:35:36.480Z,26.18
2017-08-21T11:36:36.499Z,26.15
2017-08-21T11:37:36.518Z,26.21
2017-08-21T11:38:36.536Z,26.20
2017-08-21T11:39:36.555Z,26.35
2017-08-21T11:40:36.572Z,26.40
2017-08-21T11:41:36.593Z,26.37
2017-08-21T11:42:36.609Z,26.43
2017-08-21T11:43:36.629Z,26.37
2017-08-21T11:44:36.649Z,26.42
2017-08-21T11:45:36.666Z,26.36
2017-08-21T11:46:36.685Z,26.44
2017-08-21T11:47:36.702Z,26.42
2017-08-21T11:48:36.720Z,26.46
2017-08-21T11:49:36.741Z,26.50
2017-08-21T11:50:36.759Z,26.42
2017-08-21T11:51:36.778Z,26.43
2017-08-21T11:52:36.796Z,26.49
2017-08-21T11:53:36.815Z,26.54
2017-08-21T11:54:36.837Z,26.55
2017-08-21T11:55:36.854Z,26.55
2017-08-21T11:56:36.871Z,26.52
2017-08-21T11:57:36.890Z,26.54
2017-08-21T11:58:36.908Z,26.55
2017-08-21T11:59:36.927Z,26.44
2017-08-21T12:00:36.945Z,26.37
2017-08-21T12:01:36.967Z,26.43
2017-08-21T12:02:36.982Z,26.40
2017-08-21T12:03:37.026Z,26.36
2017-08-21T12:04:37.020Z,26.22
2017-08-21T12:05:37.040Z,26.18
2017-08-21T12:06:37.058Z,26.21
2017-08-21T12:07:37.078Z,26.18
2017-08-21T12:08:37.094Z,26.11
2017-08-21T12:09:37.114Z,26.11
2017-08-21T12:10:37.132Z,26.06
2017-08-21T12:11:37.151Z,25.98
2017-08-21T12:12:37.167Z,25.93
2017-08-21T12:13:37.189Z,25.89
2017-08-21T12:14:37.207Z,25.97
2017-08-21T12:15:37.225Z,25.87
2017-08-21T12:16:37.243Z,25.91
2017-08-21T12:17:37.262Z,25.91
2017-08-21T12:18:37.282Z,26.01
2017-08-21T12:19:37.302Z,26.12
2017-08-21T12:20:37.318Z,26.04
2017-08-21T12:21:37.336Z,26.02
2017-08-21T12:22:37.357Z,26.09
2017-08-21T12:23:37.374Z,26.04
2017-08-21T12:24:37.390Z,26.05
2017-08-21T12:25:37.409Z,26.01
2017-08-21T12:26:37.427Z,26.08
2017-08-21T12:27:37.447Z,26.17
2017-08-21T12:28:37.462Z,26.11
2017-08-21T12:29:37.483Z,26.24
2017-08-21T12:30:37.502Z,26.29
2017-08-21T12:31:37.520Z,26.35
2017-08-21T12:32:37.539Z,26.37
2017-08-21T12:33:37.556Z,26.39
2017-08-21T12:34:37.569Z,26.52
2017-08-21T12:35:37.595Z,26.47
2017-08-21T12:36:37.612Z,26.52
2017-08-21T12:37:37.631Z,26.58
2017-08-21T12:38:37.647Z,26.69
2017-08-21T12:39:37.666Z,26.69
2017-08-21T12:40:37.686Z,26.77
2017-08-21T12:41:37.706Z,26.87
2017-08-21T12:42:37.721Z,26.89
2017-08-21T12:43:37.742Z,27.05
2017-08-21T12:44:37.759Z,27.09
2017-08-21T12:45:37.780Z,27.21
2017-08-21T12:46:37.795Z,27.16
2017-08-21T12:47:37.814Z,27.19
2017-08-21T12:48:37.832Z,27.33
2017-08-21T12:49:37.855Z,27.41
2017-08-21T12:50:37.871Z,27.47
2017-08-21T12:51:37.891Z,27.51
2017-08-21T12:52:37.907Z,27.61