createdAt,value
2023-02-14T00:00:27.834Z,13.73
2023-02-14T00:02:54.590Z,10.93
2023-02-14T00:05:21.115Z,11.18
2023-02-14T00:07:47.643Z,10.43
2023-02-14T00:10:14.142Z,12.13
2023-02-14T00:12:40.630Z,8.45
2023-02-14T00:15:22.374Z,8.77
2023-02-14T00:17:50.263Z,8.30
2023-02-14T00:20:17.072Z,9.73
2023-02-14T00:22:43.879Z,10.57
2023-02-14T00:25:10.546Z,8.25
2023-02-14T00:27:37.560Z,8.65
2023-02-14T00:30:06.337Z,7.93
2023-02-14T00:32:32.885Z,6.40
2023-02-14T00:34:59.619Z,9.88
2023-02-14T00:37:26.221Z,6.75
2023-02-14T00:39:52.976Z,5.72
2023-02-14T00:42:19.512Z,5.82
2023-02-14T00:44:46.106Z,4.80
2023-02-14T00:47:12.602Z,5.57
2023-02-14T00:49:39.121Z,6.72
2023-02-14T00:52:05.689Z,6.80
2023-02-14T00:54:32.239Z,7.22
2023-02-14T00:56:59.302Z,5.28
2023-02-14T00:59:25.965Z,5.72
2023-02-14T01:01:52.510Z,4.68
2023-02-14T01:04:19.022Z,3.35
2023-02-14T01:06:45.965Z,4.28
2023-02-14T01:09:13.082Z,6.90
2023-02-14T01:11:40.024Z,6.75
2023-02-14T01:14:06.545Z,4.72
2023-02-14T01:16:33.606Z,6.75
2023-02-14T01:19:01.128Z,4.65
2023-02-14T01:21:30.372Z,5.05
2023-02-14T01:23:59.140Z,8.32
2023-02-14T01:26:26.287Z,6.97
2023-02-14T01:28:52.829Z,6.78
2023-02-14T01:31:26.208Z,6.90
2023-02-14T01:33:53.850Z,6.20
2023-02-14T01:36:28.483Z,7.72
2023-02-14T01:39:04.664Z,4.28
2023-02-14T01:41:34.168Z,5.80
2023-02-14T01:44:00.682Z,5.70
2023-02-14T01:46:30.355Z,4.32
2023-02-14T01:49:03.779Z,4.57
2023-02-14T01:51:32.446Z,6.13
2023-02-14T01:53:59.703Z,3.72
2023-02-14T01:56:38.330Z,4.93
2023-02-14T01:59:10.918Z,4.43
2023-02-14T02:01:38.579Z,3.58
2023-02-14T02:04:17.355Z,3.97
2023-02-14T02:06:57.191Z,3.97
2023-02-14T02:09:33.349Z,4.60
2023-02-14T02:12:00.948Z,6.15
2023-02-14T02:14:29.570Z,5.15
2023-02-14T02:17:11.259Z,5.68
2023-02-14T02:20:08.655Z,5.07
2023-02-14T02:22:35.957Z,4.40
2023-02-14T02:25:21.243Z,4.53
2023-02-14T02:28:20.024Z,4.20
2023-02-14T02:31:15.811Z,5.03
2023-02-14T02:33:57.365Z,4.82
2023-02-14T02:36:48.363Z,5.25
2023-02-14T02:39:23.760Z,5.07
2023-02-14T02:42:05.102Z,6.47
2023-02-14T02:44:50.755Z,5.97
2023-02-14T02:47:26.713Z,5.35
2023-02-14T02:50:38.181Z,5.60
2023-02-14T02:53:11.298Z,5.65
2023-02-14T02:56:15.561Z,5.90
2023-02-14T02:58:46.747Z,4.15
2023-02-14T03:01:17.460Z,6.43
2023-02-14T03:04:07.012Z,5.40
2023-02-14T03:06:34.190Z,5.95
2023-02-14T03:09:30.116Z,4.63
2023-02-14T03:12:08.032Z,7.25
2023-02-14T03:14:50.165Z,5.28
2023-02-14T03:17:51.850Z,5.03
2023-02-14T03:20:29.674Z,5.00
2023-02-14T03:23:03.613Z,5.50
2023-02-14T03:25:45.185Z,6.10
2023-02-14T03:28:24.651Z,4.93
2023-02-14T03:30:56.948Z,6.57
2023-02-14T03:33:44.041Z,5.00
2023-02-14T03:36:17.323Z,5.93
2023-02-14T03:39:10.436Z,4.35
2023-02-14T03:41:43.770Z,4.80
2023-02-14T03:44:12.510Z,4.32
2023-02-14T03:46:49.943Z,5.97
2023-02-14T03:49:23.864Z,4.55
2023-02-14T03:51:54.894Z,4.63
2023-02-14T03:54:23.539Z,4.05
2023-02-14T03:56:54.579Z,5.15
2023-02-14T03:59:24.455Z,4.53
2023-02-14T04:02:06.029Z,3.78
2023-02-14T04:04:35.898Z,4.85
2023-02-14T04:07:28.360Z,3.80
2023-02-14T04:09:55.002Z,5.18
2023-02-14T04:12:32.402Z,3.35
2023-02-14T04:15:04.594Z,5.03
2023-02-14T04:17:49.300Z,5.22
2023-02-14T04:20:15.830Z,3.42
2023-02-14T04:22:42.358Z,3.20
2023-02-14T04:25:08.844Z,4.60
2023-02-14T04:27:35.342Z,4.63
2023-02-14T04:30:01.936Z,3.55
2023-02-14T04:32:28.488Z,4.60
2023-02-14T04:34:55.062Z,2.90
2023-02-14T04:37:21.553Z,3.60
2023-02-14T04:39:48.180Z,4.80
2023-02-14T04:42:14.859Z,4.05
2023-02-14T04:44:41.594Z,4.07
2023-02-14T04:47:08.658Z,4.70
2023-02-14T04:49:35.779Z,4.30
2023-02-14T04:52:02.614Z,4.68
2023-02-14T04:54:29.211Z,5.68
2023-02-14T04:56:55.767Z,5.00
2023-02-14T04:59:24.697Z,3.83
2023-02-14T05:01:51.690Z,4.43
2023-02-14T05:04:18.190Z,4.18
2023-02-14T05:06:44.691Z,5.05
2023-02-14T05:09:11.212Z,4.00
2023-02-14T05:11:38.298Z,5.53
2023-02-14T05:14:04.809Z,4.32
2023-02-14T05:16:31.409Z,6.32
2023-02-14T05:18:57.924Z,3.97
2023-02-14T05:21:24.538Z,3.78
2023-02-14T05:23:51.021Z,4.32
2023-02-14T05:26:17.556Z,4.82
2023-02-14T05:28:44.042Z,3.55
2023-02-14T05:31:10.679Z,3.17
2023-02-14T05:33:37.501Z,4.32
2023-02-14T05:36:04.312Z,3.67
2023-02-14T05:38:33.365Z,3.13
2023-02-14T05:41:00.163Z,3.55
2023-02-14T05:43:27.207Z,4.05
2023-02-14T05:45:54.616Z,4.15
2023-02-14T05:48:21.338Z,4.00
2023-02-14T05:50:48.177Z,3.17
2023-02-14T05:53:15.017Z,3.85
2023-02-14T05:55:41.493Z,3.35
2023-02-14T05:58:08.161Z,3.60
2023-02-14T06:00:34.875Z,3.75
2023-02-14T06:03:01.402Z,3.95
2023-02-14T06:05:27.993Z,3.72
2023-02-14T06:07:54.500Z,3.13
2023-02-14T06:10:23.258Z,3.15
2023-02-14T06:12:51.501Z,2.15
2023-02-14T06:15:18.707Z,3.80
2023-02-14T06:17:45.322Z,2.95
2023-02-14T06:20:12.390Z,2.90
2023-02-14T06:22:41.491Z,4.13
2023-02-14T06:25:08.185Z,3.67
2023-02-14T06:27:34.703Z,3.20
2023-02-14T06:30:01.338Z,4.68
2023-02-14T06:32:27.866Z,3.53
2023-02-14T06:34:54.352Z,3.50
2023-02-14T06:37:20.878Z,3.92
2023-02-14T06:39:47.463Z,2.70
2023-02-14T06:42:14.282Z,3.28
2023-02-14T06:44:41.085Z,3.28
2023-02-14T06:47:08.496Z,3.40
2023-02-14T06:49:35.014Z,3.08
2023-02-14T06:52:01.693Z,4.47
2023-02-14T06:54:28.763Z,3.40
2023-02-14T06:56:55.900Z,3.45
2023-02-14T06:59:23.095Z,6.88
2023-02-14T07:01:49.684Z,3.85
2023-02-14T07:04:17.722Z,4.38
2023-02-14T07:06:45.996Z,5.68
2023-02-14T07:09:16.710Z,3.83
2023-02-14T07:11:45.331Z,4.82
2023-02-14T07:14:12.334Z,3.75
2023-02-14T07:16:39.089Z,5.47
2023-02-14T07:19:05.669Z,3.55
2023-02-14T07:21:32.346Z,4.65
2023-02-14T07:23:59.048Z,8.05
2023-02-14T07:26:25.545Z,5.40
2023-02-14T07:28:52.045Z,5.30
2023-02-14T07:31:21.040Z,4.95
2023-02-14T07:33:47.694Z,5.50
2023-02-14T07:36:14.242Z,7.32
2023-02-14T07:38:40.861Z,5.30
2023-02-14T07:41:07.616Z,6.03
2023-02-14T07:43:34.460Z,6.40
2023-02-14T07:46:02.841Z,5.43
2023-02-14T07:48:31.414Z,5.45
2023-02-14T07:51:00.189Z,5.47
2023-02-14T07:53:26.905Z,6.25
2023-02-14T07:55:53.587Z,5.43
2023-02-14T07:58:20.135Z,5.80
2023-02-14T08:00:46.719Z,6.30
2023-02-14T08:03:14.023Z,4.25
2023-02-14T08:05:41.103Z,4.10
2023-02-14T08:08:07.950Z,5.50
2023-02-14T08:10:34.521Z,4.00
2023-02-14T08:13:01.166Z,4.78
2023-02-14T08:15:52.287Z,5.10
2023-02-14T08:18:20.366Z,5.07
2023-02-14T08:20:49.675Z,5.40
2023-02-14T08:23:18.014Z,4.57
2023-02-14T08:25:44.596Z,5.10
2023-02-14T08:28:13.178Z,4.72
2023-02-14T08:30:39.657Z,6.90
2023-02-14T08:33:06.712Z,3.92
2023-02-14T08:35:33.443Z,4.82
2023-02-14T08:37:59.978Z,4.60
2023-02-14T08:40:26.779Z,4.65
2023-02-14T08:42:54.784Z,8.30
2023-02-14T08:45:21.855Z,7.70
2023-02-14T08:47:48.368Z,9.27
2023-02-14T08:50:17.487Z,6.30
2023-02-14T08:52:44.605Z,7.55
2023-02-14T08:55:13.350Z,7.80
2023-02-14T08:57:40.199Z,5.85
2023-02-14T09:00:07.814Z,6.13
2023-02-14T09:02:34.473Z,6.15
2023-02-14T09:05:01.094Z,5.88
2023-02-14T09:07:27.850Z,7.70
2023-02-14T09:09:54.374Z,5.93
2023-02-14T09:12:20.928Z,6.57
2023-02-14T09:14:47.423Z,7.30
2023-02-14T09:17:15.183Z,8.88
2023-02-14T09:19:42.304Z,9.75
2023-02-14T09:22:11.213Z,15.73
2023-02-14T09:24:39.676Z,11.82
2023-02-14T09:27:06.323Z,11.68
2023-02-14T09:29:33.629Z,16.95
2023-02-14T09:32:01.721Z,17.35
2023-02-14T09:34:47.754Z,14.13
2023-02-14T09:37:33.196Z,12.70
2023-02-14T09:39:59.713Z,10.82
2023-02-14T09:43:02.791Z,12.80
2023-02-14T09:45:32.260Z,12.60
2023-02-14T09:48:17.230Z,10.38
2023-02-14T09:50:48.891Z,8.40
2023-02-14T09:56:50.378Z,6.60
2023-02-14T09:59:27.453Z,6.13
2023-02-14T10:02:28.729Z,7.28
2023-02-14T10:05:24.852Z,7.68
2023-02-14T10:08:27.593Z,6.88
2023-02-14T10:11:05.673Z,4.43
2023-02-14T10:13:47.152Z,6.53
2023-02-14T10:16:40.158Z,4.80
2023-02-14T10:19:48.849Z,5.75
2023-02-14T10:22:18.372Z,6.00
2023-02-14T10:24:52.944Z,5.22
2023-02-14T10:27:25.449Z,5.70
2023-02-14T10:29:52.173Z,5.43
2023-02-14T10:32:44.751Z,4.95
2023-02-14T10:35:35.849Z,6.10
2023-02-14T10:38:30.572Z,5.73
2023-02-14T10:41:38.808Z,6.55
2023-02-14T10:44:41.372Z,6.95
2023-02-14T10:47:31.462Z,6.57
2023-02-14T10:50:09.924Z,8.05
2023-02-14T10:53:04.710Z,7.00
2023-02-14T10:55:57.001Z,7.22
2023-02-14T10:58:26.690Z,6.68
2023-02-14T11:00:56.189Z,7.80
2023-02-14T11:03:23.874Z,6.03
2023-02-14T11:05:50.959Z,7.95
2023-02-14T11:08:32.052Z,6.72
2023-02-14T11:11:18.404Z,7.25
2023-02-14T11:13:46.045Z,8.32
2023-02-14T11:16:27.730Z,6.47
2023-02-14T11:21:39.932Z,7.35
2023-02-14T11:24:31.413Z,6.78
2023-02-14T11:27:02.126Z,5.53
2023-02-14T11:29:36.224Z,7.63
2023-02-14T11:32:09.187Z,6.38
2023-02-14T11:34:52.492Z,5.85
2023-02-14T11:37:21.596Z,6.38
2023-02-14T11:39:49.034Z,4.68
2023-02-14T11:42:45.526Z,5.00
2023-02-14T11:45:40.198Z,5.07
2023-02-14T11:48:36.600Z,5.68
2023-02-14T11:51:10.755Z,3.78
2023-02-14T11:53:48.478Z,3.72
2023-02-14T11:56:17.548Z,4.30
2023-02-14T11:58:59.490Z,3.90
2023-02-14T12:01:29.963Z,4.18
2023-02-14T12:04:01.178Z,3.33
2023-02-14T12:06:31.362Z,2.58
2023-02-14T12:09:22.377Z,2.90
2023-02-14T12:11:59.631Z,3.65
2023-02-14T12:14:29.899Z,2.28
2023-02-14T12:17:04.684Z,3.75
2023-02-14T12:19:44.630Z,1.90
2023-02-14T12:22:18.892Z,1.88
2023-02-14T12:25:11.736Z,1.85
2023-02-14T12:28:01.460Z,2.60
2023-02-14T12:30:32.349Z,2.30
2023-02-14T12:33:00.230Z,5.13
2023-02-14T12:35:42.082Z,1.70
2023-02-14T12:40:52.914Z,1.90
2023-02-14T12:43:47.941Z,1.98
2023-02-14T12:46:20.316Z,2.72
2023-02-14T12:49:12.445Z,3.50
2023-02-14T12:52:07.000Z,3.35
2023-02-14T12:54:48.394Z,9.98
2023-02-14T12:57:33.633Z,3.10
2023-02-14T13:00:18.686Z,1.98
2023-02-14T13:03:01.178Z,4.65
2023-02-14T13:05:53.311Z,2.40
2023-02-14T13:09:08.071Z,3.38
2023-02-14T13:11:59.052Z,3.58
2023-02-14T13:15:04.773Z,3.08
2023-02-14T13:18:10.818Z,2.05
2023-02-14T13:20:42.775Z,2.72
2023-02-14T13:23:19.032Z,2.78
2023-02-14T13:26:09.891Z,3.50
2023-02-14T13:28:38.396Z,2.70
2023-02-14T13:31:05.698Z,2.00
2023-02-14T13:33:43.467Z,2.30
2023-02-14T13:36:13.342Z,2.90
2023-02-14T13:38:46.933Z,2.80
2023-02-14T13:41:15.342Z,2.42
2023-02-14T13:43:46.688Z,2.72
2023-02-14T13:46:15.725Z,2.50
2023-02-14T13:48:54.646Z,1.77
2023-02-14T13:51:21.181Z,2.05
2023-02-14T13:53:49.153Z,2.10
2023-02-14T13:56:15.581Z,3.03
2023-02-14T13:58:52.215Z,2.05
2023-02-14T14:01:36.982Z,2.38
2023-02-14T14:04:24.012Z,1.00
2023-02-14T14:07:02.813Z,2.33
2023-02-14T14:09:41.575Z,3.88
2023-02-14T14:12:26.602Z,2.85
2023-02-14T14:15:05.655Z,1.35
2023-02-14T14:17:35.151Z,1.38
2023-02-14T14:20:04.496Z,1.30
2023-02-14T14:22:35.837Z,1.90
2023-02-14T14:25:09.044Z,2.50
2023-02-14T14:27:42.904Z,3.13
2023-02-14T14:30:21.093Z,1.95
2023-02-14T14:32:47.846Z,2.70
2023-02-14T14:35:18.746Z,2.55
2023-02-14T14:37:51.183Z,1.85
2023-02-14T14:40:29.586Z,5.35
2023-02-14T14:43:06.171Z,2.42
2023-02-14T14:45:33.002Z,2.78
2023-02-14T14:48:08.388Z,1.90
2023-02-14T14:50:36.363Z,2.60
2023-02-14T14:53:06.693Z,3.05
2023-02-14T14:55:36.201Z,4.53
2023-02-14T14:58:10.559Z,2.35
2023-02-14T15:00:42.206Z,2.10
2023-02-14T15:03:14.933Z,1.60
2023-02-14T15:05:45.220Z,2.50
2023-02-14T15:08:23.043Z,4.65
2023-02-14T15:10:54.497Z,4.80
2023-02-14T15:13:53.604Z,1.90
2023-02-14T15:16:29.825Z,8.40
2023-02-14T15:19:00.837Z,2.47
2023-02-14T15:21:28.060Z,5.55
2023-02-14T15:23:54.794Z,1.75
2023-02-14T15:26:31.606Z,3.40
2023-02-14T15:29:07.489Z,2.00
2023-02-14T15:31:40.591Z,1.88
2023-02-14T15:34:09.759Z,2.05
2023-02-14T15:36:36.693Z,2.38
2023-02-14T15:39:07.961Z,1.63
2023-02-14T15:41:34.492Z,1.23
2023-02-14T15:44:00.985Z,3.67
2023-02-14T15:46:36.752Z,2.20
2023-02-14T15:49:09.047Z,3.13
2023-02-14T15:51:37.018Z,1.70
2023-02-14T15:54:07.498Z,4.20
2023-02-14T15:56:42.165Z,1.35
2023-02-14T15:59:29.532Z,6.03
2023-02-14T16:02:27.730Z,2.30
2023-02-14T16:04:54.403Z,2.25
2023-02-14T16:07:27.217Z,2.30
2023-02-14T16:10:18.204Z,4.43
2023-02-14T16:12:57.202Z,4.05
2023-02-14T16:15:29.353Z,7.40
2023-02-14T16:17:56.368Z,3.97
2023-02-14T16:20:35.140Z,3.80
2023-02-14T16:23:23.079Z,5.32
2023-02-14T16:25:49.691Z,4.00
2023-02-14T16:28:16.555Z,4.38
2023-02-14T16:30:45.040Z,6.25
2023-02-14T16:33:35.037Z,4.35
2023-02-14T16:36:30.106Z,5.80
2023-02-14T16:38:57.099Z,4.90
2023-02-14T16:41:27.513Z,2.80
2023-02-14T16:43:55.878Z,2.50
2023-02-14T16:46:29.656Z,2.55
2023-02-14T16:48:57.146Z,5.32
2023-02-14T16:51:32.503Z,3.63
2023-02-14T16:54:02.791Z,2.72
2023-02-14T16:56:33.318Z,4.75
2023-02-14T16:59:00.072Z,3.88
2023-02-14T17:01:26.653Z,5.68
2023-02-14T17:03:53.290Z,5.10
2023-02-14T17:06:23.334Z,7.35
2023-02-14T17:08:52.262Z,5.72
2023-02-14T17:11:19.658Z,2.97
2023-02-14T17:13:47.629Z,3.83
2023-02-14T17:16:16.341Z,9.25
2023-02-14T17:18:48.624Z,5.68
2023-02-14T17:21:16.633Z,8.07
2023-02-14T17:23:43.306Z,4.78
2023-02-14T17:26:11.139Z,6.32
2023-02-14T17:28:37.721Z,4.32
2023-02-14T17:31:04.724Z,6.10
2023-02-14T17:33:32.868Z,5.85
2023-02-14T17:36:06.636Z,6.30
2023-02-14T17:38:35.822Z,5.68
2023-02-14T17:41:35.117Z,9.65
2023-02-14T17:44:01.932Z,9.10
2023-02-14T17:46:30.493Z,6.13
2023-02-14T17:48:57.943Z,5.82
2023-02-14T17:51:25.352Z,5.72
2023-02-14T17:53:51.858Z,6.40
2023-02-14T17:56:21.816Z,9.00
2023-02-14T17:58:50.644Z,8.98
2023-02-14T18:01:20.486Z,9.30
2023-02-14T18:03:47.723Z,10.65
2023-02-14T18:06:14.993Z,13.52
2023-02-14T18:08:46.208Z,10.27
2023-02-14T18:11:13.923Z,14.55
2023-02-14T18:13:40.418Z,8.02
2023-02-14T18:16:10.068Z,9.95
2023-02-14T18:18:37.494Z,12.77
2023-02-14T18:21:06.134Z,7.53
2023-02-14T18:23:33.297Z,9.73
2023-02-14T18:26:04.598Z,6.53
2023-02-14T18:28:32.070Z,8.05
2023-02-14T18:31:05.893Z,6.78
2023-02-14T18:33:33.246Z,7.78
2023-02-14T18:36:21.213Z,8.57
2023-02-14T18:38:48.830Z,9.35
2023-02-14T18:41:17.799Z,9.20
2023-02-14T18:43:45.056Z,10.52
2023-02-14T18:46:17.389Z,10.35
2023-02-14T18:48:44.667Z,6.90
2023-02-14T18:51:21.768Z,5.88
2023-02-14T18:53:50.844Z,8.15
2023-02-14T18:56:19.386Z,5.43
2023-02-14T18:58:48.602Z,7.30
2023-02-14T19:01:17.934Z,7.13
2023-02-14T19:03:45.058Z,9.93
2023-02-14T19:06:12.858Z,7.07
2023-02-14T19:08:40.615Z,6.40
2023-02-14T19:11:15.479Z,9.05
2023-02-14T19:13:51.540Z,6.15
2023-02-14T19:16:21.538Z,6.97
2023-02-14T19:18:49.962Z,6.82
2023-02-14T19:21:22.184Z,5.80
2023-02-14T19:23:49.595Z,8.15
2023-02-14T19:26:19.973Z,6.30
2023-02-14T19:28:48.286Z,9.90
2023-02-14T19:31:15.897Z,7.47
2023-02-14T19:33:44.836Z,6.57
2023-02-14T19:36:13.654Z,6.20
2023-02-14T19:38:41.851Z,4.90
2023-02-14T19:41:20.101Z,6.25
2023-02-14T19:43:47.713Z,5.75
2023-02-14T19:46:15.582Z,6.80
2023-02-14T19:48:42.544Z,6.85
2023-02-14T19:51:33.774Z,6.53
2023-02-14T19:54:01.755Z,6.55
2023-02-14T19:56:32.196Z,6.80
2023-02-14T19:58:59.043Z,5.80
2023-02-14T20:01:34.294Z,8.43
2023-02-14T20:04:01.111Z,7.15
2023-02-14T20:06:29.239Z,8.75
2023-02-14T20:08:57.959Z,9.38
2023-02-14T20:11:35.418Z,8.60
2023-02-14T20:14:13.016Z,5.28
2023-02-14T20:16:40.345Z,8.48
2023-02-14T20:19:12.056Z,5.13
2023-02-14T20:21:41.854Z,4.35
2023-02-14T20:24:10.458Z,7.13
2023-02-14T20:26:39.337Z,5.75
2023-02-14T20:29:07.347Z,5.53
2023-02-14T20:31:34.631Z,7.97
2023-02-14T20:34:02.537Z,5.72
2023-02-14T20:36:29.549Z,6.65
2023-02-14T20:39:02.140Z,6.80
2023-02-14T20:41:34.553Z,7.50
2023-02-14T20:44:22.511Z,8.13
2023-02-14T20:46:51.419Z,9.40
2023-02-14T20:49:21.537Z,6.22
2023-02-14T20:51:52.366Z,6.82
2023-02-14T20:54:21.790Z,7.53
2023-02-14T20:56:48.589Z,7.47
2023-02-14T20:59:15.085Z,6.97
2023-02-14T21:01:41.747Z,6.75
2023-02-14T21:04:08.386Z,6.95
2023-02-14T21:06:35.637Z,7.57
2023-02-14T21:09:03.778Z,6.63
2023-02-14T21:11:30.358Z,7.22
2023-02-14T21:13:59.987Z,8.18
2023-02-14T21:16:27.719Z,7.10
2023-02-14T21:18:58.847Z,7.43
2023-02-14T21:21:35.248Z,8.30
2023-02-14T21:24:05.181Z,6.40
2023-02-14T21:26:31.974Z,6.05
2023-02-14T21:28:58.594Z,5.18
2023-02-14T21:31:25.717Z,7.63
2023-02-14T21:33:55.134Z,8.30
2023-02-14T21:36:24.257Z,7.00
2023-02-14T21:38:51.349Z,5.97
2023-02-14T21:41:26.096Z,7.40
2023-02-14T21:43:56.188Z,6.75
2023-02-14T21:46:27.386Z,8.57
2023-02-14T21:49:13.895Z,9.00
2023-02-14T21:51:40.852Z,7.25
2023-02-14T21:54:08.541Z,8.43
2023-02-14T21:56:36.710Z,6.88
2023-02-14T21:59:03.671Z,6.43
2023-02-14T22:01:35.437Z,8.55
2023-02-14T22:06:29.353Z,7.55
2023-02-14T22:09:01.499Z,7.35
2023-02-14T22:11:29.384Z,9.43
2023-02-14T22:13:56.434Z,8.38
2023-02-14T22:16:24.550Z,8.88
2023-02-14T22:18:51.638Z,9.98
2023-02-14T22:21:23.390Z,7.93
2023-02-14T22:26:28.381Z,8.25
2023-02-14T22:28:59.010Z,9.15
2023-02-14T22:31:27.936Z,10.13
2023-02-14T22:33:54.956Z,8.98
2023-02-14T22:36:21.609Z,7.03
2023-02-14T22:38:48.128Z,7.72
2023-02-14T22:41:17.596Z,8.43
2023-02-14T22:43:44.981Z,9.63
2023-02-14T22:46:12.616Z,11.07
2023-02-14T22:48:39.806Z,8.75
2023-02-14T22:51:07.370Z,9.88
2023-02-14T22:53:34.207Z,7.65
2023-02-14T22:56:16.077Z,9.55
2023-02-14T23:01:17.011Z,10.48
2023-02-14T23:03:44.960Z,8.57
2023-02-14T23:06:12.498Z,9.55
2023-02-14T23:08:40.639Z,10.30
2023-02-14T23:11:13.214Z,9.63
2023-02-14T23:13:58.134Z,8.15
2023-02-14T23:16:43.691Z,8.27
2023-02-14T23:19:32.701Z,8.98
2023-02-14T23:22:12.464Z,7.30
2023-02-14T23:24:39.301Z,6.72
2023-02-14T23:27:06.714Z,9.70
2023-02-14T23:29:33.663Z,7.65
2023-02-14T23:32:00.200Z,8.68
2023-02-14T23:34:29.651Z,8.32
2023-02-14T23:36:56.143Z,8.20
2023-02-14T23:39:22.809Z,8.43
2023-02-14T23:41:49.689Z,7.43
2023-02-14T23:44:21.801Z,9.48
2023-02-14T23:46:51.814Z,7.20
2023-02-14T23:49:19.030Z,8.05
2023-02-14T23:51:47.411Z,8.43
2023-02-14T23:54:14.840Z,9.88
2023-02-14T23:56:41.408Z,9.35
2023-02-14T23:59:08.518Z,7.22
