createdAt,value
2019-04-25T00:01:28.113Z,99214.55
2019-04-25T00:03:55.633Z,99222.09
2019-04-25T00:06:23.557Z,99232.62
2019-04-25T00:08:51.591Z,99234.62
2019-04-25T00:11:21.566Z,99237.09
2019-04-25T00:13:49.224Z,99233.97
2019-04-25T00:16:19.038Z,99229.39
2019-04-25T00:18:46.482Z,99233.00
2019-04-25T00:21:21.990Z,99229.55
2019-04-25T00:23:54.320Z,99234.47
2019-04-25T00:26:37.119Z,99230.86
2019-04-25T00:29:05.358Z,99217.30
2019-04-25T00:31:32.755Z,99201.09
2019-04-25T00:34:00.251Z,99196.77
2019-04-25T00:36:27.869Z,99209.67
2019-04-25T00:38:55.292Z,99217.52
2019-04-25T00:41:22.961Z,99220.78
2019-04-25T00:43:51.717Z,99217.67
2019-04-25T00:46:19.946Z,99216.36
2019-04-25T00:48:47.724Z,99213.44
2019-04-25T00:51:15.578Z,99208.86
2019-04-25T00:53:43.717Z,99209.36
2019-04-25T00:56:12.527Z,99209.25
2019-04-25T00:58:58.343Z,99196.83
2019-04-25T01:01:46.432Z,99196.71
2019-04-25T01:04:17.857Z,99206.88
2019-04-25T01:06:45.496Z,99210.23
2019-04-25T01:09:16.202Z,99219.89
2019-04-25T01:11:44.350Z,99218.39
2019-04-25T01:14:12.398Z,99209.23
2019-04-25T01:16:39.965Z,99216.08
2019-04-25T01:19:07.413Z,99223.81
2019-04-25T01:21:35.166Z,99225.63
2019-04-25T01:24:04.303Z,99229.55
2019-04-25T01:26:33.780Z,99234.79
2019-04-25T01:29:01.509Z,99241.02
2019-04-25T01:31:30.515Z,99243.64
2019-04-25T01:33:58.435Z,99236.72
2019-04-25T01:36:47.073Z,99234.09
2019-04-25T01:39:31.434Z,99230.63
2019-04-25T01:42:21.666Z,99234.55
2019-04-25T01:44:50.167Z,99244.72
2019-04-25T01:47:19.448Z,99248.64
2019-04-25T01:49:50.224Z,99260.73
2019-04-25T01:52:17.790Z,99262.34
2019-04-25T01:54:47.270Z,99259.84
2019-04-25T01:57:15.140Z,99269.31
2019-04-25T01:59:43.834Z,99281.09
2019-04-25T02:02:14.274Z,99278.36
2019-04-25T02:04:41.834Z,99282.98
2019-04-25T02:07:09.547Z,99301.66
2019-04-25T02:09:37.226Z,99287.33
2019-04-25T02:12:27.320Z,99289.76
2019-04-25T02:14:55.998Z,99290.75
2019-04-25T02:17:26.257Z,99280.95
2019-04-25T02:19:55.221Z,99274.91
2019-04-25T02:22:24.305Z,99272.13
2019-04-25T02:24:54.609Z,99264.77
2019-04-25T02:27:21.657Z,99250.54
2019-04-25T02:29:52.909Z,99266.31
2019-04-25T02:32:24.417Z,99275.83
2019-04-25T02:34:51.396Z,99273.12
2019-04-25T02:37:20.197Z,99260.12
2019-04-25T02:40:08.527Z,99247.08
2019-04-25T02:42:37.089Z,99248.57
2019-04-25T02:45:30.671Z,99247.45
2019-04-25T02:48:15.404Z,99244.69
2019-04-25T02:50:59.661Z,99250.95
2019-04-25T02:53:37.355Z,99257.38
2019-04-25T02:56:19.018Z,99243.67
2019-04-25T02:58:34.765Z,99235.06
2019-04-25T03:03:44.974Z,99228.83
2019-04-25T03:06:15.054Z,99246.05
2019-04-25T03:08:44.880Z,99246.13
2019-04-25T03:11:14.963Z,99256.43
2019-04-25T03:13:44.318Z,99261.34
2019-04-25T03:16:13.946Z,99260.55
2019-04-25T03:19:00.285Z,99260.35
2019-04-25T03:21:31.504Z,99267.73
2019-04-25T03:24:01.326Z,99274.52
2019-04-25T03:26:39.830Z,99282.67
2019-04-25T03:29:01.225Z,99292.48
2019-04-25T03:31:29.394Z,99291.17
2019-04-25T03:33:57.449Z,99294.91
2019-04-25T03:36:25.449Z,99305.37
2019-04-25T03:38:54.172Z,99314.21
2019-04-25T03:41:22.348Z,99318.35
2019-04-25T03:43:52.016Z,99321.66
2019-04-25T03:46:20.025Z,99325.58
2019-04-25T03:48:48.066Z,99315.92
2019-04-25T03:51:16.134Z,99310.04
2019-04-25T03:53:44.156Z,99317.58
2019-04-25T03:56:14.492Z,99331.64
2019-04-25T03:58:43.927Z,99350.14
2019-04-25T04:01:15.443Z,99356.26
2019-04-25T04:03:44.013Z,99361.38
2019-04-25T04:06:12.180Z,99355.53
2019-04-25T04:08:42.237Z,99347.53
2019-04-25T04:11:10.298Z,99340.00
2019-04-25T04:13:38.301Z,99334.12
2019-04-25T04:16:06.558Z,99325.93
2019-04-25T04:18:39.789Z,99323.31
2019-04-25T04:21:17.391Z,99315.34
2019-04-25T04:23:57.408Z,99307.69
2019-04-25T04:26:25.834Z,99284.97
2019-04-25T04:28:53.866Z,99268.48
2019-04-25T04:31:23.468Z,99247.06
2019-04-25T04:33:53.110Z,99242.96
2019-04-25T04:36:21.383Z,99247.37
2019-04-25T04:38:49.471Z,99255.41
2019-04-25T04:41:17.871Z,99248.75
2019-04-25T04:43:45.977Z,99251.52
2019-04-25T04:46:16.722Z,99249.71
2019-04-25T04:48:44.044Z,99248.09
2019-04-25T04:51:14.202Z,99255.75
2019-04-25T04:53:43.828Z,99252.83
2019-04-25T04:56:14.178Z,99249.41
2019-04-25T04:58:43.217Z,99252.33
2019-04-25T05:01:12.474Z,99249.88
2019-04-25T05:03:54.062Z,99245.58
2019-04-25T05:06:46.269Z,99237.89
2019-04-25T05:09:17.827Z,99225.63
2019-04-25T05:11:45.972Z,99230.52
2019-04-25T05:14:15.373Z,99233.31
2019-04-25T05:16:44.448Z,99232.31
2019-04-25T05:19:14.647Z,99240.13
2019-04-25T05:21:43.565Z,99252.98
2019-04-25T05:24:14.531Z,99254.06
2019-04-25T05:26:43.990Z,99265.11
2019-04-25T05:29:14.015Z,99274.52
2019-04-25T05:31:48.203Z,99281.64
2019-04-25T05:34:22.343Z,99288.27
2019-04-25T05:36:56.917Z,99295.27
2019-04-25T05:39:25.515Z,99298.63
2019-04-25T05:42:22.946Z,99317.22
2019-04-25T05:44:54.028Z,99311.45
2019-04-25T05:47:25.628Z,99317.77
2019-04-25T05:49:54.135Z,99318.01
2019-04-25T05:52:24.010Z,99321.52
2019-04-25T05:54:52.265Z,99325.86
2019-04-25T05:57:20.321Z,99321.94
2019-04-25T05:59:48.347Z,99320.02
2019-04-25T06:02:17.792Z,99324.66
2019-04-25T06:04:45.999Z,99321.73
2019-04-25T06:07:14.521Z,99321.44
2019-04-25T06:09:51.769Z,99334.75
2019-04-25T06:12:34.978Z,99332.62
2019-04-25T06:15:03.678Z,99335.75
2019-04-25T06:17:39.721Z,99330.98
2019-04-25T06:20:09.564Z,99320.70
2019-04-25T06:22:53.401Z,99315.75
2019-04-25T06:25:29.330Z,99290.09
2019-04-25T06:27:57.328Z,99296.06
2019-04-25T06:30:29.670Z,99280.40
2019-04-25T06:32:59.433Z,99278.75
2019-04-25T06:35:27.618Z,99285.67
2019-04-25T06:37:55.766Z,99293.42
2019-04-25T06:40:26.274Z,99298.14
2019-04-25T06:42:55.343Z,99300.70
2019-04-25T06:45:56.721Z,99296.40
2019-04-25T06:48:35.189Z,99288.11
2019-04-25T06:51:03.596Z,99290.55
2019-04-25T06:53:33.000Z,99289.04
2019-04-25T06:56:03.440Z,99296.22
2019-04-25T06:58:32.306Z,99298.09
2019-04-25T07:01:03.389Z,99282.13
2019-04-25T07:03:31.607Z,99280.08
2019-04-25T07:05:59.625Z,99284.11
2019-04-25T07:08:27.957Z,99287.34
2019-04-25T07:10:56.100Z,99292.63
2019-04-25T07:13:25.614Z,99290.51
2019-04-25T07:15:54.587Z,99279.32
2019-04-25T07:18:24.813Z,99278.50
2019-04-25T07:20:53.967Z,99282.82
2019-04-25T07:23:23.505Z,99285.60
2019-04-25T07:26:08.646Z,99277.25
2019-04-25T07:28:48.428Z,99291.05
2019-04-25T07:31:37.149Z,99283.78
2019-04-25T07:34:10.094Z,99261.86
2019-04-25T07:36:38.132Z,99257.35
2019-04-25T07:39:10.662Z,99268.39
2019-04-25T07:41:39.918Z,99265.56
2019-04-25T07:44:07.984Z,99267.79
2019-04-25T07:46:39.514Z,99277.08
2019-04-25T07:49:06.041Z,99277.85
2019-04-25T07:51:34.639Z,99272.27
2019-04-25T07:54:04.560Z,99269.58
2019-04-25T07:56:35.034Z,99258.37
2019-04-25T07:59:04.467Z,99273.70
2019-04-25T08:01:33.766Z,99262.69
2019-04-25T08:04:04.281Z,99263.09
2019-04-25T08:06:33.439Z,99270.90
2019-04-25T08:09:04.820Z,99261.45
2019-04-25T08:11:35.139Z,99264.22
2019-04-25T08:14:14.394Z,99252.45
2019-04-25T08:16:45.894Z,99246.19
2019-04-25T08:19:13.913Z,99233.88
2019-04-25T08:21:43.961Z,99234.83
2019-04-25T08:24:12.099Z,99232.88
2019-04-25T08:26:40.157Z,99209.72
2019-04-25T08:29:08.138Z,99207.33
2019-04-25T08:31:36.602Z,99201.83
2019-04-25T08:34:05.972Z,99211.92
2019-04-25T08:36:37.034Z,99201.54
2019-04-25T08:39:06.788Z,99201.25
2019-04-25T08:41:36.073Z,99200.62
2019-04-25T08:44:04.898Z,99191.17
2019-04-25T08:46:35.809Z,99189.36
2019-04-25T08:49:09.256Z,99193.13
2019-04-25T08:51:38.737Z,99182.98
2019-04-25T08:54:20.234Z,99159.41
2019-04-25T08:56:48.307Z,99160.93
2019-04-25T08:59:40.656Z,99151.43
2019-04-25T09:02:24.178Z,99154.27
2019-04-25T09:05:30.295Z,99152.80
2019-04-25T09:07:58.713Z,99147.80
2019-04-25T09:10:26.751Z,99140.87
2019-04-25T09:12:54.788Z,99132.00
2019-04-25T09:15:24.123Z,99126.40
2019-04-25T09:17:54.674Z,99119.43
2019-04-25T09:20:23.586Z,99118.17
2019-04-25T09:22:51.820Z,99109.09
2019-04-25T09:25:19.818Z,99107.81
2019-04-25T09:27:48.015Z,99105.16
2019-04-25T09:30:16.392Z,99095.32
2019-04-25T09:32:44.713Z,99092.73
2019-04-25T09:35:14.850Z,99093.39
2019-04-25T09:37:44.814Z,99099.17
2019-04-25T09:40:14.501Z,99086.72
2019-04-25T09:42:45.017Z,99083.46
2019-04-25T09:45:33.481Z,99082.91
2019-04-25T09:48:27.409Z,99077.78
2019-04-25T09:51:03.537Z,99083.41
2019-04-25T09:53:37.236Z,99082.03
2019-04-25T09:56:26.737Z,99085.52
2019-04-25T09:59:26.519Z,99082.20
2019-04-25T10:01:48.272Z,99085.34
2019-04-25T10:04:16.364Z,99072.38
2019-04-25T10:06:45.040Z,99083.77
2019-04-25T10:09:15.695Z,99079.00
2019-04-25T10:11:45.073Z,99064.79
2019-04-25T10:15:17.686Z,99071.01
2019-04-25T10:17:46.248Z,99062.92
2019-04-25T10:20:17.720Z,99044.64
2019-04-25T10:22:46.618Z,99039.53
2019-04-25T10:25:15.770Z,99056.49
2019-04-25T10:27:48.211Z,99061.98
2019-04-25T10:30:20.686Z,99036.62
2019-04-25T10:32:48.599Z,99051.98
2019-04-25T10:35:16.696Z,99046.16
2019-04-25T10:37:45.597Z,99045.05
2019-04-25T10:40:15.206Z,99038.06
2019-04-25T10:42:46.514Z,99035.14
2019-04-25T10:45:23.359Z,99033.11
2019-04-25T10:47:45.561Z,99021.69
2019-04-25T10:50:15.782Z,99019.78
2019-04-25T10:52:45.776Z,99028.66
2019-04-25T10:55:14.241Z,99021.69
2019-04-25T10:57:43.673Z,99000.63
2019-04-25T11:00:27.765Z,98996.41
2019-04-25T11:02:57.698Z,99006.53
2019-04-25T11:05:25.759Z,99017.48
2019-04-25T11:07:55.945Z,99020.87
2019-04-25T11:10:25.057Z,99003.75
2019-04-25T11:12:53.967Z,98994.05
2019-04-25T11:15:26.300Z,98991.92
2019-04-25T11:17:55.538Z,99005.15
2019-04-25T11:20:27.305Z,99007.92
2019-04-25T11:22:55.757Z,98998.81
2019-04-25T11:25:24.101Z,98996.12
2019-04-25T11:27:54.150Z,98982.14
2019-04-25T11:30:24.436Z,98985.00
2019-04-25T11:32:53.488Z,98986.52
2019-04-25T11:35:24.050Z,98988.58
2019-04-25T11:37:54.984Z,98972.23
2019-04-25T11:40:30.469Z,98973.02
2019-04-25T11:42:58.638Z,98966.25
2019-04-25T11:45:26.857Z,98967.38
2019-04-25T11:47:57.494Z,98962.81
2019-04-25T11:50:26.162Z,98973.45
2019-04-25T11:52:54.751Z,98967.94
2019-04-25T11:55:23.903Z,98959.64
2019-04-25T11:57:53.185Z,98952.81
2019-04-25T12:00:26.575Z,98945.44
2019-04-25T12:02:56.023Z,98945.39
2019-04-25T12:05:24.470Z,98933.58
2019-04-25T12:07:53.054Z,98938.50
2019-04-25T12:10:21.929Z,98940.59
2019-04-25T12:12:49.964Z,98928.28
2019-04-25T12:15:18.231Z,98925.87
2019-04-25T12:17:47.260Z,98919.92
2019-04-25T12:20:15.994Z,98916.96
2019-04-25T12:22:45.406Z,98920.23
2019-04-25T12:25:15.048Z,98906.41
2019-04-25T12:27:45.239Z,98912.23
2019-04-25T12:30:14.240Z,98928.48
2019-04-25T12:32:44.079Z,98916.41
2019-04-25T12:35:14.122Z,98913.86
2019-04-25T12:37:44.107Z,98908.14
2019-04-25T12:40:14.408Z,98914.41
2019-04-25T12:42:44.382Z,98898.84
2019-04-25T12:45:32.301Z,98897.47
2019-04-25T12:48:00.678Z,98916.34
2019-04-25T12:50:29.761Z,98915.78
2019-04-25T12:52:58.144Z,98920.41
2019-04-25T12:55:26.348Z,98937.47
2019-04-25T12:57:56.571Z,98920.98
2019-04-25T13:00:25.674Z,98917.24
2019-04-25T13:02:56.463Z,98909.20
2019-04-25T13:05:26.429Z,98908.31
2019-04-25T13:07:57.395Z,98910.95
2019-04-25T13:10:26.154Z,98916.60
2019-04-25T13:12:55.487Z,98911.08
2019-04-25T13:15:25.742Z,98914.02
2019-04-25T13:17:56.595Z,98908.09
2019-04-25T13:20:24.656Z,98912.78
2019-04-25T13:22:53.261Z,98926.42
2019-04-25T13:25:24.285Z,98921.77
2019-04-25T13:28:11.752Z,98906.37
2019-04-25T13:31:12.274Z,98911.97
2019-04-25T13:34:10.507Z,98912.04
2019-04-25T13:36:50.124Z,98910.23
2019-04-25T13:39:19.676Z,98898.11
2019-04-25T13:41:47.831Z,98899.19
2019-04-25T13:44:16.156Z,98905.84
2019-04-25T14:55:31.678Z,98943.73
2019-04-25T14:58:01.174Z,98936.63
2019-04-25T15:00:40.376Z,98941.61
2019-04-25T15:03:08.630Z,98934.45
2019-04-25T15:05:37.353Z,98946.45
2019-04-25T15:08:05.553Z,98958.55
2019-04-25T15:10:34.792Z,98952.41
2019-04-25T15:13:03.913Z,98949.08
2019-04-25T15:15:32.395Z,98952.02
2019-04-25T15:18:00.462Z,98955.11
2019-04-25T15:20:28.730Z,98954.97
2019-04-25T15:22:57.092Z,98954.91
2019-04-25T15:25:26.172Z,98958.19
2019-04-25T15:27:54.621Z,98948.61
2019-04-25T15:30:29.450Z,98950.30
2019-04-25T15:32:57.948Z,98953.30
2019-04-25T15:35:35.850Z,98965.94
2019-04-25T15:38:08.868Z,98964.39
2019-04-25T15:40:56.162Z,98978.20
2019-04-25T15:43:37.878Z,98981.30
2019-04-25T15:46:26.104Z,98979.18
2019-04-25T15:48:54.628Z,98984.26
2019-04-25T15:51:22.736Z,98973.52
2019-04-25T15:53:50.956Z,98980.34
2019-04-25T15:56:19.012Z,98991.18
2019-04-25T15:58:47.252Z,98995.84
2019-04-25T16:01:15.281Z,99012.01
2019-04-25T16:03:43.643Z,99007.81
2019-04-25T16:06:11.651Z,99003.38
2019-04-25T16:08:40.109Z,99002.42
2019-04-25T16:11:08.126Z,99003.57
2019-04-25T16:13:36.183Z,99008.22
2019-04-25T16:16:04.903Z,99015.00
2019-04-25T16:18:33.226Z,99015.68
2019-04-25T16:21:01.347Z,99017.69
2019-04-25T16:23:30.249Z,99008.25
2019-04-25T16:25:59.435Z,99020.00
2019-04-25T16:28:27.561Z,99027.90
2019-04-25T16:30:55.701Z,99035.02
2019-04-25T16:33:23.777Z,99035.71
2019-04-25T16:35:51.804Z,99029.38
2019-04-25T16:38:19.906Z,99035.42
2019-04-25T16:40:47.907Z,99037.12
2019-04-25T16:43:19.942Z,99035.33
2019-04-25T16:45:48.076Z,99041.33
2019-04-25T16:48:16.528Z,99056.73
2019-04-25T16:50:44.527Z,99069.47
2019-04-25T16:53:12.599Z,99079.74
2019-04-25T16:55:40.897Z,99087.33
2019-04-25T16:58:10.354Z,99094.08
2019-04-25T17:00:52.796Z,99112.34
2019-04-25T17:03:23.237Z,99121.23
2019-04-25T17:05:51.618Z,99127.20
2019-04-25T17:08:20.047Z,99131.78
2019-04-25T17:10:48.064Z,99146.00
2019-04-25T17:13:16.253Z,99149.75
2019-04-25T17:16:13.169Z,99156.47
2019-04-25T17:18:48.553Z,99163.47
2019-04-25T17:21:16.599Z,99191.53
2019-04-25T17:23:44.775Z,99201.67
2019-04-25T17:26:13.077Z,99205.12
2019-04-25T17:28:44.053Z,99210.98
2019-04-25T17:31:22.667Z,99194.42
2019-04-25T17:34:13.051Z,99193.59
2019-04-25T17:36:48.247Z,99195.70
2019-04-25T17:39:33.471Z,99206.30
2019-04-25T17:42:01.614Z,99231.03
2019-04-25T17:44:29.783Z,99240.30
2019-04-25T17:47:06.106Z,99244.52
2019-04-25T17:49:28.191Z,99233.53
2019-04-25T17:51:56.509Z,99237.20
2019-04-25T17:54:24.538Z,99241.66
2019-04-25T17:56:52.563Z,99239.94
2019-04-25T17:59:20.616Z,99237.47
2019-04-25T18:01:48.674Z,99255.47
2019-04-25T18:04:16.671Z,99278.78
2019-04-25T18:06:45.012Z,99282.16
2019-04-25T18:09:13.116Z,99292.69
2019-04-25T18:11:42.273Z,99313.09
2019-04-25T18:14:10.361Z,99307.69
2019-04-25T18:16:44.940Z,99291.63
2019-04-25T18:19:17.275Z,99296.61
2019-04-25T18:21:45.640Z,99303.20
2019-04-25T18:24:28.221Z,99323.03
2019-04-25T18:27:03.190Z,99350.27
2019-04-25T18:29:31.459Z,99356.23
2019-04-25T18:32:00.248Z,99345.42
2019-04-25T18:34:56.810Z,99340.73
2019-04-25T18:37:35.132Z,99346.67
2019-04-25T18:40:31.958Z,99354.13
2019-04-25T18:43:14.898Z,99362.41
2019-04-25T18:45:46.502Z,99372.53
2019-04-25T18:48:14.700Z,99382.43
2019-04-25T18:50:43.034Z,99384.36
2019-04-25T18:53:33.692Z,99390.82
2019-04-25T18:56:28.567Z,99394.34
2019-04-25T18:59:14.330Z,99398.64
2019-04-25T19:01:55.255Z,99391.05
2019-04-25T19:04:31.010Z,99390.06
2019-04-25T19:06:59.751Z,99393.89
2019-04-25T19:09:27.931Z,99388.72
2019-04-25T19:11:56.098Z,99395.78
2019-04-25T19:14:27.052Z,99396.70
2019-04-25T19:16:54.519Z,99392.86
2019-04-25T19:19:22.881Z,99403.50
2019-04-25T19:21:51.941Z,99404.89
2019-04-25T19:24:20.370Z,99411.06
2019-04-25T19:26:48.452Z,99416.63
2019-04-25T19:29:16.502Z,99415.62
2019-04-25T19:31:44.587Z,99417.80
2019-04-25T19:34:12.610Z,99424.44
2019-04-25T19:36:41.477Z,99428.23
2019-04-25T19:39:10.663Z,99431.05
2019-04-25T19:41:50.946Z,99435.12
2019-04-25T19:44:23.671Z,99439.75
2019-04-25T19:46:51.845Z,99437.48
2019-04-25T19:49:19.871Z,99437.34
2019-04-25T19:51:47.904Z,99438.84
2019-04-25T19:54:15.962Z,99450.09
2019-04-25T19:56:44.041Z,99451.04
2019-04-25T19:59:12.132Z,99464.73
2019-04-25T20:01:40.451Z,99455.13
2019-04-25T20:04:23.435Z,99463.48
2019-04-25T20:07:09.818Z,99459.89
2019-04-25T20:10:01.539Z,99466.06
2019-04-25T20:12:34.963Z,99473.75
2019-04-25T20:15:04.141Z,99484.11
2019-04-25T20:17:32.323Z,99493.73
2019-04-25T20:20:01.435Z,99493.08
2019-04-25T20:22:29.401Z,99501.44
2019-04-25T20:24:57.805Z,99511.66
2019-04-25T20:27:25.857Z,99515.81
2019-04-25T20:29:54.606Z,99519.20
2019-04-25T20:32:23.032Z,99520.45
2019-04-25T20:34:51.342Z,99515.59
2019-04-25T20:37:19.545Z,99513.69
2019-04-25T20:39:47.661Z,99519.70
2019-04-25T20:42:15.729Z,99515.36
2019-04-25T20:44:43.823Z,99514.48
2019-04-25T20:47:11.800Z,99494.56
2019-04-25T20:49:40.118Z,99487.67
2019-04-25T20:52:08.250Z,99486.80
2019-04-25T20:54:37.413Z,99486.18
2019-04-25T20:57:05.420Z,99491.17
2019-04-25T20:59:34.075Z,99491.91
2019-04-25T21:02:03.185Z,99500.06
2019-04-25T21:04:38.850Z,99499.97
2019-04-25T21:07:07.008Z,99493.80
2019-04-25T21:09:35.076Z,99486.62
2019-04-25T21:12:03.845Z,99474.63
2019-04-25T21:14:58.255Z,99470.31
2019-04-25T21:17:45.913Z,99462.28
2019-04-25T21:20:14.273Z,99451.87
2019-04-25T21:22:42.630Z,99442.17
2019-04-25T21:25:10.787Z,99442.07
2019-04-25T21:27:38.828Z,99432.18
2019-04-25T21:30:09.454Z,99424.96
2019-04-25T21:32:53.945Z,99436.45
2019-04-25T21:35:23.556Z,99440.53
2019-04-25T21:37:52.142Z,99447.58
2019-04-25T21:40:37.237Z,99462.83
2019-04-25T21:43:09.240Z,99474.91
2019-04-25T21:45:37.727Z,99467.42
2019-04-25T21:48:06.335Z,99468.75
2019-04-25T21:50:34.757Z,99476.89
2019-04-25T21:53:03.443Z,99477.59
2019-04-25T21:55:31.812Z,99474.95
2019-04-25T21:58:00.185Z,99492.11
2019-04-25T22:00:55.511Z,99501.34
2019-04-25T22:03:25.225Z,99505.30
2019-04-25T22:05:54.168Z,99489.47
2019-04-25T22:08:23.408Z,99484.80
2019-04-25T22:10:51.575Z,99484.52
2019-04-25T22:13:20.126Z,99478.91
2019-04-25T22:15:49.221Z,99471.80
2019-04-25T22:18:17.839Z,99463.07
2019-04-25T22:20:46.922Z,99468.67
2019-04-25T22:23:15.219Z,99463.39
2019-04-25T22:25:43.842Z,99447.23
2019-04-25T22:28:12.232Z,99440.95
2019-04-25T22:30:42.744Z,99424.80
2019-04-25T22:33:28.863Z,99426.84
2019-04-25T22:36:08.423Z,99435.80
2019-04-25T22:38:36.547Z,99440.78
2019-04-25T22:41:04.618Z,99450.02
2019-04-25T22:43:35.428Z,99473.09
2019-04-25T22:46:04.449Z,99490.36
2019-04-25T22:48:47.387Z,99490.50
2019-04-25T22:51:15.639Z,99493.36
2019-04-25T22:53:44.048Z,99495.59
2019-04-25T22:56:12.110Z,99485.77
2019-04-25T22:58:40.236Z,99484.97
2019-04-25T23:01:17.493Z,99474.19
2019-04-25T23:03:50.446Z,99473.97
2019-04-25T23:06:18.747Z,99468.00
2019-04-25T23:08:47.185Z,99465.36
2019-04-25T23:11:15.686Z,99483.83
2019-04-25T23:13:43.983Z,99490.53
2019-04-25T23:16:13.149Z,99495.41
2019-04-25T23:18:41.150Z,99502.84
2019-04-25T23:21:10.400Z,99497.42
2019-04-25T23:23:38.736Z,99499.65
2019-04-25T23:26:32.169Z,99500.78
2019-04-25T23:29:01.354Z,99511.25
2019-04-25T23:31:30.812Z,99486.81
2019-04-25T23:33:59.057Z,99479.12
2019-04-25T23:36:27.118Z,99486.52
2019-04-25T23:38:55.147Z,99494.35
2019-04-25T23:41:23.353Z,99483.69
2019-04-25T23:43:51.382Z,99472.84
2019-04-25T23:46:19.472Z,99458.34
2019-04-25T23:48:47.642Z,99457.02
2019-04-25T23:51:15.965Z,99457.02
2019-04-25T23:53:44.180Z,99456.22
2019-04-25T23:56:13.083Z,99467.06
2019-04-25T23:58:41.385Z,99479.44
