createdAt,value
2018-11-10T00:00:52.855Z,1008.23
2018-11-10T00:01:52.769Z,1008.24
2018-11-10T00:02:52.701Z,1008.22
2018-11-10T00:03:52.605Z,1008.28
2018-11-10T00:04:52.519Z,1008.26
2018-11-10T00:05:52.432Z,1008.28
2018-11-10T00:06:52.358Z,1008.25
2018-11-10T00:07:52.331Z,1008.22
2018-11-10T00:08:52.182Z,1008.25
2018-11-10T00:09:52.107Z,1008.21
2018-11-10T00:10:52.020Z,1008.18
2018-11-10T00:11:51.932Z,1008.23
2018-11-10T00:12:51.857Z,1008.21
2018-11-10T00:13:51.770Z,1008.21
2018-11-10T00:14:51.682Z,1008.20
2018-11-10T00:15:51.607Z,1008.18
2018-11-10T00:16:51.521Z,1008.16
2018-11-10T00:17:51.433Z,1008.18
2018-11-10T00:18:51.362Z,1008.17
2018-11-10T00:19:51.276Z,1008.16
2018-11-10T00:20:51.182Z,1008.21
2018-11-10T00:21:51.100Z,1008.18
2018-11-10T00:22:51.038Z,1008.18
2018-11-10T00:23:50.947Z,1008.17
2018-11-10T00:24:50.847Z,1008.14
2018-11-10T00:25:50.772Z,1008.10
2018-11-10T00:26:50.684Z,1008.06
2018-11-10T00:27:50.597Z,1008.05
2018-11-10T00:28:50.521Z,1008.05
2018-11-10T00:29:50.448Z,1008.01
2018-11-10T00:30:50.347Z,1008.00
2018-11-10T00:31:50.272Z,1008.05
2018-11-10T00:32:50.184Z,1008.06
2018-11-10T00:33:50.099Z,1008.00
2018-11-10T00:34:50.064Z,1008.06
2018-11-10T00:35:49.936Z,1008.06
2018-11-10T00:36:49.849Z,1008.02
2018-11-10T00:37:49.773Z,1008.04
2018-11-10T00:38:49.689Z,1008.01
2018-11-10T00:39:49.597Z,1008.01
2018-11-10T00:40:49.524Z,1008.00
2018-11-10T00:41:49.435Z,1007.98
2018-11-10T00:42:49.349Z,1007.98
2018-11-10T00:43:49.274Z,1007.98
2018-11-10T00:44:49.186Z,1007.97
2018-11-10T00:45:49.099Z,1007.96
2018-11-10T00:46:49.024Z,1007.95
2018-11-10T00:47:48.935Z,1007.95
2018-11-10T00:48:48.852Z,1007.89
2018-11-10T00:49:48.761Z,1007.85
2018-11-10T00:50:48.686Z,1007.85
2018-11-10T00:51:48.598Z,1007.83
2018-11-10T00:52:48.512Z,1007.82
2018-11-10T00:53:48.436Z,1007.84
2018-11-10T00:54:48.352Z,1007.83
2018-11-10T00:55:48.261Z,1007.79
2018-11-10T00:56:48.187Z,1007.81
2018-11-10T00:57:48.099Z,1007.74
2018-11-10T00:58:48.012Z,1007.75
2018-11-10T00:59:47.925Z,1007.76
2018-11-10T01:00:47.851Z,1007.75
2018-11-10T01:01:47.764Z,1007.74
2018-11-10T01:02:47.675Z,1007.80
2018-11-10T01:03:47.601Z,1007.79
2018-11-10T01:04:47.513Z,1007.80
2018-11-10T01:05:47.429Z,1007.81
2018-11-10T01:06:47.395Z,1007.74
2018-11-10T01:07:47.263Z,1007.85
2018-11-10T01:08:47.175Z,1007.86
2018-11-10T01:09:47.090Z,1007.88
2018-11-10T01:10:47.014Z,1007.94
2018-11-10T01:11:46.928Z,1007.92
2018-11-10T01:12:46.854Z,1007.93
2018-11-10T01:13:46.763Z,1007.97
2018-11-10T01:14:46.678Z,1008.02
2018-11-10T01:15:46.603Z,1007.99
2018-11-10T01:16:46.515Z,1007.97
2018-11-10T01:17:46.433Z,1007.95
2018-11-10T01:18:46.339Z,1007.95
2018-11-10T01:19:46.264Z,1007.88
2018-11-10T01:20:46.177Z,1007.90
2018-11-10T01:21:46.105Z,1007.88
2018-11-10T01:22:46.004Z,1007.86
2018-11-10T01:23:45.934Z,1007.85
2018-11-10T01:24:45.841Z,1007.83
2018-11-10T01:25:45.754Z,1007.81
2018-11-10T01:26:45.678Z,1007.81
2018-11-10T01:27:45.656Z,1007.79
2018-11-10T01:28:45.504Z,1007.74
2018-11-10T01:29:45.433Z,1007.69
2018-11-10T01:30:45.342Z,1007.68
2018-11-10T01:31:45.254Z,1007.69
2018-11-10T01:32:45.169Z,1007.69
2018-11-10T01:33:45.092Z,1007.67
2018-11-10T01:34:45.005Z,1007.66
2018-11-10T01:35:44.917Z,1007.66
2018-11-10T01:36:44.841Z,1007.65
2018-11-10T01:37:44.761Z,1007.64
2018-11-10T01:38:44.668Z,1007.64
2018-11-10T01:39:44.592Z,1007.63
2018-11-10T01:40:44.507Z,1007.63
2018-11-10T01:41:44.430Z,1007.58
2018-11-10T01:42:44.331Z,1007.60
2018-11-10T01:43:44.255Z,1007.58
2018-11-10T01:44:44.167Z,1007.62
2018-11-10T01:45:44.084Z,1007.56
2018-11-10T01:46:44.005Z,1007.61
2018-11-10T01:47:43.919Z,1007.61
2018-11-10T01:48:43.831Z,1007.57
2018-11-10T01:49:43.744Z,1007.56
2018-11-10T01:50:43.681Z,1007.54
2018-11-10T01:51:43.582Z,1007.54
2018-11-10T01:52:43.494Z,1007.54
2018-11-10T01:53:43.419Z,1007.49
2018-11-10T01:54:43.332Z,1007.52
2018-11-10T01:55:43.243Z,1007.48
2018-11-10T01:56:43.168Z,1007.49
2018-11-10T01:57:43.084Z,1007.45
2018-11-10T01:58:42.994Z,1007.49
2018-11-10T01:59:42.908Z,1007.48
2018-11-10T02:00:42.833Z,1007.50
2018-11-10T02:01:42.745Z,1007.49
2018-11-10T02:02:42.658Z,1007.50
2018-11-10T02:03:42.583Z,1007.46
2018-11-10T02:04:42.495Z,1007.46
2018-11-10T02:05:42.410Z,1007.42
2018-11-10T02:06:42.397Z,1007.41
2018-11-10T02:07:42.247Z,1007.40
2018-11-10T02:08:42.158Z,1007.39
2018-11-10T02:09:42.071Z,1007.41
2018-11-10T02:10:41.996Z,1007.42
2018-11-10T02:11:41.909Z,1007.40
2018-11-10T02:12:41.820Z,1007.40
2018-11-10T02:13:41.734Z,1007.39
2018-11-10T02:14:41.659Z,1007.37
2018-11-10T02:15:41.571Z,1007.38
2018-11-10T02:16:41.484Z,1007.39
2018-11-10T02:17:41.409Z,1007.34
2018-11-10T02:18:41.321Z,1007.31
2018-11-10T02:19:41.235Z,1007.35
2018-11-10T02:20:41.160Z,1007.30
2018-11-10T02:21:41.071Z,1007.31
2018-11-10T02:22:40.987Z,1007.30
2018-11-10T02:23:40.897Z,1007.26
2018-11-10T02:24:40.821Z,1007.26
2018-11-10T02:25:40.737Z,1007.25
2018-11-10T02:26:40.647Z,1007.20
2018-11-10T02:27:40.572Z,1007.17
2018-11-10T02:28:40.493Z,1007.19
2018-11-10T02:29:40.397Z,1007.19
2018-11-10T02:30:40.311Z,1007.18
2018-11-10T02:31:40.236Z,1007.16
2018-11-10T02:32:40.153Z,1007.17
2018-11-10T02:33:40.061Z,1007.18
2018-11-10T02:34:39.975Z,1007.21
2018-11-10T02:35:39.899Z,1007.14
2018-11-10T02:36:39.814Z,1007.18
2018-11-10T02:37:39.723Z,1007.20
2018-11-10T02:38:39.792Z,1007.20
2018-11-10T02:39:39.564Z,1007.22
2018-11-10T02:40:39.474Z,1007.22
2018-11-10T02:41:39.390Z,1007.23
2018-11-10T02:42:39.313Z,1007.19
2018-11-10T02:43:39.226Z,1007.20
2018-11-10T02:44:39.137Z,1007.17
2018-11-10T02:45:39.062Z,1007.18
2018-11-10T02:46:38.987Z,1007.16
2018-11-10T02:47:38.888Z,1007.14
2018-11-10T02:48:38.803Z,1007.20
2018-11-10T02:49:38.724Z,1007.20
2018-11-10T02:50:38.638Z,1007.17
2018-11-10T02:51:38.550Z,1007.17
2018-11-10T02:52:38.523Z,1007.22
2018-11-10T02:53:38.388Z,1007.16
2018-11-10T02:54:38.300Z,1007.17
2018-11-10T02:55:38.214Z,1007.19
2018-11-10T02:56:38.139Z,1007.17
2018-11-10T02:57:38.051Z,1007.17
2018-11-10T02:58:37.964Z,1007.18
2018-11-10T02:59:37.888Z,1007.18
2018-11-10T03:00:37.800Z,1007.16
2018-11-10T03:01:37.714Z,1007.14
2018-11-10T03:02:37.626Z,1007.14
2018-11-10T03:03:37.553Z,1007.09
2018-11-10T03:04:37.466Z,1007.06
2018-11-10T03:05:37.376Z,1007.10
2018-11-10T03:06:37.301Z,1007.08
2018-11-10T03:07:37.214Z,1007.11
2018-11-10T03:08:37.140Z,1007.11
2018-11-10T03:09:37.040Z,1007.16
2018-11-10T03:10:37.021Z,1007.14
2018-11-10T03:11:36.877Z,1007.13
2018-11-10T03:12:36.790Z,1007.12
2018-11-10T03:13:36.705Z,1007.12
2018-11-10T03:14:36.644Z,1007.11
2018-11-10T03:15:36.540Z,1007.07
2018-11-10T03:16:36.456Z,1007.04
2018-11-10T03:17:36.379Z,1007.03
2018-11-10T03:18:36.290Z,1007.01
2018-11-10T03:19:36.203Z,1007.05
2018-11-10T03:20:36.128Z,1007.03
2018-11-10T03:21:36.041Z,1007.07
2018-11-10T03:22:35.953Z,1007.04
2018-11-10T03:23:35.867Z,1007.05
2018-11-10T03:24:35.792Z,1007.03
2018-11-10T03:25:35.704Z,1007.09
2018-11-10T03:26:35.622Z,1007.04
2018-11-10T03:27:35.529Z,1007.05
2018-11-10T03:28:35.467Z,1007.04
2018-11-10T03:29:35.368Z,1007.04
2018-11-10T03:30:35.279Z,1007.06
2018-11-10T03:31:35.204Z,1007.07
2018-11-10T03:32:35.117Z,1007.08
2018-11-10T03:33:35.030Z,1007.06
2018-11-10T03:34:34.943Z,1007.03
2018-11-10T03:35:34.868Z,1007.00
2018-11-10T03:36:34.779Z,1006.99
2018-11-10T03:37:34.693Z,1006.99
2018-11-10T03:38:34.605Z,1006.97
2018-11-10T03:39:34.530Z,1006.94
2018-11-10T03:40:34.444Z,1006.92
2018-11-10T03:41:34.359Z,1006.91
2018-11-10T03:42:34.280Z,1006.89
2018-11-10T03:43:34.194Z,1006.84
2018-11-10T03:44:34.119Z,1006.84
2018-11-10T03:45:34.019Z,1006.79
2018-11-10T03:46:33.946Z,1006.78
2018-11-10T03:47:33.856Z,1006.80
2018-11-10T03:48:33.815Z,1006.85
2018-11-10T03:49:33.681Z,1006.85
2018-11-10T03:50:33.620Z,1006.88
2018-11-10T03:51:33.520Z,1006.85
2018-11-10T03:52:33.431Z,1006.87
2018-11-10T03:53:33.358Z,1006.86
2018-11-10T03:54:33.269Z,1006.88
2018-11-10T03:55:33.183Z,1006.90
2018-11-10T03:56:33.095Z,1006.92
2018-11-10T03:57:33.021Z,1006.86
2018-11-10T03:58:32.933Z,1006.89
2018-11-10T03:59:32.846Z,1006.85
2018-11-10T04:00:32.757Z,1006.84
2018-11-10T04:01:32.683Z,1006.86
2018-11-10T04:02:32.597Z,1006.86
2018-11-10T04:03:32.507Z,1006.90
2018-11-10T04:04:32.447Z,1006.85
2018-11-10T04:05:32.346Z,1006.88
2018-11-10T04:06:32.258Z,1006.88
2018-11-10T04:07:32.174Z,1006.88
2018-11-10T04:08:32.097Z,1006.85
2018-11-10T04:09:32.008Z,1006.84
2018-11-10T04:10:31.922Z,1006.85
2018-11-10T04:11:31.834Z,1006.81
2018-11-10T04:12:31.759Z,1006.80
2018-11-10T04:13:31.671Z,1006.78
2018-11-10T04:17:56.061Z,1006.67
2018-11-10T05:54:29.525Z,1006.36
2018-11-10T05:59:22.835Z,1006.36
2018-11-10T06:00:30.520Z,1006.36
2018-11-10T06:01:22.670Z,1006.34
2018-11-10T06:02:22.585Z,1006.33
2018-11-10T06:03:22.555Z,1006.32
2018-11-10T06:04:22.613Z,1006.34
2018-11-10T06:05:22.535Z,1006.38
2018-11-10T06:07:22.385Z,1006.43
2018-11-10T06:08:22.076Z,1006.48
2018-11-10T06:09:22.081Z,1006.48
2018-11-10T06:10:22.099Z,1006.50
2018-11-10T06:11:22.238Z,1006.50
2018-11-10T06:12:21.736Z,1006.50
2018-11-10T06:13:21.662Z,1006.53
2018-11-10T06:14:21.574Z,1006.49
2018-11-10T06:15:21.488Z,1006.48
2018-11-10T06:16:21.400Z,1006.42
2018-11-10T06:17:21.537Z,1006.44
2018-11-10T06:19:21.162Z,1006.41
2018-11-10T06:20:21.073Z,1006.40
2018-11-10T06:21:20.987Z,1006.36
2018-11-10T06:22:20.898Z,1006.33
2018-11-10T06:23:21.417Z,1006.35
2018-11-10T06:24:21.138Z,1006.32
2018-11-10T06:25:20.651Z,1006.30
2018-11-10T06:26:20.563Z,1006.24
2018-11-10T06:28:20.798Z,1006.29
2018-11-10T06:29:20.515Z,1006.24
2018-11-10T06:30:20.638Z,1006.22
2018-11-10T06:31:20.349Z,1006.21
2018-11-10T06:32:20.493Z,1006.23
2018-11-10T06:33:19.976Z,1006.22
2018-11-10T06:34:20.092Z,1006.20
2018-11-10T06:36:19.939Z,1006.24
2018-11-10T06:37:20.038Z,1006.24
2018-11-10T06:38:19.752Z,1006.25
2018-11-10T06:39:19.888Z,1006.26
2018-11-10T06:40:21.206Z,1006.24
2018-11-10T06:41:20.269Z,1006.26
2018-11-10T06:42:19.213Z,1006.26
2018-11-10T06:43:19.488Z,1006.25
2018-11-10T06:44:21.216Z,1006.24
2018-11-10T06:45:19.365Z,1006.26
2018-11-10T06:54:50.245Z,1006.24
2018-11-10T07:03:49.494Z,1006.22
2018-11-10T07:04:44.789Z,1006.22
2018-11-10T07:05:44.198Z,1006.22
2018-11-10T07:06:44.904Z,1006.26
2018-11-10T07:08:01.646Z,1006.29
2018-11-10T07:08:44.350Z,1006.29
2018-11-10T07:10:47.358Z,1006.28
2018-11-10T07:12:43.508Z,1006.27
2018-11-10T07:15:25.107Z,1006.23
2018-11-10T07:18:30.490Z,1006.27
2018-11-10T07:23:24.532Z,1006.27
2018-11-10T07:28:23.605Z,1006.27
2018-11-10T07:29:23.744Z,1006.30
2018-11-10T07:30:24.248Z,1006.31
2018-11-10T07:31:23.369Z,1006.30
2018-11-10T07:32:23.270Z,1006.29
2018-11-10T07:33:23.194Z,1006.32
2018-11-10T07:34:23.109Z,1006.28
2018-11-10T07:36:22.945Z,1006.33
2018-11-10T07:37:22.871Z,1006.36
2018-11-10T07:38:22.771Z,1006.38
2018-11-10T07:39:22.682Z,1006.37
2018-11-10T07:40:22.606Z,1006.40
2018-11-10T07:41:22.520Z,1006.39
2018-11-10T07:42:22.432Z,1006.38
2018-11-10T07:43:22.360Z,1006.34
2018-11-10T07:44:22.270Z,1006.37
2018-11-10T07:45:22.185Z,1006.35
2018-11-10T07:46:22.107Z,1006.34
2018-11-10T07:47:22.021Z,1006.36
2018-11-10T07:48:21.933Z,1006.37
2018-11-10T07:49:21.898Z,1006.36
2018-11-10T07:50:21.771Z,1006.37
2018-11-10T07:51:21.770Z,1006.34
2018-11-10T07:52:21.597Z,1006.36
2018-11-10T07:53:21.522Z,1006.35
2018-11-10T07:54:21.480Z,1006.35
2018-11-10T07:55:21.347Z,1006.35
2018-11-10T07:56:21.260Z,1006.37
2018-11-10T07:57:21.184Z,1006.33
2018-11-10T07:58:21.098Z,1006.32
2018-11-10T07:59:21.010Z,1006.37
2018-11-10T08:00:20.935Z,1006.37
2018-11-10T08:01:20.848Z,1006.37
2018-11-10T08:02:20.759Z,1006.37
2018-11-10T08:03:20.685Z,1006.39
2018-11-10T08:04:20.615Z,1006.38
2018-11-10T08:05:20.510Z,1006.38
2018-11-10T08:06:20.448Z,1006.38
2018-11-10T08:07:20.348Z,1006.42
2018-11-10T08:08:20.260Z,1006.39
2018-11-10T08:09:20.185Z,1006.39
2018-11-10T08:10:20.111Z,1006.34
2018-11-10T08:11:20.010Z,1006.34
2018-11-10T08:12:19.924Z,1006.38
2018-11-10T08:13:19.849Z,1006.38
2018-11-10T08:14:19.761Z,1006.41
2018-11-10T08:15:19.674Z,1006.36
2018-11-10T08:16:19.599Z,1006.33
2018-11-10T08:17:19.510Z,1006.35
2018-11-10T08:18:19.466Z,1006.37
2018-11-10T08:19:19.350Z,1006.39
2018-11-10T08:20:19.261Z,1006.39
2018-11-10T08:21:19.175Z,1006.36
2018-11-10T08:22:19.100Z,1006.35
2018-11-10T08:23:19.013Z,1006.32
2018-11-10T08:24:18.927Z,1006.31
2018-11-10T08:25:18.851Z,1006.32
2018-11-10T08:26:18.761Z,1006.27
2018-11-10T08:27:18.677Z,1006.30
2018-11-10T08:28:18.605Z,1006.26
2018-11-10T08:29:18.519Z,1006.23
2018-11-10T08:30:18.426Z,1006.28
2018-11-10T08:31:18.425Z,1006.27
2018-11-10T08:32:18.262Z,1006.25
2018-11-10T08:33:18.176Z,1006.30
2018-11-10T08:34:18.101Z,1006.24
2018-11-10T08:35:18.013Z,1006.25
2018-11-10T08:36:17.928Z,1006.24
2018-11-10T08:37:17.851Z,1006.22
2018-11-10T08:38:17.765Z,1006.21
2018-11-10T08:39:17.710Z,1006.21
2018-11-10T08:40:17.603Z,1006.19
2018-11-10T08:41:17.513Z,1006.18
2018-11-10T08:42:17.428Z,1006.25
2018-11-10T08:43:17.380Z,1006.17
2018-11-10T08:44:17.263Z,1006.23
2018-11-10T08:45:17.177Z,1006.22
2018-11-10T08:46:17.102Z,1006.22
2018-11-10T08:47:17.014Z,1006.25
2018-11-10T08:48:16.928Z,1006.26
2018-11-10T08:49:16.953Z,1006.28
2018-11-10T08:50:16.765Z,1006.26
2018-11-10T08:51:16.689Z,1006.26
2018-11-10T08:52:16.609Z,1006.26
2018-11-10T08:53:16.529Z,1006.23
2018-11-10T08:54:16.430Z,1006.27
2018-11-10T08:55:16.354Z,1006.22
2018-11-10T08:56:16.265Z,1006.24
2018-11-10T08:57:16.179Z,1006.19
2018-11-10T08:58:16.104Z,1006.20
2018-11-10T08:59:16.088Z,1006.16
2018-11-10T09:00:15.938Z,1006.16
2018-11-10T09:01:15.885Z,1006.07
2018-11-10T09:02:15.765Z,1006.07
2018-11-10T09:03:15.678Z,1006.04
2018-11-10T09:04:15.610Z,1006.04
2018-11-10T09:05:15.516Z,1006.03
2018-11-10T09:06:15.441Z,1006.07
2018-11-10T09:07:15.355Z,1006.06
2018-11-10T09:08:15.281Z,1006.07
2018-11-10T09:09:15.192Z,1006.03
2018-11-10T09:10:15.108Z,1006.07
2018-11-10T09:11:15.017Z,1006.09
2018-11-10T09:12:14.942Z,1006.04
2018-11-10T09:13:14.855Z,1006.03
2018-11-10T09:14:14.768Z,1006.03
2018-11-10T09:15:14.791Z,1006.06
2018-11-10T09:16:14.606Z,1006.04
2018-11-10T09:17:14.517Z,1006.03
2018-11-10T09:18:14.454Z,1006.06
2018-11-10T09:19:14.366Z,1006.08
2018-11-10T09:20:14.270Z,1006.11
2018-11-10T09:21:14.300Z,1006.07
2018-11-10T09:22:14.107Z,1006.06
2018-11-10T09:23:14.020Z,1006.10
2018-11-10T09:24:13.944Z,1006.08
2018-11-10T09:25:13.873Z,1006.02
2018-11-10T09:26:13.782Z,1005.96
2018-11-10T09:27:13.694Z,1005.98
2018-11-10T09:28:13.606Z,1005.99
2018-11-10T09:29:13.532Z,1006.00
2018-11-10T09:30:13.444Z,1005.98
2018-11-10T09:31:13.371Z,1006.02
2018-11-10T09:32:13.282Z,1006.07
2018-11-10T09:33:13.194Z,1006.06
2018-11-10T09:34:13.120Z,1006.19
2018-11-10T09:35:13.032Z,1006.14
2018-11-10T09:36:12.981Z,1006.20
2018-11-10T09:37:12.869Z,1006.23
2018-11-10T09:38:12.783Z,1006.26
2018-11-10T09:39:12.695Z,1006.28
2018-11-10T09:40:12.619Z,1006.27
2018-11-10T09:41:12.534Z,1006.29
2018-11-10T09:42:12.488Z,1006.24
2018-11-10T09:43:12.370Z,1006.23
2018-11-10T09:44:12.290Z,1006.26
2018-11-10T09:45:12.209Z,1006.26
2018-11-10T09:46:12.128Z,1006.27
2018-11-10T09:47:12.035Z,1006.23
2018-11-10T09:48:11.961Z,1006.22
2018-11-10T09:49:11.871Z,1006.22
2018-11-10T09:50:11.810Z,1006.21
2018-11-10T09:51:11.712Z,1006.22
2018-11-10T09:52:11.622Z,1006.16
2018-11-10T09:53:11.547Z,1006.15
2018-11-10T09:54:11.471Z,1006.10
2018-11-10T09:55:11.372Z,1006.05
2018-11-10T09:56:11.313Z,1006.09
2018-11-10T09:57:11.210Z,1006.12
2018-11-10T09:58:11.136Z,1006.07
2018-11-10T09:59:11.048Z,1006.08
2018-11-10T10:00:10.961Z,1006.06
2018-11-10T10:01:11.003Z,1006.05
2018-11-10T10:02:11.130Z,1006.07
2018-11-10T10:03:10.723Z,1006.12
2018-11-10T10:04:10.637Z,1006.07
2018-11-10T10:05:10.561Z,1006.07
2018-11-10T10:06:10.474Z,1006.05
2018-11-10T10:07:10.391Z,1006.06
2018-11-10T10:08:10.299Z,1006.01
2018-11-10T10:09:10.224Z,1006.01
2018-11-10T10:10:10.137Z,1006.02
2018-11-10T10:11:10.065Z,1006.02
2018-11-10T10:12:09.973Z,1005.97
2018-11-10T10:13:09.887Z,1005.96
2018-11-10T10:14:09.813Z,1006.00
2018-11-10T10:15:09.724Z,1005.94
2018-11-10T10:16:09.721Z,1005.89
2018-11-10T10:17:09.562Z,1005.94
2018-11-10T10:18:09.487Z,1005.88
2018-11-10T10:19:09.399Z,1005.85
2018-11-10T10:20:09.315Z,1005.79
2018-11-10T10:21:09.240Z,1005.84
2018-11-10T10:22:09.150Z,1005.89
2018-11-10T10:23:09.063Z,1005.81
2018-11-10T10:24:08.988Z,1005.80
2018-11-10T10:25:08.900Z,1005.79
2018-11-10T10:26:08.825Z,1005.74
2018-11-10T10:27:08.753Z,1005.79
2018-11-10T10:28:08.656Z,1005.76
2018-11-10T10:29:08.652Z,1005.75
2018-11-10T10:30:08.492Z,1005.75
2018-11-10T10:31:08.415Z,1005.72
2018-11-10T10:32:08.326Z,1005.65
2018-11-10T10:33:08.251Z,1005.64
2018-11-10T10:34:08.232Z,1005.61
2018-11-10T10:35:08.186Z,1005.63
2018-11-10T10:36:08.001Z,1005.62
2018-11-10T10:37:07.914Z,1005.64
2018-11-10T10:38:07.843Z,1005.63
2018-11-10T10:39:07.752Z,1005.67
2018-11-10T10:40:07.668Z,1005.63
2018-11-10T10:41:07.590Z,1005.62
2018-11-10T10:42:07.502Z,1005.66
2018-11-10T10:43:07.463Z,1005.67
2018-11-10T10:44:07.345Z,1005.65
2018-11-10T10:45:07.254Z,1005.69
2018-11-10T10:46:07.193Z,1005.66
2018-11-10T10:47:07.096Z,1005.67
2018-11-10T10:48:07.008Z,1005.71
2018-11-10T10:49:06.998Z,1005.72
2018-11-10T10:50:06.844Z,1005.75
2018-11-10T10:51:06.826Z,1005.71
2018-11-10T10:52:06.677Z,1005.77
2018-11-10T10:53:06.603Z,1005.81
2018-11-10T10:54:06.516Z,1005.77
2018-11-10T10:55:06.429Z,1005.86
2018-11-10T10:56:06.386Z,1005.86
2018-11-10T10:57:06.312Z,1005.89
2018-11-10T10:58:06.192Z,1005.92
2018-11-10T10:59:06.104Z,1005.91
2018-11-10T11:00:06.029Z,1005.95
2018-11-10T11:01:05.942Z,1005.95
2018-11-10T11:02:05.868Z,1005.91
2018-11-10T11:03:05.921Z,1005.94
2018-11-10T11:04:05.693Z,1005.86
2018-11-10T11:05:05.619Z,1005.88
2018-11-10T11:06:05.530Z,1005.90
2018-11-10T11:07:05.459Z,1005.86
2018-11-10T11:08:05.368Z,1005.88
2018-11-10T11:09:05.381Z,1005.91
2018-11-10T11:10:05.218Z,1005.88
2018-11-10T11:11:05.130Z,1005.88
2018-11-10T11:12:05.054Z,1005.89
2018-11-10T11:13:05.015Z,1005.83
2018-11-10T11:14:04.880Z,1005.79
2018-11-10T11:15:04.851Z,1005.80
2018-11-10T11:16:04.720Z,1005.74
2018-11-10T11:17:04.644Z,1005.70
2018-11-10T11:18:04.557Z,1005.71
2018-11-10T11:19:04.481Z,1005.71
2018-11-10T11:20:04.401Z,1005.64
2018-11-10T11:21:04.320Z,1005.68
2018-11-10T11:22:04.273Z,1005.66
2018-11-10T11:23:04.156Z,1005.63
2018-11-10T11:24:04.070Z,1005.62
2018-11-10T11:25:03.995Z,1005.59
2018-11-10T11:26:03.908Z,1005.59
2018-11-10T11:27:03.832Z,1005.59
2018-11-10T11:28:03.747Z,1005.59
2018-11-10T11:29:03.698Z,1005.60
2018-11-10T11:30:03.582Z,1005.53
2018-11-10T11:31:03.518Z,1005.56
2018-11-10T11:32:03.421Z,1005.59
2018-11-10T11:33:03.346Z,1005.60
2018-11-10T11:34:03.259Z,1005.57
2018-11-10T11:35:03.211Z,1005.61
2018-11-10T11:36:03.096Z,1005.60
2018-11-10T11:37:03.013Z,1005.63
2018-11-10T11:38:02.949Z,1005.61
2018-11-10T11:39:02.846Z,1005.59
2018-11-10T11:40:02.771Z,1005.60
2018-11-10T11:41:02.735Z,1005.54
2018-11-10T11:42:02.609Z,1005.51
2018-11-10T11:43:02.522Z,1005.46
2018-11-10T11:44:02.448Z,1005.54
2018-11-10T11:45:02.361Z,1005.48
2018-11-10T11:46:02.284Z,1005.47
2018-11-10T11:47:02.209Z,1005.46
2018-11-10T11:48:02.123Z,1005.54
2018-11-10T11:49:02.047Z,1005.57
2018-11-10T11:50:02.025Z,1005.56
2018-11-10T11:51:01.886Z,1005.61
2018-11-10T11:52:01.797Z,1005.64
2018-11-10T11:53:01.728Z,1005.65
2018-11-10T11:54:01.635Z,1005.65
2018-11-10T11:55:01.560Z,1005.61
2018-11-10T11:56:01.473Z,1005.56
2018-11-10T11:57:01.399Z,1005.55
2018-11-10T11:58:01.404Z,1005.47
2018-11-10T11:59:01.236Z,1005.48
2018-11-10T12:00:01.161Z,1005.47
2018-11-10T12:01:01.075Z,1005.45
2018-11-10T12:02:01.004Z,1005.48
2018-11-10T12:03:00.911Z,1005.44
2018-11-10T12:04:00.836Z,1005.44
2018-11-10T12:05:00.749Z,1005.39
2018-11-10T12:06:00.674Z,1005.42
2018-11-10T12:07:00.588Z,1005.37
2018-11-10T12:08:00.511Z,1005.40
2018-11-10T12:09:00.436Z,1005.36
2018-11-10T12:10:00.350Z,1005.34
2018-11-10T12:11:00.274Z,1005.35
2018-11-10T12:12:00.187Z,1005.35
2018-11-10T12:13:00.124Z,1005.30
2018-11-10T12:14:00.037Z,1005.30
2018-11-10T12:14:59.950Z,1005.30
2018-11-10T12:15:59.875Z,1005.25
2018-11-10T12:16:59.803Z,1005.28
2018-11-10T12:17:59.714Z,1005.30
2018-11-10T12:18:59.637Z,1005.34
2018-11-10T12:19:59.551Z,1005.30
2018-11-10T12:20:59.530Z,1005.28
2018-11-10T12:21:59.408Z,1005.33
2018-11-10T12:22:59.313Z,1005.37
2018-11-10T12:23:59.239Z,1005.38
2018-11-10T12:24:59.152Z,1005.36
2018-11-10T12:25:59.077Z,1005.43
2018-11-10T12:26:59.030Z,1005.43
2018-11-10T12:27:58.914Z,1005.47
2018-11-10T12:28:58.840Z,1005.48
2018-11-10T12:29:58.753Z,1005.50
2018-11-10T12:30:58.677Z,1005.53
2018-11-10T12:31:58.625Z,1005.49
2018-11-10T12:32:58.515Z,1005.47
2018-11-10T12:33:58.439Z,1005.43
2018-11-10T12:34:58.357Z,1005.49
2018-11-10T12:35:58.278Z,1005.51
2018-11-10T12:36:58.190Z,1005.50
2018-11-10T12:37:58.115Z,1005.52
2018-11-10T12:38:58.119Z,1005.48
2018-11-10T12:39:57.953Z,1005.50
2018-11-10T12:40:57.867Z,1005.47
2018-11-10T12:41:57.803Z,1005.46
2018-11-10T12:42:57.706Z,1005.40
2018-11-10T12:43:57.629Z,1005.42
2018-11-10T12:44:57.542Z,1005.42
2018-11-10T12:45:57.466Z,1005.45
2018-11-10T12:46:57.391Z,1005.47
2018-11-10T12:47:57.304Z,1005.48
2018-11-10T12:48:57.272Z,1005.45
2018-11-10T12:49:57.140Z,1005.43
2018-11-10T12:50:57.069Z,1005.42
2018-11-10T12:51:56.979Z,1005.39
2018-11-10T12:52:56.906Z,1005.36
2018-11-10T12:53:56.816Z,1005.36
2018-11-10T12:54:56.842Z,1005.37
2018-11-10T12:55:56.656Z,1005.37
2018-11-10T12:56:56.583Z,1005.30
2018-11-10T12:57:56.499Z,1005.34
2018-11-10T12:58:56.438Z,1005.37
2018-11-10T12:59:56.332Z,1005.36
2018-11-10T13:00:56.256Z,1005.29
2018-11-10T13:01:56.170Z,1005.26
2018-11-10T13:02:56.093Z,1005.26
2018-11-10T13:03:56.051Z,1005.31
2018-11-10T13:04:55.919Z,1005.28
2018-11-10T13:05:55.844Z,1005.31
2018-11-10T13:06:55.787Z,1005.29
2018-11-10T13:07:55.720Z,1005.30
2018-11-10T13:08:55.624Z,1005.27
2018-11-10T13:09:55.518Z,1005.30
2018-11-10T13:10:55.549Z,1005.26
2018-11-10T13:11:55.485Z,1005.25
2018-11-10T13:12:55.281Z,1005.26
2018-11-10T13:13:55.195Z,1005.21
2018-11-10T13:14:55.107Z,1005.18
2018-11-10T13:15:55.032Z,1005.12
2018-11-10T13:16:54.944Z,1005.11
2018-11-10T13:17:54.869Z,1005.05
2018-11-10T13:18:54.782Z,1005.07
2018-11-10T13:19:54.707Z,1005.03
2018-11-10T13:20:54.619Z,1005.02
2018-11-10T13:21:54.546Z,1004.99
2018-11-10T13:22:54.458Z,1004.97
2018-11-10T13:23:54.427Z,1004.93
2018-11-10T13:24:54.294Z,1004.97
2018-11-10T13:25:54.209Z,1004.93
2018-11-10T13:26:54.133Z,1004.95
2018-11-10T13:27:54.045Z,1004.89
2018-11-10T13:28:53.971Z,1004.87
2018-11-10T13:29:53.883Z,1004.83
2018-11-10T13:30:53.883Z,1004.79
2018-11-10T13:31:53.732Z,1004.74
2018-11-10T13:32:53.646Z,1004.74
2018-11-10T13:33:53.559Z,1004.78
2018-11-10T13:34:53.484Z,1004.76
2018-11-10T13:35:53.399Z,1004.80
2018-11-10T13:36:53.309Z,1004.82
2018-11-10T13:37:53.243Z,1004.77
2018-11-10T13:38:53.206Z,1004.78
2018-11-10T13:39:53.076Z,1004.73
2018-11-10T13:40:52.984Z,1004.73
2018-11-10T13:41:52.910Z,1004.75
2018-11-10T13:42:52.823Z,1004.81
2018-11-10T13:43:52.794Z,1004.79
2018-11-10T13:44:52.660Z,1004.79
2018-11-10T13:45:52.574Z,1004.78
2018-11-10T13:46:52.497Z,1004.73
2018-11-10T13:47:52.410Z,1004.77
2018-11-10T13:48:52.335Z,1004.76
2018-11-10T13:49:52.247Z,1004.72
2018-11-10T13:50:52.338Z,1004.69
2018-11-10T13:51:52.236Z,1004.77
2018-11-10T13:52:52.448Z,1004.73
2018-11-10T13:53:51.923Z,1004.77
2018-11-10T13:54:51.836Z,1004.80
2018-11-10T13:55:51.818Z,1004.94
2018-11-10T13:56:51.674Z,1004.98
2018-11-10T13:57:51.598Z,1004.98
2018-11-10T13:58:51.512Z,1005.05
2018-11-10T13:59:51.436Z,1004.97
2018-11-10T14:00:51.349Z,1004.93
2018-11-10T14:01:51.273Z,1004.96
2018-11-10T14:02:51.187Z,1004.94
2018-11-10T14:03:51.101Z,1004.94
2018-11-10T14:04:51.026Z,1004.98
2018-11-10T14:05:50.945Z,1005.00
2018-11-10T14:06:50.863Z,1004.91
2018-11-10T14:07:50.774Z,1004.86
2018-11-10T14:08:50.713Z,1004.86
2018-11-10T14:09:50.612Z,1004.83
2018-11-10T14:10:50.525Z,1004.85
2018-11-10T14:11:50.450Z,1004.84
2018-11-10T14:12:50.444Z,1004.89
2018-11-10T14:13:50.289Z,1004.87
2018-11-10T14:14:50.206Z,1004.92
2018-11-10T14:15:50.126Z,1004.93
2018-11-10T14:16:50.040Z,1004.89
2018-11-10T14:17:49.972Z,1004.84
2018-11-10T14:18:49.876Z,1004.83
2018-11-10T14:19:49.792Z,1004.82
2018-11-10T14:20:49.786Z,1004.83
2018-11-10T14:21:49.638Z,1004.87
2018-11-10T14:22:49.551Z,1004.83