createdAt,value
2023-04-30T00:01:00.253Z,15.92
2023-04-30T00:03:28.659Z,15.90
2023-04-30T00:05:57.404Z,15.87
2023-04-30T00:08:27.225Z,15.89
2023-04-30T00:10:57.387Z,15.89
2023-04-30T00:13:25.787Z,15.90
2023-04-30T00:15:54.219Z,15.93
2023-04-30T00:18:22.554Z,15.92
2023-04-30T00:20:52.330Z,15.91
2023-04-30T00:23:20.842Z,15.91
2023-04-30T00:25:49.037Z,15.88
2023-04-30T00:28:18.706Z,15.88
2023-04-30T00:30:47.102Z,15.88
2023-04-30T00:33:15.844Z,15.89
2023-04-30T00:35:44.350Z,15.89
2023-04-30T00:38:12.723Z,15.84
2023-04-30T00:40:43.314Z,15.83
2023-04-30T00:43:11.822Z,15.82
2023-04-30T00:45:41.542Z,15.83
2023-04-30T00:48:10.628Z,15.82
2023-04-30T00:50:39.499Z,15.85
2023-04-30T00:53:07.763Z,15.87
2023-04-30T00:55:36.601Z,15.87
2023-04-30T00:58:07.308Z,15.89
2023-04-30T01:00:36.868Z,15.88
2023-04-30T01:03:07.534Z,15.87
2023-04-30T01:05:35.905Z,15.85
2023-04-30T01:08:04.418Z,15.89
2023-04-30T01:10:43.497Z,15.92
2023-04-30T01:13:18.871Z,15.92
2023-04-30T01:15:55.851Z,15.91
2023-04-30T01:18:30.246Z,15.92
2023-04-30T01:21:03.641Z,15.91
2023-04-30T01:23:49.593Z,15.91
2023-04-30T01:26:31.125Z,15.91
2023-04-30T01:29:04.203Z,15.90
2023-04-30T01:31:32.604Z,15.90
2023-04-30T01:34:00.922Z,15.92
2023-04-30T01:36:46.864Z,15.92
2023-04-30T01:39:31.574Z,15.91
2023-04-30T01:42:09.200Z,15.93
2023-04-30T01:44:52.143Z,15.91
2023-04-30T01:47:29.109Z,15.93
2023-04-30T01:50:07.106Z,15.95
2023-04-30T01:52:41.434Z,15.94
2023-04-30T01:55:17.784Z,15.95
2023-04-30T01:57:54.161Z,15.92
2023-04-30T02:00:24.583Z,15.94
2023-04-30T02:02:52.904Z,15.89
2023-04-30T02:05:21.759Z,15.87
2023-04-30T02:07:51.697Z,15.86
2023-04-30T02:10:22.337Z,15.86
2023-04-30T02:12:50.719Z,15.87
2023-04-30T02:15:19.294Z,15.88
2023-04-30T02:17:49.165Z,15.89
2023-04-30T02:20:18.727Z,15.86
2023-04-30T02:22:47.254Z,15.85
2023-04-30T02:25:15.548Z,15.82
2023-04-30T02:27:43.791Z,15.80
2023-04-30T02:30:12.371Z,15.82
2023-04-30T02:32:41.414Z,15.82
2023-04-30T02:35:12.463Z,15.85
2023-04-30T02:37:40.763Z,15.83
2023-04-30T02:40:10.601Z,15.82
2023-04-30T02:42:39.355Z,15.84
2023-04-30T02:45:08.699Z,15.85
2023-04-30T02:47:37.037Z,15.83
2023-04-30T02:50:06.058Z,15.83
2023-04-30T02:52:35.797Z,15.80
2023-04-30T02:55:04.438Z,15.79
2023-04-30T02:57:32.675Z,15.69
2023-04-30T03:00:00.982Z,15.69
2023-04-30T03:02:29.348Z,15.70
2023-04-30T03:04:57.707Z,15.71
2023-04-30T03:07:26.045Z,15.68
2023-04-30T03:09:55.915Z,15.57
2023-04-30T03:12:25.390Z,15.55
2023-04-30T03:14:53.604Z,15.58
2023-04-30T03:17:21.943Z,15.61
2023-04-30T03:19:50.474Z,15.60
2023-04-30T03:22:19.751Z,15.60
2023-04-30T03:24:48.070Z,15.57
2023-04-30T03:27:18.341Z,15.56
2023-04-30T03:29:46.605Z,15.51
2023-04-30T03:32:14.874Z,15.51
2023-04-30T03:34:43.145Z,15.52
2023-04-30T03:37:11.559Z,15.52
2023-04-30T03:39:40.053Z,15.55
2023-04-30T03:42:08.425Z,15.52
2023-04-30T03:44:39.217Z,15.52
2023-04-30T03:47:07.471Z,15.48
2023-04-30T03:49:35.903Z,15.44
2023-04-30T03:52:05.653Z,15.44
2023-04-30T03:54:35.004Z,15.47
2023-04-30T03:57:05.773Z,15.50
2023-04-30T03:59:34.256Z,15.55
2023-04-30T04:02:04.184Z,15.58
2023-04-30T04:04:32.626Z,15.58
2023-04-30T04:07:02.886Z,15.60
2023-04-30T04:09:31.309Z,15.63
2023-04-30T04:11:59.575Z,15.65
2023-04-30T04:14:28.237Z,15.67
2023-04-30T04:16:57.993Z,15.70
2023-04-30T04:19:28.717Z,15.72
2023-04-30T04:21:58.189Z,15.71
2023-04-30T04:24:26.846Z,15.70
2023-04-30T04:26:56.219Z,15.68
2023-04-30T04:29:24.606Z,15.68
2023-04-30T04:31:55.739Z,15.69
2023-04-30T04:34:24.198Z,15.70
2023-04-30T04:36:54.696Z,15.67
2023-04-30T04:39:23.296Z,15.57
2023-04-30T04:41:51.652Z,15.59
2023-04-30T04:44:20.393Z,15.62
2023-04-30T04:46:54.145Z,15.63
2023-04-30T04:49:22.540Z,15.63
2023-04-30T04:51:54.605Z,15.58
2023-04-30T04:54:22.926Z,15.52
2023-04-30T04:56:51.804Z,15.49
2023-04-30T04:59:20.192Z,15.49
2023-04-30T05:01:50.961Z,15.46
2023-04-30T05:04:19.480Z,15.42
2023-04-30T05:06:48.061Z,15.34
2023-04-30T05:09:18.638Z,15.29
2023-04-30T05:11:49.162Z,15.23
2023-04-30T05:14:17.776Z,15.13
2023-04-30T05:16:47.715Z,15.04
2023-04-30T05:19:16.116Z,15.00
2023-04-30T05:21:44.416Z,15.01
2023-04-30T05:24:12.679Z,14.98
2023-04-30T05:26:42.619Z,14.98
2023-04-30T05:29:11.913Z,15.01
2023-04-30T05:31:40.332Z,15.02
2023-04-30T05:34:08.613Z,15.01
2023-04-30T05:36:37.058Z,14.96
2023-04-30T05:39:05.787Z,14.99
2023-04-30T05:41:34.102Z,14.97
2023-04-30T05:44:05.216Z,14.97
2023-04-30T05:46:33.712Z,14.98
2023-04-30T05:49:02.028Z,14.96
2023-04-30T05:51:31.422Z,14.94
2023-04-30T05:54:00.504Z,14.90
2023-04-30T05:56:30.561Z,14.85
2023-04-30T05:58:59.118Z,14.82
2023-04-30T06:01:29.502Z,14.84
2023-04-30T06:03:58.781Z,14.90
2023-04-30T06:06:27.198Z,14.95
2023-04-30T06:08:55.824Z,14.93
2023-04-30T06:11:25.699Z,14.86
2023-04-30T06:13:55.095Z,14.83
2023-04-30T06:16:23.492Z,14.81
2023-04-30T06:18:53.909Z,14.83
2023-04-30T06:21:26.015Z,14.89
2023-04-30T06:23:54.593Z,14.90
2023-04-30T06:26:23.820Z,14.94
2023-04-30T06:28:54.000Z,14.99
2023-04-30T06:31:22.501Z,15.02
2023-04-30T06:33:52.715Z,15.05
2023-04-30T06:36:22.356Z,15.02
2023-04-30T06:38:50.861Z,15.02
2023-04-30T06:41:19.532Z,15.02
2023-04-30T06:43:47.865Z,15.03
2023-04-30T06:46:16.883Z,15.08
2023-04-30T06:48:45.267Z,15.12
2023-04-30T06:51:15.064Z,15.12
2023-04-30T06:53:43.374Z,15.12
2023-04-30T06:56:11.707Z,15.13
2023-04-30T06:58:40.009Z,15.08
2023-04-30T07:01:08.390Z,15.09
2023-04-30T07:03:37.149Z,15.12
2023-04-30T07:06:05.764Z,15.09
2023-04-30T07:08:35.496Z,15.12
2023-04-30T07:11:04.045Z,15.17
2023-04-30T07:13:32.316Z,15.28
2023-04-30T07:16:00.797Z,15.43
2023-04-30T07:18:29.333Z,15.58
2023-04-30T07:20:57.704Z,15.61
2023-04-30T07:23:26.864Z,15.73
2023-04-30T07:25:58.153Z,15.89
2023-04-30T07:28:26.445Z,15.94
2023-04-30T07:30:54.767Z,15.93
2023-04-30T07:33:23.440Z,15.94
2023-04-30T07:35:55.083Z,16.02
2023-04-30T07:38:24.132Z,16.13
2023-04-30T07:40:52.393Z,16.12
2023-04-30T07:43:22.604Z,16.21
2023-04-30T07:45:51.342Z,16.23
2023-04-30T07:48:19.796Z,16.27
2023-04-30T07:50:51.441Z,16.33
2023-04-30T07:53:21.269Z,16.35
2023-04-30T07:55:49.644Z,16.29
2023-04-30T07:58:18.304Z,16.24
2023-04-30T08:00:49.719Z,16.24
2023-04-30T08:03:18.309Z,16.21
2023-04-30T08:05:47.036Z,16.23
2023-04-30T08:08:15.378Z,16.19
2023-04-30T08:10:43.829Z,16.20
2023-04-30T08:13:12.199Z,16.29
2023-04-30T08:15:40.964Z,16.23
2023-04-30T08:18:11.207Z,16.28
2023-04-30T08:20:39.779Z,16.29
2023-04-30T08:23:08.154Z,16.37
2023-04-30T08:25:37.180Z,16.36
2023-04-30T08:28:05.677Z,16.28
2023-04-30T08:30:35.503Z,16.23
2023-04-30T08:33:03.891Z,16.16
2023-04-30T08:35:34.970Z,16.18
2023-04-30T08:38:03.289Z,16.23
2023-04-30T08:40:49.271Z,16.34
2023-04-30T08:43:20.087Z,16.39
2023-04-30T08:45:50.388Z,16.44
2023-04-30T08:48:22.540Z,16.36
2023-04-30T08:50:52.581Z,16.36
2023-04-30T08:53:21.711Z,16.24
2023-04-30T08:55:50.157Z,16.32
2023-04-30T08:58:18.662Z,16.40
2023-04-30T09:00:47.891Z,16.47
2023-04-30T09:03:16.996Z,16.54
2023-04-30T09:05:45.450Z,16.68
2023-04-30T09:08:20.787Z,16.79
2023-04-30T09:10:49.161Z,16.93
2023-04-30T09:13:17.474Z,17.09
2023-04-30T09:15:46.080Z,17.10
2023-04-30T09:18:17.711Z,17.11
2023-04-30T09:20:57.389Z,17.13
2023-04-30T09:23:27.113Z,17.20
2023-04-30T09:25:55.883Z,17.27
2023-04-30T09:28:25.391Z,17.41
2023-04-30T09:30:54.278Z,17.50
2023-04-30T09:33:22.732Z,17.59
2023-04-30T09:35:51.685Z,17.64
2023-04-30T09:38:32.555Z,17.55
2023-04-30T09:41:01.965Z,17.41
2023-04-30T09:43:31.046Z,17.41
2023-04-30T09:46:00.885Z,17.50
2023-04-30T09:48:29.615Z,17.47
2023-04-30T09:50:58.333Z,17.48
2023-04-30T09:53:29.284Z,17.44
2023-04-30T09:56:03.488Z,17.47
2023-04-30T09:58:37.526Z,17.55
2023-04-30T10:01:08.108Z,17.65
2023-04-30T10:03:36.940Z,17.70
2023-04-30T10:06:06.179Z,17.78
2023-04-30T10:08:40.144Z,17.93
2023-04-30T10:11:13.116Z,18.18
2023-04-30T10:13:46.896Z,18.45
2023-04-30T10:16:21.886Z,18.55
2023-04-30T10:18:53.258Z,18.52
2023-04-30T10:21:27.018Z,18.43
2023-04-30T10:23:56.504Z,18.25
2023-04-30T10:26:27.087Z,18.22
2023-04-30T10:28:59.106Z,18.20
2023-04-30T10:31:28.177Z,18.45
2023-04-30T10:34:06.133Z,18.79
2023-04-30T10:36:42.310Z,18.89
2023-04-30T10:39:10.787Z,18.87
2023-04-30T10:41:40.594Z,18.89
2023-04-30T10:44:09.394Z,18.94
2023-04-30T10:46:38.087Z,19.18
2023-04-30T10:49:06.644Z,19.40
2023-04-30T10:51:49.917Z,19.63
2023-04-30T10:54:24.005Z,19.90
2023-04-30T10:56:54.017Z,19.88
2023-04-30T10:59:22.382Z,19.74
2023-04-30T11:01:59.026Z,19.71
2023-04-30T11:04:28.023Z,19.67
2023-04-30T11:07:03.631Z,19.57
2023-04-30T11:09:42.474Z,19.81
2023-04-30T11:12:17.735Z,20.01
2023-04-30T11:14:47.028Z,20.20
2023-04-30T11:17:24.122Z,20.35
2023-04-30T11:19:53.858Z,20.34
2023-04-30T11:22:26.343Z,20.40
2023-04-30T11:25:05.821Z,20.46
2023-04-30T11:27:36.662Z,20.44
2023-04-30T11:30:11.821Z,20.41
2023-04-30T11:32:41.545Z,20.19
2023-04-30T11:35:10.689Z,20.04
2023-04-30T11:37:41.503Z,19.84
2023-04-30T11:40:11.948Z,19.74
2023-04-30T11:42:45.975Z,19.58
2023-04-30T11:45:17.828Z,19.62
2023-04-30T11:47:47.317Z,19.75
2023-04-30T11:50:19.363Z,19.83
2023-04-30T11:52:51.208Z,20.11
2023-04-30T11:55:20.850Z,20.47
2023-04-30T11:57:55.761Z,20.47
2023-04-30T12:00:28.771Z,20.27
2023-04-30T12:02:58.235Z,20.15
2023-04-30T12:05:28.239Z,20.16
2023-04-30T12:07:57.378Z,20.20
2023-04-30T12:10:26.184Z,20.31
2023-04-30T12:12:56.286Z,20.29
2023-04-30T12:15:27.700Z,20.11
2023-04-30T12:17:57.851Z,20.10
2023-04-30T12:20:28.365Z,20.24
2023-04-30T12:22:57.178Z,20.37
2023-04-30T12:25:26.354Z,20.26
2023-04-30T12:27:56.342Z,20.29
2023-04-30T12:30:27.107Z,20.38
2023-04-30T12:32:59.106Z,20.41
2023-04-30T12:35:31.135Z,20.25
2023-04-30T12:38:03.801Z,19.88
2023-04-30T12:40:31.902Z,19.78
2023-04-30T12:43:06.451Z,19.97
2023-04-30T12:45:45.465Z,20.06
2023-04-30T12:48:14.982Z,20.17
2023-04-30T12:50:43.596Z,20.25
2023-04-30T12:53:11.867Z,20.35
2023-04-30T12:55:40.257Z,20.35
2023-04-30T12:58:11.529Z,20.47
2023-04-30T13:00:47.952Z,20.59
2023-04-30T13:03:17.823Z,20.47
2023-04-30T13:05:49.844Z,20.37
2023-04-30T13:08:19.774Z,20.43
2023-04-30T13:10:49.219Z,20.47
2023-04-30T13:13:20.361Z,20.52
2023-04-30T13:15:49.483Z,20.30
2023-04-30T13:18:17.797Z,20.23
2023-04-30T13:20:46.287Z,20.32
2023-04-30T13:23:14.907Z,20.43
2023-04-30T13:25:43.761Z,20.48
2023-04-30T13:28:12.192Z,20.50
2023-04-30T13:30:42.182Z,20.42
2023-04-30T13:33:10.536Z,20.38
2023-04-30T13:35:38.870Z,20.16
2023-04-30T13:38:07.601Z,20.00
2023-04-30T13:40:36.277Z,20.01
2023-04-30T13:43:04.568Z,20.08
2023-04-30T13:45:32.910Z,20.09
2023-04-30T13:48:02.664Z,20.13
2023-04-30T13:50:30.981Z,20.08
2023-04-30T13:53:00.179Z,20.06
2023-04-30T13:55:28.590Z,19.83
2023-04-30T13:57:58.597Z,19.68
2023-04-30T14:00:27.375Z,19.55
2023-04-30T14:02:55.838Z,19.52
2023-04-30T14:05:25.830Z,19.61
2023-04-30T14:07:54.154Z,19.78
2023-04-30T14:10:22.422Z,19.87
2023-04-30T14:12:51.277Z,19.88
2023-04-30T14:15:20.011Z,19.84
2023-04-30T14:17:48.604Z,19.82
2023-04-30T14:20:17.087Z,19.90
2023-04-30T14:22:47.720Z,19.97
2023-04-30T14:25:16.660Z,20.17
2023-04-30T14:27:44.928Z,20.40
2023-04-30T14:30:14.372Z,20.53
2023-04-30T14:32:42.953Z,20.56
2023-04-30T14:35:11.539Z,20.70
2023-04-30T14:37:39.787Z,20.81
2023-04-30T14:40:10.915Z,20.85
2023-04-30T14:42:39.196Z,20.93
2023-04-30T14:45:09.064Z,20.98
2023-04-30T14:47:37.611Z,21.04
2023-04-30T14:50:07.133Z,21.20
2023-04-30T14:52:35.862Z,21.21
2023-04-30T14:55:05.668Z,21.28
2023-04-30T14:57:36.583Z,21.19
2023-04-30T15:00:06.951Z,20.97
2023-04-30T15:02:37.904Z,20.94
2023-04-30T15:05:09.762Z,20.99
2023-04-30T15:07:39.972Z,20.81
2023-04-30T15:10:09.636Z,20.69
2023-04-30T15:12:39.748Z,20.80
2023-04-30T15:15:12.417Z,20.80
2023-04-30T15:17:41.463Z,20.83
2023-04-30T15:20:10.842Z,20.57
2023-04-30T15:22:39.288Z,20.41
2023-04-30T15:25:08.403Z,20.22
2023-04-30T15:27:36.974Z,20.06
2023-04-30T15:30:08.600Z,20.06
2023-04-30T15:32:36.962Z,20.10
2023-04-30T15:35:05.906Z,20.18
2023-04-30T15:37:34.666Z,20.28
2023-04-30T15:40:04.344Z,20.39
2023-04-30T15:42:32.692Z,20.49
2023-04-30T15:45:00.931Z,20.51
2023-04-30T15:47:31.205Z,20.50
2023-04-30T15:49:59.475Z,20.35
2023-04-30T15:52:29.372Z,20.35
2023-04-30T15:54:57.795Z,20.29
2023-04-30T15:57:27.919Z,20.12
2023-04-30T15:59:59.089Z,20.16
2023-04-30T16:02:28.148Z,20.04
2023-04-30T16:04:57.797Z,20.07
2023-04-30T16:07:26.210Z,19.90
2023-04-30T16:09:55.067Z,19.69
2023-04-30T16:12:23.918Z,19.67
2023-04-30T16:14:52.491Z,19.79
2023-04-30T16:17:24.592Z,19.86
2023-04-30T16:19:53.136Z,19.92
2023-04-30T16:22:23.104Z,19.97
2023-04-30T16:24:51.448Z,20.02
2023-04-30T16:27:19.822Z,19.96
2023-04-30T16:29:48.108Z,19.71
2023-04-30T16:32:16.521Z,19.53
2023-04-30T16:34:44.732Z,19.51
2023-04-30T16:37:13.797Z,19.68
2023-04-30T16:39:43.479Z,19.54
2023-04-30T16:42:14.621Z,19.41
2023-04-30T16:44:42.978Z,19.30
2023-04-30T16:47:11.263Z,19.35
2023-04-30T16:49:39.945Z,19.34
2023-04-30T16:52:08.187Z,19.28
2023-04-30T16:54:36.547Z,19.30
2023-04-30T16:57:07.343Z,19.35
2023-04-30T16:59:38.856Z,19.22
2023-04-30T17:02:07.246Z,18.97
2023-04-30T17:04:36.060Z,18.92
2023-04-30T17:07:04.481Z,18.98
2023-04-30T17:09:32.757Z,18.91
2023-04-30T17:12:02.631Z,18.84
2023-04-30T17:14:32.455Z,18.93
2023-04-30T17:17:01.015Z,18.98
2023-04-30T17:19:29.296Z,19.05
2023-04-30T17:21:57.584Z,19.09
2023-04-30T17:24:25.877Z,19.07
2023-04-30T17:26:55.160Z,19.01
2023-04-30T17:29:23.725Z,18.92
2023-04-30T17:31:53.706Z,18.82
2023-04-30T17:34:22.111Z,18.68
2023-04-30T17:36:50.855Z,18.70
2023-04-30T17:39:19.199Z,18.73
2023-04-30T17:41:48.763Z,18.73
2023-04-30T17:44:17.182Z,18.70
2023-04-30T17:46:45.592Z,18.68
2023-04-30T17:49:15.219Z,18.67
2023-04-30T17:51:43.916Z,18.67
2023-04-30T17:54:12.215Z,18.64
2023-04-30T17:56:40.593Z,18.59
2023-04-30T17:59:09.147Z,18.54
2023-04-30T18:01:38.308Z,18.45
2023-04-30T18:04:09.006Z,18.34
2023-04-30T18:06:39.002Z,18.27
2023-04-30T18:09:08.162Z,18.21
2023-04-30T18:11:36.569Z,18.18
2023-04-30T18:14:06.223Z,18.05
2023-04-30T18:16:35.145Z,17.95
2023-04-30T18:19:04.256Z,17.87
2023-04-30T18:21:32.552Z,17.74
2023-04-30T18:24:02.463Z,17.61
2023-04-30T18:26:31.037Z,17.62
2023-04-30T18:28:59.409Z,17.55
2023-04-30T18:31:28.652Z,17.52
2023-04-30T18:33:57.025Z,17.39
2023-04-30T18:36:26.073Z,17.20
2023-04-30T18:38:54.698Z,17.03
2023-04-30T18:41:24.549Z,16.93
2023-04-30T18:43:52.788Z,16.89
2023-04-30T18:46:22.009Z,16.77
2023-04-30T18:48:50.474Z,16.63
2023-04-30T18:51:18.790Z,16.45
2023-04-30T18:53:47.780Z,16.33
2023-04-30T18:56:16.178Z,16.35
2023-04-30T18:58:47.847Z,16.42
2023-04-30T19:01:16.180Z,16.41
2023-04-30T19:03:44.774Z,16.42
2023-04-30T19:06:13.106Z,16.44
2023-04-30T19:08:42.152Z,16.40
2023-04-30T19:11:11.429Z,16.38
2023-04-30T19:13:39.740Z,16.22
2023-04-30T19:16:09.439Z,16.05
2023-04-30T19:18:39.621Z,15.95
2023-04-30T19:21:08.925Z,15.92
2023-04-30T19:23:37.213Z,15.95
2023-04-30T19:26:05.486Z,15.94
2023-04-30T19:28:33.794Z,15.86
2023-04-30T19:31:02.129Z,15.83
2023-04-30T19:33:36.666Z,15.86
2023-04-30T19:36:05.301Z,15.84
2023-04-30T19:38:33.585Z,15.81
2023-04-30T19:41:02.142Z,15.81
2023-04-30T19:43:30.385Z,15.78
2023-04-30T19:45:59.834Z,15.77
2023-04-30T19:48:28.275Z,15.76
2023-04-30T19:50:58.187Z,15.77
2023-04-30T19:53:27.005Z,15.77
2023-04-30T19:55:55.264Z,15.80
2023-04-30T19:58:23.739Z,15.84
2023-04-30T20:00:51.988Z,15.83
2023-04-30T20:03:20.936Z,15.81
2023-04-30T20:05:49.214Z,15.82
2023-04-30T20:08:19.101Z,15.80
2023-04-30T20:10:49.041Z,15.80
2023-04-30T20:13:17.871Z,15.80
2023-04-30T20:15:46.087Z,15.75
2023-04-30T20:18:14.372Z,15.69
2023-04-30T20:20:43.268Z,15.63
2023-04-30T20:23:14.605Z,15.61
2023-04-30T20:25:45.888Z,15.64
2023-04-30T20:28:14.975Z,15.68
2023-04-30T20:30:44.070Z,15.67
2023-04-30T20:33:12.901Z,15.63
2023-04-30T20:35:41.934Z,15.64
2023-04-30T20:38:10.982Z,15.64
2023-04-30T20:40:40.601Z,15.58
2023-04-30T20:43:11.243Z,15.60
2023-04-30T20:45:39.709Z,15.59
2023-04-30T20:48:08.713Z,15.64
2023-04-30T20:50:37.405Z,15.68
2023-04-30T20:53:05.870Z,15.68
2023-04-30T20:55:34.124Z,15.70
2023-04-30T20:58:03.901Z,15.69
2023-04-30T21:00:33.529Z,15.59
2023-04-30T21:03:02.039Z,15.50
2023-04-30T21:05:30.400Z,15.45
2023-04-30T21:08:01.385Z,15.41
2023-04-30T21:10:36.088Z,15.39
2023-04-30T21:13:05.898Z,15.39
2023-04-30T21:15:36.823Z,15.35
2023-04-30T21:18:05.290Z,15.31
2023-04-30T21:20:33.519Z,15.31
2023-04-30T21:23:03.508Z,15.22
2023-04-30T21:25:31.846Z,15.19
2023-04-30T21:28:00.152Z,15.22
2023-04-30T21:30:28.815Z,15.20
2023-04-30T21:32:59.402Z,15.24
2023-04-30T21:35:33.080Z,15.22
2023-04-30T21:38:01.618Z,15.15
2023-04-30T21:40:33.734Z,15.13
2023-04-30T21:43:02.002Z,15.15
2023-04-30T21:45:30.889Z,15.19
2023-04-30T21:48:00.570Z,15.19
2023-04-30T21:50:29.494Z,15.16
2023-04-30T21:52:57.681Z,15.15
2023-04-30T21:55:26.775Z,15.10
2023-04-30T21:57:54.974Z,15.09
2023-04-30T22:00:23.129Z,15.13
2023-04-30T22:02:51.915Z,15.20
2023-04-30T22:05:21.757Z,15.28
2023-04-30T22:07:50.147Z,15.37
2023-04-30T22:10:18.402Z,15.46
2023-04-30T22:12:47.934Z,15.49
2023-04-30T22:15:16.633Z,15.48
2023-04-30T22:17:46.142Z,15.42
2023-04-30T22:20:14.933Z,15.41
2023-04-30T22:22:44.610Z,15.41
2023-04-30T22:25:13.042Z,15.42
2023-04-30T22:27:41.261Z,15.45
2023-04-30T22:30:10.146Z,15.46
2023-04-30T22:32:38.713Z,15.42
2023-04-30T22:35:08.209Z,15.40
2023-04-30T22:37:38.700Z,15.39
2023-04-30T22:40:09.745Z,15.42
2023-04-30T22:42:38.021Z,15.42
2023-04-30T22:45:07.356Z,15.42
2023-04-30T22:47:36.556Z,15.44
2023-04-30T22:50:06.623Z,15.46
2023-04-30T22:52:35.132Z,15.44
2023-04-30T22:55:06.531Z,15.44
2023-04-30T22:57:36.263Z,15.43
2023-04-30T23:00:04.770Z,15.42
2023-04-30T23:02:33.015Z,15.41
2023-04-30T23:05:01.444Z,15.40
2023-04-30T23:07:29.602Z,15.38
2023-04-30T23:09:58.295Z,15.32
2023-04-30T23:12:26.904Z,15.31
2023-04-30T23:14:57.113Z,15.30
2023-04-30T23:17:25.430Z,15.32
2023-04-30T23:19:54.016Z,15.33
2023-04-30T23:22:22.493Z,15.35
2023-04-30T23:24:50.760Z,15.36
2023-04-30T23:27:18.997Z,15.34
2023-04-30T23:29:47.370Z,15.34
2023-04-30T23:32:17.077Z,15.32
2023-04-30T23:34:46.404Z,15.28
2023-04-30T23:37:14.766Z,15.24
2023-04-30T23:39:43.039Z,15.26
2023-04-30T23:42:11.379Z,15.25
2023-04-30T23:44:39.580Z,15.27
2023-04-30T23:47:07.720Z,15.30
2023-04-30T23:49:38.664Z,15.31
2023-04-30T23:52:08.326Z,15.32
2023-04-30T23:54:37.434Z,15.35
2023-04-30T23:57:05.738Z,15.34
2023-04-30T23:59:33.954Z,15.34
