createdAt,value
2024-03-02T00:12:13.053Z,94.65
2024-03-02T00:22:51.439Z,96.2
2024-03-02T00:28:09.136Z,96.2
2024-03-02T00:38:47.601Z,93.2
2024-03-02T00:49:26.743Z,94.73
2024-03-02T00:54:46.019Z,95.22
2024-03-02T01:05:24.940Z,94.44
2024-03-02T01:10:43.823Z,94.83
2024-03-02T01:21:22.843Z,96.28
2024-03-02T01:26:42.253Z,96.63
2024-03-02T01:32:01.652Z,97.21
2024-03-02T01:37:20.356Z,96.88
2024-03-02T01:47:58.976Z,97.15
2024-03-02T01:53:17.643Z,97.67
2024-03-02T02:03:56.837Z,97.54
2024-03-02T02:09:15.945Z,97.7
2024-03-02T02:19:55.594Z,97.09
2024-03-02T02:25:15.011Z,94.69
2024-03-02T02:35:53.828Z,91.32
2024-03-02T02:46:32.730Z,90.65
2024-03-02T02:51:53.403Z,92.11
2024-03-02T03:02:30.687Z,91.16
2024-03-02T03:13:09.680Z,91.83
2024-03-02T03:18:29.301Z,92.91
2024-03-02T03:29:08.398Z,93.75
2024-03-02T03:34:27.865Z,94.8
2024-03-02T03:41:26.444Z,95.54
2024-03-02T03:45:06.663Z,96.01
2024-03-02T03:50:25.138Z,96.43
2024-03-02T04:01:04.771Z,96.2
2024-03-02T04:11:42.988Z,94.53
2024-03-02T04:17:02.681Z,95.09
2024-03-02T04:27:41.191Z,95.65
2024-03-02T04:33:00.112Z,93.17
2024-03-02T04:38:20.510Z,93.31
2024-03-02T04:43:39.884Z,94.51
2024-03-02T04:48:58.917Z,94.94
2024-03-02T05:10:16.323Z,96.73
2024-03-02T05:15:35.288Z,97.24
2024-03-02T05:26:14.183Z,97.21
2024-03-02T05:31:33.944Z,97.12
2024-03-02T05:36:53.683Z,97.34
2024-03-02T05:47:31.651Z,97.71
2024-03-02T05:52:51.606Z,97.86
2024-03-02T06:03:30.931Z,98.04
2024-03-02T06:08:49.813Z,98.25
2024-03-02T06:19:28.380Z,98.32
2024-03-02T06:24:47.597Z,98.58
2024-03-02T06:30:06.918Z,98.67
2024-03-02T06:35:26.004Z,99.04
2024-03-02T06:46:04.373Z,98.98
2024-03-02T06:51:23.307Z,99.01
2024-03-02T07:02:02.208Z,99.12
2024-03-02T07:12:40.041Z,98.93
2024-03-02T07:17:59.152Z,98.7
2024-03-02T07:28:38.103Z,97.38
2024-03-02T07:33:56.074Z,96.36
2024-03-02T07:44:34.962Z,92.5
2024-03-02T07:49:53.177Z,91.5
2024-03-02T07:55:12.883Z,92.43
2024-03-02T08:00:31.722Z,88.8
2024-03-02T08:11:10.276Z,89.83
2024-03-02T08:16:29.838Z,89.1
2024-03-02T08:27:08.018Z,89.31
2024-03-02T08:43:05.314Z,87.77
2024-03-02T08:53:43.711Z,88.12
2024-03-02T08:59:02.588Z,88.68
2024-03-02T09:09:41.149Z,88.32
2024-03-02T09:15:00.320Z,86.34
2024-03-02T09:20:19.593Z,86.83
2024-03-02T09:25:39.620Z,82.75
2024-03-02T09:36:18.799Z,80.83
2024-03-02T09:41:37.988Z,75.62
2024-03-02T09:52:14.733Z,68.92
2024-03-02T09:57:33.982Z,65.71
2024-03-02T10:08:12.632Z,66.76
2024-03-02T10:24:10.391Z,68.41
2024-03-02T10:34:48.617Z,68.61
2024-03-02T10:40:07.627Z,69.31
2024-03-02T10:50:45.562Z,67.51
2024-03-02T11:01:23.551Z,66.1
2024-03-02T11:06:42.981Z,63.09
2024-03-02T11:17:22.171Z,60.75
2024-03-02T11:22:41.763Z,56.82
2024-03-02T11:33:19.834Z,55.6
2024-03-02T11:38:38.963Z,55.75
2024-03-02T11:49:17.412Z,52.31
2024-03-02T11:54:36.360Z,55.88
2024-03-02T11:59:56.686Z,50.65
2024-03-02T12:05:15.675Z,51.15
2024-03-02T12:15:54.398Z,48.25
2024-03-02T12:26:32.754Z,46.87
2024-03-02T12:31:52.340Z,48.33
2024-03-02T12:42:30.382Z,44.03
2024-03-02T12:53:08.667Z,45.83
2024-03-02T12:58:28.100Z,50.23
2024-03-02T13:09:06.965Z,47.05
2024-03-02T13:14:26.379Z,47.78
2024-03-02T13:25:04.881Z,46.56
2024-03-02T13:41:36.743Z,53.09
2024-03-02T13:46:55.478Z,51.31
2024-03-02T13:57:33.999Z,51.33
2024-03-02T14:02:52.965Z,51.9
2024-03-02T14:13:32.300Z,53.75
2024-03-02T14:18:51.501Z,53.79
2024-03-02T14:24:11.094Z,53.1
2024-03-02T14:29:30.125Z,52.57
2024-03-02T14:40:08.071Z,50.72
2024-03-02T14:45:27.347Z,51.36
2024-03-02T14:56:05.719Z,54.01
2024-03-02T15:01:24.975Z,53.12
2024-03-02T15:12:02.597Z,54.92
2024-03-02T15:22:40.824Z,55.33
2024-03-02T15:28:00.040Z,56.24
2024-03-02T15:38:39.030Z,58.13
2024-03-02T15:43:57.847Z,55.28
2024-03-02T15:54:35.308Z,58.16
2024-03-02T16:05:14.059Z,60.02
2024-03-02T16:10:33.474Z,61.28
2024-03-02T16:22:27.702Z,60.96
2024-03-02T16:26:31.172Z,60.28
2024-03-02T16:37:09.370Z,59.08
2024-03-02T16:47:47.374Z,57.26
2024-03-02T16:53:06.636Z,57.65
2024-03-02T17:03:45.391Z,60.66
2024-03-02T17:09:04.689Z,63.02
2024-03-02T17:19:42.780Z,65.83
2024-03-02T17:25:02.770Z,66.87
2024-03-02T17:35:41.936Z,65.22
2024-03-02T17:46:20.396Z,65.06
2024-03-02T17:51:40.064Z,66.12
2024-03-02T18:02:18.562Z,68.1
2024-03-02T18:07:38.295Z,68.73
2024-03-02T18:12:55.861Z,69.91
2024-03-02T18:18:15.742Z,70.97
2024-03-02T18:28:54.867Z,72.48
2024-03-02T18:34:14.562Z,73.1
2024-03-02T18:44:53.521Z,74.69
2024-03-02T19:00:49.892Z,76.78
2024-03-02T19:06:08.940Z,77.64
2024-03-02T19:11:28.604Z,78.01
2024-03-02T19:22:08.388Z,78.17
2024-03-02T19:27:26.574Z,78.62
2024-03-02T19:38:05.882Z,78.9
2024-03-02T19:43:24.712Z,79.4
2024-03-02T19:54:08.470Z,80.37
2024-03-02T20:10:02.200Z,81.54
2024-03-02T20:20:40.621Z,82.54
2024-03-02T20:25:59.151Z,83.12
2024-03-02T20:36:37.176Z,83.8
2024-03-02T20:41:56.851Z,83.54
2024-03-02T20:52:35.808Z,84.34
2024-03-02T21:03:14.523Z,83.71
2024-03-02T21:08:34.552Z,83.41
2024-03-02T21:19:13.478Z,85.4
2024-03-02T21:29:50.459Z,86.78
2024-03-02T21:35:10.255Z,86.71
2024-03-02T21:45:48.671Z,88.51
2024-03-02T21:51:08.331Z,88.45
2024-03-02T22:01:46.872Z,88.5
2024-03-02T22:07:06.327Z,89.29
2024-03-02T22:17:44.971Z,90.84
2024-03-02T22:28:22.408Z,91.94
2024-03-02T22:33:41.930Z,92.92
2024-03-02T22:44:20.184Z,92.9
2024-03-02T22:49:39.569Z,92.93
2024-03-02T23:00:19.106Z,93.45
2024-03-02T23:10:56.423Z,94.03
2024-03-02T23:16:15.905Z,95.13
2024-03-02T23:26:54.869Z,96.06
2024-03-02T23:32:15.195Z,96.43
2024-03-02T23:42:53.613Z,96.94
2024-03-02T23:48:12.519Z,96.94
2024-03-02T23:53:31.936Z,96.82
2024-03-02T23:58:51.578Z,97.2
