createdAt,value
2022-11-29T00:00:37.905Z,53069.09
2022-11-29T00:01:40.133Z,53049.05
2022-11-29T00:02:42.659Z,53049.05
2022-11-29T00:03:45.078Z,53086.13
2022-11-29T00:04:47.351Z,53024.00
2022-11-29T00:05:49.565Z,53013.98
2022-11-29T00:06:51.813Z,53007.97
2022-11-29T00:07:54.365Z,53031.02
2022-11-29T00:08:56.594Z,53018.99
2022-11-29T00:09:58.844Z,53047.05
2022-11-29T00:11:01.062Z,53040.04
2022-11-29T00:12:03.269Z,53017.99
2022-11-29T00:13:05.722Z,53050.05
2022-11-29T00:14:07.971Z,53050.05
2022-11-29T00:15:10.363Z,52988.93
2022-11-29T00:16:12.668Z,52961.87
2022-11-29T00:17:15.023Z,53028.01
2022-11-29T00:18:17.438Z,53032.02
2022-11-29T00:19:19.675Z,53006.97
2022-11-29T00:20:21.930Z,53015.98
2022-11-29T00:21:24.229Z,52985.92
2022-11-29T00:22:26.467Z,53027.01
2022-11-29T00:23:28.794Z,53011.98
2022-11-29T00:24:31.063Z,52986.93
2022-11-29T00:25:33.247Z,53000.95
2022-11-29T00:26:35.614Z,53003.96
2022-11-29T00:27:38.158Z,53080.12
2022-11-29T00:28:40.467Z,53052.06
2022-11-29T00:29:42.754Z,53030.02
2022-11-29T00:30:45.120Z,52989.93
2022-11-29T00:31:47.384Z,53018.99
2022-11-29T00:32:49.866Z,52973.90
2022-11-29T00:33:52.567Z,53003.96
2022-11-29T00:34:58.278Z,53011.98
2022-11-29T00:35:59.113Z,53008.97
2022-11-29T00:37:01.565Z,53015.98
2022-11-29T00:38:04.178Z,52967.89
2022-11-29T00:39:07.210Z,52960.88
2022-11-29T00:40:09.671Z,53024.00
2022-11-29T00:41:12.146Z,52988.93
2022-11-29T00:42:14.630Z,52991.94
2022-11-29T00:43:17.050Z,52989.93
2022-11-29T00:44:20.664Z,53018.99
2022-11-29T00:45:23.115Z,52969.89
2022-11-29T00:46:25.685Z,52975.91
2022-11-29T00:47:28.155Z,52978.91
2022-11-29T00:48:30.628Z,53015.98
2022-11-29T00:49:33.651Z,53002.96
2022-11-29T00:50:36.085Z,53030.02
2022-11-29T00:51:38.592Z,53009.97
2022-11-29T00:52:40.913Z,52985.92
2022-11-29T00:53:43.112Z,53016.99
2022-11-29T00:54:45.962Z,52976.91
2022-11-29T00:55:48.415Z,52995.95
2022-11-29T00:56:51.044Z,53017.99
2022-11-29T00:57:53.570Z,52998.95
2022-11-29T00:58:55.985Z,52976.91
2022-11-29T00:59:58.635Z,52980.91
2022-11-29T01:01:01.184Z,52992.94
2022-11-29T01:02:03.727Z,52978.91
2022-11-29T01:03:06.268Z,52991.94
2022-11-29T01:04:08.737Z,52998.95
2022-11-29T01:05:11.126Z,53014.98
2022-11-29T01:06:13.388Z,53057.07
2022-11-29T01:07:15.668Z,53016.99
2022-11-29T01:08:17.950Z,53011.98
2022-11-29T01:09:20.225Z,53005.96
2022-11-29T01:10:22.481Z,52979.91
2022-11-29T01:11:24.766Z,52999.95
2022-11-29T01:12:27.343Z,53003.96
2022-11-29T01:13:29.839Z,52986.93
2022-11-29T01:14:32.340Z,52979.91
2022-11-29T01:15:34.853Z,52989.93
2022-11-29T01:16:37.181Z,53018.99
2022-11-29T01:17:39.523Z,52976.91
2022-11-29T01:18:41.769Z,52986.93
2022-11-29T01:19:49.295Z,53006.97
2022-11-29T01:20:47.882Z,52989.93
2022-11-29T01:21:50.186Z,52967.89
2022-11-29T01:22:52.470Z,52976.91
2022-11-29T01:23:54.710Z,52983.92
2022-11-29T01:24:56.942Z,53008.97
2022-11-29T01:25:59.204Z,52976.91
2022-11-29T01:27:01.413Z,52975.91
2022-11-29T01:28:03.673Z,52961.87
2022-11-29T01:29:05.874Z,53003.96
2022-11-29T01:30:08.183Z,52927.80
2022-11-29T01:31:10.524Z,52928.81
2022-11-29T01:32:12.727Z,52959.87
2022-11-29T01:33:15.062Z,53009.97
2022-11-29T01:34:17.465Z,52934.82
2022-11-29T01:35:20.037Z,52980.91
2022-11-29T01:36:23.026Z,52965.88
2022-11-29T01:37:25.518Z,52967.89
2022-11-29T01:38:27.912Z,52989.93
2022-11-29T01:39:30.346Z,52983.92
2022-11-29T01:40:32.907Z,52958.87
2022-11-29T01:41:35.622Z,52979.91
2022-11-29T01:42:37.900Z,52974.90
2022-11-29T01:43:40.208Z,52974.90
2022-11-29T01:44:42.845Z,52943.84
2022-11-29T01:45:45.464Z,52950.85
2022-11-29T01:46:47.783Z,52978.91
2022-11-29T01:47:50.088Z,52965.88
2022-11-29T01:48:52.385Z,53013.98
2022-11-29T01:49:54.659Z,52962.88
2022-11-29T01:50:56.914Z,52961.87
2022-11-29T01:51:59.149Z,52981.92
2022-11-29T01:53:01.631Z,52979.91
2022-11-29T01:54:04.203Z,53017.99
2022-11-29T01:55:06.665Z,52970.89
2022-11-29T01:56:09.239Z,52967.89
2022-11-29T01:57:11.855Z,52954.86
2022-11-29T01:58:14.402Z,52988.93
2022-11-29T01:59:16.850Z,52983.92
2022-11-29T02:00:19.496Z,52997.95
2022-11-29T02:01:22.048Z,52971.89
2022-11-29T02:02:24.824Z,52951.86
2022-11-29T02:03:27.486Z,52987.93
2022-11-29T02:04:29.935Z,52975.91
2022-11-29T02:05:32.448Z,53013.98
2022-11-29T02:06:34.971Z,52986.93
2022-11-29T02:07:37.665Z,52995.95
2022-11-29T02:08:39.937Z,52968.89
2022-11-29T02:09:42.256Z,52990.93
2022-11-29T02:10:44.678Z,52984.92
2022-11-29T02:11:47.265Z,53017.99
2022-11-29T02:12:49.559Z,52999.95
2022-11-29T02:13:52.122Z,53025.00
2022-11-29T02:14:54.617Z,52998.95
2022-11-29T02:15:57.491Z,53002.96
2022-11-29T02:17:00.010Z,53034.02
2022-11-29T02:18:02.544Z,53026.01
2022-11-29T02:19:05.040Z,53018.99
2022-11-29T02:20:07.506Z,53024.00
2022-11-29T02:21:10.132Z,53013.98
2022-11-29T02:22:12.629Z,53004.96
2022-11-29T02:23:15.137Z,53025.00
2022-11-29T02:24:17.618Z,53046.05
2022-11-29T02:25:20.150Z,53008.97
2022-11-29T02:26:22.614Z,53039.03
2022-11-29T02:27:25.127Z,53019.99
2022-11-29T02:28:27.672Z,53007.97
2022-11-29T02:29:33.091Z,53005.96
2022-11-29T02:30:35.753Z,53026.01
2022-11-29T02:31:38.424Z,52998.95
2022-11-29T02:32:40.630Z,52998.95
2022-11-29T02:33:42.949Z,53044.04
2022-11-29T02:34:45.542Z,53025.00
2022-11-29T02:35:47.870Z,53025.00
2022-11-29T02:36:50.155Z,52983.92
2022-11-29T02:37:52.680Z,53024.00
2022-11-29T02:38:55.119Z,52968.89
2022-11-29T02:39:57.343Z,53028.01
2022-11-29T02:40:59.602Z,52988.93
2022-11-29T02:42:01.870Z,53034.02
2022-11-29T02:43:04.190Z,53050.05
2022-11-29T02:44:06.503Z,53019.99
2022-11-29T02:45:08.794Z,53014.98
2022-11-29T02:46:11.229Z,53053.06
2022-11-29T02:47:13.591Z,53059.07
2022-11-29T02:48:15.788Z,53065.09
2022-11-29T02:49:18.561Z,53009.97
2022-11-29T02:50:20.871Z,53055.07
2022-11-29T02:51:23.205Z,53068.09
2022-11-29T02:52:25.445Z,53090.14
2022-11-29T02:53:27.661Z,53046.05
2022-11-29T02:54:30.231Z,53079.11
2022-11-29T02:55:32.725Z,53086.13
2022-11-29T02:56:35.269Z,53074.11
2022-11-29T02:57:37.812Z,53055.07
2022-11-29T02:58:40.011Z,53105.17
2022-11-29T02:59:42.833Z,53124.21
2022-11-29T03:00:45.262Z,53105.17
2022-11-29T03:01:47.539Z,53135.23
2022-11-29T03:02:49.785Z,53087.13
2022-11-29T03:03:52.275Z,53100.16
2022-11-29T03:04:54.892Z,53115.19
2022-11-29T03:05:57.341Z,53116.19
2022-11-29T03:06:59.805Z,53146.25
2022-11-29T03:08:02.326Z,53117.19
2022-11-29T03:09:04.790Z,53132.22
2022-11-29T03:10:07.779Z,53190.34
2022-11-29T03:11:10.329Z,53132.22
2022-11-29T03:12:12.605Z,53174.31
2022-11-29T03:13:14.863Z,53162.29
2022-11-29T03:14:17.128Z,53169.30
2022-11-29T03:15:19.727Z,53180.32
2022-11-29T03:16:22.004Z,53179.32
2022-11-29T03:17:24.305Z,53227.42
2022-11-29T03:18:26.607Z,53260.49
2022-11-29T03:19:28.950Z,53285.54
2022-11-29T03:20:31.600Z,53273.52
2022-11-29T03:21:34.223Z,53260.49
2022-11-29T03:22:36.727Z,53239.45
2022-11-29T03:23:39.255Z,53267.51
2022-11-29T03:24:41.698Z,53288.55
2022-11-29T03:25:44.348Z,53339.66
2022-11-29T03:26:46.682Z,53387.76
2022-11-29T03:27:48.994Z,53467.93
2022-11-29T03:28:51.316Z,53526.06
2022-11-29T03:29:53.853Z,53547.11
2022-11-29T03:30:56.370Z,53647.32
2022-11-29T03:31:58.852Z,53694.43
2022-11-29T03:33:01.255Z,53678.39
2022-11-29T03:34:03.766Z,53642.31
2022-11-29T03:35:06.546Z,53623.27
2022-11-29T03:36:09.413Z,53655.34
2022-11-29T03:37:11.946Z,53671.37
2022-11-29T03:38:14.458Z,53635.30
2022-11-29T03:39:16.934Z,53632.29
2022-11-29T03:40:19.376Z,53754.56
2022-11-29T03:41:21.904Z,53834.74
2022-11-29T03:42:24.383Z,53891.87
2022-11-29T03:43:26.933Z,53823.71
2022-11-29T03:44:29.510Z,53779.62
2022-11-29T03:45:32.304Z,53740.53
2022-11-29T03:46:35.036Z,53775.61
2022-11-29T03:47:37.569Z,53759.57
2022-11-29T03:48:39.836Z,53823.71
2022-11-29T03:49:42.163Z,53870.82
2022-11-29T03:50:44.720Z,53918.93
2022-11-29T03:51:47.192Z,53867.81
2022-11-29T03:52:49.473Z,53778.61
2022-11-29T03:53:51.775Z,53679.39
2022-11-29T03:54:54.049Z,53702.45
2022-11-29T03:55:56.291Z,53763.58
2022-11-29T03:56:58.640Z,53919.93
2022-11-29T03:58:00.968Z,53935.97
2022-11-29T03:59:03.188Z,54034.19
2022-11-29T04:00:05.454Z,54076.29
2022-11-29T04:01:07.799Z,54144.45
2022-11-29T04:02:10.199Z,54211.61
2022-11-29T04:03:12.489Z,54304.82
2022-11-29T04:04:15.035Z,54476.23
2022-11-29T04:05:17.263Z,54449.17
2022-11-29T04:06:19.525Z,54494.28
2022-11-29T04:07:22.014Z,54690.75
2022-11-29T04:08:24.301Z,54818.07
2022-11-29T04:09:26.528Z,54886.24
2022-11-29T04:10:28.829Z,54858.17
2022-11-29T04:11:31.477Z,54845.14
2022-11-29T04:12:34.270Z,54837.12
2022-11-29T04:13:36.858Z,54828.09
2022-11-29T04:14:39.121Z,54871.20
2022-11-29T04:15:41.676Z,54976.47
2022-11-29T04:16:43.983Z,55030.61
2022-11-29T04:17:46.425Z,54952.41
2022-11-29T04:18:48.667Z,54869.20
2022-11-29T04:19:51.044Z,54891.25
2022-11-29T04:20:53.563Z,54976.47
2022-11-29T04:21:56.066Z,54775.96
2022-11-29T04:22:58.608Z,54864.19
2022-11-29T04:24:01.214Z,54930.35
2022-11-29T04:25:03.849Z,54970.45
2022-11-29T04:26:06.333Z,54866.19
2022-11-29T04:27:08.762Z,54844.14
2022-11-29T04:28:11.525Z,54862.18
2022-11-29T04:29:14.037Z,54794.01
2022-11-29T04:30:16.525Z,54659.68
2022-11-29T04:31:19.109Z,54576.47
2022-11-29T04:32:21.740Z,54457.19
2022-11-29T04:33:24.450Z,54392.03
2022-11-29T04:34:26.966Z,54391.03
2022-11-29T04:35:29.556Z,54334.89
2022-11-29T04:36:31.998Z,54380.00
2022-11-29T04:37:34.178Z,54370.98
2022-11-29T04:38:36.534Z,54475.23
2022-11-29T04:39:38.783Z,54581.49
2022-11-29T04:40:40.931Z,54757.92
2022-11-29T04:41:43.186Z,54793.01
2022-11-29T04:42:45.430Z,54872.21
2022-11-29T04:43:47.940Z,54930.35
2022-11-29T04:44:50.203Z,55073.72
2022-11-29T04:45:52.866Z,55192.02
2022-11-29T04:46:55.465Z,55132.87
2022-11-29T04:47:57.935Z,55108.80
2022-11-29T04:49:00.487Z,55069.71
2022-11-29T04:50:03.053Z,55100.79
2022-11-29T04:51:05.559Z,55117.83
2022-11-29T04:52:08.180Z,55215.08
2022-11-29T04:53:10.466Z,55277.24
2022-11-29T04:54:12.928Z,55393.55
2022-11-29T04:55:21.633Z,55551.97
2022-11-29T04:56:19.098Z,55787.61
2022-11-29T04:57:21.369Z,56062.37
2022-11-29T04:58:23.645Z,56313.08
2022-11-29T04:59:25.962Z,56372.25
2022-11-29T05:00:28.355Z,56368.24
2022-11-29T05:01:30.651Z,56474.55
2022-11-29T05:02:33.218Z,56450.48
2022-11-29T05:03:35.469Z,56562.80
2022-11-29T05:04:37.854Z,56510.65
2022-11-29T05:05:40.285Z,56550.77
2022-11-29T05:06:45.344Z,56458.50
2022-11-29T05:07:46.614Z,56488.59
2022-11-29T05:08:49.131Z,56408.36
2022-11-29T05:09:51.476Z,56454.49
2022-11-29T05:10:56.711Z,56404.34
2022-11-29T05:11:59.244Z,56413.37
2022-11-29T05:13:01.753Z,56380.27
2022-11-29T05:14:04.621Z,56435.43
2022-11-29T05:15:07.363Z,56521.68
2022-11-29T05:16:09.720Z,56578.85
2022-11-29T05:17:12.067Z,56557.79
2022-11-29T05:18:14.292Z,56575.84
2022-11-29T05:19:16.890Z,56494.61
2022-11-29T05:20:19.689Z,56503.63
2022-11-29T05:21:22.054Z,56556.79
2022-11-29T05:22:24.320Z,56445.46
2022-11-29T05:23:26.577Z,56523.69
2022-11-29T05:24:28.900Z,56491.60
2022-11-29T05:25:31.160Z,56472.54
2022-11-29T05:26:33.400Z,56390.30
2022-11-29T05:27:35.670Z,56415.37
2022-11-29T05:28:37.909Z,56386.29
2022-11-29T05:29:40.171Z,56308.07
2022-11-29T05:30:42.429Z,56205.77
2022-11-29T05:31:44.805Z,56273.97
2022-11-29T05:32:47.129Z,56291.02
2022-11-29T05:33:49.381Z,56354.20
2022-11-29T05:34:51.890Z,56365.23
2022-11-29T05:35:54.371Z,56375.26
2022-11-29T05:36:56.954Z,56388.30
2022-11-29T05:37:59.634Z,56376.26
2022-11-29T05:39:02.059Z,56410.36
2022-11-29T05:40:04.515Z,56408.36
2022-11-29T05:41:07.181Z,56452.48
2022-11-29T05:42:09.698Z,56449.48
2022-11-29T05:43:12.262Z,56451.48
2022-11-29T05:44:14.888Z,56487.59
2022-11-29T05:45:17.506Z,56415.37
2022-11-29T05:46:20.123Z,56473.54
2022-11-29T05:47:25.723Z,56416.38
2022-11-29T05:48:26.879Z,56395.32
2022-11-29T05:49:29.477Z,56292.02
2022-11-29T05:50:31.905Z,56247.89
2022-11-29T05:51:34.550Z,56212.79
2022-11-29T05:52:36.965Z,56229.84
2022-11-29T05:53:39.245Z,56171.68
2022-11-29T05:54:41.629Z,56195.75
2022-11-29T05:55:43.942Z,56167.66
2022-11-29T05:56:46.484Z,56178.70
2022-11-29T05:57:48.864Z,56098.47
2022-11-29T05:58:51.156Z,56070.39
2022-11-29T05:59:53.971Z,56163.65
2022-11-29T06:00:56.269Z,56158.64
2022-11-29T06:01:58.673Z,56170.68
2022-11-29T06:03:01.032Z,56139.59
2022-11-29T06:04:03.371Z,56225.83
2022-11-29T06:05:05.640Z,56210.79
2022-11-29T06:06:07.840Z,56272.96
2022-11-29T06:07:10.231Z,56281.99
2022-11-29T06:08:12.414Z,56300.04
2022-11-29T06:09:14.724Z,56268.95
2022-11-29T06:10:16.875Z,56197.75
2022-11-29T06:11:19.168Z,56228.84
2022-11-29T06:12:21.682Z,56168.67
2022-11-29T06:13:24.186Z,56179.70
2022-11-29T06:14:26.681Z,56160.64
2022-11-29T06:15:29.194Z,56107.50
2022-11-29T06:16:31.710Z,56119.53
2022-11-29T06:17:38.807Z,56063.37
2022-11-29T06:18:38.460Z,56009.22
2022-11-29T06:19:40.979Z,55945.04
2022-11-29T06:20:43.382Z,55860.81
2022-11-29T06:21:45.632Z,55848.77
2022-11-29T06:22:48.713Z,55772.57
2022-11-29T06:23:50.930Z,55750.50
2022-11-29T06:24:53.162Z,55686.33
2022-11-29T06:26:00.650Z,55686.33
2022-11-29T06:26:59.819Z,55675.30
2022-11-29T06:28:02.805Z,55710.39
2022-11-29T06:29:05.321Z,55694.35
2022-11-29T06:30:07.826Z,55626.17
2022-11-29T06:31:10.321Z,55558.99
2022-11-29T06:32:13.046Z,55564.00
2022-11-29T06:33:15.926Z,55536.93
2022-11-29T06:34:18.457Z,55537.93
2022-11-29T06:35:20.985Z,55615.14
2022-11-29T06:36:23.725Z,55626.17
2022-11-29T06:37:26.068Z,55643.21
2022-11-29T06:38:28.809Z,55712.40
2022-11-29T06:39:31.094Z,55708.39
2022-11-29T06:40:33.346Z,55732.46
2022-11-29T06:41:35.574Z,55772.57
2022-11-29T06:42:37.966Z,55787.61
2022-11-29T06:43:40.517Z,55803.65
2022-11-29T06:44:43.182Z,55817.69
2022-11-29T06:45:45.696Z,55779.59
2022-11-29T06:46:48.158Z,55791.62
2022-11-29T06:47:50.661Z,55796.63
2022-11-29T06:48:56.580Z,55803.65
2022-11-29T06:49:57.164Z,55778.58
2022-11-29T06:50:59.419Z,55796.63
2022-11-29T06:52:01.674Z,55771.56
2022-11-29T06:53:03.985Z,55780.59
2022-11-29T06:54:06.412Z,55826.71
2022-11-29T06:55:08.709Z,55818.69
2022-11-29T06:56:11.065Z,55842.76
2022-11-29T06:57:13.476Z,55788.61
2022-11-29T06:58:15.829Z,55825.71
2022-11-29T07:00:38.821Z,55808.66
2022-11-29T07:01:41.359Z,55783.59
2022-11-29T07:02:43.866Z,55782.59
2022-11-29T07:03:46.213Z,55783.59
2022-11-29T07:04:48.978Z,55832.73
2022-11-29T07:05:52.690Z,55848.77
2022-11-29T07:06:55.169Z,55890.89
2022-11-29T07:07:57.710Z,55862.81
2022-11-29T07:09:16.573Z,55894.90
2022-11-29T07:10:19.163Z,55929.00
2022-11-29T07:11:22.295Z,55956.07
2022-11-29T07:12:24.906Z,55919.97
2022-11-29T07:13:27.362Z,55941.03
2022-11-29T07:14:30.097Z,55914.96
2022-11-29T07:15:32.751Z,55902.93
2022-11-29T07:16:35.453Z,55875.85
2022-11-29T07:17:43.393Z,55916.96
2022-11-29T07:18:45.752Z,55905.93
2022-11-29T07:19:48.366Z,55936.02
2022-11-29T07:20:50.775Z,55929.00
2022-11-29T07:21:54.752Z,55950.05
2022-11-29T07:22:57.485Z,55933.01
2022-11-29T07:24:01.891Z,55960.08
2022-11-29T07:25:06.715Z,55932.00
2022-11-29T07:26:09.417Z,55959.08
2022-11-29T07:27:11.853Z,55961.09
2022-11-29T07:28:14.129Z,55999.19
2022-11-29T07:29:16.418Z,55949.05
2022-11-29T07:30:22.182Z,55923.98
2022-11-29T07:31:24.404Z,55910.95
2022-11-29T07:32:26.828Z,55890.89
2022-11-29T07:33:29.076Z,55892.89
2022-11-29T07:34:31.360Z,55877.86
2022-11-29T07:35:33.537Z,55833.73
2022-11-29T07:36:35.831Z,55834.73
2022-11-29T07:37:39.590Z,55838.75
2022-11-29T07:38:42.003Z,55815.68
2022-11-29T07:39:44.493Z,55762.54
2022-11-29T07:40:46.771Z,55780.59
2022-11-29T07:41:49.010Z,55759.53
2022-11-29T07:42:51.328Z,55750.50
2022-11-29T07:43:53.800Z,55777.58
2022-11-29T07:44:56.210Z,55828.72
2022-11-29T07:45:58.522Z,55822.70
2022-11-29T07:47:01.031Z,55874.85
2022-11-29T07:48:03.882Z,55862.81
2022-11-29T07:49:07.907Z,55869.83
2022-11-29T07:50:10.252Z,55847.77
2022-11-29T07:51:12.620Z,55856.80
2022-11-29T07:52:14.910Z,55886.88
2022-11-29T07:53:17.180Z,55880.86
2022-11-29T07:54:21.008Z,55851.79
2022-11-29T07:55:32.487Z,55801.64
2022-11-29T07:56:34.824Z,55780.59
2022-11-29T07:57:39.480Z,55785.60
2022-11-29T07:58:42.241Z,55737.47
2022-11-29T07:59:45.449Z,55792.62
2022-11-29T08:00:47.958Z,55844.76
2022-11-29T08:01:50.441Z,55908.94
2022-11-29T08:02:52.895Z,55848.77
2022-11-29T08:03:55.412Z,55929.00
2022-11-29T08:05:02.037Z,55929.00
2022-11-29T08:06:15.961Z,55933.01
2022-11-29T08:07:18.963Z,55949.05
2022-11-29T08:08:21.693Z,55950.05
2022-11-29T08:09:24.325Z,55977.13
2022-11-29T08:10:27.266Z,55945.04
2022-11-29T08:11:29.793Z,55943.04
2022-11-29T08:12:32.291Z,55969.11
2022-11-29T08:13:34.797Z,56007.21
2022-11-29T08:14:37.345Z,55940.03
2022-11-29T08:15:49.881Z,55947.05
2022-11-29T08:16:52.315Z,55938.02
2022-11-29T08:17:54.786Z,55962.09
2022-11-29T08:19:03.531Z,55888.89
2022-11-29T08:20:06.253Z,55936.02
2022-11-29T08:21:09.040Z,55981.14
2022-11-29T08:22:12.001Z,55975.12
2022-11-29T08:23:14.425Z,55966.10
2022-11-29T08:24:18.094Z,55982.14
2022-11-29T08:25:20.390Z,55991.17
2022-11-29T08:26:39.732Z,56021.25
2022-11-29T08:27:42.210Z,55996.18
2022-11-29T08:28:44.485Z,56033.29
2022-11-29T08:29:46.864Z,56030.28
2022-11-29T08:32:09.608Z,56045.32
2022-11-29T08:33:11.861Z,56129.56
2022-11-29T08:34:14.115Z,56135.57
2022-11-29T08:35:16.506Z,56107.50
2022-11-29T08:36:19.085Z,56174.68
2022-11-29T08:37:21.706Z,56150.62
2022-11-29T08:38:24.404Z,56162.65
2022-11-29T08:39:26.911Z,56135.57
2022-11-29T08:40:29.428Z,56157.64
2022-11-29T08:41:31.953Z,56143.60
2022-11-29T08:42:34.534Z,56162.65
2022-11-29T08:44:57.393Z,56136.58
2022-11-29T08:45:59.737Z,56199.76
2022-11-29T08:47:02.148Z,56197.75
2022-11-29T08:48:04.565Z,56205.77
2022-11-29T08:49:06.895Z,56221.82
2022-11-29T08:50:09.137Z,56248.89
2022-11-29T08:51:11.790Z,56295.03
2022-11-29T08:52:14.139Z,56317.09
2022-11-29T08:53:16.451Z,56355.20
2022-11-29T08:54:18.713Z,56382.28
2022-11-29T08:55:21.079Z,56395.32
2022-11-29T08:57:16.493Z,56458.50
2022-11-29T08:57:45.479Z,56473.54
2022-11-29T08:58:34.070Z,56469.53
2022-11-29T08:59:39.762Z,56476.55
2022-11-29T09:00:42.399Z,56466.52
2022-11-29T09:01:44.848Z,56527.70
2022-11-29T09:02:47.229Z,56515.67
2022-11-29T09:03:49.686Z,56540.74
2022-11-29T09:04:52.116Z,56511.66
2022-11-29T09:05:54.349Z,56503.63
2022-11-29T09:06:56.960Z,56478.56
2022-11-29T09:08:01.272Z,56447.47
2022-11-29T09:09:03.687Z,56515.67
2022-11-29T09:10:06.537Z,56481.57
2022-11-29T09:11:17.689Z,56462.51
2022-11-29T09:12:20.190Z,56468.53
2022-11-29T09:13:22.656Z,56463.52
2022-11-29T09:14:25.057Z,56507.64
2022-11-29T09:15:29.154Z,56492.60
2022-11-29T09:16:48.208Z,56428.41
2022-11-29T09:17:50.670Z,56430.42
2022-11-29T09:18:54.218Z,56481.57
2022-11-29T09:19:57.085Z,56464.52
2022-11-29T09:20:59.647Z,56487.59
2022-11-29T09:22:05.230Z,56481.57
2022-11-29T09:23:13.283Z,56421.39
2022-11-29T09:24:17.786Z,56366.23
2022-11-29T09:25:23.403Z,56422.39
2022-11-29T09:26:35.081Z,56384.29
2022-11-29T09:27:39.229Z,56361.22
2022-11-29T09:28:41.795Z,56383.28
2022-11-29T09:29:44.383Z,56340.16
2022-11-29T09:30:46.905Z,56282.99
2022-11-29T09:31:49.575Z,56285.00
2022-11-29T09:32:51.946Z,56263.94
2022-11-29T09:33:54.254Z,56256.92
2022-11-29T09:35:06.091Z,55311.33
2022-11-29T09:36:09.482Z,56163.65
2022-11-29T09:37:12.862Z,56180.70
2022-11-29T09:38:19.041Z,56170.68
2022-11-29T09:39:21.954Z,56160.64
2022-11-29T09:40:25.319Z,56130.56
2022-11-29T09:41:29.067Z,56124.54
2022-11-29T09:42:32.264Z,56051.34
2022-11-29T09:43:36.355Z,56023.26
2022-11-29T09:45:59.793Z,56040.30
2022-11-29T09:47:04.636Z,56029.27
2022-11-29T09:48:08.342Z,56068.39
2022-11-29T09:49:11.030Z,56057.36
2022-11-29T09:50:13.898Z,56023.26
2022-11-29T09:51:17.776Z,56040.30
2022-11-29T09:52:20.858Z,55998.19
2022-11-29T09:53:24.066Z,55999.19
2022-11-29T09:54:29.208Z,55974.12
2022-11-29T09:55:31.844Z,55930.00
2022-11-29T09:56:35.222Z,55875.85
2022-11-29T09:57:38.004Z,55854.79
2022-11-29T09:58:40.779Z,55810.67
2022-11-29T09:59:46.596Z,55812.68
2022-11-29T10:00:49.543Z,55827.71
2022-11-29T10:01:53.335Z,55712.40
2022-11-29T10:02:56.888Z,55623.16
2022-11-29T10:04:00.075Z,55584.05
2022-11-29T10:05:03.556Z,55474.76
2022-11-29T10:06:06.432Z,55455.71
2022-11-29T10:07:09.189Z,55441.68
2022-11-29T10:08:12.279Z,55416.61
2022-11-29T10:09:14.938Z,55397.56
2022-11-29T10:10:18.688Z,55357.45
2022-11-29T10:11:22.841Z,55310.33
2022-11-29T10:12:26.560Z,55262.20
2022-11-29T10:13:32.791Z,55178.99
2022-11-29T10:14:35.667Z,55174.98
2022-11-29T10:15:38.654Z,55144.90
2022-11-29T10:16:41.382Z,55083.74
2022-11-29T10:17:43.998Z,55036.62
2022-11-29T10:18:46.852Z,55036.62
2022-11-29T10:19:54.199Z,54962.43
2022-11-29T10:20:57.514Z,54940.38
2022-11-29T10:22:00.720Z,54938.37
2022-11-29T10:23:04.294Z,54876.21
2022-11-29T10:24:07.067Z,54855.16
2022-11-29T10:25:18.853Z,54823.08
2022-11-29T10:26:21.625Z,54847.14
2022-11-29T10:27:27.685Z,54789.00
2022-11-29T10:28:31.595Z,54753.91
2022-11-29T10:29:34.857Z,54739.87
2022-11-29T10:30:37.979Z,54719.83
2022-11-29T10:31:40.836Z,54717.82
2022-11-29T10:32:43.588Z,54712.81
2022-11-29T10:33:46.660Z,54714.82
2022-11-29T10:34:50.553Z,54721.83
2022-11-29T10:35:53.736Z,54684.74
2022-11-29T10:36:56.711Z,54663.69
2022-11-29T10:38:29.845Z,54713.81
2022-11-29T10:39:09.961Z,54651.66
2022-11-29T10:40:10.248Z,54685.74
2022-11-29T10:41:13.245Z,54693.76
2022-11-29T10:42:16.533Z,54701.78
2022-11-29T10:43:19.532Z,54706.79
2022-11-29T10:44:23.084Z,54720.83
2022-11-29T10:45:26.576Z,54739.87
2022-11-29T10:46:30.153Z,54708.80
2022-11-29T10:47:33.652Z,54691.76
2022-11-29T10:48:36.635Z,54611.56
2022-11-29T10:49:40.647Z,54609.55
2022-11-29T10:50:43.824Z,54609.55
2022-11-29T10:51:46.906Z,54543.39
2022-11-29T10:52:49.868Z,54538.38
2022-11-29T10:53:53.048Z,54522.34
2022-11-29T10:54:56.128Z,54491.27
2022-11-29T10:55:59.118Z,54475.23
2022-11-29T10:57:02.202Z,54455.18
2022-11-29T10:58:05.503Z,54476.23
2022-11-29T10:59:08.555Z,54463.20
2022-11-29T11:00:12.263Z,54456.18
2022-11-29T11:01:15.382Z,54482.25
2022-11-29T11:02:19.548Z,54476.23
2022-11-29T11:03:22.711Z,54421.10
2022-11-29T11:04:26.194Z,54412.08
2022-11-29T11:05:29.232Z,54413.08
2022-11-29T11:06:32.771Z,54397.04
2022-11-29T11:07:36.177Z,54406.06
2022-11-29T11:08:39.556Z,54402.05
2022-11-29T11:09:43.334Z,54382.01
2022-11-29T11:10:52.525Z,54387.02
2022-11-29T11:11:50.952Z,54413.08
2022-11-29T11:12:53.813Z,54394.04
2022-11-29T11:13:56.712Z,54379.00
2022-11-29T11:15:00.170Z,54389.02
2022-11-29T11:16:03.480Z,54339.91
2022-11-29T11:17:06.793Z,54326.87
2022-11-29T11:18:10.249Z,54368.98
2022-11-29T11:19:13.716Z,54368.98
2022-11-29T11:20:16.682Z,54372.98
2022-11-29T11:21:19.782Z,54348.93
2022-11-29T11:22:23.069Z,54360.96
2022-11-29T11:23:26.760Z,54360.96
2022-11-29T11:24:33.130Z,54347.93
2022-11-29T11:25:36.513Z,54326.87
2022-11-29T11:26:39.375Z,54344.92
2022-11-29T11:27:42.377Z,54348.93
2022-11-29T11:28:45.634Z,54380.00
2022-11-29T11:29:49.538Z,54353.94
2022-11-29T11:30:52.717Z,54359.95
2022-11-29T11:31:56.630Z,54388.02
2022-11-29T11:32:59.485Z,54366.97
2022-11-29T11:34:02.268Z,54353.94
2022-11-29T11:35:05.754Z,54360.96
2022-11-29T11:36:11.180Z,54325.87
2022-11-29T11:37:14.387Z,54341.91
2022-11-29T11:38:17.446Z,54351.93
2022-11-29T11:39:20.440Z,54338.91
2022-11-29T11:40:24.585Z,54331.89
2022-11-29T11:41:27.707Z,54314.85
2022-11-29T11:42:30.777Z,54313.84
2022-11-29T11:43:33.771Z,54304.82
2022-11-29T11:44:52.332Z,54309.84
2022-11-29T11:45:41.167Z,54334.89
2022-11-29T11:46:44.180Z,54315.85
2022-11-29T11:47:47.006Z,54346.92
2022-11-29T11:48:49.562Z,54333.89
2022-11-29T11:49:52.860Z,54316.85
2022-11-29T11:50:56.069Z,54285.78
2022-11-29T11:51:59.220Z,54293.80
2022-11-29T11:53:02.092Z,54291.79
2022-11-29T11:54:05.796Z,54267.74
2022-11-29T11:55:08.671Z,54254.71
2022-11-29T11:56:12.053Z,54270.74
2022-11-29T11:57:15.645Z,54271.75
2022-11-29T11:58:18.514Z,54289.79
2022-11-29T11:59:21.403Z,54309.84
2022-11-29T12:00:47.559Z,54323.87
2022-11-29T12:01:29.695Z,54312.84
2022-11-29T12:02:32.823Z,54259.72
2022-11-29T12:03:35.836Z,54316.85
2022-11-29T12:04:39.348Z,54331.89
2022-11-29T12:05:46.242Z,54287.78
2022-11-29T12:06:46.743Z,54300.81
2022-11-29T12:08:54.647Z,54265.73
2022-11-29T12:09:57.595Z,54275.75
2022-11-29T12:11:06.874Z,54272.75
2022-11-29T12:12:05.413Z,54267.74
2022-11-29T12:13:09.407Z,54287.78
2022-11-29T12:14:12.906Z,54282.77
2022-11-29T12:15:16.089Z,54274.75
2022-11-29T12:16:19.075Z,54284.78
2022-11-29T12:17:22.460Z,54266.73
2022-11-29T12:18:26.033Z,54254.71
2022-11-29T12:19:29.234Z,54208.60
2022-11-29T12:20:32.603Z,54268.74
2022-11-29T12:21:35.630Z,54210.60
2022-11-29T12:22:38.351Z,54226.64
2022-11-29T12:23:41.324Z,54219.62
2022-11-29T12:24:44.668Z,54187.55
2022-11-29T12:25:47.979Z,54223.63