createdAt,value
2024-01-24T00:02:01.115Z,4.38
2024-01-24T00:04:28.098Z,4.08
2024-01-24T00:06:54.838Z,3.85
2024-01-24T00:09:21.615Z,4.23
2024-01-24T00:11:48.376Z,4.45
2024-01-24T00:14:15.198Z,4.89
2024-01-24T00:16:41.977Z,4.16
2024-01-24T00:19:08.756Z,4.29
2024-01-24T00:21:37.607Z,3.93
2024-01-24T00:24:04.594Z,4.21
2024-01-24T00:26:31.342Z,4.12
2024-01-24T00:28:58.573Z,4.50
2024-01-24T00:31:25.550Z,4.52
2024-01-24T00:33:54.075Z,3.98
2024-01-24T00:36:21.136Z,3.91
2024-01-24T00:38:47.869Z,4.16
2024-01-24T00:41:14.849Z,3.98
2024-01-24T00:43:42.795Z,3.61
2024-01-24T00:46:09.518Z,4.13
2024-01-24T00:48:36.237Z,3.94
2024-01-24T00:51:04.338Z,3.99
2024-01-24T00:53:34.271Z,4.27
2024-01-24T00:56:00.933Z,4.43
2024-01-24T00:58:27.578Z,3.50
2024-01-24T01:00:54.396Z,4.02
2024-01-24T01:03:21.190Z,3.75
2024-01-24T01:05:47.972Z,3.77
2024-01-24T01:08:14.729Z,3.66
2024-01-24T01:10:41.389Z,4.14
2024-01-24T01:13:08.055Z,4.22
2024-01-24T01:15:34.827Z,4.42
2024-01-24T01:18:01.539Z,4.18
2024-01-24T01:20:28.281Z,3.89
2024-01-24T01:22:54.923Z,3.81
2024-01-24T01:25:22.197Z,3.92
2024-01-24T01:27:49.139Z,3.58
2024-01-24T01:30:16.171Z,3.62
2024-01-24T01:32:43.273Z,4.28
2024-01-24T01:35:11.048Z,3.79
2024-01-24T01:37:41.706Z,3.73
2024-01-24T01:40:09.020Z,3.79
2024-01-24T01:42:35.791Z,3.83
2024-01-24T01:45:04.728Z,3.79
2024-01-24T01:47:31.469Z,3.56
2024-01-24T01:49:58.259Z,3.28
2024-01-24T01:52:25.898Z,3.38
2024-01-24T01:54:53.656Z,3.53
2024-01-24T01:57:20.480Z,3.71
2024-01-24T01:59:47.845Z,4.19
2024-01-24T02:02:15.536Z,4.31
2024-01-24T02:04:42.427Z,4.26
2024-01-24T02:07:09.137Z,3.90
2024-01-24T02:09:36.047Z,4.22
2024-01-24T02:12:02.782Z,3.94
2024-01-24T02:14:29.741Z,3.73
2024-01-24T02:16:56.458Z,3.58
2024-01-24T02:19:23.431Z,4.19
2024-01-24T02:21:50.284Z,3.77
2024-01-24T02:24:17.115Z,3.86
2024-01-24T02:26:44.221Z,4.33
2024-01-24T02:29:12.948Z,4.22
2024-01-24T02:31:39.681Z,3.85
2024-01-24T02:34:06.674Z,4.33
2024-01-24T02:36:33.421Z,4.56
2024-01-24T02:39:00.127Z,4.26
2024-01-24T02:41:27.094Z,3.76
2024-01-24T02:43:53.791Z,4.17
2024-01-24T02:46:20.505Z,3.86
2024-01-24T02:48:47.284Z,3.89
2024-01-24T02:51:24.287Z,3.40
2024-01-24T02:53:51.025Z,3.43
2024-01-24T02:56:17.707Z,3.87
2024-01-24T02:58:44.302Z,3.71
2024-01-24T03:01:11.266Z,3.98
2024-01-24T03:03:41.180Z,3.93
2024-01-24T03:06:08.360Z,3.67
2024-01-24T03:08:51.742Z,3.79
2024-01-24T03:11:19.251Z,4.18
2024-01-24T03:13:45.901Z,3.90
2024-01-24T03:16:12.728Z,4.46
2024-01-24T03:18:40.495Z,4.25
2024-01-24T03:21:10.223Z,4.18
2024-01-24T03:23:40.016Z,3.83
2024-01-24T03:26:07.857Z,4.19
2024-01-24T03:28:35.601Z,4.00
2024-01-24T03:31:02.966Z,4.44
2024-01-24T03:33:29.890Z,4.37
2024-01-24T03:35:56.580Z,3.91
2024-01-24T03:38:23.213Z,4.20
2024-01-24T03:40:49.873Z,4.18
2024-01-24T03:43:16.515Z,4.29
2024-01-24T03:45:43.219Z,4.12
2024-01-24T03:48:10.374Z,4.49
2024-01-24T03:50:37.029Z,4.46
2024-01-24T03:53:04.180Z,4.38
2024-01-24T03:55:30.871Z,4.36
2024-01-24T03:57:57.867Z,4.15
2024-01-24T04:00:25.127Z,4.38
2024-01-24T04:02:51.907Z,4.01
2024-01-24T04:05:18.666Z,4.22
2024-01-24T04:07:45.292Z,4.28
2024-01-24T04:10:11.996Z,4.44
2024-01-24T04:12:39.510Z,4.03
2024-01-24T04:15:07.828Z,3.91
2024-01-24T04:17:35.245Z,3.93
2024-01-24T04:20:02.084Z,3.91
2024-01-24T04:22:28.717Z,4.24
2024-01-24T04:24:55.527Z,4.25
2024-01-24T04:27:24.295Z,4.15
2024-01-24T04:29:50.993Z,4.31
2024-01-24T04:32:17.669Z,4.28
2024-01-24T04:34:45.508Z,4.19
2024-01-24T04:37:12.236Z,4.12
2024-01-24T04:39:38.973Z,4.05
2024-01-24T04:42:12.200Z,3.99
2024-01-24T04:44:43.250Z,3.58
2024-01-24T04:47:09.984Z,3.93
2024-01-24T04:49:44.566Z,3.90
2024-01-24T04:52:13.045Z,3.70
2024-01-24T04:54:39.828Z,4.14
2024-01-24T04:57:06.560Z,4.24
2024-01-24T04:59:42.500Z,3.95
2024-01-24T05:02:17.364Z,3.49
2024-01-24T05:04:44.240Z,3.58
2024-01-24T05:07:11.066Z,3.71
2024-01-24T05:09:37.785Z,3.89
2024-01-24T05:12:04.852Z,4.13
2024-01-24T05:14:31.541Z,3.99
2024-01-24T05:16:58.157Z,3.83
2024-01-24T05:19:24.908Z,3.49
2024-01-24T05:21:51.747Z,3.73
2024-01-24T05:24:18.467Z,3.61
2024-01-24T05:26:47.701Z,3.18
2024-01-24T05:29:14.546Z,3.41
2024-01-24T05:31:41.670Z,3.64
2024-01-24T05:34:09.721Z,3.83
2024-01-24T05:36:37.295Z,3.75
2024-01-24T05:39:08.236Z,3.75
2024-01-24T05:41:36.921Z,3.70
2024-01-24T05:44:04.332Z,3.80
2024-01-24T05:46:31.455Z,3.60
2024-01-24T05:48:59.879Z,3.64
2024-01-24T05:51:26.720Z,3.14
2024-01-24T05:53:53.775Z,3.47
2024-01-24T05:56:20.783Z,3.48
2024-01-24T05:58:48.228Z,3.95
2024-01-24T06:01:15.096Z,3.71
2024-01-24T06:03:42.780Z,3.62
2024-01-24T06:06:10.047Z,3.85
2024-01-24T06:08:36.898Z,3.98
2024-01-24T06:11:03.755Z,3.15
2024-01-24T06:13:30.364Z,3.46
2024-01-24T06:15:57.969Z,3.15
2024-01-24T06:18:24.756Z,3.00
2024-01-24T06:20:51.652Z,3.62
2024-01-24T06:23:18.473Z,4.03
2024-01-24T06:25:45.171Z,3.85
2024-01-24T06:28:11.827Z,3.52
2024-01-24T06:30:38.593Z,3.77
2024-01-24T06:33:05.604Z,3.85
2024-01-24T06:35:32.824Z,3.69
2024-01-24T06:37:59.827Z,3.53
2024-01-24T06:40:26.651Z,3.12
2024-01-24T06:42:53.791Z,2.72
2024-01-24T06:45:21.198Z,2.71
2024-01-24T06:47:48.981Z,2.94
2024-01-24T06:50:17.882Z,2.88
2024-01-24T06:52:44.600Z,3.40
2024-01-24T06:55:11.400Z,3.52
2024-01-24T06:57:38.076Z,3.68
2024-01-24T07:00:09.291Z,3.89
2024-01-24T07:02:36.047Z,3.83
2024-01-24T07:05:04.732Z,4.05
2024-01-24T07:07:31.548Z,4.07
2024-01-24T07:09:58.461Z,3.65
2024-01-24T07:12:25.282Z,4.22
2024-01-24T07:14:53.354Z,4.04
2024-01-24T07:17:20.481Z,4.34
2024-01-24T07:19:48.035Z,3.82
2024-01-24T07:22:17.518Z,3.99
2024-01-24T07:24:45.919Z,4.09
2024-01-24T07:27:12.937Z,4.14
2024-01-24T07:29:39.885Z,4.18
2024-01-24T07:32:07.071Z,3.98
2024-01-24T07:34:33.866Z,4.04
2024-01-24T07:37:00.896Z,4.45
2024-01-24T07:39:29.675Z,4.59
2024-01-24T07:41:57.400Z,4.29
2024-01-24T07:44:24.505Z,4.78
2024-01-24T07:46:51.230Z,4.53
2024-01-24T07:49:18.801Z,4.30
2024-01-24T07:51:47.916Z,4.98
2024-01-24T07:54:19.170Z,4.92
2024-01-24T07:56:46.329Z,4.37
2024-01-24T07:59:17.770Z,4.81
2024-01-24T08:01:49.770Z,4.79
2024-01-24T08:04:17.826Z,4.51
2024-01-24T08:06:47.468Z,4.03
2024-01-24T08:09:14.943Z,4.56
2024-01-24T08:11:42.343Z,4.29
2024-01-24T08:14:09.921Z,4.50
2024-01-24T08:16:36.955Z,5.01
2024-01-24T08:19:04.266Z,4.17
2024-01-24T08:21:31.722Z,4.69
2024-01-24T08:23:58.464Z,4.62
2024-01-24T08:26:25.284Z,5.05
2024-01-24T08:28:53.858Z,4.65
2024-01-24T08:31:20.788Z,3.94
2024-01-24T08:33:50.553Z,4.01
2024-01-24T08:36:20.088Z,4.16
2024-01-24T08:38:46.958Z,4.55
2024-01-24T08:41:13.776Z,4.45
2024-01-24T08:43:40.434Z,4.55
2024-01-24T08:46:07.180Z,4.58
2024-01-24T08:48:34.096Z,4.23
2024-01-24T08:51:01.380Z,4.34
2024-01-24T08:53:28.213Z,4.32
2024-01-24T08:55:56.081Z,4.34
2024-01-24T08:58:23.090Z,4.70
2024-01-24T09:00:51.307Z,5.09
2024-01-24T09:03:20.353Z,4.31
2024-01-24T09:05:47.518Z,4.27
2024-01-24T09:08:14.465Z,4.72
2024-01-24T09:10:41.160Z,5.12
2024-01-24T09:13:08.121Z,4.85
2024-01-24T09:15:35.690Z,4.51
2024-01-24T09:18:02.706Z,4.33
2024-01-24T09:20:29.616Z,4.47
2024-01-24T09:22:56.425Z,4.78
2024-01-24T09:25:23.664Z,4.90
2024-01-24T09:27:50.395Z,4.51
2024-01-24T09:30:17.536Z,4.27
2024-01-24T09:32:44.378Z,4.32
2024-01-24T09:35:11.537Z,4.38
2024-01-24T09:37:38.673Z,4.57
2024-01-24T09:40:07.956Z,4.52
2024-01-24T09:42:42.379Z,4.77
2024-01-24T09:45:10.125Z,4.99
2024-01-24T09:47:38.538Z,5.38
2024-01-24T09:50:07.651Z,4.74
2024-01-24T09:52:35.276Z,4.82
2024-01-24T09:55:06.883Z,4.61
2024-01-24T09:57:34.907Z,4.56
2024-01-24T10:00:02.239Z,4.54
2024-01-24T10:02:29.424Z,4.58
2024-01-24T10:04:59.819Z,5.10
2024-01-24T10:07:28.168Z,4.51
2024-01-24T10:10:10.942Z,4.98
2024-01-24T10:12:37.951Z,4.72
2024-01-24T10:15:05.091Z,4.57
2024-01-24T10:17:32.102Z,4.61
2024-01-24T10:20:01.715Z,4.71
2024-01-24T10:22:29.001Z,4.88
2024-01-24T10:24:56.316Z,4.72
2024-01-24T10:27:24.192Z,4.83
2024-01-24T10:29:53.922Z,5.05
2024-01-24T10:32:21.924Z,4.58
2024-01-24T10:34:51.064Z,4.56
2024-01-24T10:37:19.900Z,4.51
2024-01-24T10:39:51.547Z,5.39
2024-01-24T10:42:20.302Z,5.55
2024-01-24T10:44:51.332Z,5.33
2024-01-24T10:47:18.898Z,5.53
2024-01-24T10:49:48.038Z,5.37
2024-01-24T10:52:16.553Z,5.12
2024-01-24T10:54:46.068Z,5.39
2024-01-24T10:57:15.979Z,5.50
2024-01-24T10:59:45.330Z,5.58
2024-01-24T11:02:12.189Z,5.51
2024-01-24T11:04:40.590Z,5.54
2024-01-24T11:07:13.227Z,5.55
2024-01-24T11:10:10.950Z,5.66
2024-01-24T11:12:37.760Z,5.63
2024-01-24T11:15:09.526Z,5.29
2024-01-24T11:17:37.156Z,5.76
2024-01-24T11:20:08.159Z,5.75
2024-01-24T11:22:36.124Z,4.84
2024-01-24T11:25:02.990Z,5.18
2024-01-24T11:27:35.149Z,5.50
2024-01-24T11:30:41.325Z,5.67
2024-01-24T11:33:15.564Z,5.01
2024-01-24T11:35:46.226Z,4.77
2024-01-24T11:38:26.832Z,5.30
2024-01-24T11:41:25.354Z,5.13
2024-01-24T11:43:52.241Z,5.47
2024-01-24T11:46:21.868Z,5.37
2024-01-24T11:48:49.107Z,5.29
2024-01-24T11:51:17.343Z,5.49
2024-01-24T11:53:45.058Z,5.53
2024-01-24T11:56:15.513Z,5.68
2024-01-24T11:58:42.331Z,5.88
2024-01-24T12:01:10.778Z,5.68
2024-01-24T12:03:38.537Z,5.78
2024-01-24T12:06:06.009Z,5.53
2024-01-24T12:08:32.859Z,6.18
2024-01-24T12:11:00.168Z,5.84
2024-01-24T12:13:29.119Z,5.28
2024-01-24T12:15:56.879Z,5.64
2024-01-24T12:18:24.065Z,5.71
2024-01-24T12:20:55.559Z,5.92
2024-01-24T12:23:24.535Z,6.46
2024-01-24T12:25:52.089Z,5.97
2024-01-24T12:28:22.621Z,5.81
2024-01-24T12:30:51.316Z,5.55
2024-01-24T12:33:19.995Z,6.00
2024-01-24T12:35:48.155Z,6.27
2024-01-24T12:38:18.501Z,6.60
2024-01-24T12:40:53.742Z,6.17
2024-01-24T12:43:24.009Z,6.16
2024-01-24T12:45:52.497Z,6.52
2024-01-24T12:48:22.824Z,6.46
2024-01-24T12:50:50.761Z,6.44
2024-01-24T12:53:17.819Z,6.25
2024-01-24T12:55:44.897Z,6.51
2024-01-24T12:58:11.791Z,6.19
2024-01-24T13:00:38.584Z,6.48
2024-01-24T13:03:06.666Z,6.37
2024-01-24T13:05:42.198Z,6.57
2024-01-24T13:08:13.808Z,5.88
2024-01-24T13:10:50.122Z,6.22
2024-01-24T13:13:17.730Z,6.52
2024-01-24T13:15:49.905Z,6.43
2024-01-24T13:18:23.826Z,6.44
2024-01-24T13:20:50.676Z,6.06
2024-01-24T13:23:17.596Z,6.37
2024-01-24T13:25:46.040Z,6.65
2024-01-24T13:28:14.331Z,6.23
2024-01-24T13:30:41.451Z,6.37
2024-01-24T13:33:08.281Z,6.78
2024-01-24T13:35:35.341Z,6.23
2024-01-24T13:38:03.521Z,5.93
2024-01-24T13:40:30.769Z,6.79
2024-01-24T13:42:58.046Z,6.14
2024-01-24T13:45:25.110Z,6.29
2024-01-24T13:47:51.923Z,6.09
2024-01-24T13:50:18.821Z,6.73
2024-01-24T13:52:45.528Z,5.80
2024-01-24T13:55:12.951Z,6.24
2024-01-24T13:57:42.877Z,6.77
2024-01-24T14:00:13.124Z,7.01
2024-01-24T14:02:40.065Z,6.82
2024-01-24T14:05:07.280Z,6.85
2024-01-24T14:07:35.214Z,7.08
2024-01-24T14:10:02.285Z,6.50
2024-01-24T14:12:29.254Z,6.30
2024-01-24T14:14:56.429Z,6.58
2024-01-24T14:17:23.928Z,6.04
2024-01-24T14:19:50.804Z,6.43
2024-01-24T14:22:17.577Z,6.53
2024-01-24T14:24:44.303Z,7.00
2024-01-24T14:27:10.974Z,6.51
2024-01-24T14:29:37.961Z,6.50
2024-01-24T14:32:05.065Z,5.88
2024-01-24T14:34:31.845Z,6.22
2024-01-24T14:37:07.162Z,6.28
2024-01-24T14:39:39.232Z,6.42
2024-01-24T14:42:11.818Z,6.20
2024-01-24T14:44:38.546Z,6.27
2024-01-24T14:47:05.664Z,6.52
2024-01-24T14:49:32.827Z,6.25
2024-01-24T14:51:59.752Z,6.53
2024-01-24T14:54:27.230Z,6.59
2024-01-24T14:56:54.614Z,6.32
2024-01-24T14:59:21.475Z,6.61
2024-01-24T15:01:48.420Z,6.80
2024-01-24T15:04:15.300Z,6.74
2024-01-24T15:06:42.155Z,6.73
2024-01-24T15:09:08.905Z,6.71
2024-01-24T15:11:36.114Z,6.58
2024-01-24T15:14:04.473Z,6.46
2024-01-24T15:16:31.716Z,6.47
2024-01-24T15:18:59.478Z,6.63
2024-01-24T15:21:27.615Z,6.58
2024-01-24T15:23:59.096Z,6.56
2024-01-24T15:26:26.257Z,6.50
2024-01-24T15:28:53.426Z,6.47
2024-01-24T15:31:20.336Z,6.41
2024-01-24T15:33:47.349Z,6.57
2024-01-24T15:36:14.257Z,6.45
2024-01-24T15:38:41.047Z,6.51
2024-01-24T15:41:07.867Z,6.49
2024-01-24T15:43:38.908Z,6.24
2024-01-24T15:46:05.980Z,6.43
2024-01-24T15:48:32.815Z,5.69
2024-01-24T15:50:59.498Z,6.08
2024-01-24T15:53:26.251Z,5.22
2024-01-24T15:55:53.472Z,5.02
2024-01-24T15:58:20.206Z,5.17
2024-01-24T16:00:47.311Z,5.27
2024-01-24T16:03:16.761Z,4.85
2024-01-24T16:05:50.965Z,5.43
2024-01-24T16:08:18.217Z,5.00
2024-01-24T16:10:45.580Z,4.95
2024-01-24T16:13:12.389Z,4.90
2024-01-24T16:15:39.350Z,5.46
2024-01-24T16:18:07.155Z,5.50
2024-01-24T16:20:34.179Z,5.55
2024-01-24T16:23:01.182Z,5.62
2024-01-24T16:25:28.706Z,5.69
2024-01-24T16:27:58.727Z,5.65
2024-01-24T16:30:29.594Z,5.13
2024-01-24T16:32:57.200Z,5.65
2024-01-24T16:35:24.902Z,5.37
2024-01-24T16:37:53.022Z,5.48
2024-01-24T16:40:19.846Z,5.29
2024-01-24T16:42:46.874Z,5.31
2024-01-24T16:45:13.688Z,5.33
2024-01-24T16:47:40.629Z,4.68
2024-01-24T16:50:08.238Z,4.70
2024-01-24T16:52:38.024Z,5.02
2024-01-24T16:55:05.488Z,4.77
2024-01-24T16:57:32.240Z,4.68
2024-01-24T16:59:59.091Z,4.88
2024-01-24T17:02:34.893Z,4.79
2024-01-24T17:05:10.913Z,4.77
2024-01-24T17:07:37.827Z,5.37
2024-01-24T17:10:04.968Z,5.44
2024-01-24T17:12:33.513Z,5.36
2024-01-24T17:15:00.595Z,5.28
2024-01-24T17:17:27.392Z,5.31
2024-01-24T17:19:55.031Z,5.14
2024-01-24T17:22:21.930Z,5.51
2024-01-24T17:24:48.792Z,5.46
2024-01-24T17:27:15.836Z,5.37
2024-01-24T17:29:42.680Z,5.33
2024-01-24T17:32:09.368Z,5.54
2024-01-24T17:34:36.194Z,4.70
2024-01-24T17:37:03.143Z,4.85
2024-01-24T17:39:30.300Z,5.44
2024-01-24T17:41:59.149Z,5.74
2024-01-24T17:44:25.989Z,6.17
2024-01-24T17:46:52.989Z,6.40
2024-01-24T17:49:19.884Z,6.50
2024-01-24T17:51:46.669Z,6.45
2024-01-24T17:54:14.013Z,6.61
2024-01-24T17:56:41.103Z,6.52
2024-01-24T17:59:09.903Z,5.27
2024-01-24T18:01:39.789Z,5.72
2024-01-24T18:04:07.158Z,6.12
2024-01-24T18:06:34.019Z,6.07
2024-01-24T18:09:00.859Z,5.59
2024-01-24T18:11:27.686Z,5.98
2024-01-24T18:13:54.649Z,5.96
2024-01-24T18:16:21.363Z,6.09
2024-01-24T18:18:50.256Z,5.38
2024-01-24T18:21:17.919Z,5.85
2024-01-24T18:23:44.647Z,5.61
2024-01-24T18:26:11.997Z,6.08
2024-01-24T18:28:38.734Z,6.16
2024-01-24T18:31:05.465Z,6.36
2024-01-24T18:33:32.367Z,6.27
2024-01-24T18:35:59.135Z,5.66
2024-01-24T18:38:27.201Z,5.14
2024-01-24T18:40:54.193Z,5.84
2024-01-24T18:43:21.077Z,6.11
2024-01-24T18:45:47.875Z,6.19
2024-01-24T18:48:19.468Z,6.14
2024-01-24T18:50:47.255Z,6.27
2024-01-24T18:53:14.120Z,6.43
2024-01-24T18:55:40.977Z,6.34
2024-01-24T18:58:08.345Z,6.09
2024-01-24T19:00:35.356Z,6.23
2024-01-24T19:03:02.414Z,6.30
2024-01-24T19:05:36.939Z,5.88
2024-01-24T19:08:08.785Z,6.14
2024-01-24T19:10:36.591Z,6.19
2024-01-24T19:13:03.805Z,5.20
2024-01-24T19:15:33.216Z,5.85
2024-01-24T19:18:07.346Z,5.99
2024-01-24T19:20:40.569Z,5.75
2024-01-24T19:23:07.557Z,6.02
2024-01-24T19:25:34.278Z,6.01
2024-01-24T19:28:01.007Z,5.98
2024-01-24T19:30:28.428Z,6.03
2024-01-24T19:32:55.294Z,5.97
2024-01-24T19:35:22.216Z,6.02
2024-01-24T19:37:49.155Z,5.87
2024-01-24T19:40:17.275Z,5.78
2024-01-24T19:42:44.169Z,5.07
2024-01-24T19:45:13.164Z,5.58
2024-01-24T19:47:40.012Z,5.60
2024-01-24T19:50:10.807Z,3.98
2024-01-24T19:52:39.977Z,4.30
2024-01-24T19:55:07.979Z,4.26
2024-01-24T19:57:34.886Z,4.40
2024-01-24T20:00:01.716Z,5.23
2024-01-24T20:02:29.068Z,5.62
2024-01-24T20:04:56.744Z,5.76
2024-01-24T20:07:23.737Z,5.74
2024-01-24T20:09:51.860Z,5.71
2024-01-24T20:12:19.246Z,3.87
2024-01-24T20:14:46.200Z,3.48
2024-01-24T20:17:12.914Z,4.88
2024-01-24T20:19:39.733Z,5.37
2024-01-24T20:22:07.269Z,5.52
2024-01-24T20:24:34.042Z,5.68
2024-01-24T20:27:00.713Z,5.74
2024-01-24T20:29:27.428Z,5.60
2024-01-24T20:31:54.094Z,5.71
2024-01-24T20:34:21.702Z,5.53
2024-01-24T20:36:48.599Z,5.54
2024-01-24T20:39:18.553Z,5.60
2024-01-24T20:41:47.918Z,5.51
2024-01-24T20:44:15.656Z,5.59
2024-01-24T20:46:43.129Z,5.58
2024-01-24T20:49:10.302Z,5.52
2024-01-24T20:51:37.333Z,5.53
2024-01-24T20:54:09.773Z,5.63
2024-01-24T20:56:37.404Z,5.61
2024-01-24T20:59:04.348Z,5.54
2024-01-24T21:01:31.375Z,5.45
2024-01-24T21:03:58.694Z,4.55
2024-01-24T21:06:26.468Z,4.58
2024-01-24T21:08:54.504Z,3.38
2024-01-24T21:11:21.829Z,4.22
2024-01-24T21:13:48.680Z,3.57
2024-01-24T21:16:15.876Z,2.94
2024-01-24T21:18:43.485Z,3.85
2024-01-24T21:21:12.012Z,4.62
2024-01-24T21:23:38.943Z,4.71
2024-01-24T21:26:05.796Z,4.96
2024-01-24T21:28:32.553Z,5.38
2024-01-24T21:30:59.260Z,5.66
2024-01-24T21:33:26.579Z,5.89
2024-01-24T21:35:54.935Z,5.85
2024-01-24T21:38:22.033Z,5.24
2024-01-24T21:40:48.839Z,5.14
2024-01-24T21:43:15.644Z,5.53
2024-01-24T21:45:42.791Z,5.41
2024-01-24T21:48:09.563Z,5.48
2024-01-24T21:50:36.319Z,5.68
2024-01-24T21:53:03.065Z,5.90
2024-01-24T21:55:32.150Z,6.04
2024-01-24T21:58:00.879Z,5.98
2024-01-24T22:00:27.819Z,5.97
2024-01-24T22:02:54.584Z,6.05
2024-01-24T22:05:22.270Z,5.97
2024-01-24T22:07:50.898Z,5.57
2024-01-24T22:10:18.281Z,5.92
2024-01-24T22:12:46.121Z,6.07
2024-01-24T22:15:12.975Z,6.04
2024-01-24T22:17:40.702Z,5.98
2024-01-24T22:20:11.107Z,5.91
2024-01-24T22:22:38.031Z,5.86
2024-01-24T22:25:06.364Z,5.92
2024-01-24T22:27:33.188Z,5.92
2024-01-24T22:30:05.297Z,5.90
2024-01-24T22:32:33.107Z,5.92
2024-01-24T22:35:02.148Z,5.89
2024-01-24T22:37:29.000Z,5.98
2024-01-24T22:39:55.703Z,5.42
2024-01-24T22:42:22.396Z,5.26
2024-01-24T22:44:49.120Z,5.30
2024-01-24T22:47:17.988Z,5.48
2024-01-24T22:49:44.885Z,5.64
2024-01-24T22:52:11.874Z,5.74
2024-01-24T22:54:38.648Z,5.90
2024-01-24T22:57:05.639Z,5.88
2024-01-24T22:59:32.560Z,5.70
2024-01-24T23:01:59.393Z,5.76
2024-01-24T23:04:26.351Z,5.96
2024-01-24T23:06:53.256Z,6.00
2024-01-24T23:09:20.604Z,5.99
2024-01-24T23:11:47.290Z,5.97
2024-01-24T23:14:14.021Z,6.01
2024-01-24T23:16:40.620Z,6.09
2024-01-24T23:19:07.386Z,6.06
2024-01-24T23:21:34.167Z,6.09
2024-01-24T23:24:00.973Z,6.02
2024-01-24T23:26:27.579Z,6.03
2024-01-24T23:28:54.775Z,6.12
2024-01-24T23:31:21.549Z,6.15
2024-01-24T23:33:48.323Z,6.22
2024-01-24T23:36:15.163Z,6.18
2024-01-24T23:38:41.863Z,6.12
2024-01-24T23:41:08.634Z,6.21
2024-01-24T23:43:36.591Z,5.76
2024-01-24T23:46:03.325Z,5.51
2024-01-24T23:48:30.244Z,5.43
2024-01-24T23:50:57.159Z,5.44
2024-01-24T23:53:23.934Z,5.57
2024-01-24T23:55:50.769Z,5.54
2024-01-24T23:58:18.502Z,5.48
