createdAt,value
2023-05-12T00:01:02.882Z,11.42
2023-05-12T00:03:29.290Z,11.38
2023-05-12T00:05:55.725Z,11.34
2023-05-12T00:08:22.136Z,11.30
2023-05-12T00:10:48.461Z,11.26
2023-05-12T00:13:14.979Z,11.24
2023-05-12T00:15:41.339Z,11.22
2023-05-12T00:18:07.919Z,11.20
2023-05-12T00:20:34.383Z,11.17
2023-05-12T00:23:00.657Z,11.14
2023-05-12T00:25:27.014Z,11.11
2023-05-12T00:27:53.276Z,11.08
2023-05-12T00:30:20.508Z,11.05
2023-05-12T00:32:46.952Z,11.03
2023-05-12T00:35:13.520Z,11.01
2023-05-12T00:37:39.748Z,10.97
2023-05-12T00:40:06.805Z,10.95
2023-05-12T00:42:34.386Z,10.93
2023-05-12T00:45:01.209Z,10.90
2023-05-12T00:47:27.958Z,10.87
2023-05-12T00:49:54.420Z,10.84
2023-05-12T00:52:20.923Z,10.81
2023-05-12T00:54:47.944Z,10.78
2023-05-12T00:57:14.437Z,10.77
2023-05-12T00:59:40.768Z,10.75
2023-05-12T01:02:07.891Z,10.74
2023-05-12T01:04:35.128Z,10.73
2023-05-12T01:07:11.730Z,10.71
2023-05-12T01:09:38.144Z,10.70
2023-05-12T01:12:04.861Z,10.68
2023-05-12T01:14:33.459Z,10.66
2023-05-12T01:17:02.889Z,10.63
2023-05-12T01:19:48.412Z,10.61
2023-05-12T01:22:16.492Z,10.59
2023-05-12T01:24:57.031Z,10.57
2023-05-12T01:27:26.683Z,10.55
2023-05-12T01:29:57.642Z,10.53
2023-05-12T01:32:24.145Z,10.51
2023-05-12T01:34:51.529Z,10.49
2023-05-12T01:37:18.305Z,10.47
2023-05-12T01:39:44.658Z,10.45
2023-05-12T01:42:16.708Z,10.44
2023-05-12T01:44:43.247Z,10.41
2023-05-12T01:47:10.606Z,10.39
2023-05-12T01:49:38.149Z,10.36
2023-05-12T01:52:06.226Z,10.33
2023-05-12T01:54:32.934Z,10.31
2023-05-12T01:56:59.257Z,10.27
2023-05-12T01:59:26.022Z,10.25
2023-05-12T02:01:52.717Z,10.22
2023-05-12T02:04:24.496Z,10.20
2023-05-12T02:06:51.497Z,10.17
2023-05-12T02:09:17.925Z,10.14
2023-05-12T02:11:44.406Z,10.12
2023-05-12T02:14:11.106Z,10.10
2023-05-12T02:16:37.745Z,10.09
2023-05-12T02:19:04.347Z,10.07
2023-05-12T02:21:32.119Z,10.05
2023-05-12T02:23:58.535Z,10.03
2023-05-12T02:26:24.881Z,10.02
2023-05-12T02:28:51.601Z,9.99
2023-05-12T02:31:18.285Z,9.98
2023-05-12T02:33:44.689Z,9.95
2023-05-12T02:36:11.173Z,9.93
2023-05-12T02:38:39.234Z,9.91
2023-05-12T02:41:06.129Z,9.89
2023-05-12T02:43:32.738Z,9.87
2023-05-12T02:45:59.069Z,9.85
2023-05-12T02:48:26.012Z,9.83
2023-05-12T02:50:52.681Z,9.80
2023-05-12T02:53:19.117Z,9.78
2023-05-12T02:55:45.402Z,9.77
2023-05-12T02:58:11.719Z,9.75
2023-05-12T03:00:38.012Z,9.73
2023-05-12T03:03:04.379Z,9.70
2023-05-12T03:05:30.807Z,9.68
2023-05-12T03:07:58.327Z,9.66
2023-05-12T03:10:25.065Z,9.63
2023-05-12T03:12:52.525Z,9.62
2023-05-12T03:15:18.798Z,9.59
2023-05-12T03:17:45.146Z,9.58
2023-05-12T03:20:11.656Z,9.58
2023-05-12T03:22:38.125Z,9.57
2023-05-12T03:25:05.989Z,9.55
2023-05-12T03:27:32.402Z,9.55
2023-05-12T03:30:01.542Z,9.55
2023-05-12T03:32:28.939Z,9.54
2023-05-12T03:34:55.384Z,9.54
2023-05-12T03:37:22.082Z,9.55
2023-05-12T03:39:48.603Z,9.55
2023-05-12T03:42:15.202Z,9.55
2023-05-12T03:44:42.004Z,9.56
2023-05-12T03:47:08.601Z,9.56
2023-05-12T03:49:35.965Z,9.57
2023-05-12T03:52:02.329Z,9.59
2023-05-12T03:54:28.669Z,9.61
2023-05-12T03:56:55.243Z,9.61
2023-05-12T03:59:21.823Z,9.64
2023-05-12T04:01:48.309Z,9.67
2023-05-12T04:04:14.686Z,9.70
2023-05-12T04:06:41.050Z,9.73
2023-05-12T04:09:07.293Z,9.76
2023-05-12T04:11:36.199Z,9.79
2023-05-12T04:14:03.437Z,9.84
2023-05-12T04:16:29.785Z,9.87
2023-05-12T04:18:58.222Z,9.92
2023-05-12T04:21:24.637Z,9.96
2023-05-12T04:23:54.513Z,10.01
2023-05-12T04:26:23.548Z,10.07
2023-05-12T04:28:49.909Z,10.13
2023-05-12T04:31:16.635Z,10.19
2023-05-12T04:33:43.128Z,10.26
2023-05-12T04:36:09.923Z,10.33
2023-05-12T04:38:36.756Z,10.41
2023-05-12T04:41:03.413Z,10.49
2023-05-12T04:46:00.778Z,10.67
2023-05-12T04:48:28.470Z,10.76
2023-05-12T04:50:59.182Z,10.85
2023-05-12T04:53:26.523Z,10.95
2023-05-12T04:55:52.902Z,11.05
2023-05-12T04:58:19.264Z,11.15
2023-05-12T05:00:46.239Z,11.25
2023-05-12T05:03:12.660Z,11.37
2023-05-12T05:05:38.981Z,11.48
2023-05-12T05:08:05.400Z,11.60
2023-05-12T05:10:34.604Z,11.73
2023-05-12T05:13:00.864Z,11.85
2023-05-12T05:15:27.222Z,11.98
2023-05-12T05:17:53.801Z,12.10
2023-05-12T05:20:27.612Z,12.23
2023-05-12T05:22:55.277Z,12.37
2023-05-12T05:25:21.755Z,12.50
2023-05-12T05:27:48.777Z,12.64
2023-05-12T05:30:17.479Z,12.77
2023-05-12T05:32:46.256Z,12.91
2023-05-12T05:35:12.762Z,13.05
2023-05-12T05:37:46.696Z,13.19
2023-05-12T05:40:13.811Z,13.34
2023-05-12T05:42:40.213Z,13.49
2023-05-12T05:45:07.265Z,13.64
2023-05-12T05:47:34.089Z,13.78
2023-05-12T05:50:00.526Z,13.93
2023-05-12T05:52:27.021Z,14.09
2023-05-12T05:54:53.357Z,14.26
2023-05-12T05:57:21.062Z,14.42
2023-05-12T05:59:47.434Z,14.58
2023-05-12T06:02:15.810Z,14.74
2023-05-12T06:04:42.202Z,14.91
2023-05-12T06:07:08.529Z,15.06
2023-05-12T06:09:34.839Z,15.21
2023-05-12T06:12:01.101Z,15.37
2023-05-12T06:14:27.408Z,15.53
2023-05-12T06:16:54.849Z,15.71
2023-05-12T06:19:23.397Z,15.87
2023-05-12T06:21:51.921Z,16.04
2023-05-12T06:24:18.303Z,16.20
2023-05-12T06:26:44.780Z,16.36
2023-05-12T06:29:11.028Z,16.51
2023-05-12T06:31:37.439Z,16.66
2023-05-12T06:34:03.821Z,16.82
2023-05-12T06:36:30.181Z,16.99
2023-05-12T06:38:56.645Z,17.17
2023-05-12T06:41:24.328Z,17.34
2023-05-12T06:43:51.507Z,17.52
2023-05-12T06:46:20.273Z,17.68
2023-05-12T06:48:46.764Z,17.85
2023-05-12T06:51:13.294Z,18.02
2023-05-12T06:53:40.692Z,18.19
2023-05-12T06:56:07.975Z,18.36
2023-05-12T06:58:34.318Z,18.47
2023-05-12T07:01:00.584Z,18.62
2023-05-12T07:03:26.896Z,18.80
2023-05-12T07:05:53.336Z,18.98
2023-05-12T07:08:19.734Z,19.15
2023-05-12T07:10:46.206Z,19.30
2023-05-12T07:13:12.628Z,19.47
2023-05-12T07:15:38.961Z,19.64
2023-05-12T07:18:05.592Z,19.80
2023-05-12T07:20:32.033Z,19.96
2023-05-12T07:22:58.384Z,20.10
2023-05-12T07:25:24.795Z,20.25
2023-05-12T07:27:51.232Z,20.40
2023-05-12T07:30:17.626Z,20.57
2023-05-12T07:32:44.001Z,20.74
2023-05-12T07:35:10.324Z,20.88
2023-05-12T07:37:36.736Z,21.03
2023-05-12T07:40:04.012Z,21.16
2023-05-12T07:42:30.331Z,21.27
2023-05-12T07:44:56.630Z,21.40
2023-05-12T07:47:22.876Z,21.55
2023-05-12T07:49:49.120Z,21.66
2023-05-12T07:52:15.417Z,21.76
2023-05-12T07:54:43.279Z,21.83
2023-05-12T07:57:12.084Z,21.93
2023-05-12T07:59:38.387Z,22.04
2023-05-12T08:02:04.942Z,22.15
2023-05-12T08:04:31.311Z,22.22
2023-05-12T08:06:57.634Z,22.30
2023-05-12T08:09:23.947Z,22.30
2023-05-12T08:11:51.543Z,22.35
2023-05-12T08:14:18.217Z,22.45
2023-05-12T08:16:45.746Z,22.51
2023-05-12T08:19:13.226Z,22.52
2023-05-12T08:21:39.867Z,22.57
2023-05-12T08:24:06.260Z,22.59
2023-05-12T08:26:32.546Z,22.67
2023-05-12T08:29:00.018Z,22.71
2023-05-12T08:31:26.731Z,22.76
2023-05-12T08:34:09.106Z,22.83
2023-05-12T08:36:37.189Z,22.90
2023-05-12T08:39:03.643Z,22.90
2023-05-12T08:41:42.944Z,22.96
2023-05-12T08:44:10.821Z,23.04
2023-05-12T08:46:37.956Z,23.13
2023-05-12T08:49:05.784Z,23.22
2023-05-12T08:51:32.558Z,23.30
2023-05-12T08:53:58.863Z,23.36
2023-05-12T08:58:55.736Z,23.58
2023-05-12T09:01:23.979Z,23.71
2023-05-12T09:03:51.729Z,23.83
2023-05-12T09:06:18.208Z,23.86
2023-05-12T09:08:44.837Z,23.89
2023-05-12T09:11:14.088Z,23.95
2023-05-12T09:13:59.494Z,23.99
2023-05-12T09:16:38.854Z,24.00
2023-05-12T09:19:06.994Z,24.01
2023-05-12T09:21:33.952Z,24.04
2023-05-12T09:24:06.566Z,24.10
2023-05-12T09:26:50.710Z,24.17
2023-05-12T09:29:30.654Z,24.24
2023-05-12T09:32:03.064Z,24.30
2023-05-12T09:34:34.834Z,24.30
2023-05-12T09:37:04.381Z,24.33
2023-05-12T09:39:30.902Z,24.36
2023-05-12T09:41:57.332Z,24.37
2023-05-12T09:44:24.454Z,24.43
2023-05-12T09:46:51.044Z,24.48
2023-05-12T09:49:19.657Z,24.51
2023-05-12T09:51:46.608Z,24.55
2023-05-12T09:54:13.336Z,24.56
2023-05-12T09:56:40.483Z,24.56
2023-05-12T09:59:10.400Z,24.57
2023-05-12T10:01:37.335Z,24.57
2023-05-12T10:04:06.977Z,24.55
2023-05-12T10:06:40.313Z,24.54
2023-05-12T10:09:18.602Z,24.53
2023-05-12T10:11:46.478Z,24.51
2023-05-12T10:14:13.199Z,24.49
2023-05-12T10:16:40.791Z,24.46
2023-05-12T10:19:07.921Z,24.43
2023-05-12T10:21:36.043Z,24.41
2023-05-12T10:24:03.105Z,24.39
2023-05-12T10:26:31.730Z,24.36
2023-05-12T10:28:58.683Z,24.34
2023-05-12T10:31:27.148Z,24.32
2023-05-12T10:34:01.212Z,24.28
2023-05-12T10:36:28.098Z,24.24
2023-05-12T10:38:55.840Z,24.21
2023-05-12T10:41:30.193Z,24.20
2023-05-12T10:43:56.645Z,24.21
2023-05-12T10:46:25.625Z,24.25
2023-05-12T10:48:54.863Z,24.27
2023-05-12T10:51:25.746Z,24.26
2023-05-12T10:54:00.374Z,24.23
2023-05-12T10:56:30.552Z,24.20
2023-05-12T10:59:24.130Z,24.19
2023-05-12T11:02:00.309Z,24.17
2023-05-12T11:04:50.868Z,24.13
2023-05-12T11:07:22.584Z,24.13
2023-05-12T11:12:18.804Z,24.13
2023-05-12T11:14:46.223Z,24.15
2023-05-12T11:17:13.507Z,24.16
2023-05-12T11:19:45.762Z,24.16
2023-05-12T11:22:12.279Z,24.15
2023-05-12T11:24:41.617Z,24.13
2023-05-12T11:27:12.971Z,24.14
2023-05-12T11:29:41.655Z,24.16
2023-05-12T11:32:12.501Z,24.19
2023-05-12T11:34:38.882Z,24.25
2023-05-12T11:37:06.046Z,24.31
2023-05-12T11:39:32.518Z,24.39
2023-05-12T11:42:12.023Z,24.46
2023-05-12T11:44:49.700Z,24.52
2023-05-12T11:47:18.351Z,24.58
2023-05-12T11:49:52.580Z,24.63
2023-05-12T11:52:20.850Z,24.67
2023-05-12T11:54:51.609Z,24.72
2023-05-12T11:57:32.178Z,24.75
2023-05-12T12:00:04.004Z,24.78
2023-05-12T12:02:32.828Z,24.83
2023-05-12T12:04:59.823Z,24.93
2023-05-12T12:07:30.711Z,25.01
2023-05-12T12:09:57.434Z,25.08
2023-05-12T12:12:23.888Z,25.17
2023-05-12T12:14:50.165Z,25.23
2023-05-12T12:17:16.396Z,25.28
2023-05-12T12:19:42.670Z,25.33
2023-05-12T12:22:08.974Z,25.38
2023-05-12T12:24:35.400Z,25.45
2023-05-12T12:27:01.668Z,25.51
2023-05-12T12:29:28.130Z,25.58
2023-05-12T12:31:55.131Z,25.65
2023-05-12T12:34:21.950Z,25.65
2023-05-12T12:36:48.327Z,25.62
2023-05-12T12:39:14.688Z,25.65
2023-05-12T12:41:41.605Z,25.72
2023-05-12T12:44:08.906Z,25.77
2023-05-12T12:46:35.663Z,25.80
2023-05-12T12:49:02.004Z,25.75
2023-05-12T12:51:42.132Z,25.75
2023-05-12T12:54:11.676Z,25.81
2023-05-12T12:56:38.642Z,25.90
2023-05-12T12:59:05.634Z,25.98
2023-05-12T13:01:33.361Z,25.98
2023-05-12T13:03:59.807Z,25.97
2023-05-12T13:06:26.894Z,25.96
2023-05-12T13:08:55.747Z,25.93
2023-05-12T13:11:22.175Z,25.93
2023-05-12T13:13:48.509Z,25.92
2023-05-12T13:16:15.101Z,25.94
2023-05-12T13:18:41.654Z,25.94
2023-05-12T13:21:08.148Z,25.93
2023-05-12T13:23:34.658Z,25.97
2023-05-12T13:26:00.986Z,26.01
2023-05-12T13:28:28.226Z,26.06
2023-05-12T13:30:54.648Z,26.10
2023-05-12T13:33:21.092Z,26.13
2023-05-12T13:35:47.423Z,26.14
2023-05-12T13:38:13.845Z,26.10
2023-05-12T13:40:40.803Z,26.05
2023-05-12T13:43:07.748Z,26.01
2023-05-12T13:45:34.039Z,25.99
2023-05-12T13:48:00.525Z,25.96
2023-05-12T13:50:27.250Z,25.90
2023-05-12T13:52:53.553Z,25.82
2023-05-12T13:55:21.554Z,25.73
2023-05-12T13:57:48.632Z,25.67
2023-05-12T14:00:16.476Z,25.59
2023-05-12T14:02:45.346Z,25.50
2023-05-12T14:05:11.825Z,25.41
2023-05-12T14:07:38.177Z,25.29
2023-05-12T14:10:04.971Z,25.20
2023-05-12T14:12:31.519Z,25.09
2023-05-12T14:15:07.350Z,24.98
2023-05-12T14:17:45.651Z,24.86
2023-05-12T14:20:12.152Z,24.76
2023-05-12T14:22:38.732Z,24.66
2023-05-12T14:25:05.583Z,24.56
2023-05-12T14:27:31.952Z,24.47
2023-05-12T14:29:58.295Z,24.36
2023-05-12T14:32:24.741Z,24.24
2023-05-12T14:34:51.126Z,24.13
2023-05-12T14:37:17.399Z,24.02
2023-05-12T14:39:43.812Z,23.93
2023-05-12T14:42:10.169Z,23.86
2023-05-12T14:44:36.813Z,23.81
2023-05-12T14:47:03.076Z,23.75
2023-05-12T14:49:29.411Z,23.72
2023-05-12T14:51:55.676Z,23.70
2023-05-12T14:54:25.281Z,23.66
2023-05-12T14:56:52.648Z,23.59
2023-05-12T14:59:19.143Z,23.52
2023-05-12T15:01:45.816Z,23.47
2023-05-12T15:04:12.547Z,23.44
2023-05-12T15:06:39.210Z,23.38
2023-05-12T15:09:07.903Z,23.32
2023-05-12T15:11:36.115Z,23.26
2023-05-12T15:14:03.577Z,23.20
2023-05-12T15:16:30.226Z,23.12
2023-05-12T15:18:56.617Z,23.06
2023-05-12T15:21:22.990Z,23.00
2023-05-12T15:23:49.319Z,22.94
2023-05-12T15:26:32.023Z,22.87
2023-05-12T15:28:59.810Z,22.79
2023-05-12T15:31:28.570Z,22.73
2023-05-12T15:33:56.143Z,22.68
2023-05-12T15:36:22.730Z,22.62
2023-05-12T15:38:49.090Z,22.57
2023-05-12T15:41:15.414Z,22.51
2023-05-12T15:43:41.748Z,22.44
2023-05-12T15:46:09.903Z,22.38
2023-05-12T15:48:36.250Z,22.32
2023-05-12T15:51:03.438Z,22.25
2023-05-12T15:53:30.302Z,22.19
2023-05-12T15:56:04.005Z,22.12
2023-05-12T16:04:44.597Z,21.98
2023-05-12T16:07:12.552Z,21.90
2023-05-12T16:09:38.899Z,21.85
2023-05-12T16:12:07.429Z,21.78
2023-05-12T16:14:35.547Z,21.72
2023-05-12T16:17:02.698Z,21.67
2023-05-12T16:19:29.084Z,21.62
2023-05-12T16:21:57.700Z,21.57
2023-05-12T16:24:27.529Z,21.51
2023-05-12T16:26:58.149Z,21.46
2023-05-12T16:29:24.603Z,21.41
2023-05-12T16:31:51.350Z,21.35
2023-05-12T16:34:19.087Z,21.29
2023-05-12T16:36:45.526Z,21.24
2023-05-12T16:39:12.238Z,21.19
2023-05-12T16:41:38.728Z,21.08
2023-05-12T16:44:08.014Z,21.06
2023-05-12T16:46:35.071Z,21.01
2023-05-12T16:49:02.210Z,20.95
2023-05-12T16:51:32.305Z,20.88
2023-05-12T16:53:58.651Z,20.84
2023-05-12T16:56:26.733Z,20.80
2023-05-12T16:58:53.026Z,20.74
2023-05-12T17:01:19.460Z,20.70
2023-05-12T17:03:45.956Z,20.65
2023-05-12T17:06:12.491Z,20.63
2023-05-12T17:08:38.873Z,20.56
2023-05-12T17:11:05.439Z,20.53
2023-05-12T17:13:37.592Z,20.49
2023-05-12T17:16:04.101Z,20.46
2023-05-12T17:18:30.678Z,20.43
2023-05-12T17:20:57.811Z,20.42
2023-05-12T17:23:26.005Z,20.38
2023-05-12T17:25:52.831Z,20.35
2023-05-12T17:28:20.337Z,20.32
2023-05-12T17:30:47.312Z,20.29
2023-05-12T17:33:14.820Z,20.25
2023-05-12T17:35:41.166Z,20.22
2023-05-12T17:38:07.694Z,20.19
2023-05-12T17:40:34.000Z,20.14
2023-05-12T17:43:00.361Z,20.09
2023-05-12T17:45:27.695Z,20.07
2023-05-12T17:47:56.435Z,20.02
2023-05-12T17:50:23.014Z,19.98
2023-05-12T17:52:49.448Z,19.93
2023-05-12T17:55:16.696Z,19.88
2023-05-12T17:57:43.116Z,19.83
2023-05-12T18:00:10.080Z,19.77
2023-05-12T18:02:44.117Z,19.72
2023-05-12T18:05:10.504Z,19.65
2023-05-12T18:07:36.860Z,19.58
2023-05-12T18:10:07.504Z,19.51
2023-05-12T18:12:33.994Z,19.43
2023-05-12T18:15:00.352Z,19.36
2023-05-12T18:17:26.995Z,19.28
2023-05-12T18:19:53.608Z,19.19
2023-05-12T18:22:19.917Z,19.11
2023-05-12T18:24:47.161Z,19.03
2023-05-12T18:27:13.548Z,18.94
2023-05-12T18:29:39.906Z,18.86
2023-05-12T18:32:06.240Z,18.77
2023-05-12T18:34:32.608Z,18.68
2023-05-12T18:37:02.234Z,18.60
2023-05-12T18:39:28.528Z,18.50
2023-05-12T18:41:54.907Z,18.42
2023-05-12T18:44:21.502Z,18.32
2023-05-12T18:46:47.870Z,18.22
2023-05-12T18:49:14.282Z,18.13
2023-05-12T18:51:40.598Z,18.05
2023-05-12T18:54:06.870Z,17.96
2023-05-12T18:56:33.639Z,17.87
2023-05-12T18:59:00.455Z,17.78
2023-05-12T19:01:27.217Z,17.69
2023-05-12T19:03:53.693Z,17.60
2023-05-12T19:06:20.807Z,17.51
2023-05-12T19:08:47.130Z,17.43
2023-05-12T19:11:13.407Z,17.36
2023-05-12T19:13:42.712Z,17.28
2023-05-12T19:16:09.105Z,17.19
2023-05-12T19:18:35.482Z,17.10
2023-05-12T19:21:02.064Z,17.02
2023-05-12T19:23:29.912Z,16.95
2023-05-12T19:25:56.194Z,16.86
2023-05-12T19:28:22.603Z,16.79
2023-05-12T19:30:48.930Z,16.71
2023-05-12T19:33:17.223Z,16.64
2023-05-12T19:35:43.807Z,16.55
2023-05-12T19:38:10.028Z,16.48
2023-05-12T19:40:36.315Z,16.42
2023-05-12T19:43:04.370Z,16.34
2023-05-12T19:45:30.690Z,16.27
2023-05-12T19:47:57.025Z,16.19
2023-05-12T19:50:23.326Z,16.11
2023-05-12T19:52:49.966Z,16.04
2023-05-12T19:55:16.356Z,15.97
2023-05-12T19:57:43.277Z,15.90
2023-05-12T20:00:10.221Z,15.83
2023-05-12T20:02:40.016Z,15.77
2023-05-12T20:05:06.935Z,15.70
2023-05-12T20:07:33.182Z,15.64
2023-05-12T20:10:00.551Z,15.58
2023-05-12T20:12:26.974Z,15.51
2023-05-12T20:14:53.201Z,15.45
2023-05-12T20:17:19.604Z,15.39
2023-05-12T20:19:45.883Z,15.33
2023-05-12T20:22:12.263Z,15.28
2023-05-12T20:24:38.550Z,15.19
2023-05-12T20:27:04.946Z,15.14
2023-05-12T20:29:31.805Z,15.08
2023-05-12T20:31:58.105Z,15.03
2023-05-12T20:34:24.382Z,14.96
2023-05-12T20:36:50.666Z,14.90
2023-05-12T20:39:17.575Z,14.86
2023-05-12T20:41:43.873Z,14.79
2023-05-12T20:44:10.230Z,14.75
2023-05-12T20:46:38.455Z,14.69
2023-05-12T20:49:05.259Z,14.64
2023-05-12T20:51:31.783Z,14.58
2023-05-12T20:53:58.096Z,14.54
2023-05-12T20:56:25.773Z,14.49
2023-05-12T20:58:52.302Z,14.43
2023-05-12T21:01:18.734Z,14.38
2023-05-12T21:03:45.356Z,14.32
2023-05-12T21:06:11.671Z,14.26
2023-05-12T21:08:38.109Z,14.22
2023-05-12T21:11:12.993Z,14.17
2023-05-12T21:13:39.330Z,14.13
2023-05-12T21:16:05.730Z,14.07
2023-05-12T21:18:32.442Z,14.01
2023-05-12T21:20:58.732Z,13.97
2023-05-12T21:23:25.381Z,13.92
2023-05-12T21:25:52.630Z,13.87
2023-05-12T21:28:18.985Z,13.84
2023-05-12T21:30:45.347Z,13.80
2023-05-12T21:33:11.690Z,13.76
2023-05-12T21:35:38.126Z,13.72
2023-05-12T21:38:06.557Z,13.66
2023-05-12T21:40:32.875Z,13.59
2023-05-12T21:42:59.355Z,13.55
2023-05-12T21:45:25.771Z,13.51
2023-05-12T21:47:52.597Z,13.45
2023-05-12T21:50:20.996Z,13.39
2023-05-12T21:52:50.119Z,13.34
2023-05-12T21:55:23.320Z,13.29
2023-05-12T21:57:49.646Z,13.23
2023-05-12T22:00:19.302Z,13.19
2023-05-12T22:02:46.935Z,13.15
2023-05-12T22:05:14.088Z,13.11
2023-05-12T22:07:40.587Z,13.07
2023-05-12T22:10:07.085Z,13.04
2023-05-12T22:12:33.541Z,13.00
2023-05-12T22:14:59.892Z,12.96
2023-05-12T22:17:26.241Z,12.92
2023-05-12T22:19:52.671Z,12.89
2023-05-12T22:22:19.043Z,12.84
2023-05-12T22:24:45.435Z,12.78
2023-05-12T22:27:11.906Z,12.73
2023-05-12T22:29:38.239Z,12.68
2023-05-12T22:32:04.795Z,12.65
2023-05-12T22:34:31.158Z,12.60
2023-05-12T22:36:57.466Z,12.56
2023-05-12T22:39:23.825Z,12.53
2023-05-12T22:41:50.363Z,12.50
2023-05-12T22:44:16.595Z,12.48
2023-05-12T22:46:42.960Z,12.46
2023-05-12T22:49:09.231Z,12.42
2023-05-12T22:51:35.554Z,12.39
2023-05-12T22:54:01.914Z,12.36
2023-05-12T22:56:28.295Z,12.33
2023-05-12T22:58:54.637Z,12.30
2023-05-12T23:01:20.957Z,12.25
2023-05-12T23:03:47.316Z,12.22
2023-05-12T23:06:13.645Z,12.18
2023-05-12T23:08:39.915Z,12.16
2023-05-12T23:11:06.327Z,12.14
2023-05-12T23:13:32.607Z,12.11
2023-05-12T23:15:58.904Z,12.10
2023-05-12T23:18:25.241Z,12.08
2023-05-12T23:20:51.561Z,12.07
2023-05-12T23:23:17.902Z,12.06
2023-05-12T23:25:46.247Z,12.04
2023-05-12T23:28:12.513Z,12.02
2023-05-12T23:30:38.834Z,12.01
2023-05-12T23:33:05.297Z,12.00
2023-05-12T23:35:31.700Z,11.99
2023-05-12T23:37:58.213Z,11.97
2023-05-12T23:40:24.622Z,11.96
2023-05-12T23:42:50.912Z,11.94
2023-05-12T23:45:17.643Z,11.91
2023-05-12T23:47:43.990Z,11.90
2023-05-12T23:50:10.768Z,11.89
2023-05-12T23:52:37.100Z,11.88
2023-05-12T23:55:03.632Z,11.87
2023-05-12T23:57:29.911Z,11.87
2023-05-12T23:59:56.152Z,11.86
